createdAt,value
2018-03-28T00:30:27.794Z,69.50
2018-03-28T00:32:56.115Z,72.70
2018-03-28T00:35:23.731Z,72.60
2018-03-28T00:37:52.143Z,73.10
2018-03-28T00:40:19.742Z,73.00
2018-03-28T00:42:47.366Z,73.00
2018-03-28T00:45:16.858Z,73.20
2018-03-28T00:47:44.534Z,73.60
2018-03-28T00:50:12.120Z,73.60
2018-03-28T00:52:40.686Z,74.00
2018-03-28T00:55:08.403Z,74.10
2018-03-28T00:57:35.968Z,74.30
2018-03-28T01:00:03.689Z,74.30
2018-03-28T01:02:31.248Z,74.40
2018-03-28T01:04:59.845Z,74.40
2018-03-28T01:07:27.409Z,74.20
2018-03-28T01:09:54.971Z,74.30
2018-03-28T01:12:22.584Z,74.30
2018-03-28T01:14:50.134Z,74.30
2018-03-28T01:17:18.483Z,74.50
2018-03-28T01:19:47.033Z,74.40
2018-03-28T01:22:14.600Z,74.30
2018-03-28T01:24:42.179Z,74.40
2018-03-28T01:27:09.854Z,74.60
2018-03-28T01:29:37.420Z,74.90
2018-03-28T01:32:04.993Z,74.80
2018-03-28T01:34:34.139Z,74.90
2018-03-28T01:37:02.691Z,74.80
2018-03-28T01:39:30.250Z,75.00
2018-03-28T01:41:58.676Z,75.40
2018-03-28T01:44:26.218Z,75.30
2018-03-28T01:46:54.534Z,75.40
2018-03-28T01:49:22.149Z,75.20
2018-03-28T01:51:50.470Z,75.50
2018-03-28T01:54:18.039Z,75.40
2018-03-28T01:56:45.632Z,75.90
2018-03-28T01:59:13.197Z,75.60
2018-03-28T02:01:40.754Z,75.70
2018-03-28T02:04:08.540Z,75.80
2018-03-28T02:06:36.081Z,75.90
2018-03-28T02:09:03.641Z,76.00
2018-03-28T02:11:31.179Z,76.10
2018-03-28T02:13:59.552Z,76.40
2018-03-28T02:16:27.863Z,76.40
2018-03-28T02:18:55.409Z,76.30
2018-03-28T02:21:23.742Z,76.50
2018-03-28T02:23:51.280Z,76.30
2018-03-28T02:26:18.841Z,76.50
2018-03-28T02:28:46.369Z,76.50
2018-03-28T02:31:14.743Z,76.50
2018-03-28T02:33:42.308Z,76.50
2018-03-28T02:36:10.631Z,76.50
2018-03-28T02:38:38.186Z,76.40
2018-03-28T02:41:05.794Z,76.70
2018-03-28T02:43:34.108Z,76.70
2018-03-28T02:46:01.679Z,76.70
2018-03-28T02:48:29.255Z,76.80
2018-03-28T02:50:56.794Z,77.00
2018-03-28T02:53:24.378Z,76.90
2018-03-28T02:55:52.130Z,77.00
2018-03-28T02:58:19.714Z,77.20
2018-03-28T03:00:47.547Z,77.30
2018-03-28T03:03:15.149Z,77.50
2018-03-28T03:05:43.855Z,77.60
2018-03-28T03:08:12.208Z,78.00
2018-03-28T03:10:39.780Z,77.90
2018-03-28T03:13:07.334Z,78.20
2018-03-28T03:15:34.889Z,78.20
2018-03-28T03:18:02.415Z,78.20
2018-03-28T03:20:30.009Z,78.20
2018-03-28T03:22:57.565Z,78.30
2018-03-28T03:25:25.898Z,78.80
2018-03-28T03:27:53.458Z,78.70
2018-03-28T03:30:21.071Z,79.00
2018-03-28T03:32:48.604Z,79.20
2018-03-28T03:35:16.163Z,79.40
2018-03-28T03:37:43.721Z,79.20
2018-03-28T03:40:11.268Z,79.50
2018-03-28T03:42:39.540Z,79.50
2018-03-28T03:45:07.095Z,79.50
2018-03-28T03:47:34.641Z,79.60
2018-03-28T03:50:02.221Z,79.80
2018-03-28T03:52:29.781Z,79.90
2018-03-28T03:54:57.337Z,80.00
2018-03-28T03:57:25.737Z,80.00
2018-03-28T03:59:53.280Z,80.20
2018-03-28T04:02:20.834Z,80.20
2018-03-28T04:04:48.394Z,80.30
2018-03-28T04:07:15.964Z,80.50
2018-03-28T04:09:43.561Z,80.80
2018-03-28T04:12:11.146Z,80.90
2018-03-28T04:14:38.719Z,81.10
2018-03-28T04:17:06.245Z,81.10
2018-03-28T04:19:33.827Z,81.40
2018-03-28T04:22:01.536Z,81.40
2018-03-28T04:24:29.124Z,81.40
2018-03-28T04:26:56.668Z,81.50
2018-03-28T04:29:24.196Z,81.50
2018-03-28T04:31:51.764Z,81.60
2018-03-28T04:34:19.325Z,81.50
2018-03-28T04:36:46.877Z,81.50
2018-03-28T04:39:14.428Z,81.50
2018-03-28T04:41:42.005Z,81.60
2018-03-28T04:44:09.547Z,81.60
2018-03-28T04:46:37.111Z,81.80
2018-03-28T04:49:04.678Z,81.90
2018-03-28T04:51:32.255Z,81.90
2018-03-28T04:53:59.798Z,81.90
2018-03-28T04:56:27.326Z,82.00
2018-03-28T04:58:54.907Z,82.00
2018-03-28T05:01:22.589Z,82.00
2018-03-28T05:03:50.854Z,82.20
2018-03-28T05:06:18.411Z,82.10
2018-03-28T05:08:46.000Z,82.20
2018-03-28T05:11:13.531Z,82.30
2018-03-28T05:13:41.873Z,82.40
2018-03-28T05:16:09.418Z,82.30
2018-03-28T05:18:37.034Z,82.30
2018-03-28T05:21:04.626Z,82.40
2018-03-28T05:23:32.222Z,82.60
2018-03-28T05:25:59.955Z,82.60
2018-03-28T05:28:27.892Z,82.60
2018-03-28T05:30:55.470Z,82.80
2018-03-28T05:33:23.006Z,82.60
2018-03-28T05:35:50.608Z,82.90
2018-03-28T05:38:18.154Z,82.70
2018-03-28T05:40:45.741Z,82.90
2018-03-28T05:43:13.285Z,82.90
2018-03-28T05:45:40.865Z,82.90
2018-03-28T05:48:08.473Z,83.00
2018-03-28T05:50:36.038Z,82.80
2018-03-28T05:53:03.644Z,82.60
2018-03-28T05:55:31.209Z,82.70
2018-03-28T05:57:58.783Z,82.50
2018-03-28T06:00:26.341Z,82.60
2018-03-28T06:02:53.893Z,82.40
2018-03-28T06:05:21.449Z,82.90
2018-03-28T06:07:49.052Z,83.00
2018-03-28T06:10:16.613Z,83.40
2018-03-28T06:12:44.249Z,83.70
2018-03-28T06:15:11.787Z,83.90
2018-03-28T06:17:39.345Z,84.50
2018-03-28T06:20:06.907Z,84.90
2018-03-28T06:22:34.480Z,85.30
2018-03-28T06:25:04.425Z,85.30
2018-03-28T06:27:32.029Z,86.00
2018-03-28T06:29:59.585Z,86.50
2018-03-28T06:32:27.186Z,86.50
2018-03-28T06:34:54.789Z,87.20
2018-03-28T06:37:22.342Z,87.40
2018-03-28T06:39:49.937Z,87.60
2018-03-28T06:42:17.494Z,87.70
2018-03-28T06:44:45.063Z,87.40
2018-03-28T06:47:12.652Z,87.50
2018-03-28T06:49:40.200Z,87.30
2018-03-28T06:52:07.802Z,87.70
2018-03-28T06:54:35.359Z,87.60
2018-03-28T06:57:02.981Z,87.60
2018-03-28T06:59:30.523Z,87.50
2018-03-28T07:01:58.108Z,87.50
2018-03-28T07:04:25.642Z,87.40
2018-03-28T07:06:53.316Z,87.80
2018-03-28T07:09:21.837Z,88.00
2018-03-28T07:11:49.405Z,87.80
2018-03-28T07:14:16.957Z,87.90
2018-03-28T07:16:45.279Z,88.00
2018-03-28T07:19:12.843Z,88.00
2018-03-28T07:21:40.407Z,89.00
2018-03-28T07:24:07.978Z,88.00
2018-03-28T07:26:35.518Z,87.80
2018-03-28T07:29:03.106Z,87.90
2018-03-28T07:31:30.668Z,87.80
2018-03-28T07:33:58.261Z,87.90
2018-03-28T07:36:26.580Z,88.30
2018-03-28T07:38:54.163Z,88.10
2018-03-28T07:41:21.726Z,88.80
2018-03-28T07:43:49.278Z,88.70
2018-03-28T07:46:16.854Z,89.00
2018-03-28T07:48:44.418Z,89.00
2018-03-28T07:51:12.896Z,89.10
2018-03-28T07:53:41.346Z,89.30
2018-03-28T07:56:08.914Z,89.30
2018-03-28T07:58:36.462Z,89.50
2018-03-28T08:01:04.019Z,90.00
2018-03-28T08:03:31.590Z,90.00
2018-03-28T08:05:59.152Z,90.10
2018-03-28T08:08:26.698Z,90.20
2018-03-28T08:10:54.258Z,90.00
2018-03-28T08:13:21.829Z,90.20
2018-03-28T08:15:49.414Z,90.10
2018-03-28T08:18:17.889Z,90.20
2018-03-28T08:20:45.461Z,90.30
2018-03-28T08:23:13.075Z,90.30
2018-03-28T08:25:40.679Z,90.50
2018-03-28T08:28:08.204Z,90.80
2018-03-28T08:30:35.762Z,90.70
2018-03-28T08:33:03.318Z,90.60
2018-03-28T08:35:30.898Z,90.60
2018-03-28T08:37:58.470Z,90.60
2018-03-28T08:40:26.054Z,90.70
2018-03-28T08:42:53.596Z,90.70
2018-03-28T08:45:21.174Z,90.70
2018-03-28T08:47:49.056Z,90.60
2018-03-28T08:50:17.363Z,90.60
2018-03-28T08:52:44.922Z,90.60
2018-03-28T08:55:13.254Z,90.70
2018-03-28T08:57:40.847Z,90.50
2018-03-28T09:00:08.446Z,90.40
2018-03-28T09:02:37.032Z,90.40
2018-03-28T09:05:04.632Z,90.50
2018-03-28T09:07:32.197Z,90.60
2018-03-28T09:10:00.549Z,90.70
2018-03-28T09:12:28.128Z,90.60
2018-03-28T09:14:55.681Z,90.50
2018-03-28T09:17:23.224Z,90.50
2018-03-28T09:19:50.798Z,90.70
2018-03-28T09:22:18.353Z,90.50
2018-03-28T09:24:45.901Z,90.60
2018-03-28T09:27:13.460Z,90.40
2018-03-28T09:29:41.789Z,90.50
2018-03-28T09:32:10.084Z,90.50
2018-03-28T09:34:37.646Z,90.50
2018-03-28T09:37:05.174Z,90.50
2018-03-28T09:39:32.758Z,90.40
2018-03-28T09:42:00.290Z,90.60
2018-03-28T09:44:27.844Z,90.70
2018-03-28T09:46:55.393Z,90.60
2018-03-28T09:49:22.954Z,90.70
2018-03-28T09:51:50.586Z,90.70
2018-03-28T09:54:18.143Z,90.90
2018-03-28T09:56:45.698Z,91.00
2018-03-28T09:59:13.268Z,91.00
2018-03-28T10:01:46.526Z,91.10
2018-03-28T10:04:14.874Z,91.10
2018-03-28T10:06:42.415Z,91.10
2018-03-28T10:09:09.972Z,91.20
2018-03-28T10:11:37.535Z,91.20
2018-03-28T10:14:05.078Z,91.20
2018-03-28T10:16:32.623Z,91.20
2018-03-28T10:19:00.170Z,91.40
2018-03-28T10:21:27.735Z,91.30
2018-03-28T10:23:55.302Z,91.50
2018-03-28T10:26:22.863Z,91.50
2018-03-28T10:28:50.408Z,91.50
2018-03-28T10:31:17.996Z,91.50
2018-03-28T10:33:45.541Z,91.50
2018-03-28T10:36:13.127Z,91.50
2018-03-28T10:38:40.683Z,91.50
2018-03-28T10:41:08.247Z,91.70
2018-03-28T10:43:35.820Z,91.80
2018-03-28T10:46:03.467Z,91.60
2018-03-28T10:48:31.026Z,91.50
2018-03-28T10:50:59.366Z,91.40
2018-03-28T10:53:27.685Z,91.60
2018-03-28T10:55:55.236Z,91.50
2018-03-28T10:58:22.841Z,91.50
2018-03-28T11:00:50.370Z,91.50
2018-03-28T11:03:17.941Z,91.60
2018-03-28T11:05:46.233Z,91.10
2018-03-28T11:08:13.859Z,91.10
2018-03-28T11:10:41.410Z,91.50
2018-03-28T11:13:08.971Z,91.50
2018-03-28T11:15:36.521Z,91.50
2018-03-28T11:18:04.062Z,91.50
2018-03-28T11:20:32.418Z,91.60
2018-03-28T11:22:59.968Z,91.50
2018-03-28T11:25:27.833Z,91.60
2018-03-28T11:27:55.390Z,91.60
2018-03-28T11:30:22.969Z,91.70
2018-03-28T11:32:50.516Z,91.80
2018-03-28T11:35:18.061Z,91.50
2018-03-28T11:37:45.644Z,91.50
2018-03-28T11:40:13.195Z,91.40
2018-03-28T11:42:40.748Z,91.70
2018-03-28T11:45:08.279Z,91.90
2018-03-28T11:47:35.904Z,91.90
2018-03-28T11:50:03.414Z,91.80
2018-03-28T11:52:30.977Z,91.60
2018-03-28T11:54:58.523Z,92.00
2018-03-28T11:57:26.080Z,91.90
2018-03-28T11:59:53.630Z,91.70
2018-03-28T12:02:21.212Z,91.40
2018-03-28T12:04:48.749Z,91.50
2018-03-28T12:07:16.338Z,91.70
2018-03-28T12:09:43.948Z,91.40
2018-03-28T12:12:11.487Z,91.70
2018-03-28T12:14:39.044Z,91.80
2018-03-28T12:17:08.597Z,91.50
2018-03-28T12:19:36.186Z,91.50
2018-03-28T12:22:08.836Z,91.50
2018-03-28T12:24:41.737Z,91.40
2018-03-28T12:27:19.274Z,91.50
2018-03-28T12:29:47.827Z,91.10
2018-03-28T12:32:15.375Z,91.20
2018-03-28T12:34:42.928Z,90.90
2018-03-28T12:37:10.500Z,90.90
2018-03-28T12:39:38.090Z,91.20
2018-03-28T12:42:06.473Z,90.90
2018-03-28T12:44:34.034Z,90.90
2018-03-28T12:47:01.606Z,91.10
2018-03-28T12:49:29.147Z,91.20
2018-03-28T12:51:56.715Z,91.10
2018-03-28T12:54:24.257Z,91.20
2018-03-28T12:56:51.851Z,91.40
2018-03-28T12:59:19.419Z,91.30
2018-03-28T13:01:47.729Z,91.00
2018-03-28T13:04:16.327Z,90.90
2018-03-28T13:06:43.874Z,91.00
2018-03-28T13:09:11.554Z,90.90
2018-03-28T13:11:43.174Z,91.00
2018-03-28T13:14:10.747Z,91.00
2018-03-28T13:16:38.274Z,90.90
2018-03-28T13:19:06.613Z,90.90
2018-03-28T13:21:34.169Z,90.80
2018-03-28T13:24:01.726Z,91.00
2018-03-28T13:26:29.263Z,90.90
2018-03-28T13:28:56.834Z,90.90
2018-03-28T13:31:24.394Z,90.80
2018-03-28T13:33:51.934Z,90.90
2018-03-28T13:36:19.489Z,90.60
2018-03-28T13:38:47.786Z,90.60
2018-03-28T13:41:15.345Z,90.50
2018-03-28T13:43:42.894Z,90.50
2018-03-28T13:46:10.450Z,90.70
2018-03-28T13:48:38.789Z,90.50
2018-03-28T13:51:06.348Z,90.60
2018-03-28T13:53:33.883Z,90.60
2018-03-28T13:56:01.439Z,90.50
2018-03-28T13:58:28.987Z,90.40
2018-03-28T14:00:56.556Z,90.30
2018-03-28T14:03:24.105Z,90.30
2018-03-28T14:05:51.645Z,90.60
2018-03-28T14:08:19.973Z,90.20
2018-03-28T14:10:47.526Z,90.20
2018-03-28T14:13:15.079Z,90.50
2018-03-28T14:15:42.634Z,90.30
2018-03-28T14:18:10.198Z,90.20
2018-03-28T14:20:37.747Z,90.50
2018-03-28T14:23:05.315Z,90.50
2018-03-28T14:25:32.855Z,90.60
2018-03-28T14:28:00.437Z,90.10
2018-03-28T14:30:28.008Z,90.20
2018-03-28T14:32:55.567Z,90.30
2018-03-28T14:35:23.183Z,90.30
2018-03-28T14:37:50.707Z,90.00
2018-03-28T14:40:19.266Z,90.40
2018-03-28T14:42:54.592Z,90.20
2018-03-28T14:45:14.531Z,90.20
2018-03-28T14:47:43.063Z,90.40
2018-03-28T14:50:10.686Z,90.20
2018-03-28T14:52:39.026Z,90.40
2018-03-28T14:55:06.656Z,90.40
2018-03-28T14:57:34.236Z,90.20
2018-03-28T15:00:01.804Z,90.40
2018-03-28T15:02:29.370Z,90.60
2018-03-28T15:04:56.922Z,90.40
2018-03-28T15:07:24.503Z,90.40
2018-03-28T15:09:52.046Z,90.40
2018-03-28T15:12:19.609Z,90.40
2018-03-28T15:14:47.194Z,90.30
2018-03-28T15:17:14.769Z,90.30
2018-03-28T15:19:43.072Z,90.40
2018-03-28T15:22:10.666Z,90.40
2018-03-28T15:24:38.317Z,90.10
2018-03-28T15:27:05.917Z,90.50
2018-03-28T15:29:33.458Z,90.70
2018-03-28T15:32:00.995Z,90.60
2018-03-28T15:34:28.547Z,90.40
2018-03-28T15:36:56.116Z,90.40
2018-03-28T15:39:23.743Z,90.50
2018-03-28T15:41:51.295Z,90.40
2018-03-28T15:44:19.635Z,90.40
2018-03-28T15:46:47.951Z,90.50
2018-03-28T15:49:16.283Z,90.50
2018-03-28T15:51:43.823Z,90.40
2018-03-28T15:54:11.363Z,90.50
2018-03-28T15:56:39.689Z,90.60
2018-03-28T15:59:07.266Z,90.60
2018-03-28T16:01:34.850Z,90.50
2018-03-28T16:04:03.159Z,90.70
2018-03-28T16:06:30.725Z,90.60
2018-03-28T16:08:58.264Z,90.90
2018-03-28T16:11:25.830Z,90.80
2018-03-28T16:13:56.964Z,90.70
2018-03-28T16:16:24.499Z,90.60
2018-03-28T16:18:52.113Z,90.60
2018-03-28T16:21:19.665Z,90.80
2018-03-28T16:23:47.237Z,90.80
2018-03-28T16:26:14.775Z,90.80
2018-03-28T16:28:42.351Z,91.00
2018-03-28T16:31:10.027Z,90.70
2018-03-28T16:33:37.604Z,90.60
2018-03-28T16:36:05.934Z,90.80
2018-03-28T16:38:33.526Z,90.80
2018-03-28T16:41:01.160Z,90.90
2018-03-28T16:43:29.494Z,90.90
2018-03-28T16:45:57.048Z,90.90
2018-03-28T16:48:24.606Z,90.80
2018-03-28T16:50:52.171Z,90.80
2018-03-28T16:53:19.739Z,90.90
2018-03-28T16:55:47.327Z,90.90
2018-03-28T16:58:15.626Z,91.20
2018-03-28T17:00:43.187Z,90.90
2018-03-28T17:03:10.727Z,91.00
2018-03-28T17:05:39.022Z,91.00
2018-03-28T17:08:06.595Z,90.90
2018-03-28T17:10:34.134Z,91.00
2018-03-28T17:13:02.475Z,90.90
2018-03-28T17:15:30.020Z,90.90
2018-03-28T17:17:57.598Z,91.00
2018-03-28T17:20:25.133Z,91.00
2018-03-28T17:22:52.701Z,91.00
2018-03-28T17:25:20.264Z,91.00
2018-03-28T17:27:47.840Z,91.20
2018-03-28T17:30:15.405Z,91.10
2018-03-28T17:32:42.991Z,91.10
2018-03-28T17:35:11.306Z,91.20
2018-03-28T17:37:38.841Z,91.50
2018-03-28T17:40:06.451Z,91.20
2018-03-28T17:42:34.001Z,91.20
2018-03-28T17:45:01.579Z,91.10
2018-03-28T17:47:29.142Z,91.20
2018-03-28T17:49:56.733Z,91.30
2018-03-28T17:52:24.434Z,91.30
2018-03-28T17:54:53.121Z,91.30
2018-03-28T17:57:20.714Z,91.20
2018-03-28T17:59:48.255Z,91.30
2018-03-28T18:02:15.814Z,91.40
2018-03-28T18:04:43.419Z,91.30
2018-03-28T18:07:11.772Z,91.40
2018-03-28T18:09:39.333Z,91.40
2018-03-28T18:12:07.190Z,91.50
2018-03-28T18:14:34.766Z,91.40
2018-03-28T18:17:02.319Z,91.80
2018-03-28T18:19:29.871Z,91.60
2018-03-28T18:21:57.435Z,91.30
2018-03-28T18:24:25.062Z,91.50
2018-03-28T18:26:53.000Z,91.40
2018-03-28T18:29:20.594Z,91.50
2018-03-28T18:31:48.294Z,91.50
2018-03-28T18:34:15.843Z,91.60
2018-03-28T18:36:43.415Z,91.60
2018-03-28T18:39:15.722Z,91.60
2018-03-28T18:41:45.239Z,91.60
2018-03-28T18:44:16.038Z,91.60
2018-03-28T18:46:50.039Z,91.70
2018-03-28T18:49:24.057Z,91.70
2018-03-28T18:51:51.643Z,91.70
2018-03-28T18:54:19.205Z,91.70
2018-03-28T18:56:47.565Z,91.80
2018-03-28T18:59:15.156Z,91.80
2018-03-28T19:01:43.729Z,91.90
2018-03-28T19:04:11.344Z,91.80
2018-03-28T19:06:38.869Z,91.90
2018-03-28T19:09:06.442Z,91.90
2018-03-28T19:11:33.982Z,92.00
2018-03-28T19:14:01.578Z,92.00
2018-03-28T19:16:29.538Z,92.00
2018-03-28T19:18:57.083Z,92.00
2018-03-28T19:21:24.668Z,92.00
2018-03-28T19:23:52.216Z,92.00
2018-03-28T19:26:19.818Z,92.00
2018-03-28T19:28:47.414Z,92.00
2018-03-28T19:31:15.007Z,92.00
2018-03-28T19:33:42.573Z,91.90
2018-03-28T19:36:10.244Z,92.00
2018-03-28T19:38:37.817Z,92.00
2018-03-28T19:41:05.370Z,92.00
2018-03-28T19:43:33.002Z,92.10
2018-03-28T19:46:00.565Z,92.10
2018-03-28T19:48:28.305Z,92.10
2018-03-28T19:50:56.616Z,92.10
2018-03-28T19:53:24.183Z,92.50
2018-03-28T19:55:51.764Z,92.10
2018-03-28T19:58:19.343Z,92.20
2018-03-28T20:00:46.918Z,92.20
2018-03-28T20:03:14.528Z,92.30
2018-03-28T20:05:42.124Z,92.30
2018-03-28T20:08:09.705Z,92.40
2018-03-28T20:10:37.302Z,92.30
2018-03-28T20:13:04.849Z,92.40
2018-03-28T20:15:32.405Z,92.40
2018-03-28T20:18:00.006Z,92.50
2018-03-28T20:20:27.763Z,92.70
2018-03-28T20:22:55.345Z,92.70
2018-03-28T20:25:22.897Z,92.90
2018-03-28T20:27:50.469Z,93.30
2018-03-28T20:30:18.016Z,93.40
2018-03-28T20:32:45.663Z,93.40
2018-03-28T20:35:13.273Z,93.80
2018-03-28T20:37:41.656Z,94.00
2018-03-28T20:40:10.010Z,94.00
2018-03-28T20:42:37.561Z,94.00
2018-03-28T20:45:05.144Z,94.40
2018-03-28T20:47:32.681Z,94.40
2018-03-28T20:50:00.245Z,94.30
2018-03-28T20:52:27.878Z,94.50
2018-03-28T20:54:55.466Z,94.50
2018-03-28T20:57:23.046Z,94.50
2018-03-28T20:59:50.620Z,94.50
2018-03-28T21:02:18.176Z,94.50
2018-03-28T21:04:45.752Z,94.70
2018-03-28T21:07:13.330Z,94.80
2018-03-28T21:09:40.881Z,94.80
2018-03-28T21:12:08.474Z,94.80
2018-03-28T21:14:36.041Z,94.90
2018-03-28T21:17:03.606Z,94.90
2018-03-28T21:19:31.156Z,94.90
2018-03-28T21:21:58.729Z,95.00
2018-03-28T21:24:26.293Z,95.00
2018-03-28T21:26:53.862Z,95.30
2018-03-28T21:29:21.557Z,95.40
2018-03-28T21:31:49.163Z,95.30
2018-03-28T21:34:16.773Z,95.30
2018-03-28T21:36:45.117Z,95.20
2018-03-28T21:39:12.702Z,95.20
2018-03-28T21:41:41.036Z,95.10
2018-03-28T21:44:09.357Z,95.10
2018-03-28T21:46:37.678Z,95.20
2018-03-28T21:49:05.248Z,95.20
2018-03-28T21:51:33.295Z,95.40
2018-03-28T21:54:00.877Z,95.40
2018-03-28T21:56:28.429Z,95.30
2018-03-28T21:58:56.029Z,95.20
2018-03-28T22:01:23.585Z,95.30
2018-03-28T22:03:51.131Z,95.30
2018-03-28T22:06:18.778Z,95.20
2018-03-28T22:08:46.308Z,95.00
2018-03-28T22:11:13.890Z,95.10
2018-03-28T22:13:41.451Z,95.10
2018-03-28T22:16:09.027Z,95.20
2018-03-28T22:18:36.573Z,95.20
2018-03-28T22:21:04.178Z,95.00
2018-03-28T22:23:32.507Z,95.00
2018-03-28T22:26:00.066Z,95.00
2018-03-28T22:28:27.606Z,95.20
2018-03-28T22:30:55.942Z,95.30
2018-03-28T22:33:23.487Z,95.30
2018-03-28T22:35:51.041Z,94.90
2018-03-28T22:38:18.673Z,95.20
2018-03-28T22:40:46.232Z,95.00
2018-03-28T22:43:14.559Z,95.20
2018-03-28T22:45:42.111Z,95.10
2018-03-28T22:48:09.718Z,95.20
2018-03-28T22:50:37.270Z,95.20
2018-03-28T22:53:04.842Z,95.20
2018-03-28T22:55:33.146Z,95.00
2018-03-28T22:58:00.711Z,95.00
2018-03-28T23:00:28.253Z,95.10
2018-03-28T23:02:55.816Z,95.10
2018-03-28T23:05:23.370Z,95.10
2018-03-28T23:07:50.981Z,95.30
2018-03-28T23:10:19.298Z,95.20
2018-03-28T23:12:47.618Z,95.40
2018-03-28T23:15:15.178Z,95.40
2018-03-28T23:17:42.733Z,95.20
2018-03-28T23:20:10.290Z,95.20
2018-03-28T23:22:38.882Z,95.30
2018-03-28T23:25:06.544Z,95.30
2018-03-28T23:27:34.103Z,95.20
2018-03-28T23:30:01.664Z,95.00
2018-03-28T23:32:29.221Z,95.20
2018-03-28T23:34:56.831Z,95.30
2018-03-28T23:37:24.367Z,95.30
2018-03-28T23:39:51.926Z,95.30
2018-03-28T23:42:19.499Z,95.60
2018-03-28T23:44:47.057Z,95.50
2018-03-28T23:47:14.606Z,95.50
2018-03-28T23:49:42.162Z,95.40
2018-03-28T23:52:09.707Z,95.30
2018-03-28T23:54:37.270Z,95.50
2018-03-28T23:57:04.888Z,95.50
2018-03-28T23:59:32.462Z,95.60
