createdAt,value
2017-09-02T11:55:15.009Z,101644.52
2017-09-02T11:57:43.399Z,101637.77
2017-09-02T12:00:11.821Z,101637.16
2017-09-02T12:02:40.315Z,101638.11
2017-09-02T12:05:08.872Z,101645.34
2017-09-02T12:07:37.287Z,101644.45
2017-09-02T12:10:06.757Z,101643.55
2017-09-02T12:12:37.042Z,101638.47
2017-09-02T12:15:12.117Z,101640.02
2017-09-02T12:17:41.555Z,101638.16
2017-09-02T12:20:12.482Z,101631.41
2017-09-02T12:22:41.945Z,101632.39
2017-09-02T12:25:10.395Z,101626.53
2017-09-02T12:27:38.904Z,101631.33
2017-09-02T12:30:07.399Z,101617.88
2017-09-02T12:32:36.070Z,101616.66
2017-09-02T12:35:04.682Z,101626.23
2017-09-02T12:37:34.306Z,101622.39
2017-09-02T12:40:12.811Z,101619.06
2017-09-02T12:42:41.768Z,101619.73
2017-09-02T12:45:10.249Z,101630.88
2017-09-02T12:47:41.195Z,101629.19
2017-09-02T12:50:10.055Z,101627.52
2017-09-02T12:52:41.203Z,101632.59
2017-09-02T12:55:09.761Z,101618.29
2017-09-02T12:57:38.379Z,101614.52
2017-09-02T13:00:06.841Z,101608.24
2017-09-02T13:02:35.250Z,101615.77
2017-09-02T13:05:03.728Z,101607.88
2017-09-02T13:07:32.252Z,101602.55
2017-09-02T13:10:00.661Z,101608.42
2017-09-02T13:12:29.065Z,101598.47
2017-09-02T13:14:57.507Z,101603.55
2017-09-02T13:17:25.939Z,101602.83
2017-09-02T13:19:54.374Z,101613.37
2017-09-02T13:22:22.777Z,101605.59
2017-09-02T13:24:51.190Z,101599.71
2017-09-02T13:27:19.666Z,101603.89
2017-09-02T13:29:48.084Z,101599.05
2017-09-02T13:32:16.609Z,101600.45
2017-09-02T13:34:45.185Z,101596.56
2017-09-02T13:37:13.595Z,101602.02
2017-09-02T13:39:41.981Z,101601.17
2017-09-02T13:42:10.459Z,101601.16
2017-09-02T13:44:38.834Z,101588.64
2017-09-02T13:47:07.334Z,101598.38
2017-09-02T13:49:35.765Z,101601.08
2017-09-02T13:52:04.182Z,101593.10
2017-09-02T13:54:32.582Z,101591.70
2017-09-02T13:57:01.026Z,101592.89
2017-09-02T13:59:29.461Z,101588.82
2017-09-02T14:01:58.321Z,101589.02
2017-09-02T14:04:26.781Z,101581.90
2017-09-02T14:06:55.172Z,101586.34
2017-09-02T14:09:23.706Z,101594.84
2017-09-02T14:11:52.194Z,101581.25
2017-09-02T14:14:20.751Z,101590.94
2017-09-02T14:16:49.147Z,101584.76
2017-09-02T14:19:17.546Z,101576.25
2017-09-02T14:21:45.934Z,101574.83
2017-09-02T14:24:14.344Z,101582.67
2017-09-02T14:26:42.735Z,101585.48
2017-09-02T14:29:11.171Z,101590.08
2017-09-02T14:31:39.559Z,101575.58
2017-09-02T14:34:07.966Z,101585.47
2017-09-02T14:36:36.548Z,101588.09
2017-09-02T14:39:05.185Z,101588.94
2017-09-02T14:41:33.575Z,101584.70
2017-09-02T14:44:02.022Z,101587.19
2017-09-02T14:46:30.425Z,101579.49
2017-09-02T14:48:58.900Z,101582.09
2017-09-02T14:51:27.380Z,101586.07
2017-09-02T14:53:55.891Z,101581.34
2017-09-02T14:56:24.275Z,101576.57
2017-09-02T14:58:52.825Z,101576.17
2017-09-02T15:01:21.239Z,101573.75
2017-09-02T15:03:49.709Z,101584.73
2017-09-02T15:06:18.159Z,101577.19
2017-09-02T15:08:46.600Z,101580.28
2017-09-02T15:11:14.991Z,101581.50
2017-09-02T15:13:43.452Z,101586.83
2017-09-02T15:16:11.941Z,101579.83
2017-09-02T15:18:40.341Z,101580.56
2017-09-02T15:21:08.731Z,101588.25
2017-09-02T15:23:37.136Z,101586.94
2017-09-02T15:26:05.568Z,101588.07
2017-09-02T15:28:34.039Z,101583.00
2017-09-02T15:31:02.522Z,101582.95
2017-09-02T15:33:30.939Z,101576.55
2017-09-02T15:35:59.335Z,101576.44
2017-09-02T15:38:27.762Z,101572.59
2017-09-02T15:40:56.163Z,101576.30
2017-09-02T15:43:24.572Z,101574.23
2017-09-02T15:45:53.007Z,101580.10
2017-09-02T15:48:21.523Z,101573.28
2017-09-02T15:50:49.968Z,101578.72
2017-09-02T15:53:18.876Z,101578.92
2017-09-02T15:55:47.279Z,101581.06
2017-09-02T15:58:15.730Z,101571.84
2017-09-02T16:00:44.135Z,101569.19
2017-09-02T16:03:12.549Z,101572.69
2017-09-02T16:05:40.982Z,101576.91
2017-09-02T16:08:09.460Z,101572.77
2017-09-02T16:10:38.011Z,101567.75
2017-09-02T16:13:06.418Z,101569.92
2017-09-02T16:15:35.200Z,101576.03
2017-09-02T16:18:03.951Z,101571.02
2017-09-02T16:20:32.427Z,101575.89
2017-09-02T16:23:00.854Z,101577.11
2017-09-02T16:25:29.245Z,101574.91
2017-09-02T16:27:57.645Z,101564.02
2017-09-02T16:30:26.040Z,101570.00
2017-09-02T16:32:54.513Z,101567.77
2017-09-02T16:35:23.054Z,101572.94
2017-09-02T16:37:51.466Z,101570.42
2017-09-02T16:40:19.956Z,101575.59
2017-09-02T16:42:48.396Z,101575.03
2017-09-02T16:45:16.863Z,101572.42
2017-09-02T16:47:45.328Z,101575.51
2017-09-02T16:50:13.730Z,101573.97
2017-09-02T16:52:43.081Z,101578.18
2017-09-02T16:55:11.452Z,101578.42
2017-09-02T16:57:40.015Z,101577.22
2017-09-02T17:00:08.558Z,101578.98
2017-09-02T17:02:36.987Z,101578.02
2017-09-02T17:05:05.404Z,101584.53
2017-09-02T17:07:33.864Z,101582.77
2017-09-02T17:10:02.373Z,101580.42
2017-09-02T17:12:30.827Z,101586.25
2017-09-02T17:14:59.241Z,101583.48
2017-09-02T17:17:28.052Z,101584.62
2017-09-02T17:19:56.548Z,101590.72
2017-09-02T17:22:24.996Z,101594.49
2017-09-02T17:24:53.536Z,101595.91
2017-09-02T17:27:22.024Z,101593.77
2017-09-02T17:29:50.602Z,101590.39
2017-09-02T17:32:19.005Z,101600.20
2017-09-02T17:34:47.494Z,101592.41
2017-09-02T17:37:16.014Z,101607.24
2017-09-02T17:39:44.473Z,101609.14
2017-09-02T17:42:12.936Z,101607.31
2017-09-02T17:44:41.362Z,101609.94
2017-09-02T17:47:10.382Z,101611.10
2017-09-02T17:49:38.780Z,101619.73
2017-09-02T17:52:07.238Z,101614.77
2017-09-02T17:54:35.614Z,101611.95
2017-09-02T17:57:04.058Z,101613.49
2017-09-02T17:59:32.460Z,101616.63
2017-09-02T18:02:00.869Z,101614.14
2017-09-02T18:04:29.330Z,101616.48
2017-09-02T18:06:59.225Z,101614.84
2017-09-02T18:09:28.100Z,101619.67
2017-09-02T18:11:56.508Z,101608.70
2017-09-02T18:14:26.164Z,101614.70
2017-09-02T18:16:54.825Z,101613.03
2017-09-02T18:19:23.338Z,101613.53
2017-09-02T18:21:51.751Z,101617.58
2017-09-02T18:24:20.296Z,101611.92
2017-09-02T18:26:48.875Z,101608.97
2017-09-02T18:29:17.265Z,101609.77
2017-09-02T18:31:45.697Z,101612.71
2017-09-02T18:34:14.106Z,101615.34
2017-09-02T18:36:42.524Z,101615.31
2017-09-02T18:39:10.940Z,101617.88
2017-09-02T18:41:39.327Z,101617.14
2017-09-02T18:44:07.717Z,101615.92
2017-09-02T18:46:36.110Z,101616.54
2017-09-02T18:49:04.576Z,101617.00
2017-09-02T18:51:32.953Z,101623.89
2017-09-02T18:54:01.402Z,101625.52
2017-09-02T18:56:29.817Z,101620.14
2017-09-02T18:58:58.316Z,101625.05
2017-09-02T19:01:26.933Z,101634.72
2017-09-02T19:03:55.463Z,101636.94
2017-09-02T19:06:24.051Z,101633.81
2017-09-02T19:08:52.456Z,101636.38
2017-09-02T19:11:21.318Z,101639.87
2017-09-02T19:13:49.895Z,101641.61
2017-09-02T19:16:18.265Z,101637.53
2017-09-02T19:18:46.652Z,101642.62
2017-09-02T19:21:15.069Z,101640.09
2017-09-02T19:23:44.270Z,101634.28
2017-09-02T19:26:13.621Z,101642.30
2017-09-02T19:28:42.344Z,101640.52
2017-09-02T19:31:10.796Z,101644.81
2017-09-02T19:33:39.937Z,101640.39
2017-09-02T19:36:08.335Z,101640.33
2017-09-02T19:38:37.393Z,101641.19
2017-09-02T19:41:05.806Z,101642.69
2017-09-02T19:43:34.301Z,101642.41
2017-09-02T19:46:02.748Z,101640.83
2017-09-02T19:48:31.212Z,101641.69
2017-09-02T19:50:59.585Z,101648.52
2017-09-02T19:53:27.977Z,101643.98
2017-09-02T19:55:56.362Z,101644.48
2017-09-02T19:58:25.320Z,101645.91
2017-09-02T20:00:54.491Z,101639.94
2017-09-02T20:03:22.888Z,101639.91
2017-09-02T20:05:51.614Z,101637.77
2017-09-02T20:08:20.045Z,101631.98
2017-09-02T20:10:48.519Z,101640.20
2017-09-02T20:13:16.936Z,101638.34
2017-09-02T20:15:45.336Z,101635.97
2017-09-02T20:18:13.759Z,101635.29
2017-09-02T20:20:42.138Z,101637.75
2017-09-02T20:23:10.668Z,101643.13
2017-09-02T20:25:39.188Z,101643.17
2017-09-02T20:28:07.649Z,101645.00
2017-09-02T20:30:36.102Z,101647.45
2017-09-02T20:33:04.539Z,101646.23
2017-09-02T20:35:32.986Z,101642.12
2017-09-02T20:38:01.385Z,101641.36
2017-09-02T20:40:30.436Z,101637.82
2017-09-02T20:42:58.820Z,101647.78
2017-09-02T20:45:27.247Z,101644.55
2017-09-02T20:47:55.726Z,101647.08
2017-09-02T20:50:24.109Z,101636.75
2017-09-02T20:52:52.512Z,101641.27
2017-09-02T20:55:20.916Z,101642.66
2017-09-02T20:57:49.301Z,101640.09
2017-09-02T21:00:17.734Z,101645.59
2017-09-02T21:02:46.163Z,101641.86
2017-09-02T21:05:14.571Z,101643.66
2017-09-02T21:07:42.975Z,101642.47
2017-09-02T21:10:11.386Z,101651.60
2017-09-02T21:12:39.899Z,101641.91
2017-09-02T21:15:08.289Z,101651.07
2017-09-02T21:17:36.679Z,101643.89
2017-09-02T21:20:05.160Z,101644.33
2017-09-02T21:22:33.614Z,101643.56
2017-09-02T21:25:02.034Z,101640.06
2017-09-02T21:27:30.498Z,101639.59
2017-09-02T21:29:58.894Z,101641.25
2017-09-02T21:32:27.315Z,101635.22
2017-09-02T21:34:55.760Z,101644.34
2017-09-02T21:37:24.203Z,101639.51
2017-09-02T21:39:52.660Z,101640.79
2017-09-02T21:42:21.096Z,101640.74
2017-09-02T21:44:49.542Z,101637.83
2017-09-02T21:47:17.953Z,101635.90
2017-09-02T21:49:46.324Z,101638.55
2017-09-02T21:52:14.733Z,101636.98
2017-09-02T21:54:43.195Z,101634.86
2017-09-02T21:57:11.579Z,101633.11
2017-09-02T21:59:39.998Z,101627.55
2017-09-02T22:02:08.446Z,101632.53
2017-09-02T22:04:36.909Z,101631.16
2017-09-02T22:07:05.301Z,101631.75
2017-09-02T22:09:33.712Z,101635.76
2017-09-02T22:12:02.100Z,101639.95
2017-09-02T22:14:30.528Z,101643.02
2017-09-02T22:16:58.950Z,101646.24
2017-09-02T22:19:27.454Z,101637.36
2017-09-02T22:21:55.849Z,101639.23
2017-09-02T22:24:24.276Z,101644.30
2017-09-02T22:26:52.796Z,101640.56
2017-09-02T22:29:21.227Z,101637.13
2017-09-02T22:31:49.733Z,101642.95
2017-09-02T22:34:18.155Z,101639.58
2017-09-02T22:36:46.571Z,101647.43
2017-09-02T22:39:15.048Z,101638.04
2017-09-02T22:41:43.513Z,101641.06
2017-09-02T22:44:11.898Z,101647.40
2017-09-02T22:46:40.277Z,101650.66
2017-09-02T22:49:08.708Z,101644.79
2017-09-02T22:51:37.179Z,101637.91
2017-09-02T22:54:05.719Z,101630.79
2017-09-02T22:56:34.334Z,101631.45
2017-09-02T22:59:02.734Z,101631.94
2017-09-02T23:01:31.119Z,101627.61
2017-09-02T23:03:59.564Z,101637.25
2017-09-02T23:06:27.992Z,101631.64
2017-09-02T23:08:57.578Z,101625.80
2017-09-02T23:11:25.958Z,101632.74
2017-09-02T23:13:54.324Z,101635.42
2017-09-02T23:16:22.735Z,101634.61
2017-09-02T23:18:51.154Z,101629.73
2017-09-02T23:21:19.615Z,101632.25
2017-09-02T23:23:48.059Z,101630.21
2017-09-02T23:26:16.541Z,101624.91
2017-09-02T23:28:44.916Z,101625.78
2017-09-02T23:31:13.389Z,101623.11
2017-09-02T23:33:41.832Z,101617.63
2017-09-02T23:36:10.288Z,101611.09
2017-09-02T23:38:38.703Z,101614.42
2017-09-02T23:41:07.107Z,101614.67
2017-09-02T23:43:35.578Z,101610.11
2017-09-02T23:46:04.014Z,101614.16
2017-09-02T23:48:32.511Z,101612.70
2017-09-02T23:51:00.974Z,101617.33
2017-09-02T23:53:29.390Z,101608.17
2017-09-02T23:55:57.827Z,101614.42
2017-09-02T23:58:26.221Z,101609.27
