createdAt,value
2018-06-20T00:00:07.913Z,99.90
2018-06-20T00:02:36.372Z,99.90
2018-06-20T00:05:04.852Z,99.90
2018-06-20T00:07:33.261Z,99.90
2018-06-20T00:10:01.628Z,99.90
2018-06-20T00:12:30.073Z,99.90
2018-06-20T00:14:58.468Z,99.90
2018-06-20T00:17:26.876Z,99.90
2018-06-20T00:19:55.259Z,99.90
2018-06-20T00:22:23.753Z,99.90
2018-06-20T00:24:52.165Z,99.90
2018-06-20T00:27:20.576Z,99.90
2018-06-20T00:29:49.042Z,99.90
2018-06-20T00:32:17.460Z,99.90
2018-06-20T00:34:46.172Z,99.90
2018-06-20T00:37:14.590Z,99.90
2018-06-20T00:39:42.984Z,99.90
2018-06-20T00:42:11.364Z,99.90
2018-06-20T00:44:39.776Z,99.90
2018-06-20T00:47:08.209Z,99.90
2018-06-20T00:49:36.612Z,99.90
2018-06-20T00:52:04.976Z,99.90
2018-06-20T00:54:33.410Z,99.90
2018-06-20T00:57:02.824Z,99.90
2018-06-20T00:59:31.180Z,99.90
2018-06-20T01:01:59.593Z,99.90
2018-06-20T01:04:27.992Z,99.90
2018-06-20T01:06:56.360Z,99.90
2018-06-20T01:09:24.782Z,99.90
2018-06-20T01:11:53.295Z,99.90
2018-06-20T01:14:21.600Z,99.90
2018-06-20T01:16:50.028Z,99.90
2018-06-20T01:19:18.402Z,99.90
2018-06-20T01:21:46.792Z,99.90
2018-06-20T01:24:15.145Z,99.90
2018-06-20T01:26:43.580Z,99.90
2018-06-20T01:29:11.940Z,99.90
2018-06-20T01:31:40.324Z,99.90
2018-06-20T01:34:08.769Z,99.90
2018-06-20T01:36:37.129Z,99.90
2018-06-20T01:39:08.053Z,99.90
2018-06-20T01:41:36.409Z,99.90
2018-06-20T01:44:05.008Z,99.90
2018-06-20T01:46:33.473Z,99.90
2018-06-20T01:49:01.868Z,99.90
2018-06-20T01:51:30.237Z,99.90
2018-06-20T01:53:58.689Z,99.90
2018-06-20T01:56:27.156Z,99.90
2018-06-20T01:58:55.516Z,99.90
2018-06-20T02:01:23.985Z,99.90
2018-06-20T02:03:52.392Z,99.90
2018-06-20T02:06:20.779Z,99.90
2018-06-20T02:08:52.181Z,99.90
2018-06-20T02:11:20.576Z,99.90
2018-06-20T02:13:48.938Z,99.90
2018-06-20T02:16:17.354Z,99.90
2018-06-20T02:18:45.693Z,99.90
2018-06-20T02:21:14.108Z,99.90
2018-06-20T02:23:42.520Z,99.90
2018-06-20T02:26:10.883Z,99.90
2018-06-20T02:28:39.344Z,99.90
2018-06-20T02:31:07.723Z,99.90
2018-06-20T02:33:36.215Z,99.90
2018-06-20T02:36:08.962Z,99.90
2018-06-20T02:38:37.384Z,99.90
2018-06-20T02:41:05.854Z,99.90
2018-06-20T02:43:34.228Z,99.90
2018-06-20T02:46:02.649Z,99.90
2018-06-20T02:48:31.047Z,99.90
2018-06-20T02:50:59.477Z,99.90
2018-06-20T02:55:55.977Z,99.90
2018-06-20T02:58:24.385Z,99.90
2018-06-20T03:00:52.724Z,99.90
2018-06-20T03:03:21.141Z,99.90
2018-06-20T03:05:49.505Z,99.90
2018-06-20T03:08:17.932Z,99.90
2018-06-20T03:10:47.228Z,99.90
2018-06-20T03:13:15.599Z,99.90
2018-06-20T03:15:43.999Z,99.90
2018-06-20T03:18:12.400Z,99.90
2018-06-20T03:20:40.773Z,99.90
2018-06-20T03:23:09.147Z,99.90
2018-06-20T03:25:37.628Z,99.90
2018-06-20T03:28:06.038Z,99.90
2018-06-20T03:30:34.385Z,99.90
2018-06-20T03:33:02.781Z,99.90
2018-06-20T03:35:31.184Z,99.90
2018-06-20T03:37:59.581Z,99.90
2018-06-20T03:40:28.142Z,99.90
2018-06-20T03:42:56.520Z,99.90
2018-06-20T03:45:24.880Z,99.90
2018-06-20T03:47:53.367Z,99.90
2018-06-20T03:50:21.988Z,99.90
2018-06-20T03:55:18.885Z,99.90
2018-06-20T03:57:47.460Z,99.90
2018-06-20T04:00:15.817Z,99.90
2018-06-20T04:02:44.577Z,99.90
2018-06-20T04:05:13.182Z,99.90
2018-06-20T04:07:42.192Z,99.90
2018-06-20T04:10:18.665Z,99.90
2018-06-20T04:12:47.390Z,99.30
2018-06-20T04:15:15.783Z,98.80
2018-06-20T04:17:44.257Z,97.70
2018-06-20T04:20:12.644Z,96.90
2018-06-20T04:22:41.149Z,96.20
2018-06-20T04:25:09.611Z,96.10
2018-06-20T04:27:38.013Z,96.30
2018-06-20T04:30:06.412Z,95.90
2018-06-20T04:32:34.957Z,94.90
2018-06-20T04:35:03.393Z,93.10
2018-06-20T04:37:31.893Z,92.50
2018-06-20T04:40:00.266Z,93.50
2018-06-20T04:42:28.731Z,93.30
2018-06-20T04:44:57.075Z,92.30
2018-06-20T04:47:25.520Z,92.00
2018-06-20T04:52:21.940Z,92.50
2018-06-20T04:54:50.384Z,91.40
2018-06-20T04:57:18.729Z,91.70
2018-06-20T04:59:48.014Z,91.40
2018-06-20T05:02:16.368Z,90.30
2018-06-20T05:04:44.715Z,87.60
2018-06-20T05:07:13.168Z,86.20
2018-06-20T05:09:41.545Z,86.50
2018-06-20T05:12:09.996Z,87.10
2018-06-20T05:14:38.361Z,86.20
2018-06-20T05:17:06.705Z,88.20
2018-06-20T05:19:35.129Z,86.50
2018-06-20T05:22:03.471Z,83.90
2018-06-20T05:24:31.931Z,84.00
2018-06-20T05:27:00.351Z,83.10
2018-06-20T05:29:28.738Z,80.20
2018-06-20T05:31:57.188Z,79.70
2018-06-20T05:34:25.596Z,80.50
2018-06-20T05:36:54.545Z,82.70
2018-06-20T05:39:22.940Z,82.60
2018-06-20T05:41:51.557Z,84.60
2018-06-20T05:44:19.848Z,85.30
2018-06-20T05:46:48.287Z,82.70
2018-06-20T05:51:45.733Z,78.30
2018-06-20T05:54:14.179Z,76.30
2018-06-20T05:56:42.593Z,77.10
2018-06-20T05:59:11.012Z,74.00
2018-06-20T06:01:39.421Z,72.60
2018-06-20T06:04:07.828Z,76.10
2018-06-20T06:06:36.278Z,78.20
2018-06-20T06:09:07.508Z,78.40
2018-06-20T06:11:36.104Z,77.20
2018-06-20T06:14:04.497Z,74.70
2018-06-20T06:16:32.951Z,76.40
2018-06-20T06:19:01.713Z,79.30
2018-06-20T06:21:33.691Z,80.00
2018-06-20T06:24:03.021Z,80.70
2018-06-20T06:26:31.660Z,81.20
2018-06-20T06:29:00.073Z,82.30
2018-06-20T06:31:28.434Z,80.50
2018-06-20T06:33:57.278Z,79.00
2018-06-20T06:36:25.680Z,76.30
2018-06-20T06:38:55.809Z,77.60
2018-06-20T06:41:24.308Z,78.00
2018-06-20T06:43:52.681Z,76.80
2018-06-20T06:46:21.073Z,76.50
2018-06-20T06:48:55.375Z,79.40
2018-06-20T06:51:23.775Z,81.40
2018-06-20T06:53:52.144Z,83.80
2018-06-20T06:56:20.540Z,82.80
2018-06-20T06:58:48.972Z,83.50
2018-06-20T07:01:20.506Z,84.00
2018-06-20T07:03:49.337Z,81.30
2018-06-20T07:06:18.318Z,80.70
2018-06-20T07:08:46.808Z,80.30
2018-06-20T07:11:15.256Z,80.40
2018-06-20T07:13:43.664Z,80.40
2018-06-20T07:16:12.348Z,82.20
2018-06-20T07:21:08.883Z,85.50
2018-06-20T07:23:37.297Z,87.10
2018-06-20T07:26:05.728Z,90.10
2018-06-20T07:28:34.120Z,90.40
2018-06-20T07:31:02.512Z,88.80
2018-06-20T07:33:30.911Z,88.40
2018-06-20T07:36:00.146Z,87.60
2018-06-20T07:38:28.726Z,86.30
2018-06-20T07:40:58.807Z,88.30
2018-06-20T07:43:27.384Z,90.00
2018-06-20T07:45:55.837Z,89.90
2018-06-20T07:48:24.219Z,91.20
2018-06-20T07:50:52.700Z,92.60
2018-06-20T07:53:21.240Z,94.50
2018-06-20T07:55:49.871Z,95.10
2018-06-20T07:58:23.807Z,95.80
2018-06-20T08:00:57.559Z,96.50
2018-06-20T08:03:31.435Z,96.70
2018-06-20T08:06:05.098Z,97.50
2018-06-20T08:08:39.008Z,98.10
2018-06-20T08:11:12.954Z,98.70
2018-06-20T08:13:46.803Z,99.60
2018-06-20T08:16:20.563Z,98.60
2018-06-20T08:18:54.222Z,98.20
2018-06-20T08:21:23.847Z,98.40
2018-06-20T08:23:52.500Z,99.50
2018-06-20T08:26:20.961Z,99.70
2018-06-20T08:28:49.320Z,99.90
2018-06-20T08:31:18.595Z,99.50
2018-06-20T08:33:47.069Z,99.50
2018-06-20T08:36:20.117Z,99.40
2018-06-20T08:38:50.728Z,99.40
2018-06-20T08:41:19.165Z,99.90
2018-06-20T08:43:48.474Z,98.80
2018-06-20T08:46:16.872Z,98.40
2018-06-20T08:48:45.332Z,98.00
2018-06-20T08:51:13.725Z,97.90
2018-06-20T08:53:42.249Z,97.40
2018-06-20T08:56:10.672Z,98.10
2018-06-20T08:58:39.135Z,97.80
2018-06-20T09:01:14.158Z,97.80
2018-06-20T09:03:44.094Z,97.10
2018-06-20T09:06:17.652Z,96.50
2018-06-20T09:08:51.473Z,97.90
2018-06-20T09:11:25.251Z,98.60
2018-06-20T09:14:13.428Z,98.30
2018-06-20T09:16:47.134Z,98.50
2018-06-20T09:19:20.642Z,98.70
2018-06-20T09:21:49.867Z,98.60
2018-06-20T09:24:18.769Z,98.50
2018-06-20T09:26:47.141Z,98.80
2018-06-20T09:29:15.559Z,99.30
2018-06-20T09:31:43.982Z,99.90
2018-06-20T09:34:12.361Z,99.90
2018-06-20T09:36:40.758Z,99.90
2018-06-20T09:39:09.157Z,99.90
2018-06-20T09:41:37.544Z,99.90
2018-06-20T09:44:05.972Z,99.90
2018-06-20T09:46:34.359Z,99.90
2018-06-20T09:49:02.775Z,99.90
2018-06-20T09:51:31.143Z,99.90
2018-06-20T09:53:59.567Z,99.90
2018-06-20T09:56:27.946Z,99.90
2018-06-20T09:58:59.637Z,99.90
2018-06-20T10:01:33.332Z,99.90
2018-06-20T10:04:07.165Z,99.50
2018-06-20T10:09:14.424Z,98.10
2018-06-20T10:11:48.168Z,97.80
2018-06-20T10:14:16.535Z,96.60
2018-06-20T10:16:44.941Z,97.20
2018-06-20T10:19:13.372Z,96.60
2018-06-20T10:21:41.805Z,97.10
2018-06-20T10:24:10.185Z,96.40
2018-06-20T10:26:38.545Z,96.40
2018-06-20T10:29:07.040Z,94.70
2018-06-20T10:31:35.460Z,94.20
2018-06-20T10:34:03.849Z,94.50
2018-06-20T10:36:32.264Z,94.70
2018-06-20T10:39:00.652Z,94.00
2018-06-20T10:41:33.264Z,94.20
2018-06-20T10:44:05.477Z,94.50
2018-06-20T10:46:39.140Z,95.10
2018-06-20T10:49:07.544Z,94.40
2018-06-20T10:51:35.949Z,95.00
2018-06-20T10:54:04.388Z,95.10
2018-06-20T10:56:38.148Z,95.20
2018-06-20T10:59:11.919Z,95.40
2018-06-20T11:01:45.714Z,95.50
2018-06-20T11:04:19.448Z,95.00
2018-06-20T11:06:53.221Z,95.80
2018-06-20T11:09:27.196Z,94.70
2018-06-20T11:12:00.924Z,94.60
2018-06-20T11:14:29.329Z,94.00
2018-06-20T11:16:57.685Z,94.50
2018-06-20T11:19:26.152Z,94.30
2018-06-20T11:21:54.568Z,94.60
2018-06-20T11:24:23.063Z,93.60
2018-06-20T11:26:51.453Z,94.00
2018-06-20T11:29:20.871Z,93.80
2018-06-20T11:31:49.315Z,92.90
2018-06-20T11:34:17.681Z,93.20
2018-06-20T11:36:46.074Z,93.00
2018-06-20T11:39:14.494Z,94.60
2018-06-20T11:41:43.029Z,93.90
2018-06-20T11:44:11.441Z,93.40
2018-06-20T11:46:45.126Z,93.60
2018-06-20T11:49:13.548Z,92.80
2018-06-20T11:51:43.627Z,93.10
2018-06-20T11:54:12.365Z,92.50
2018-06-20T11:56:40.790Z,92.90
2018-06-20T11:59:14.548Z,92.80
2018-06-20T12:01:48.245Z,92.00
2018-06-20T12:04:21.968Z,92.30
2018-06-20T12:06:56.304Z,92.10
2018-06-20T12:09:30.033Z,92.10
2018-06-20T12:12:03.662Z,92.90
2018-06-20T12:14:37.432Z,92.00
2018-06-20T12:17:05.103Z,92.70
2018-06-20T12:19:38.812Z,92.30
2018-06-20T12:22:12.635Z,90.80
2018-06-20T12:24:46.329Z,91.00
2018-06-20T12:27:20.188Z,91.20
2018-06-20T12:29:54.056Z,91.60
2018-06-20T12:32:27.796Z,90.70
2018-06-20T12:35:01.515Z,90.60
2018-06-20T12:37:35.144Z,91.00
2018-06-20T12:40:09.715Z,90.80
2018-06-20T12:42:43.361Z,91.40
2018-06-20T12:45:14.432Z,91.00
2018-06-20T12:47:45.775Z,90.80
2018-06-20T12:50:21.588Z,90.90
2018-06-20T12:52:50.353Z,90.90
2018-06-20T12:55:18.797Z,91.20
2018-06-20T12:57:47.152Z,91.80
2018-06-20T13:00:15.769Z,91.70
2018-06-20T13:02:44.382Z,91.80
2018-06-20T13:05:12.781Z,91.80
2018-06-20T13:07:41.161Z,90.80
2018-06-20T13:10:09.662Z,90.60
2018-06-20T13:12:38.085Z,90.40
2018-06-20T13:15:06.476Z,90.40
2018-06-20T13:17:34.904Z,87.60
2018-06-20T13:20:03.559Z,85.20
2018-06-20T13:22:31.910Z,85.60
2018-06-20T13:25:00.293Z,84.90
2018-06-20T13:27:34.270Z,85.90
2018-06-20T13:30:10.242Z,85.50
2018-06-20T13:32:44.065Z,84.20
2018-06-20T13:35:17.966Z,84.00
2018-06-20T13:37:51.868Z,86.20
2018-06-20T13:41:25.297Z,84.40
2018-06-20T13:43:58.908Z,81.90
2018-06-20T13:46:32.702Z,82.00
2018-06-20T13:49:01.063Z,83.10
2018-06-20T13:51:29.529Z,83.20
2018-06-20T13:53:57.960Z,83.50
2018-06-20T13:56:26.332Z,82.20
2018-06-20T13:58:54.695Z,82.30
2018-06-20T14:01:23.152Z,82.10
2018-06-20T14:03:53.032Z,80.80
2018-06-20T14:06:21.484Z,80.80
2018-06-20T14:08:49.959Z,81.20
2018-06-20T14:11:18.449Z,81.00
2018-06-20T14:13:46.933Z,80.30
2018-06-20T14:16:15.292Z,81.10
2018-06-20T14:18:43.711Z,82.40
2018-06-20T14:21:17.544Z,82.40
2018-06-20T14:23:45.945Z,81.70
2018-06-20T14:26:14.336Z,81.90
2018-06-20T14:28:42.784Z,81.90
2018-06-20T14:31:16.632Z,82.10
2018-06-20T14:33:50.307Z,82.20
2018-06-20T14:36:24.028Z,81.80
2018-06-20T14:38:57.681Z,82.60
2018-06-20T14:41:26.204Z,82.50
2018-06-20T14:44:00.358Z,80.30
2018-06-20T14:46:30.668Z,82.60
2018-06-20T14:48:59.028Z,81.90
2018-06-20T14:51:27.463Z,80.60
2018-06-20T14:53:55.887Z,80.00
2018-06-20T14:56:24.239Z,79.50
2018-06-20T14:58:52.738Z,79.50
2018-06-20T15:01:22.117Z,79.70
2018-06-20T15:03:50.573Z,81.40
2018-06-20T15:06:18.977Z,80.90
2018-06-20T15:08:47.384Z,79.70
2018-06-20T15:11:15.852Z,79.80
2018-06-20T15:13:44.210Z,80.20
2018-06-20T15:16:18.069Z,80.90
2018-06-20T15:18:46.544Z,80.00
2018-06-20T15:21:14.940Z,80.30
2018-06-20T15:23:43.360Z,80.10
2018-06-20T15:26:17.164Z,80.20
2018-06-20T15:28:51.042Z,79.50
2018-06-20T15:31:24.729Z,79.20
2018-06-20T15:33:58.444Z,78.60
2018-06-20T15:36:32.036Z,78.60
2018-06-20T15:39:00.455Z,78.40
2018-06-20T15:41:28.868Z,78.20
2018-06-20T15:43:57.233Z,79.20
2018-06-20T15:46:26.377Z,77.70
2018-06-20T15:48:54.806Z,78.00
2018-06-20T15:51:23.191Z,78.50
2018-06-20T15:53:52.017Z,78.80
2018-06-20T15:56:20.408Z,78.70
2018-06-20T15:58:48.776Z,79.20
2018-06-20T16:01:17.170Z,79.90
2018-06-20T16:03:45.571Z,80.30
2018-06-20T16:06:13.935Z,79.50
2018-06-20T16:08:47.615Z,80.10
2018-06-20T16:11:15.990Z,79.90
2018-06-20T16:13:44.396Z,80.00
2018-06-20T16:16:12.768Z,79.20
2018-06-20T16:18:45.404Z,78.40
2018-06-20T16:21:19.151Z,78.30
2018-06-20T16:23:52.805Z,78.50
2018-06-20T16:29:01.199Z,78.70
2018-06-20T16:31:29.592Z,80.00
2018-06-20T16:33:57.991Z,79.80
2018-06-20T16:36:26.358Z,79.40
2018-06-20T16:38:54.742Z,79.20
2018-06-20T16:41:23.233Z,80.60
2018-06-20T16:43:52.314Z,79.50
2018-06-20T16:46:20.693Z,79.30
2018-06-20T16:48:49.116Z,78.70
2018-06-20T16:51:17.556Z,78.50
2018-06-20T16:53:45.946Z,79.60
2018-06-20T16:56:14.359Z,79.90
2018-06-20T16:58:42.792Z,80.10
2018-06-20T17:01:16.548Z,79.10
2018-06-20T17:03:44.924Z,79.00
2018-06-20T17:06:13.357Z,78.70
2018-06-20T17:08:41.695Z,79.50
2018-06-20T17:11:10.151Z,79.90
2018-06-20T17:13:43.984Z,79.70
2018-06-20T17:16:17.673Z,80.00
2018-06-20T17:18:51.366Z,81.50
2018-06-20T17:21:25.210Z,81.20
2018-06-20T17:23:58.997Z,80.50
2018-06-20T17:26:27.404Z,81.50
2018-06-20T17:28:55.761Z,80.90
2018-06-20T17:31:24.219Z,80.60
2018-06-20T17:33:52.683Z,81.70
2018-06-20T17:36:21.148Z,81.30
2018-06-20T17:38:49.823Z,81.90
2018-06-20T17:41:18.205Z,82.50
2018-06-20T17:43:46.773Z,83.00
2018-06-20T17:46:15.366Z,83.30
2018-06-20T17:48:43.732Z,84.10
2018-06-20T17:51:12.224Z,84.40
2018-06-20T17:53:40.624Z,85.10
2018-06-20T17:56:09.069Z,85.70
2018-06-20T17:58:37.514Z,85.30
2018-06-20T18:01:12.382Z,86.00
2018-06-20T18:03:41.841Z,86.00
2018-06-20T18:06:15.559Z,87.10
2018-06-20T18:08:49.428Z,86.10
2018-06-20T18:11:25.172Z,86.50
2018-06-20T18:13:59.044Z,86.90
2018-06-20T18:16:33.009Z,87.50
2018-06-20T18:19:03.056Z,87.60
2018-06-20T18:21:32.412Z,87.80
2018-06-20T18:24:01.786Z,88.40
2018-06-20T18:26:30.477Z,88.60
2018-06-20T18:28:59.061Z,89.20
2018-06-20T18:31:27.524Z,90.00
2018-06-20T18:33:56.171Z,90.20
2018-06-20T18:36:25.435Z,90.50
2018-06-20T18:38:53.800Z,90.50
2018-06-20T18:41:22.758Z,90.80
2018-06-20T18:43:51.167Z,91.10
2018-06-20T18:46:19.666Z,91.50
2018-06-20T18:48:48.121Z,91.60
2018-06-20T18:51:16.637Z,91.90
2018-06-20T18:53:45.023Z,92.20
2018-06-20T18:56:13.588Z,92.50
2018-06-20T18:58:47.330Z,93.50
2018-06-20T19:01:21.080Z,94.80
2018-06-20T19:03:54.740Z,96.10
2018-06-20T19:06:28.422Z,98.20
2018-06-20T19:09:00.299Z,99.50
2018-06-20T19:11:28.726Z,99.90
2018-06-20T19:13:57.116Z,99.90
2018-06-20T19:16:25.533Z,99.90
2018-06-20T19:18:54.260Z,99.90
2018-06-20T19:21:23.005Z,99.90
2018-06-20T19:26:20.585Z,99.90
2018-06-20T19:28:49.190Z,99.90
2018-06-20T19:33:46.928Z,99.90
2018-06-20T19:36:15.322Z,99.90
2018-06-20T19:38:43.826Z,99.90
2018-06-20T19:41:12.360Z,99.90
2018-06-20T19:43:46.129Z,99.90
2018-06-20T19:46:23.352Z,99.90
2018-06-20T19:48:52.321Z,99.90
2018-06-20T19:51:20.990Z,99.90
2018-06-20T19:53:49.362Z,99.90
2018-06-20T19:56:17.912Z,99.90
2018-06-20T19:58:47.025Z,99.90
2018-06-20T20:01:15.477Z,99.90
2018-06-20T20:03:44.425Z,99.90
2018-06-20T20:06:13.088Z,99.90
2018-06-20T20:08:41.547Z,99.90
2018-06-20T20:11:10.121Z,99.90
2018-06-20T20:13:38.621Z,99.90
2018-06-20T20:16:07.009Z,99.90
2018-06-20T20:18:35.440Z,99.90
2018-06-20T20:21:03.858Z,99.90
2018-06-20T20:23:32.293Z,99.90
2018-06-20T20:26:00.748Z,99.90
2018-06-20T20:28:29.584Z,99.90
2018-06-20T20:30:58.737Z,99.90
2018-06-20T20:33:27.408Z,99.90
2018-06-20T20:35:55.851Z,99.90
2018-06-20T20:38:24.360Z,99.90
2018-06-20T20:40:53.649Z,99.90
2018-06-20T20:43:22.083Z,99.90
2018-06-20T20:45:50.458Z,99.90
2018-06-20T20:48:19.173Z,99.90
2018-06-20T20:50:47.669Z,99.90
2018-06-20T20:53:16.324Z,99.90
2018-06-20T20:55:44.768Z,99.90
2018-06-20T20:58:13.126Z,99.90
2018-06-20T21:00:41.655Z,99.90
2018-06-20T21:03:10.076Z,99.90
2018-06-20T21:05:38.556Z,99.90
2018-06-20T21:08:07.248Z,99.90
2018-06-20T21:10:35.660Z,99.90
2018-06-20T21:13:04.065Z,99.90
2018-06-20T21:15:32.570Z,99.90
2018-06-20T21:18:00.950Z,99.90
2018-06-20T21:20:29.437Z,99.90
2018-06-20T21:22:57.827Z,99.90
2018-06-20T21:25:26.180Z,99.90
2018-06-20T21:27:54.611Z,99.90
2018-06-20T21:30:24.247Z,99.90
2018-06-20T21:32:52.660Z,99.90
2018-06-20T21:35:21.470Z,99.90
2018-06-20T21:37:50.176Z,99.90
2018-06-20T21:42:48.224Z,99.90
2018-06-20T21:45:16.652Z,99.90
2018-06-20T21:47:45.064Z,99.90
2018-06-20T21:50:13.460Z,99.90
2018-06-20T21:52:41.863Z,99.90
2018-06-20T21:55:10.373Z,99.90
2018-06-20T21:57:38.818Z,99.90
2018-06-20T22:00:09.326Z,99.90
2018-06-20T22:02:37.864Z,99.90
2018-06-20T22:05:06.329Z,99.90
2018-06-20T22:07:34.806Z,99.90
2018-06-20T22:10:03.203Z,99.90
2018-06-20T22:12:31.628Z,99.90
2018-06-20T22:15:00.089Z,99.90
2018-06-20T22:17:28.848Z,99.90
2018-06-20T22:19:57.370Z,99.90
2018-06-20T22:22:25.968Z,99.90
2018-06-20T22:24:54.356Z,99.90
2018-06-20T22:27:22.920Z,99.90
2018-06-20T22:32:19.462Z,99.90
2018-06-20T22:34:47.817Z,99.90
2018-06-20T22:37:16.177Z,99.90
2018-06-20T22:39:44.680Z,99.90
2018-06-20T22:42:13.054Z,99.90
2018-06-20T22:44:41.409Z,99.90
2018-06-20T22:47:09.841Z,99.90
2018-06-20T22:49:38.208Z,99.90
2018-06-20T22:52:06.618Z,99.90
2018-06-20T22:54:35.024Z,99.90
2018-06-20T22:57:03.373Z,99.90
2018-06-20T22:59:31.733Z,99.90
2018-06-20T23:02:00.304Z,99.90
2018-06-20T23:04:28.654Z,99.90
2018-06-20T23:06:57.051Z,99.90
2018-06-20T23:09:25.836Z,99.90
2018-06-20T23:11:54.201Z,99.90
2018-06-20T23:14:22.701Z,99.90
2018-06-20T23:16:51.254Z,99.90
2018-06-20T23:19:19.665Z,99.90
2018-06-20T23:21:48.040Z,99.90
2018-06-20T23:24:16.582Z,99.90
2018-06-20T23:26:44.998Z,99.90
2018-06-20T23:29:13.369Z,99.90
2018-06-20T23:31:41.796Z,99.90
2018-06-20T23:34:10.152Z,99.90
2018-06-20T23:36:38.614Z,99.90
2018-06-20T23:39:08.526Z,99.90
2018-06-20T23:41:37.183Z,99.90
2018-06-20T23:44:05.556Z,99.90
2018-06-20T23:46:34.092Z,99.90
2018-06-20T23:49:02.463Z,99.90
2018-06-20T23:51:30.904Z,99.90
2018-06-20T23:53:59.312Z,99.90
2018-06-20T23:56:27.782Z,99.90
2018-06-20T23:58:56.997Z,99.90
