createdAt,value
2023-05-14T00:00:05.150Z,100.00
2023-05-14T00:02:31.588Z,100.00
2023-05-14T00:04:58.075Z,100.00
2023-05-14T00:07:30.443Z,100.00
2023-05-14T00:09:57.749Z,100.00
2023-05-14T00:12:24.355Z,100.00
2023-05-14T00:14:50.770Z,100.00
2023-05-14T00:17:17.138Z,100.00
2023-05-14T00:19:43.627Z,100.00
2023-05-14T00:22:10.154Z,100.00
2023-05-14T00:24:37.034Z,100.00
2023-05-14T00:27:04.054Z,100.00
2023-05-14T00:29:30.446Z,100.00
2023-05-14T00:31:56.872Z,100.00
2023-05-14T00:34:23.290Z,100.00
2023-05-14T00:36:51.040Z,100.00
2023-05-14T00:39:17.405Z,100.00
2023-05-14T00:41:43.785Z,100.00
2023-05-14T00:44:11.412Z,100.00
2023-05-14T00:46:37.929Z,100.00
2023-05-14T00:49:04.555Z,100.00
2023-05-14T00:51:31.427Z,100.00
2023-05-14T00:53:57.922Z,100.00
2023-05-14T00:56:24.828Z,100.00
2023-05-14T00:58:51.216Z,100.00
2023-05-14T01:01:18.021Z,100.00
2023-05-14T01:03:44.698Z,100.00
2023-05-14T01:06:14.063Z,100.00
2023-05-14T01:08:49.974Z,100.00
2023-05-14T01:11:23.505Z,100.00
2023-05-14T01:14:02.007Z,100.00
2023-05-14T01:16:29.461Z,100.00
2023-05-14T01:18:57.446Z,100.00
2023-05-14T01:21:36.775Z,100.00
2023-05-14T01:24:03.334Z,100.00
2023-05-14T01:26:31.255Z,100.00
2023-05-14T01:29:02.839Z,100.00
2023-05-14T01:31:32.070Z,100.00
2023-05-14T01:33:59.633Z,100.00
2023-05-14T01:36:27.661Z,100.00
2023-05-14T01:38:55.273Z,100.00
2023-05-14T01:41:22.624Z,100.00
2023-05-14T01:43:49.200Z,100.00
2023-05-14T01:46:19.015Z,100.00
2023-05-14T01:48:45.731Z,100.00
2023-05-14T01:51:14.568Z,100.00
2023-05-14T01:53:41.078Z,100.00
2023-05-14T01:56:07.484Z,100.00
2023-05-14T01:58:33.879Z,100.00
2023-05-14T02:01:00.354Z,100.00
2023-05-14T02:03:26.763Z,100.00
2023-05-14T02:05:53.152Z,100.00
2023-05-14T02:08:19.549Z,100.00
2023-05-14T02:10:45.932Z,100.00
2023-05-14T02:13:12.316Z,100.00
2023-05-14T02:15:38.746Z,100.00
2023-05-14T02:18:05.401Z,100.00
2023-05-14T02:20:31.861Z,100.00
2023-05-14T02:22:58.252Z,100.00
2023-05-14T02:25:24.675Z,100.00
2023-05-14T02:27:51.029Z,100.00
2023-05-14T02:30:17.655Z,100.00
2023-05-14T02:32:44.324Z,100.00
2023-05-14T02:35:10.913Z,100.00
2023-05-14T02:37:37.371Z,100.00
2023-05-14T02:40:04.334Z,100.00
2023-05-14T02:42:31.404Z,100.00
2023-05-14T02:44:57.834Z,100.00
2023-05-14T02:47:24.279Z,100.00
2023-05-14T02:49:50.708Z,100.00
2023-05-14T02:52:17.086Z,100.00
2023-05-14T02:54:43.469Z,100.00
2023-05-14T02:57:09.860Z,100.00
2023-05-14T02:59:36.368Z,100.00
2023-05-14T03:02:03.281Z,100.00
2023-05-14T03:04:30.096Z,100.00
2023-05-14T03:06:56.484Z,100.00
2023-05-14T03:09:22.842Z,100.00
2023-05-14T03:11:50.322Z,100.00
2023-05-14T03:14:16.681Z,100.00
2023-05-14T03:16:43.121Z,100.00
2023-05-14T03:19:09.986Z,100.00
2023-05-14T03:21:36.538Z,100.00
2023-05-14T03:24:02.975Z,100.00
2023-05-14T03:26:29.379Z,100.00
2023-05-14T03:28:55.904Z,100.00
2023-05-14T03:31:22.498Z,100.00
2023-05-14T03:33:48.949Z,100.00
2023-05-14T03:36:15.397Z,100.00
2023-05-14T03:38:41.826Z,100.00
2023-05-14T03:41:08.638Z,100.00
2023-05-14T03:43:35.104Z,100.00
2023-05-14T03:46:01.489Z,100.00
2023-05-14T03:48:28.107Z,100.00
2023-05-14T03:50:54.578Z,100.00
2023-05-14T03:53:20.987Z,100.00
2023-05-14T03:55:47.379Z,100.00
2023-05-14T03:58:14.448Z,100.00
2023-05-14T04:00:44.051Z,100.00
2023-05-14T04:03:11.006Z,100.00
2023-05-14T04:05:37.630Z,100.00
2023-05-14T04:08:04.009Z,100.00
2023-05-14T04:10:31.996Z,100.00
2023-05-14T04:12:58.371Z,100.00
2023-05-14T04:15:24.816Z,100.00
2023-05-14T04:17:51.306Z,100.00
2023-05-14T04:20:17.678Z,100.00
2023-05-14T04:22:44.052Z,100.00
2023-05-14T04:25:10.475Z,100.00
2023-05-14T04:27:36.847Z,100.00
2023-05-14T04:30:03.396Z,100.00
2023-05-14T04:32:30.235Z,100.00
2023-05-14T04:34:56.686Z,100.00
2023-05-14T04:37:23.548Z,100.00
2023-05-14T04:39:49.971Z,100.00
2023-05-14T04:42:16.354Z,100.00
2023-05-14T04:44:42.750Z,100.00
2023-05-14T04:47:09.109Z,100.00
2023-05-14T04:49:35.508Z,100.00
2023-05-14T04:52:02.540Z,100.00
2023-05-14T04:54:29.049Z,100.00
2023-05-14T04:56:55.903Z,100.00
2023-05-14T04:59:22.450Z,100.00
2023-05-14T05:01:49.124Z,100.00
2023-05-14T05:04:15.652Z,100.00
2023-05-14T05:06:42.070Z,100.00
2023-05-14T05:09:09.432Z,100.00
2023-05-14T05:11:35.900Z,100.00
2023-05-14T05:14:02.290Z,100.00
2023-05-14T05:16:28.829Z,100.00
2023-05-14T05:18:55.267Z,100.00
2023-05-14T05:21:21.712Z,100.00
2023-05-14T05:23:48.078Z,100.00
2023-05-14T05:26:14.452Z,100.00
2023-05-14T05:28:40.827Z,100.00
2023-05-14T05:31:07.361Z,100.00
2023-05-14T05:33:34.840Z,100.00
2023-05-14T05:36:01.334Z,100.00
2023-05-14T05:38:27.721Z,100.00
2023-05-14T05:40:54.121Z,100.00
2023-05-14T05:43:20.520Z,100.00
2023-05-14T05:45:46.931Z,100.00
2023-05-14T05:48:13.399Z,100.00
2023-05-14T05:50:39.894Z,100.00
2023-05-14T05:53:06.330Z,100.00
2023-05-14T05:55:32.746Z,100.00
2023-05-14T05:57:59.116Z,100.00
2023-05-14T06:00:26.121Z,100.00
2023-05-14T06:02:52.772Z,100.00
2023-05-14T06:05:19.518Z,100.00
2023-05-14T06:07:46.039Z,100.00
2023-05-14T06:10:12.449Z,100.00
2023-05-14T06:12:38.835Z,100.00
2023-05-14T06:15:05.678Z,100.00
2023-05-14T06:17:32.154Z,100.00
2023-05-14T06:19:58.602Z,100.00
2023-05-14T06:22:25.037Z,100.00
2023-05-14T06:24:51.472Z,100.00
2023-05-14T06:27:17.859Z,100.00
2023-05-14T06:29:44.273Z,100.00
2023-05-14T06:32:10.822Z,100.00
2023-05-14T06:34:37.253Z,100.00
2023-05-14T06:37:04.183Z,100.00
2023-05-14T06:39:30.691Z,100.00
2023-05-14T06:41:57.148Z,100.00
2023-05-14T06:44:23.689Z,100.00
2023-05-14T06:46:50.066Z,100.00
2023-05-14T06:49:16.715Z,100.00
2023-05-14T06:51:43.187Z,100.00
2023-05-14T06:54:09.626Z,100.00
2023-05-14T06:56:36.020Z,100.00
2023-05-14T06:59:02.695Z,100.00
2023-05-14T07:01:29.238Z,100.00
2023-05-14T07:03:55.786Z,100.00
2023-05-14T07:06:22.594Z,100.00
2023-05-14T07:08:49.161Z,100.00
2023-05-14T07:11:15.652Z,100.00
2023-05-14T07:13:42.548Z,100.00
2023-05-14T07:16:11.845Z,100.00
2023-05-14T07:18:38.282Z,100.00
2023-05-14T07:21:06.382Z,100.00
2023-05-14T07:23:38.711Z,100.00
2023-05-14T07:26:06.013Z,100.00
2023-05-14T07:28:32.446Z,100.00
2023-05-14T07:30:58.895Z,100.00
2023-05-14T07:33:25.432Z,100.00
2023-05-14T07:35:52.353Z,100.00
2023-05-14T07:38:19.325Z,100.00
2023-05-14T07:40:45.910Z,100.00
2023-05-14T07:43:12.304Z,100.00
2023-05-14T07:45:41.599Z,100.00
2023-05-14T07:48:08.303Z,99.18
2023-05-14T07:50:34.718Z,98.18
2023-05-14T07:53:01.095Z,96.22
2023-05-14T07:55:27.459Z,96.20
2023-05-14T07:57:53.837Z,94.96
2023-05-14T08:00:20.215Z,94.76
2023-05-14T08:02:46.724Z,91.95
2023-05-14T08:05:13.569Z,91.82
2023-05-14T08:07:39.948Z,92.50
2023-05-14T08:10:07.543Z,90.62
2023-05-14T08:12:33.958Z,88.02
2023-05-14T08:15:00.432Z,83.75
2023-05-14T08:17:26.889Z,82.21
2023-05-14T08:19:53.784Z,80.94
2023-05-14T08:22:20.281Z,82.61
2023-05-14T08:24:46.659Z,82.55
2023-05-14T08:27:13.060Z,82.69
2023-05-14T08:29:39.531Z,82.13
2023-05-14T08:32:15.983Z,80.98
2023-05-14T08:34:48.859Z,80.79
2023-05-14T08:37:15.214Z,79.65
2023-05-14T08:39:41.607Z,78.75
2023-05-14T08:42:09.044Z,79.94
2023-05-14T08:44:52.288Z,77.50
2023-05-14T08:47:21.676Z,76.71
2023-05-14T08:50:01.495Z,75.41
2023-05-14T08:52:28.189Z,74.61
2023-05-14T08:54:55.846Z,73.93
2023-05-14T08:57:24.660Z,73.45
2023-05-14T08:59:51.480Z,74.34
2023-05-14T09:02:21.010Z,73.35
2023-05-14T09:04:47.513Z,72.95
2023-05-14T09:07:13.909Z,70.61
2023-05-14T09:09:40.364Z,68.59
2023-05-14T09:12:07.183Z,68.23
2023-05-14T09:14:33.665Z,68.74
2023-05-14T09:17:00.168Z,67.26
2023-05-14T09:19:26.770Z,63.34
2023-05-14T09:21:58.184Z,63.53
2023-05-14T09:24:31.506Z,64.25
2023-05-14T09:26:58.396Z,65.77
2023-05-14T09:29:26.063Z,65.71
2023-05-14T09:31:52.789Z,62.68
2023-05-14T09:34:26.845Z,59.01
2023-05-14T09:37:01.524Z,58.83
2023-05-14T09:39:28.898Z,58.25
2023-05-14T09:41:56.004Z,55.30
2023-05-14T09:44:23.101Z,57.09
2023-05-14T09:46:49.954Z,55.49
2023-05-14T09:49:16.629Z,55.36
2023-05-14T09:51:43.059Z,55.73
2023-05-14T09:54:09.729Z,54.55
2023-05-14T09:56:36.920Z,54.72
2023-05-14T09:59:03.878Z,53.30
2023-05-14T10:01:31.253Z,52.85
2023-05-14T10:03:57.705Z,51.64
2023-05-14T10:06:29.151Z,51.20
2023-05-14T10:08:57.366Z,55.34
2023-05-14T10:11:30.192Z,57.23
2023-05-14T10:14:07.812Z,54.46
2023-05-14T10:16:37.808Z,52.79
2023-05-14T10:19:08.742Z,54.10
2023-05-14T10:21:36.949Z,56.95
2023-05-14T10:24:07.019Z,56.64
2023-05-14T10:26:39.312Z,55.48
2023-05-14T10:29:06.488Z,54.00
2023-05-14T10:31:55.342Z,53.58
2023-05-14T10:34:42.391Z,54.38
2023-05-14T10:37:30.501Z,54.85
2023-05-14T10:39:56.761Z,55.74
2023-05-14T10:42:43.510Z,55.35
2023-05-14T10:45:12.757Z,52.46
2023-05-14T10:47:40.555Z,52.09
2023-05-14T10:50:09.014Z,51.96
2023-05-14T10:52:35.673Z,55.46
2023-05-14T10:55:04.180Z,53.83
2023-05-14T10:57:32.105Z,54.26
2023-05-14T11:00:00.250Z,56.92
2023-05-14T11:02:30.746Z,57.93
2023-05-14T11:05:06.363Z,57.41
2023-05-14T11:07:35.390Z,57.77
2023-05-14T11:10:09.770Z,58.79
2023-05-14T11:12:38.101Z,55.51
2023-05-14T11:15:07.446Z,57.08
2023-05-14T11:17:35.834Z,58.97
2023-05-14T11:20:02.748Z,58.18
2023-05-14T11:22:29.215Z,58.58
2023-05-14T11:24:55.676Z,55.82
2023-05-14T11:27:23.628Z,55.01
2023-05-14T11:29:50.838Z,55.12
2023-05-14T11:32:17.739Z,57.03
2023-05-14T11:34:46.671Z,55.24
2023-05-14T11:37:15.737Z,53.56
2023-05-14T11:39:49.997Z,51.88
2023-05-14T11:42:18.613Z,49.34
2023-05-14T11:44:49.713Z,50.95
2023-05-14T11:47:18.289Z,52.46
2023-05-14T11:49:45.370Z,52.96
2023-05-14T11:52:14.671Z,52.06
2023-05-14T11:54:42.777Z,51.09
2023-05-14T11:57:19.033Z,49.73
2023-05-14T11:59:45.573Z,51.11
2023-05-14T12:02:13.077Z,49.28
2023-05-14T12:04:40.162Z,51.68
2023-05-14T12:07:10.096Z,51.68
2023-05-14T12:09:40.647Z,51.59
2023-05-14T12:12:12.119Z,50.89
2023-05-14T12:14:41.521Z,50.87
2023-05-14T12:17:23.351Z,49.30
2023-05-14T12:19:51.638Z,46.68
2023-05-14T12:22:19.899Z,49.28
2023-05-14T12:24:56.889Z,48.47
2023-05-14T12:27:24.661Z,48.75
2023-05-14T12:30:06.334Z,50.05
2023-05-14T12:32:42.641Z,51.95
2023-05-14T12:35:09.374Z,51.06
2023-05-14T12:37:37.242Z,49.97
2023-05-14T12:40:05.537Z,48.04
2023-05-14T12:42:32.012Z,47.03
2023-05-14T12:44:59.547Z,48.37
2023-05-14T12:47:26.004Z,49.52
2023-05-14T12:49:52.479Z,45.67
2023-05-14T12:52:25.999Z,43.54
2023-05-14T12:55:03.071Z,43.58
2023-05-14T12:57:30.225Z,45.12
2023-05-14T12:59:57.249Z,45.72
2023-05-14T13:02:23.681Z,44.21
2023-05-14T13:04:50.046Z,44.20
2023-05-14T13:07:16.496Z,43.99
2023-05-14T13:09:42.878Z,44.46
2023-05-14T13:12:09.533Z,45.11
2023-05-14T13:14:36.391Z,44.71
2023-05-14T13:17:04.067Z,46.15
2023-05-14T13:19:30.466Z,45.35
2023-05-14T13:21:56.901Z,43.78
2023-05-14T13:24:24.878Z,42.03
2023-05-14T13:26:51.278Z,42.37
2023-05-14T13:29:17.640Z,42.42
2023-05-14T13:31:44.103Z,45.37
2023-05-14T13:34:10.635Z,46.00
2023-05-14T13:36:39.559Z,47.41
2023-05-14T13:39:06.725Z,45.30
2023-05-14T13:41:35.955Z,45.77
2023-05-14T13:44:02.332Z,45.49
2023-05-14T13:46:28.880Z,45.00
2023-05-14T13:48:55.310Z,44.93
2023-05-14T13:51:22.720Z,46.67
2023-05-14T13:53:49.524Z,46.21
2023-05-14T13:56:16.051Z,44.98
2023-05-14T13:58:42.476Z,45.53
2023-05-14T14:01:08.851Z,44.75
2023-05-14T14:03:35.291Z,44.13
2023-05-14T14:06:01.663Z,44.14
2023-05-14T14:08:28.041Z,45.95
2023-05-14T14:10:55.297Z,45.67
2023-05-14T14:13:22.701Z,44.44
2023-05-14T14:15:49.856Z,46.51
2023-05-14T14:18:16.287Z,45.51
2023-05-14T14:20:42.698Z,48.88
2023-05-14T14:23:09.096Z,49.69
2023-05-14T14:25:35.517Z,49.15
2023-05-14T14:28:01.901Z,49.53
2023-05-14T14:30:29.402Z,51.12
2023-05-14T14:32:55.932Z,51.74
2023-05-14T14:35:22.993Z,52.11
2023-05-14T14:37:50.709Z,53.64
2023-05-14T14:40:17.569Z,52.00
2023-05-14T14:42:44.112Z,51.35
2023-05-14T14:45:10.957Z,50.76
2023-05-14T14:47:37.592Z,49.11
2023-05-14T14:50:04.506Z,47.15
2023-05-14T14:52:31.133Z,47.53
2023-05-14T14:54:57.756Z,50.20
2023-05-14T14:57:24.264Z,49.93
2023-05-14T14:59:50.648Z,49.30
2023-05-14T15:02:17.106Z,49.00
2023-05-14T15:04:43.668Z,48.08
2023-05-14T15:07:10.098Z,49.85
2023-05-14T15:09:36.513Z,50.95
2023-05-14T15:12:02.891Z,51.75
2023-05-14T15:14:29.263Z,52.70
2023-05-14T15:16:55.721Z,52.31
2023-05-14T15:19:22.160Z,52.79
2023-05-14T15:21:48.536Z,53.12
2023-05-14T15:24:14.929Z,52.85
2023-05-14T15:26:41.532Z,53.80
2023-05-14T15:29:07.946Z,52.88
2023-05-14T15:31:34.625Z,52.76
2023-05-14T15:34:01.144Z,51.46
2023-05-14T15:36:28.457Z,49.44
2023-05-14T15:38:54.870Z,51.08
2023-05-14T15:41:21.325Z,52.14
2023-05-14T15:43:47.697Z,52.25
2023-05-14T15:46:14.150Z,53.80
2023-05-14T15:48:40.569Z,54.06
2023-05-14T15:51:07.703Z,55.43
2023-05-14T15:53:34.096Z,54.18
2023-05-14T15:56:00.491Z,54.54
2023-05-14T15:58:26.869Z,53.29
2023-05-14T16:00:53.252Z,52.99
2023-05-14T16:03:19.745Z,52.85
2023-05-14T16:05:46.770Z,53.41
2023-05-14T16:08:13.151Z,54.63
2023-05-14T16:10:39.553Z,54.07
2023-05-14T16:13:05.949Z,53.79
2023-05-14T16:15:32.353Z,53.29
2023-05-14T16:17:59.909Z,54.52
2023-05-14T16:20:26.447Z,54.42
2023-05-14T16:22:52.933Z,54.17
2023-05-14T16:25:19.434Z,55.59
2023-05-14T16:27:45.809Z,55.50
2023-05-14T16:30:12.345Z,54.34
2023-05-14T16:32:38.716Z,53.93
2023-05-14T16:35:05.415Z,54.57
2023-05-14T16:37:31.800Z,53.70
2023-05-14T16:39:58.176Z,54.23
2023-05-14T16:42:24.611Z,54.06
2023-05-14T16:44:51.180Z,53.75
2023-05-14T16:47:17.574Z,53.86
2023-05-14T16:49:43.953Z,53.16
2023-05-14T16:52:10.347Z,54.35
2023-05-14T16:54:36.963Z,55.46
2023-05-14T16:57:03.528Z,53.38
2023-05-14T16:59:29.922Z,54.88
2023-05-14T17:01:56.329Z,55.95
2023-05-14T17:04:25.008Z,54.10
2023-05-14T17:06:51.563Z,52.53
2023-05-14T17:09:17.953Z,52.15
2023-05-14T17:11:44.397Z,51.56
2023-05-14T17:14:10.817Z,51.01
2023-05-14T17:16:38.725Z,52.41
2023-05-14T17:19:05.220Z,51.40
2023-05-14T17:21:31.692Z,53.24
2023-05-14T17:23:58.325Z,53.26
2023-05-14T17:26:24.764Z,53.40
2023-05-14T17:28:51.154Z,55.53
2023-05-14T17:31:17.646Z,54.51
2023-05-14T17:33:44.039Z,55.38
2023-05-14T17:36:10.434Z,56.08
2023-05-14T17:38:37.166Z,56.60
2023-05-14T17:41:03.583Z,55.30
2023-05-14T17:43:29.968Z,55.50
2023-05-14T17:45:56.356Z,55.39
2023-05-14T17:48:23.841Z,55.04
2023-05-14T17:50:51.548Z,56.02
2023-05-14T17:53:18.008Z,56.44
2023-05-14T17:55:44.484Z,56.80
2023-05-14T17:58:15.437Z,57.20
2023-05-14T18:00:42.280Z,57.73
2023-05-14T18:03:08.989Z,56.99
2023-05-14T18:05:35.691Z,56.70
2023-05-14T18:08:02.163Z,56.97
2023-05-14T18:10:31.467Z,57.03
2023-05-14T18:12:57.866Z,56.28
2023-05-14T18:15:25.715Z,56.72
2023-05-14T18:17:52.783Z,57.37
2023-05-14T18:20:19.505Z,57.79
2023-05-14T18:22:45.960Z,57.86
2023-05-14T18:25:12.893Z,58.40
2023-05-14T18:27:44.138Z,59.92
2023-05-14T18:30:15.042Z,60.82
2023-05-14T18:32:42.490Z,61.69
2023-05-14T18:35:10.410Z,61.89
2023-05-14T18:37:37.104Z,61.55
2023-05-14T18:40:04.627Z,64.72
2023-05-14T18:42:31.001Z,66.22
2023-05-14T18:44:57.390Z,66.63
2023-05-14T18:47:23.911Z,65.99
2023-05-14T18:49:51.543Z,66.82
2023-05-14T18:52:17.924Z,66.59
2023-05-14T18:54:44.315Z,68.30
2023-05-14T18:57:10.708Z,69.37
2023-05-14T18:59:37.105Z,69.66
2023-05-14T19:02:03.538Z,70.16
2023-05-14T19:04:33.127Z,71.11
2023-05-14T19:07:00.233Z,71.37
2023-05-14T19:09:26.985Z,72.45
2023-05-14T19:11:53.523Z,70.51
2023-05-14T19:14:19.962Z,71.02
2023-05-14T19:16:46.462Z,72.13
2023-05-14T19:19:13.065Z,71.74
2023-05-14T19:21:39.647Z,70.37
2023-05-14T19:24:06.104Z,72.71
2023-05-14T19:26:32.526Z,73.67
2023-05-14T19:28:59.018Z,74.64
2023-05-14T19:31:26.332Z,77.29
2023-05-14T19:33:53.267Z,78.23
2023-05-14T19:36:22.688Z,77.78
2023-05-14T19:38:49.268Z,77.97
2023-05-14T19:41:15.739Z,80.33
2023-05-14T19:43:42.246Z,82.67
2023-05-14T19:46:08.737Z,83.74
2023-05-14T19:48:35.254Z,84.89
2023-05-14T19:51:01.614Z,84.44
2023-05-14T19:53:30.645Z,82.90
2023-05-14T19:55:57.274Z,81.60
2023-05-14T19:58:24.129Z,81.95
2023-05-14T20:00:53.355Z,81.59
2023-05-14T20:03:23.414Z,81.02
2023-05-14T20:05:49.933Z,79.38
2023-05-14T20:08:16.584Z,79.80
2023-05-14T20:10:44.459Z,80.54
2023-05-14T20:13:10.929Z,81.79
2023-05-14T20:15:38.839Z,81.51
2023-05-14T20:18:05.513Z,81.81
2023-05-14T20:20:33.469Z,81.57
2023-05-14T20:23:00.454Z,80.38
2023-05-14T20:25:28.478Z,82.69
2023-05-14T20:27:55.173Z,84.94
2023-05-14T20:30:21.589Z,85.31
2023-05-14T20:32:48.353Z,83.99
2023-05-14T20:35:14.834Z,84.41
2023-05-14T20:37:41.301Z,85.55
2023-05-14T20:40:10.467Z,86.40
2023-05-14T20:42:37.035Z,88.56
2023-05-14T20:45:03.809Z,90.29
2023-05-14T20:47:32.788Z,95.48
2023-05-14T20:49:59.876Z,98.26
2023-05-14T20:52:26.396Z,100.00
2023-05-14T20:54:53.233Z,99.20
2023-05-14T20:57:19.828Z,97.99
2023-05-14T20:59:46.404Z,100.00
2023-05-14T21:02:12.890Z,100.00
2023-05-14T21:04:39.453Z,100.00
2023-05-14T21:07:06.186Z,99.97
2023-05-14T21:09:32.623Z,100.00
2023-05-14T21:11:59.090Z,99.53
2023-05-14T21:14:25.534Z,99.16
2023-05-14T21:16:51.901Z,98.38
2023-05-14T21:19:18.367Z,96.06
2023-05-14T21:21:44.780Z,92.79
2023-05-14T21:24:11.141Z,92.46
2023-05-14T21:26:37.539Z,96.94
2023-05-14T21:29:04.264Z,100.00
2023-05-14T21:31:30.801Z,100.00
2023-05-14T21:33:57.313Z,100.00
2023-05-14T21:36:23.833Z,100.00
2023-05-14T21:38:53.179Z,100.00
2023-05-14T21:41:19.695Z,100.00
2023-05-14T21:43:46.806Z,100.00
2023-05-14T21:46:13.236Z,100.00
2023-05-14T21:48:39.733Z,100.00
2023-05-14T21:51:06.480Z,100.00
2023-05-14T21:53:32.840Z,100.00
2023-05-14T21:55:59.233Z,100.00
2023-05-14T21:58:26.515Z,100.00
2023-05-14T22:00:52.910Z,100.00
2023-05-14T22:03:19.356Z,100.00
2023-05-14T22:05:46.006Z,100.00
2023-05-14T22:08:12.377Z,100.00
2023-05-14T22:10:38.752Z,100.00
2023-05-14T22:13:05.185Z,100.00
2023-05-14T22:15:31.544Z,100.00
2023-05-14T22:17:57.980Z,100.00
2023-05-14T22:20:24.364Z,100.00
2023-05-14T22:22:51.405Z,100.00
2023-05-14T22:25:17.765Z,100.00
2023-05-14T22:27:44.165Z,100.00
2023-05-14T22:30:11.048Z,100.00
2023-05-14T22:32:37.496Z,100.00
2023-05-14T22:35:04.203Z,100.00
2023-05-14T22:37:30.716Z,100.00
2023-05-14T22:39:57.180Z,100.00
2023-05-14T22:42:23.598Z,100.00
2023-05-14T22:44:49.949Z,100.00
2023-05-14T22:47:16.407Z,100.00
2023-05-14T22:49:43.547Z,100.00
2023-05-14T22:52:10.135Z,100.00
2023-05-14T22:54:36.518Z,100.00
2023-05-14T22:57:03.529Z,100.00
2023-05-14T22:59:29.921Z,100.00
2023-05-14T23:01:56.362Z,100.00
2023-05-14T23:04:22.787Z,100.00
2023-05-14T23:06:49.328Z,100.00
2023-05-14T23:09:15.705Z,100.00
2023-05-14T23:11:42.155Z,100.00
2023-05-14T23:14:08.908Z,100.00
2023-05-14T23:16:35.555Z,100.00
2023-05-14T23:19:02.098Z,100.00
2023-05-14T23:21:28.569Z,100.00
2023-05-14T23:23:54.942Z,100.00
2023-05-14T23:26:21.681Z,100.00
2023-05-14T23:28:48.054Z,100.00
2023-05-14T23:31:14.444Z,100.00
2023-05-14T23:33:41.020Z,100.00
2023-05-14T23:36:07.939Z,100.00
2023-05-14T23:38:34.369Z,100.00
2023-05-14T23:41:00.943Z,100.00
2023-05-14T23:43:27.429Z,100.00
2023-05-14T23:45:54.004Z,100.00
2023-05-14T23:48:20.531Z,100.00
2023-05-14T23:50:46.897Z,100.00
2023-05-14T23:53:13.273Z,100.00
2023-05-14T23:55:39.844Z,100.00
2023-05-14T23:58:06.286Z,100.00
