createdAt,value
2019-03-22T00:00:47.960Z,9.70
2019-03-22T00:03:17.911Z,9.60
2019-03-22T00:05:47.555Z,9.40
2019-03-22T00:08:17.165Z,9.30
2019-03-22T00:10:46.861Z,9.30
2019-03-22T00:13:16.474Z,9.30
2019-03-22T00:15:46.269Z,9.30
2019-03-22T00:18:16.138Z,9.30
2019-03-22T00:20:45.849Z,9.30
2019-03-22T00:23:15.738Z,9.30
2019-03-22T00:25:45.639Z,9.20
2019-03-22T00:28:16.010Z,9.30
2019-03-22T00:30:45.655Z,9.30
2019-03-22T00:33:15.258Z,9.20
2019-03-22T00:35:44.887Z,9.30
2019-03-22T00:38:14.502Z,9.40
2019-03-22T00:40:44.129Z,9.40
2019-03-22T00:43:14.052Z,9.50
2019-03-22T00:45:43.683Z,9.40
2019-03-22T00:48:13.298Z,9.40
2019-03-22T00:50:42.949Z,9.40
2019-03-22T00:53:13.111Z,9.50
2019-03-22T00:55:42.729Z,9.50
2019-03-22T00:58:12.341Z,9.50
2019-03-22T01:00:41.969Z,9.50
2019-03-22T01:03:11.836Z,9.40
2019-03-22T01:05:41.755Z,9.50
2019-03-22T01:08:11.354Z,9.60
2019-03-22T01:10:41.770Z,9.70
2019-03-22T01:13:11.715Z,9.70
2019-03-22T01:15:41.429Z,9.70
2019-03-22T01:18:12.082Z,9.60
2019-03-22T01:20:41.701Z,9.70
2019-03-22T01:23:12.406Z,9.70
2019-03-22T01:25:42.043Z,9.70
2019-03-22T01:28:11.918Z,9.70
2019-03-22T01:30:41.546Z,9.60
2019-03-22T01:33:11.403Z,9.60
2019-03-22T01:35:41.014Z,9.60
2019-03-22T01:38:10.626Z,9.50
2019-03-22T01:40:40.254Z,9.50
2019-03-22T01:43:09.853Z,9.40
2019-03-22T01:45:39.490Z,9.30
2019-03-22T01:48:09.092Z,9.30
2019-03-22T01:50:38.718Z,9.20
2019-03-22T01:53:08.330Z,9.20
2019-03-22T01:55:37.967Z,9.20
2019-03-22T01:58:07.844Z,8.90
2019-03-22T02:00:37.478Z,8.70
2019-03-22T02:03:07.348Z,8.60
2019-03-22T02:05:37.763Z,8.70
2019-03-22T02:08:07.364Z,8.80
2019-03-22T02:10:37.001Z,8.70
2019-03-22T02:13:06.658Z,8.60
2019-03-22T02:15:36.301Z,8.60
2019-03-22T02:18:05.927Z,8.60
2019-03-22T02:20:35.581Z,8.60
2019-03-22T02:23:05.198Z,8.60
2019-03-22T02:25:34.825Z,8.60
2019-03-22T02:28:04.661Z,8.50
2019-03-22T02:30:34.358Z,8.50
2019-03-22T02:33:04.045Z,8.70
2019-03-22T02:35:33.673Z,8.70
2019-03-22T02:38:03.315Z,8.70
2019-03-22T02:40:32.960Z,8.60
2019-03-22T02:43:02.650Z,8.50
2019-03-22T02:45:32.287Z,8.40
2019-03-22T02:48:02.186Z,8.20
2019-03-22T02:50:31.817Z,8.30
2019-03-22T02:53:01.430Z,8.30
2019-03-22T02:55:31.927Z,8.40
2019-03-22T02:58:01.577Z,8.50
2019-03-22T03:00:31.789Z,8.50
2019-03-22T03:03:01.498Z,8.50
2019-03-22T03:05:31.198Z,8.50
2019-03-22T03:08:01.105Z,8.40
2019-03-22T03:10:30.731Z,8.50
2019-03-22T03:13:00.365Z,8.50
2019-03-22T03:15:30.021Z,8.50
2019-03-22T03:17:59.692Z,8.50
2019-03-22T03:20:29.325Z,8.50
2019-03-22T03:22:58.971Z,8.50
2019-03-22T03:25:29.432Z,8.30
2019-03-22T03:27:59.086Z,8.30
2019-03-22T03:30:28.707Z,8.20
2019-03-22T03:32:58.660Z,8.20
2019-03-22T03:35:28.284Z,8.20
2019-03-22T03:37:58.030Z,8.20
2019-03-22T03:40:27.648Z,8.20
2019-03-22T03:42:59.149Z,8.10
2019-03-22T03:45:33.942Z,8.10
2019-03-22T03:48:04.086Z,8.10
2019-03-22T03:50:34.016Z,8.00
2019-03-22T03:53:04.204Z,8.00
2019-03-22T03:55:33.858Z,8.00
2019-03-22T03:58:03.522Z,7.80
2019-03-22T04:00:33.197Z,7.80
2019-03-22T04:03:02.840Z,7.90
2019-03-22T04:05:32.642Z,7.90
2019-03-22T04:08:02.624Z,7.90
2019-03-22T04:10:32.303Z,7.80
2019-03-22T04:13:01.940Z,7.80
2019-03-22T04:15:31.605Z,7.70
2019-03-22T04:18:01.262Z,7.80
2019-03-22T04:20:30.869Z,7.70
2019-03-22T04:23:00.527Z,7.70
2019-03-22T04:25:30.464Z,7.70
2019-03-22T04:28:00.408Z,7.70
2019-03-22T04:30:30.035Z,7.80
2019-03-22T04:32:59.704Z,7.70
2019-03-22T04:35:29.336Z,7.80
2019-03-22T04:37:58.983Z,7.60
2019-03-22T04:40:28.922Z,7.70
2019-03-22T04:42:58.731Z,7.60
2019-03-22T04:45:30.242Z,7.60
2019-03-22T04:48:07.927Z,7.60
2019-03-22T04:50:40.422Z,7.70
2019-03-22T04:53:13.371Z,7.70
2019-03-22T04:55:45.176Z,7.70
2019-03-22T04:58:16.919Z,7.70
2019-03-22T05:00:47.891Z,7.70
2019-03-22T05:03:18.453Z,7.70
2019-03-22T05:05:48.976Z,7.70
2019-03-22T05:08:20.322Z,7.60
2019-03-22T05:10:50.151Z,7.50
2019-03-22T05:13:21.403Z,7.40
2019-03-22T05:15:51.657Z,7.30
2019-03-22T05:18:22.580Z,7.30
2019-03-22T05:20:53.598Z,7.40
2019-03-22T05:23:25.440Z,7.30
2019-03-22T05:25:57.211Z,7.30
2019-03-22T05:28:28.895Z,7.30
2019-03-22T05:31:34.601Z,7.30
2019-03-22T05:34:04.254Z,7.20
2019-03-22T05:36:34.135Z,7.20
2019-03-22T05:39:05.602Z,7.20
2019-03-22T05:41:35.266Z,7.20
2019-03-22T05:44:04.930Z,7.20
2019-03-22T05:46:35.141Z,7.10
2019-03-22T05:49:04.758Z,7.10
2019-03-22T05:51:34.644Z,7.10
2019-03-22T05:54:04.336Z,7.10
2019-03-22T05:56:34.275Z,7.20
2019-03-22T05:59:03.925Z,7.20
2019-03-22T06:01:33.544Z,7.20
2019-03-22T06:04:03.291Z,7.30
2019-03-22T06:06:32.898Z,7.30
2019-03-22T06:09:03.116Z,7.40
2019-03-22T06:11:33.032Z,7.50
2019-03-22T06:14:02.667Z,7.60
2019-03-22T06:16:32.282Z,7.60
2019-03-22T06:19:01.938Z,7.70
2019-03-22T06:21:31.590Z,7.90
2019-03-22T06:24:01.494Z,8.20
2019-03-22T06:26:31.115Z,8.30
2019-03-22T06:29:00.838Z,8.60
2019-03-22T06:31:30.757Z,9.20
2019-03-22T06:34:01.299Z,9.90
2019-03-22T06:36:30.940Z,10.60
2019-03-22T06:39:00.662Z,11.00
2019-03-22T06:41:30.281Z,11.20
2019-03-22T06:43:59.936Z,11.30
2019-03-22T06:46:29.571Z,11.20
2019-03-22T06:48:59.232Z,11.20
2019-03-22T06:51:28.855Z,11.20
2019-03-22T06:53:58.518Z,11.10
2019-03-22T06:56:28.134Z,11.00
2019-03-22T06:58:57.801Z,10.90
2019-03-22T07:01:27.433Z,11.00
2019-03-22T07:03:57.092Z,11.20
2019-03-22T07:06:26.734Z,11.20
2019-03-22T07:08:56.387Z,11.40
2019-03-22T07:11:26.016Z,11.70
2019-03-22T07:13:55.715Z,11.80
2019-03-22T07:16:25.384Z,12.10
2019-03-22T07:18:55.036Z,12.40
2019-03-22T07:21:24.674Z,12.80
2019-03-22T07:23:54.398Z,12.90
2019-03-22T07:26:24.338Z,13.20
2019-03-22T07:28:53.979Z,13.50
2019-03-22T07:31:23.598Z,13.70
2019-03-22T07:33:54.023Z,13.90
2019-03-22T07:36:23.907Z,14.20
2019-03-22T07:38:53.555Z,14.30
2019-03-22T07:41:23.193Z,14.50
2019-03-22T07:43:52.851Z,14.60
2019-03-22T07:46:22.748Z,15.00
2019-03-22T07:48:52.407Z,15.40
2019-03-22T07:51:22.059Z,15.60
2019-03-22T07:53:51.739Z,15.70
2019-03-22T07:56:21.628Z,15.80
2019-03-22T07:58:51.303Z,16.00
2019-03-22T08:01:20.970Z,16.10
2019-03-22T08:03:50.947Z,16.40
2019-03-22T08:06:20.570Z,16.60
2019-03-22T08:08:50.494Z,16.80
2019-03-22T08:11:20.147Z,16.80
2019-03-22T08:13:49.888Z,16.90
2019-03-22T08:16:19.587Z,17.00
2019-03-22T08:18:49.250Z,17.20
2019-03-22T08:21:19.156Z,17.10
2019-03-22T08:23:48.919Z,17.00
2019-03-22T08:26:18.812Z,17.20
2019-03-22T08:28:49.344Z,17.10
2019-03-22T08:31:18.972Z,16.80
2019-03-22T08:33:49.175Z,16.90
2019-03-22T08:36:18.783Z,16.60
2019-03-22T08:38:48.460Z,16.80
2019-03-22T08:41:18.168Z,16.80
2019-03-22T08:43:47.837Z,17.00
2019-03-22T08:46:17.711Z,17.30
2019-03-22T08:48:47.364Z,17.40
2019-03-22T08:51:17.045Z,17.50
2019-03-22T08:53:55.135Z,17.20
2019-03-22T08:56:18.054Z,17.30
2019-03-22T08:58:47.715Z,17.40
2019-03-22T09:01:17.417Z,17.60
2019-03-22T09:03:47.320Z,17.50
2019-03-22T09:06:17.014Z,17.80
2019-03-22T09:08:47.856Z,18.10
2019-03-22T09:11:18.265Z,18.20
2019-03-22T09:13:47.968Z,18.50
2019-03-22T09:16:17.603Z,18.80
2019-03-22T09:18:47.238Z,19.20
2019-03-22T09:21:16.898Z,19.50
2019-03-22T09:23:46.584Z,19.80
2019-03-22T09:26:16.209Z,20.00
2019-03-22T09:28:45.865Z,20.30
2019-03-22T09:31:15.511Z,20.60
2019-03-22T09:33:45.283Z,20.60
2019-03-22T09:36:15.011Z,20.70
2019-03-22T09:38:44.745Z,20.70
2019-03-22T09:41:14.415Z,20.60
2019-03-22T09:43:44.365Z,20.80
2019-03-22T09:46:14.030Z,20.90
2019-03-22T09:48:43.912Z,20.90
2019-03-22T09:51:13.551Z,20.80
2019-03-22T09:53:43.482Z,20.90
2019-03-22T09:56:13.230Z,20.80
2019-03-22T09:58:42.917Z,21.00
2019-03-22T10:01:23.213Z,20.80
2019-03-22T10:03:43.998Z,20.80
2019-03-22T10:06:13.698Z,21.10
2019-03-22T10:08:43.602Z,21.50
2019-03-22T10:11:13.298Z,21.70
2019-03-22T10:13:43.203Z,21.50
2019-03-22T10:16:12.964Z,21.00
2019-03-22T10:18:42.555Z,21.10
2019-03-22T10:21:21.933Z,21.30
2019-03-22T10:23:43.813Z,21.30
2019-03-22T10:26:13.722Z,21.30
2019-03-22T10:28:43.385Z,21.70
2019-03-22T10:31:13.055Z,21.60
2019-03-22T10:33:42.709Z,20.90
2019-03-22T10:36:12.405Z,21.00
2019-03-22T10:38:42.094Z,21.00
2019-03-22T10:41:11.793Z,21.40
2019-03-22T10:43:41.512Z,21.10
2019-03-22T10:46:11.292Z,21.40
2019-03-22T10:48:40.981Z,20.90
2019-03-22T10:51:10.676Z,20.50
2019-03-22T10:53:40.301Z,20.50
2019-03-22T10:56:09.964Z,20.50
2019-03-22T10:58:39.611Z,20.90
2019-03-22T11:01:09.391Z,21.10
2019-03-22T11:03:39.209Z,21.40
2019-03-22T11:06:09.111Z,21.50
2019-03-22T11:08:38.731Z,21.60
2019-03-22T11:11:08.634Z,21.60
2019-03-22T11:13:38.260Z,21.80
2019-03-22T11:16:07.983Z,22.00
2019-03-22T11:18:37.837Z,22.20
2019-03-22T11:21:07.549Z,22.30
2019-03-22T11:23:37.415Z,22.50
2019-03-22T11:26:07.059Z,22.70
2019-03-22T11:28:36.926Z,22.90
2019-03-22T11:31:06.839Z,22.70
2019-03-22T11:33:36.490Z,22.40
2019-03-22T11:36:06.214Z,22.20
2019-03-22T11:38:36.092Z,21.70
2019-03-22T11:41:05.987Z,21.70
2019-03-22T11:43:35.607Z,21.70
2019-03-22T11:46:05.246Z,21.80
2019-03-22T11:48:35.121Z,21.70
2019-03-22T11:51:04.958Z,21.80
2019-03-22T11:53:34.585Z,21.80
2019-03-22T11:56:04.650Z,21.90
2019-03-22T11:58:34.288Z,21.90
2019-03-22T12:01:04.020Z,22.10
2019-03-22T12:03:33.734Z,22.10
2019-03-22T12:06:03.656Z,22.10
2019-03-22T12:08:34.208Z,22.10
2019-03-22T12:11:04.113Z,22.00
2019-03-22T12:13:34.704Z,21.80
2019-03-22T12:16:04.518Z,21.90
2019-03-22T12:18:34.164Z,21.70
2019-03-22T12:21:03.821Z,21.90
2019-03-22T12:23:33.430Z,21.80
2019-03-22T12:26:03.055Z,21.70
2019-03-22T12:28:32.674Z,21.70
2019-03-22T12:31:02.585Z,21.60
2019-03-22T12:33:32.202Z,21.60
2019-03-22T12:36:01.860Z,21.50
2019-03-22T12:38:31.544Z,21.60
2019-03-22T12:41:01.514Z,21.40
2019-03-22T12:43:31.227Z,21.40
2019-03-22T12:46:01.192Z,21.30
2019-03-22T12:48:30.812Z,21.30
2019-03-22T12:51:00.480Z,21.20
2019-03-22T12:53:30.120Z,21.20
2019-03-22T12:55:59.780Z,21.00
2019-03-22T12:58:29.415Z,20.80
2019-03-22T13:00:59.334Z,20.60
2019-03-22T13:03:28.979Z,20.60
2019-03-22T13:05:58.687Z,20.40
2019-03-22T13:08:28.306Z,20.50
2019-03-22T13:10:58.219Z,20.30
2019-03-22T13:13:27.834Z,20.20
2019-03-22T13:15:57.726Z,20.10
2019-03-22T13:18:27.342Z,20.10
2019-03-22T13:20:56.989Z,20.00
2019-03-22T13:23:26.704Z,20.00
2019-03-22T13:25:56.369Z,20.00
2019-03-22T13:28:27.562Z,20.20
2019-03-22T13:30:57.484Z,20.30
2019-03-22T13:33:27.131Z,20.40
2019-03-22T13:35:56.786Z,20.30
2019-03-22T13:38:26.442Z,20.30
2019-03-22T13:40:56.360Z,20.40
2019-03-22T13:43:25.992Z,20.50
2019-03-22T13:45:55.656Z,20.60
2019-03-22T13:48:25.270Z,20.60
2019-03-22T13:50:55.287Z,20.70
2019-03-22T13:53:24.919Z,20.60
2019-03-22T13:55:54.572Z,20.60
2019-03-22T13:58:24.210Z,20.50
2019-03-22T14:00:54.012Z,20.40
2019-03-22T14:03:23.666Z,20.40
2019-03-22T14:05:53.333Z,20.50
2019-03-22T14:08:22.978Z,20.50
2019-03-22T14:10:52.711Z,20.40
2019-03-22T14:13:22.369Z,20.40
2019-03-22T14:15:51.990Z,20.50
2019-03-22T14:18:21.634Z,20.40
2019-03-22T14:20:51.270Z,20.40
2019-03-22T14:23:20.935Z,20.40
2019-03-22T14:25:50.563Z,20.40
2019-03-22T14:28:20.240Z,20.20
2019-03-22T14:30:49.894Z,20.30
2019-03-22T14:33:19.568Z,20.40
2019-03-22T14:35:49.275Z,20.40
2019-03-22T14:38:18.930Z,20.20
2019-03-22T14:40:48.845Z,20.20
2019-03-22T14:43:18.785Z,20.30
2019-03-22T14:45:48.708Z,20.40
2019-03-22T14:48:18.626Z,20.60
2019-03-22T14:50:48.255Z,20.60
2019-03-22T14:53:17.990Z,20.60
2019-03-22T14:55:47.616Z,20.70
2019-03-22T14:58:17.315Z,20.60
2019-03-22T15:00:46.958Z,20.60
2019-03-22T15:03:24.329Z,20.70
2019-03-22T15:05:55.328Z,20.70
2019-03-22T15:08:25.117Z,20.60
2019-03-22T15:10:55.251Z,20.60
2019-03-22T15:13:36.506Z,20.60
2019-03-22T15:16:23.832Z,20.50
2019-03-22T15:19:27.968Z,20.50
2019-03-22T15:22:31.582Z,20.50
2019-03-22T15:25:18.546Z,20.60
2019-03-22T15:28:11.284Z,20.30
2019-03-22T15:30:59.982Z,20.30
2019-03-22T15:33:54.720Z,20.30
2019-03-22T15:36:46.458Z,20.30
2019-03-22T15:39:46.968Z,20.40
2019-03-22T15:42:16.682Z,20.30
2019-03-22T15:44:46.322Z,20.30
2019-03-22T15:47:16.065Z,20.20
2019-03-22T15:49:45.699Z,20.30
2019-03-22T15:52:15.628Z,20.40
2019-03-22T15:54:45.275Z,20.40
2019-03-22T15:57:14.935Z,20.40
2019-03-22T15:59:44.594Z,20.40
2019-03-22T16:02:14.342Z,20.30
2019-03-22T16:04:43.962Z,20.30
2019-03-22T16:07:13.631Z,20.20
2019-03-22T16:09:43.358Z,20.20
2019-03-22T16:12:13.801Z,20.00
2019-03-22T16:14:43.448Z,19.90
2019-03-22T16:17:13.102Z,20.00
2019-03-22T16:19:42.721Z,19.90
2019-03-22T16:22:12.381Z,19.90
2019-03-22T16:24:42.281Z,19.90
2019-03-22T16:27:12.167Z,19.90
2019-03-22T16:29:42.090Z,20.00
2019-03-22T16:32:11.729Z,19.90
2019-03-22T16:34:41.640Z,19.90
2019-03-22T16:37:11.266Z,19.80
2019-03-22T16:39:40.915Z,19.70
2019-03-22T16:42:11.349Z,19.70
2019-03-22T16:44:41.011Z,19.70
2019-03-22T16:47:10.638Z,19.50
2019-03-22T16:49:40.334Z,19.50
2019-03-22T16:52:10.831Z,19.40
2019-03-22T16:54:40.494Z,19.30
2019-03-22T16:57:10.129Z,19.20
2019-03-22T16:59:39.803Z,19.20
2019-03-22T17:02:09.692Z,19.10
2019-03-22T17:04:39.348Z,19.00
2019-03-22T17:07:09.046Z,18.90
2019-03-22T17:09:38.719Z,18.80
2019-03-22T17:12:08.703Z,18.70
2019-03-22T17:14:38.650Z,18.60
2019-03-22T17:17:08.358Z,18.50
2019-03-22T17:19:38.070Z,18.40
2019-03-22T17:22:07.732Z,18.40
2019-03-22T17:24:37.388Z,18.40
2019-03-22T17:27:07.030Z,18.20
2019-03-22T17:29:36.959Z,18.20
2019-03-22T17:32:06.612Z,18.20
2019-03-22T17:34:36.307Z,18.10
2019-03-22T17:37:24.822Z,18.10
2019-03-22T17:39:54.768Z,18.00
2019-03-22T17:42:24.402Z,17.80
2019-03-22T17:44:54.058Z,17.80
2019-03-22T17:47:24.121Z,17.80
2019-03-22T17:49:53.784Z,17.70
2019-03-22T17:52:23.443Z,17.60
2019-03-22T17:54:53.106Z,17.60
2019-03-22T17:57:23.011Z,17.50
2019-03-22T17:59:52.670Z,17.50
2019-03-22T18:02:22.378Z,17.40
2019-03-22T18:04:52.304Z,17.40
2019-03-22T18:07:21.944Z,17.30
2019-03-22T18:09:51.622Z,17.30
2019-03-22T18:12:21.268Z,17.20
2019-03-22T18:14:51.099Z,17.10
2019-03-22T18:17:21.088Z,17.10
2019-03-22T18:19:51.077Z,17.10
2019-03-22T18:22:20.986Z,17.00
2019-03-22T18:24:50.953Z,17.00
2019-03-22T18:27:20.625Z,16.90
2019-03-22T18:29:50.672Z,16.80
2019-03-22T18:32:20.303Z,16.80
2019-03-22T18:34:49.963Z,16.80
2019-03-22T18:37:19.639Z,16.70
2019-03-22T18:39:49.595Z,16.70
2019-03-22T18:42:19.251Z,16.70
2019-03-22T18:44:48.912Z,16.60
2019-03-22T18:47:18.801Z,16.60
2019-03-22T18:49:48.463Z,16.60
2019-03-22T18:52:18.372Z,16.50
2019-03-22T18:54:48.051Z,16.50
2019-03-22T18:57:17.690Z,16.40
2019-03-22T18:59:47.359Z,16.40
2019-03-22T19:02:17.007Z,16.40
2019-03-22T19:04:46.943Z,16.30
2019-03-22T19:07:16.663Z,16.30
2019-03-22T19:09:46.643Z,16.20
2019-03-22T19:12:16.328Z,16.10
2019-03-22T19:14:45.974Z,16.00
2019-03-22T19:17:15.921Z,16.00
2019-03-22T19:19:45.566Z,15.90
2019-03-22T19:22:15.238Z,15.80
2019-03-22T19:24:45.153Z,15.70
2019-03-22T19:27:14.830Z,15.70
2019-03-22T19:29:44.748Z,15.60
2019-03-22T19:32:14.426Z,15.60
2019-03-22T19:34:53.885Z,15.60
2019-03-22T19:37:15.920Z,15.40
2019-03-22T19:39:45.576Z,15.40
2019-03-22T19:42:15.249Z,15.20
2019-03-22T19:44:44.896Z,15.20
2019-03-22T19:47:14.591Z,15.10
2019-03-22T19:49:44.256Z,15.10
2019-03-22T19:52:14.239Z,15.10
2019-03-22T19:54:44.152Z,15.10
2019-03-22T19:57:14.103Z,15.20
2019-03-22T19:59:43.787Z,15.00
2019-03-22T20:02:13.522Z,14.80
2019-03-22T20:04:43.181Z,14.80
2019-03-22T20:07:13.187Z,14.80
2019-03-22T20:09:42.927Z,14.70
2019-03-22T20:12:12.596Z,14.60
2019-03-22T20:14:42.264Z,14.50
2019-03-22T20:17:11.924Z,14.50
2019-03-22T20:19:41.576Z,14.60
2019-03-22T20:22:11.327Z,14.50
2019-03-22T20:24:41.251Z,14.50
2019-03-22T20:27:10.924Z,14.60
2019-03-22T20:29:40.584Z,14.50
2019-03-22T20:32:10.269Z,14.40
2019-03-22T20:34:40.254Z,14.40
2019-03-22T20:37:10.002Z,14.30
2019-03-22T20:39:39.759Z,14.30
2019-03-22T20:42:09.440Z,14.20
2019-03-22T20:44:39.065Z,14.00
2019-03-22T20:47:08.836Z,14.10
2019-03-22T20:49:38.578Z,14.10
2019-03-22T20:52:08.260Z,14.10
2019-03-22T20:54:37.911Z,14.00
2019-03-22T20:57:07.932Z,14.00
2019-03-22T20:59:37.823Z,14.00
2019-03-22T21:02:07.879Z,14.00
2019-03-22T21:04:37.526Z,13.90
2019-03-22T21:07:07.553Z,13.80
2019-03-22T21:09:37.222Z,13.70
2019-03-22T21:12:06.940Z,13.70
2019-03-22T21:14:36.599Z,13.60
2019-03-22T21:17:06.262Z,13.60
2019-03-22T21:19:35.927Z,13.50
2019-03-22T21:22:05.590Z,13.50
2019-03-22T21:24:35.311Z,13.50
2019-03-22T21:27:14.793Z,13.40
2019-03-22T21:29:43.963Z,13.30
2019-03-22T21:32:08.486Z,13.30
2019-03-22T21:34:38.146Z,13.20
2019-03-22T21:37:07.819Z,13.20
2019-03-22T21:39:37.731Z,13.30
2019-03-22T21:42:07.384Z,13.10
2019-03-22T21:44:37.280Z,13.10
2019-03-22T21:47:06.959Z,13.10
2019-03-22T21:49:36.594Z,13.00
2019-03-22T21:52:06.335Z,12.90
2019-03-22T21:54:36.016Z,12.90
2019-03-22T21:57:05.982Z,12.90
2019-03-22T21:59:35.628Z,12.90
2019-03-22T22:02:05.645Z,12.90
2019-03-22T22:04:35.565Z,12.80
2019-03-22T22:07:05.331Z,12.70
2019-03-22T22:09:34.985Z,12.70
2019-03-22T22:12:04.720Z,12.70
2019-03-22T22:14:40.697Z,12.70
2019-03-22T22:17:05.773Z,12.60
2019-03-22T22:19:35.671Z,12.40
2019-03-22T22:22:05.586Z,12.20
2019-03-22T22:24:35.506Z,12.20
2019-03-22T22:27:13.375Z,12.20
2019-03-22T22:29:36.571Z,12.10
2019-03-22T22:32:06.231Z,12.10
2019-03-22T22:34:35.887Z,12.00
2019-03-22T22:37:05.940Z,12.10
2019-03-22T22:39:35.594Z,12.10
2019-03-22T22:42:05.636Z,12.00
2019-03-22T22:44:35.278Z,12.00
2019-03-22T22:47:05.216Z,11.90
2019-03-22T22:49:35.180Z,12.00
2019-03-22T22:52:05.111Z,12.00
2019-03-22T22:54:34.794Z,12.00
2019-03-22T22:57:04.819Z,11.90
2019-03-22T22:59:34.463Z,11.90
2019-03-22T23:02:04.216Z,12.10
2019-03-22T23:04:33.864Z,12.10
2019-03-22T23:07:03.636Z,11.90
2019-03-22T23:09:33.538Z,12.00
2019-03-22T23:12:03.479Z,11.80
2019-03-22T23:14:33.126Z,11.70
2019-03-22T23:17:03.088Z,11.70
2019-03-22T23:19:32.738Z,11.50
2019-03-22T23:22:02.675Z,11.50
2019-03-22T23:24:32.601Z,11.50
2019-03-22T23:27:02.336Z,11.50
2019-03-22T23:29:31.989Z,11.40
2019-03-22T23:32:01.660Z,11.40
2019-03-22T23:34:31.320Z,11.40
2019-03-22T23:37:00.979Z,11.50
2019-03-22T23:39:30.936Z,11.40
2019-03-22T23:42:00.602Z,11.40
2019-03-22T23:44:30.245Z,11.50
2019-03-22T23:47:00.176Z,11.50
2019-03-22T23:49:29.904Z,11.40
2019-03-22T23:51:59.818Z,11.40
2019-03-22T23:54:29.828Z,11.30
2019-03-22T23:57:00.041Z,11.30
2019-03-22T23:59:29.682Z,11.20
