createdAt,value
2019-01-30T11:22:53.510Z,20.50
2019-01-30T11:25:24.285Z,20.60
2019-01-30T11:27:52.558Z,20.70
2019-01-30T11:30:21.828Z,20.80
2019-01-30T11:32:50.091Z,21.00
2019-01-30T11:35:18.367Z,21.20
2019-01-30T11:37:46.661Z,21.20
2019-01-30T11:40:20.123Z,21.20
2019-01-30T11:42:48.388Z,21.10
2019-01-30T11:45:19.150Z,21.00
2019-01-30T11:47:47.757Z,20.90
2019-01-30T11:50:16.880Z,20.90
2019-01-30T11:52:45.558Z,20.80
2019-01-30T11:55:15.692Z,20.80
2019-01-30T11:57:44.025Z,20.70
2019-01-30T12:00:16.574Z,20.60
2019-01-30T12:02:47.896Z,20.50
2019-01-30T12:05:18.813Z,20.50
2019-01-30T12:07:47.101Z,20.40
2019-01-30T12:10:15.542Z,20.40
2019-01-30T12:12:43.831Z,20.50
2019-01-30T12:15:15.453Z,20.70
2019-01-30T12:17:43.838Z,20.80
2019-01-30T12:20:13.081Z,21.00
2019-01-30T12:22:41.456Z,21.00
2019-01-30T12:25:12.446Z,21.10
2019-01-30T12:27:40.711Z,21.20
2019-01-30T12:30:23.594Z,21.10
2019-01-30T12:32:51.866Z,21.10
2019-01-30T12:35:20.170Z,20.90
2019-01-30T12:37:48.467Z,20.90
2019-01-30T12:40:18.600Z,20.80
2019-01-30T12:42:46.948Z,20.80
2019-01-30T12:45:18.150Z,20.60
2019-01-30T12:47:46.431Z,20.60
2019-01-30T12:50:14.913Z,20.50
2019-01-30T12:52:43.225Z,20.50
2019-01-30T12:55:12.150Z,20.50
2019-01-30T12:57:40.425Z,20.50
2019-01-30T13:00:21.059Z,20.70
2019-01-30T13:02:49.400Z,20.80
2019-01-30T13:05:18.416Z,20.90
2019-01-30T13:07:46.720Z,21.00
2019-01-30T13:10:17.535Z,21.00
2019-01-30T13:12:45.863Z,21.00
2019-01-30T13:15:19.461Z,21.00
2019-01-30T13:17:47.789Z,20.90
2019-01-30T13:20:19.347Z,20.80
2019-01-30T13:22:47.711Z,20.80
2019-01-30T13:25:18.924Z,20.70
2019-01-30T13:27:47.267Z,20.60
2019-01-30T13:30:33.641Z,20.60
2019-01-30T13:33:02.145Z,20.50
2019-01-30T13:35:30.410Z,20.50
2019-01-30T13:37:58.732Z,20.40
2019-01-30T13:40:35.463Z,20.40
2019-01-30T13:43:04.211Z,20.50
2019-01-30T13:45:32.475Z,20.60
2019-01-30T13:48:00.746Z,20.80
2019-01-30T13:50:30.064Z,20.90
2019-01-30T13:52:58.395Z,21.00
2019-01-30T13:55:26.662Z,21.00
2019-01-30T13:57:54.967Z,21.00
2019-01-30T14:00:25.846Z,20.90
2019-01-30T14:02:54.128Z,20.80
2019-01-30T14:05:22.473Z,20.80
2019-01-30T14:07:51.157Z,20.70
2019-01-30T14:10:19.434Z,20.70
2019-01-30T14:12:47.732Z,20.60
2019-01-30T14:15:24.405Z,20.60
2019-01-30T14:17:52.732Z,20.50
2019-01-30T14:20:21.066Z,20.50
2019-01-30T14:22:49.615Z,20.60
2019-01-30T14:25:17.940Z,20.70
2019-01-30T14:27:46.274Z,20.80
2019-01-30T14:30:26.323Z,20.90
2019-01-30T14:32:54.862Z,21.00
2019-01-30T14:35:24.544Z,21.00
2019-01-30T14:37:52.855Z,21.00
2019-01-30T14:40:21.867Z,20.90
2019-01-30T14:42:50.222Z,20.80
2019-01-30T14:45:19.309Z,20.70
2019-01-30T14:47:50.931Z,20.70
2019-01-30T14:50:23.935Z,20.60
2019-01-30T14:52:52.200Z,20.50
2019-01-30T14:55:20.461Z,20.50
2019-01-30T14:57:48.987Z,20.40
2019-01-30T15:00:25.909Z,20.40
2019-01-30T15:02:54.219Z,20.50
2019-01-30T15:05:22.929Z,20.60
2019-01-30T15:07:51.388Z,20.70
2019-01-30T15:10:21.339Z,20.80
2019-01-30T15:12:49.620Z,20.90
2019-01-30T15:15:20.042Z,21.00
2019-01-30T15:17:48.433Z,21.00
2019-01-30T15:20:21.934Z,21.00
2019-01-30T15:22:50.218Z,21.00
2019-01-30T15:25:20.366Z,20.90
2019-01-30T15:27:48.628Z,20.90
2019-01-30T15:30:19.613Z,20.80
2019-01-30T15:32:48.011Z,20.70
2019-01-30T15:35:16.337Z,20.70
2019-01-30T15:37:44.965Z,20.60
2019-01-30T15:40:18.480Z,20.50
2019-01-30T15:42:49.487Z,20.50
2019-01-30T15:45:19.609Z,20.40
2019-01-30T15:47:47.925Z,20.40
2019-01-30T15:50:21.728Z,20.40
2019-01-30T15:52:50.102Z,20.40
2019-01-30T15:55:18.476Z,20.30
2019-01-30T15:57:49.596Z,20.40
2019-01-30T16:00:33.042Z,20.60
2019-01-30T16:03:01.814Z,20.70
2019-01-30T16:05:30.156Z,20.90
2019-01-30T16:07:58.555Z,21.00
2019-01-30T16:10:27.060Z,21.10
2019-01-30T16:12:55.351Z,21.10
2019-01-30T16:15:42.305Z,21.00
2019-01-30T16:18:10.576Z,21.00
2019-01-30T16:20:38.836Z,20.90
2019-01-30T16:23:07.146Z,20.80
2019-01-30T16:25:35.408Z,20.70
2019-01-30T16:28:03.754Z,20.70
2019-01-30T16:30:32.132Z,20.50
2019-01-30T16:33:00.403Z,20.50
2019-01-30T16:35:33.035Z,20.50
2019-01-30T16:38:01.397Z,20.40
2019-01-30T16:40:29.673Z,20.40
2019-01-30T16:42:58.005Z,20.40
2019-01-30T16:45:30.499Z,20.40
2019-01-30T16:47:58.757Z,20.40
2019-01-30T16:50:27.132Z,20.50
2019-01-30T16:52:55.497Z,20.70
2019-01-30T16:55:23.845Z,20.80
2019-01-30T16:57:53.292Z,21.00
2019-01-30T17:00:24.948Z,21.10
2019-01-30T17:02:53.982Z,21.10
2019-01-30T17:05:22.287Z,21.10
2019-01-30T17:07:50.641Z,21.00
2019-01-30T17:10:19.275Z,20.90
2019-01-30T17:12:47.623Z,20.80
2019-01-30T17:15:18.466Z,20.80
2019-01-30T17:17:46.911Z,20.70
2019-01-30T17:20:17.538Z,20.60
2019-01-30T17:22:45.823Z,20.60
2019-01-30T17:25:14.751Z,20.50
2019-01-30T17:27:43.053Z,20.50
2019-01-30T17:30:32.028Z,20.40
2019-01-30T17:33:00.416Z,20.40
2019-01-30T17:35:28.707Z,20.40
2019-01-30T17:37:57.036Z,20.40
2019-01-30T17:40:26.876Z,20.30
2019-01-30T17:42:55.165Z,20.30
2019-01-30T17:45:23.495Z,20.40
2019-01-30T17:47:51.787Z,20.40
2019-01-30T17:50:22.295Z,20.40
2019-01-30T17:52:50.652Z,20.40
2019-01-30T17:55:18.941Z,20.40
2019-01-30T17:57:47.227Z,20.40
2019-01-30T18:00:26.116Z,20.40
2019-01-30T18:02:54.538Z,20.40
2019-01-30T18:05:22.884Z,20.50
2019-01-30T18:07:51.198Z,20.70
2019-01-30T18:10:19.481Z,20.80
2019-01-30T18:12:47.746Z,20.80
2019-01-30T18:15:16.206Z,20.80
2019-01-30T18:17:44.482Z,20.80
2019-01-30T18:20:22.707Z,20.70
2019-01-30T18:22:50.961Z,20.70
2019-01-30T18:25:20.397Z,20.70
2019-01-30T18:27:48.689Z,20.60
2019-01-30T18:30:18.903Z,20.50
2019-01-30T18:32:47.179Z,20.50
2019-01-30T18:35:15.773Z,20.50
2019-01-30T18:37:44.108Z,20.40
2019-01-30T18:40:18.106Z,20.30
2019-01-30T18:42:46.821Z,20.30
2019-01-30T18:45:18.350Z,20.30
2019-01-30T18:47:46.618Z,20.30
2019-01-30T18:50:17.922Z,20.40
2019-01-30T18:52:47.566Z,20.60
2019-01-30T18:55:15.906Z,20.80
2019-01-30T18:57:44.297Z,21.10
2019-01-30T19:00:34.500Z,21.10
2019-01-30T19:03:04.617Z,21.20
2019-01-30T19:05:33.554Z,21.10
2019-01-30T19:08:02.507Z,21.00
2019-01-30T19:10:30.826Z,21.00
2019-01-30T19:12:59.108Z,20.90
2019-01-30T19:15:28.539Z,20.80
2019-01-30T19:17:57.222Z,20.80
2019-01-30T19:20:32.876Z,20.80
2019-01-30T19:23:01.566Z,20.70
2019-01-30T19:25:29.936Z,20.60
2019-01-30T19:27:58.269Z,20.60
2019-01-30T19:30:28.754Z,20.50
2019-01-30T19:32:57.200Z,20.50
2019-01-30T19:35:25.477Z,20.40
2019-01-30T19:37:53.856Z,20.40
2019-01-30T19:40:22.891Z,20.30
2019-01-30T19:42:51.163Z,20.30
2019-01-30T19:45:21.925Z,20.30
2019-01-30T19:47:50.200Z,20.30
2019-01-30T19:50:20.618Z,20.40
2019-01-30T19:52:48.906Z,20.50
2019-01-30T19:55:17.182Z,20.60
2019-01-30T19:57:45.514Z,20.70
2019-01-30T20:00:22.664Z,20.80
2019-01-30T20:02:51.014Z,20.80
2019-01-30T20:05:19.367Z,20.80
2019-01-30T20:07:47.671Z,20.70
2019-01-30T20:10:27.647Z,20.70
2019-01-30T20:12:56.017Z,20.60
2019-01-30T20:15:24.287Z,20.70
2019-01-30T20:17:52.627Z,20.70
2019-01-30T20:20:21.321Z,20.50
2019-01-30T20:22:50.238Z,20.50
2019-01-30T20:25:24.350Z,20.50
2019-01-30T20:27:52.648Z,20.40
2019-01-30T20:30:22.564Z,20.30
2019-01-30T20:32:50.901Z,20.30
2019-01-30T20:35:19.292Z,20.30
2019-01-30T20:37:47.907Z,20.40
2019-01-30T20:40:18.946Z,20.50
2019-01-30T20:42:47.302Z,20.50
2019-01-30T20:45:16.037Z,20.60
2019-01-30T20:47:44.305Z,20.60
2019-01-30T20:50:18.497Z,20.60
2019-01-30T20:52:46.772Z,20.70
2019-01-30T20:55:17.067Z,20.70
2019-01-30T20:57:45.424Z,20.70
2019-01-30T21:00:28.178Z,20.60
2019-01-30T21:02:56.532Z,20.60
2019-01-30T21:05:24.796Z,20.60
2019-01-30T21:07:53.108Z,20.50
2019-01-30T21:10:26.338Z,20.40
2019-01-30T21:12:54.652Z,20.40
2019-01-30T21:15:22.913Z,20.40
2019-01-30T21:17:51.287Z,20.40
2019-01-30T21:20:19.566Z,20.50
2019-01-30T21:22:47.968Z,20.60
2019-01-30T21:25:20.572Z,20.70
2019-01-30T21:27:49.307Z,20.80
2019-01-30T21:30:25.792Z,20.80
2019-01-30T21:32:54.124Z,20.80
2019-01-30T21:35:22.728Z,20.70
2019-01-30T21:37:51.397Z,20.80
2019-01-30T21:40:20.035Z,20.60
2019-01-30T21:42:49.229Z,20.60
2019-01-30T21:45:25.936Z,20.50
2019-01-30T21:47:54.565Z,20.40
2019-01-30T21:50:22.912Z,20.50
2019-01-30T21:52:51.288Z,20.50
2019-01-30T21:55:21.505Z,20.60
2019-01-30T21:57:49.769Z,20.60
2019-01-30T22:00:25.781Z,20.60
2019-01-30T22:02:54.118Z,20.60
2019-01-30T22:05:22.447Z,20.60
2019-01-30T22:08:00.492Z,20.60
2019-01-30T22:10:28.316Z,20.50
2019-01-30T22:12:56.611Z,20.50
2019-01-30T22:15:24.873Z,20.40
2019-01-30T22:17:53.382Z,20.30
2019-01-30T22:20:26.855Z,20.30
2019-01-30T22:22:56.909Z,20.20
2019-01-30T22:25:26.618Z,20.30
2019-01-30T22:27:55.053Z,20.20
2019-01-30T22:30:28.721Z,20.20
2019-01-30T22:32:57.070Z,20.10
2019-01-30T22:35:25.823Z,20.10
2019-01-30T22:37:54.090Z,20.00
2019-01-30T22:40:22.468Z,20.00
2019-01-30T22:42:50.768Z,20.00
2019-01-30T22:45:20.494Z,20.00
2019-01-30T22:47:48.826Z,19.90
2019-01-30T22:50:18.771Z,19.90
2019-01-30T22:52:47.332Z,19.80
2019-01-30T22:55:17.559Z,19.80
2019-01-30T22:57:46.150Z,19.70
2019-01-30T23:00:26.695Z,19.70
2019-01-30T23:02:55.134Z,19.70
2019-01-30T23:05:38.736Z,19.60
2019-01-30T23:08:08.977Z,19.60
2019-01-30T23:10:52.021Z,19.50
2019-01-30T23:13:23.577Z,19.50
2019-01-30T23:16:00.726Z,19.50
2019-01-30T23:18:47.115Z,19.50
2019-01-30T23:21:21.490Z,19.50
2019-01-30T23:24:05.281Z,19.50
2019-01-30T23:26:39.464Z,19.50
2019-01-30T23:29:20.093Z,19.40
2019-01-30T23:31:57.405Z,19.40
2019-01-30T23:34:28.964Z,19.40
2019-01-30T23:37:09.277Z,19.30
2019-01-30T23:39:57.187Z,19.30
2019-01-30T23:42:34.297Z,19.30
2019-01-30T23:45:14.826Z,19.30
2019-01-30T23:47:49.584Z,19.20
2019-01-30T23:50:26.683Z,19.20
2019-01-30T23:53:25.648Z,19.20
2019-01-30T23:56:05.379Z,19.10
2019-01-30T23:58:51.982Z,19.10
