createdAt,value
2022-12-06T00:01:41.848Z,47.93
2022-12-06T00:04:13.087Z,48.57
2022-12-06T00:06:44.668Z,47.83
2022-12-06T00:09:20.711Z,47.27
2022-12-06T00:11:49.682Z,45.47
2022-12-06T00:14:18.831Z,48.93
2022-12-06T00:16:47.903Z,48.53
2022-12-06T00:19:18.355Z,47.03
2022-12-06T00:21:47.751Z,51.00
2022-12-06T00:24:20.232Z,49.13
2022-12-06T00:26:50.586Z,50.77
2022-12-06T00:29:22.022Z,50.10
2022-12-06T00:31:51.047Z,51.27
2022-12-06T00:34:19.976Z,45.53
2022-12-06T00:36:49.120Z,46.90
2022-12-06T00:39:20.368Z,44.60
2022-12-06T00:41:49.232Z,44.30
2022-12-06T00:44:18.458Z,45.50
2022-12-06T00:46:47.573Z,42.43
2022-12-06T00:49:16.898Z,43.17
2022-12-06T00:51:46.079Z,45.67
2022-12-06T00:54:16.371Z,43.70
2022-12-06T00:56:46.684Z,47.30
2022-12-06T00:59:15.474Z,47.93
2022-12-06T01:01:44.367Z,46.73
2022-12-06T01:04:19.570Z,50.23
2022-12-06T01:06:48.946Z,49.83
2022-12-06T01:09:17.732Z,49.58
2022-12-06T01:11:47.858Z,45.80
2022-12-06T01:14:16.491Z,41.58
2022-12-06T01:16:45.166Z,41.30
2022-12-06T01:19:14.508Z,43.00
2022-12-06T01:21:43.109Z,43.13
2022-12-06T01:24:11.673Z,43.58
2022-12-06T01:26:40.775Z,42.73
2022-12-06T01:29:12.179Z,45.50
2022-12-06T01:31:40.777Z,43.33
2022-12-06T01:34:15.871Z,52.50
2022-12-06T01:36:45.164Z,48.58
2022-12-06T01:39:26.405Z,47.13
2022-12-06T01:41:55.086Z,50.03
2022-12-06T01:44:46.527Z,49.17
2022-12-06T01:47:20.042Z,56.70
2022-12-06T01:49:52.853Z,54.47
2022-12-06T01:52:29.271Z,58.80
2022-12-06T01:55:00.668Z,52.67
2022-12-06T01:57:30.359Z,52.90
2022-12-06T02:00:02.555Z,54.67
2022-12-06T02:02:34.677Z,54.07
2022-12-06T02:05:04.679Z,52.13
2022-12-06T02:07:34.067Z,57.27
2022-12-06T02:10:04.031Z,56.90
2022-12-06T02:12:32.617Z,56.90
2022-12-06T02:15:02.730Z,53.07
2022-12-06T02:17:40.122Z,54.00
2022-12-06T02:20:29.618Z,56.47
2022-12-06T02:23:25.360Z,52.90
2022-12-06T02:26:18.950Z,51.33
2022-12-06T02:29:31.866Z,52.67
2022-12-06T02:32:08.650Z,52.43
2022-12-06T02:34:46.887Z,51.87
2022-12-06T02:37:20.084Z,54.63
2022-12-06T02:39:53.838Z,51.00
2022-12-06T02:42:27.582Z,57.37
2022-12-06T02:44:59.957Z,53.07
2022-12-06T02:47:34.958Z,52.50
2022-12-06T02:50:07.825Z,51.13
2022-12-06T02:52:40.801Z,49.05
2022-12-06T02:55:11.901Z,51.57
2022-12-06T02:57:44.903Z,59.03
2022-12-06T03:00:34.397Z,51.10
2022-12-06T03:03:24.528Z,50.37
2022-12-06T03:06:22.835Z,49.90
2022-12-06T03:09:00.371Z,52.03
2022-12-06T03:11:37.128Z,48.97
2022-12-06T03:14:14.421Z,51.10
2022-12-06T03:16:49.057Z,49.10
2022-12-06T03:19:22.368Z,46.17
2022-12-06T03:21:56.112Z,51.77
2022-12-06T03:24:27.044Z,49.30
2022-12-06T03:26:58.083Z,47.73
2022-12-06T03:29:29.517Z,50.57
2022-12-06T03:32:03.548Z,49.93
2022-12-06T03:34:37.756Z,46.77
2022-12-06T03:37:09.145Z,49.37
2022-12-06T03:39:43.062Z,49.70
2022-12-06T03:42:12.224Z,47.70
2022-12-06T03:44:40.913Z,47.33
2022-12-06T03:47:15.976Z,48.83
2022-12-06T03:49:49.346Z,51.13
2022-12-06T03:52:18.055Z,50.90
2022-12-06T03:54:47.514Z,49.87
2022-12-06T03:57:16.187Z,48.33
2022-12-06T03:59:44.998Z,53.17
2022-12-06T04:02:13.894Z,49.87
2022-12-06T04:04:42.702Z,53.17
2022-12-06T04:07:13.946Z,50.47
2022-12-06T04:09:57.233Z,57.60
2022-12-06T04:12:43.740Z,54.10
2022-12-06T04:15:13.077Z,53.43
2022-12-06T04:17:59.285Z,61.77
2022-12-06T04:20:29.625Z,50.60
2022-12-06T04:23:04.573Z,57.63
2022-12-06T04:25:34.276Z,50.30
2022-12-06T04:28:20.205Z,50.93
2022-12-06T04:31:06.478Z,47.67
2022-12-06T04:33:53.003Z,52.80
2022-12-06T04:36:39.531Z,52.07
2022-12-06T04:39:09.701Z,51.63
2022-12-06T04:41:55.852Z,47.60
2022-12-06T04:44:24.742Z,52.90
2022-12-06T04:46:53.382Z,48.67
2022-12-06T04:49:22.183Z,48.70
2022-12-06T04:51:52.364Z,50.30
2022-12-06T04:54:22.578Z,49.23
2022-12-06T04:56:51.177Z,47.80
2022-12-06T04:59:20.330Z,48.03
2022-12-06T05:01:48.983Z,49.23
2022-12-06T05:04:17.838Z,44.93
2022-12-06T05:06:46.871Z,52.17
2022-12-06T05:09:15.817Z,48.03
2022-12-06T05:11:45.926Z,47.30
2022-12-06T05:14:14.722Z,52.07
2022-12-06T05:16:43.441Z,49.23
2022-12-06T05:19:13.589Z,47.83
2022-12-06T05:21:42.288Z,43.83
2022-12-06T05:24:14.378Z,47.00
2022-12-06T05:26:44.643Z,43.60
2022-12-06T05:29:13.317Z,50.17
2022-12-06T05:31:42.013Z,45.03
2022-12-06T05:34:12.787Z,42.13
2022-12-06T05:36:41.458Z,45.17
2022-12-06T05:39:10.528Z,46.40
2022-12-06T05:41:39.348Z,44.20
2022-12-06T05:44:10.943Z,43.50
2022-12-06T05:46:39.561Z,37.03
2022-12-06T05:49:08.317Z,34.73
2022-12-06T05:51:36.921Z,40.77
2022-12-06T05:54:06.828Z,38.73
2022-12-06T05:56:35.684Z,40.30
2022-12-06T05:59:04.839Z,39.10
2022-12-06T06:01:35.100Z,40.17
2022-12-06T06:04:03.857Z,40.23
2022-12-06T06:06:32.610Z,44.43
2022-12-06T06:09:01.354Z,45.13
2022-12-06T06:11:30.630Z,33.85
2022-12-06T06:13:59.471Z,35.83
2022-12-06T06:16:33.067Z,32.87
2022-12-06T06:19:03.448Z,35.43
2022-12-06T06:21:32.801Z,36.13
2022-12-06T06:24:01.867Z,36.77
2022-12-06T06:26:31.553Z,39.97
2022-12-06T06:29:01.782Z,33.63
2022-12-06T06:31:30.731Z,37.17
2022-12-06T06:33:59.823Z,39.27
2022-12-06T06:36:30.071Z,36.93
2022-12-06T06:38:59.796Z,35.37
2022-12-06T06:41:28.647Z,35.47
2022-12-06T06:43:57.420Z,39.27
2022-12-06T06:46:26.342Z,37.23
2022-12-06T06:48:55.201Z,37.07
2022-12-06T06:51:24.270Z,37.27
2022-12-06T06:53:54.553Z,36.93
2022-12-06T06:56:27.674Z,35.73
2022-12-06T06:58:56.707Z,38.37
2022-12-06T07:01:26.239Z,37.57
2022-12-06T07:03:55.028Z,38.40
2022-12-06T07:09:11.431Z,35.57
2022-12-06T07:11:40.433Z,37.10
2022-12-06T07:14:10.678Z,36.33
2022-12-06T07:16:39.533Z,35.53
2022-12-06T07:19:11.206Z,34.63
2022-12-06T07:21:40.806Z,34.20
2022-12-06T07:24:11.065Z,37.67
2022-12-06T07:26:48.486Z,37.90
2022-12-06T07:29:17.164Z,34.77
2022-12-06T07:31:45.775Z,37.30
2022-12-06T07:34:14.697Z,36.40
2022-12-06T07:36:43.408Z,37.50
2022-12-06T07:39:15.149Z,36.22
2022-12-06T07:42:01.436Z,37.37
2022-12-06T07:44:47.640Z,37.43
2022-12-06T07:47:16.439Z,38.20
2022-12-06T07:49:45.125Z,37.07
2022-12-06T07:52:13.917Z,38.17
2022-12-06T07:54:44.131Z,35.57
2022-12-06T07:57:12.887Z,37.27
2022-12-06T07:59:41.646Z,34.80
2022-12-06T08:02:23.807Z,37.87
2022-12-06T08:04:52.750Z,36.70
2022-12-06T08:07:21.801Z,35.90
2022-12-06T08:09:53.341Z,37.00
2022-12-06T08:12:22.309Z,38.07
2022-12-06T08:14:53.156Z,36.80
2022-12-06T08:17:24.033Z,38.57
2022-12-06T08:19:52.725Z,39.43
2022-12-06T08:22:22.097Z,39.53
2022-12-06T08:24:52.345Z,44.63
2022-12-06T08:27:21.139Z,39.23
2022-12-06T08:29:49.979Z,40.57
2022-12-06T08:32:18.741Z,37.57
2022-12-06T08:34:47.699Z,40.50
2022-12-06T08:37:16.385Z,37.53
2022-12-06T08:39:45.389Z,41.60
2022-12-06T08:42:16.808Z,44.07
2022-12-06T08:44:47.039Z,46.20
2022-12-06T08:47:15.946Z,42.83
2022-12-06T08:49:44.796Z,44.47
2022-12-06T08:52:13.972Z,45.03
2022-12-06T08:54:43.672Z,44.30
2022-12-06T08:57:12.667Z,46.43
2022-12-06T08:59:42.967Z,49.07
2022-12-06T09:02:12.719Z,47.87
2022-12-06T09:04:41.534Z,49.20
2022-12-06T09:07:12.068Z,47.60
2022-12-06T09:09:41.228Z,48.40
2022-12-06T09:12:10.674Z,47.27
2022-12-06T09:14:39.610Z,50.47
2022-12-06T09:17:09.885Z,42.85
2022-12-06T09:19:39.049Z,44.40
2022-12-06T09:22:07.729Z,47.83
2022-12-06T09:24:36.607Z,51.77
2022-12-06T09:27:05.448Z,51.33
2022-12-06T09:29:40.390Z,49.90
2022-12-06T09:32:20.878Z,52.50
2022-12-06T09:34:49.687Z,50.47
2022-12-06T09:37:18.413Z,53.37
2022-12-06T09:39:50.179Z,52.20
2022-12-06T09:42:35.649Z,51.83
2022-12-06T09:45:26.521Z,56.83
2022-12-06T09:48:37.057Z,55.43
2022-12-06T09:51:21.034Z,55.57
2022-12-06T09:54:11.795Z,55.67
2022-12-06T09:56:44.611Z,55.70
2022-12-06T09:59:24.970Z,55.10
2022-12-06T10:02:08.080Z,52.40
2022-12-06T10:04:58.229Z,51.53
2022-12-06T10:07:33.321Z,49.20
2022-12-06T10:10:16.737Z,49.47
2022-12-06T10:13:00.563Z,58.17
2022-12-06T10:15:43.261Z,48.10
2022-12-06T10:18:27.358Z,52.40
2022-12-06T10:21:07.802Z,55.93
2022-12-06T10:23:51.880Z,59.63
2022-12-06T10:26:30.784Z,60.10
2022-12-06T10:29:10.723Z,57.60
2022-12-06T10:31:53.657Z,58.37
2022-12-06T10:34:24.120Z,65.23
2022-12-06T10:37:05.499Z,63.23
2022-12-06T10:39:52.220Z,63.63
2022-12-06T10:42:43.047Z,58.87
2022-12-06T10:45:41.657Z,60.37
2022-12-06T10:48:18.100Z,61.13
2022-12-06T10:50:52.671Z,61.00
2022-12-06T10:53:26.642Z,58.70
2022-12-06T10:55:59.786Z,55.60
2022-12-06T10:58:37.625Z,52.23
2022-12-06T11:01:11.124Z,56.30
2022-12-06T11:03:42.683Z,53.20
2022-12-06T11:06:16.020Z,57.30
2022-12-06T11:08:52.281Z,54.17
2022-12-06T11:11:28.331Z,59.97
2022-12-06T11:14:03.197Z,59.20
2022-12-06T11:16:38.111Z,64.93
2022-12-06T11:19:20.822Z,62.33
2022-12-06T11:21:55.138Z,67.30
2022-12-06T11:24:32.022Z,74.90
2022-12-06T11:27:05.681Z,68.38
2022-12-06T11:29:34.426Z,71.23
2022-12-06T11:32:08.099Z,62.87
2022-12-06T11:34:44.204Z,67.20
2022-12-06T11:37:18.161Z,71.20
2022-12-06T11:39:50.474Z,68.60
2022-12-06T11:42:24.276Z,70.80
2022-12-06T11:44:58.216Z,64.73
2022-12-06T11:47:27.323Z,59.60
2022-12-06T11:50:02.793Z,64.20
2022-12-06T11:52:40.232Z,65.40
2022-12-06T11:55:18.663Z,65.43
2022-12-06T11:57:53.235Z,65.63
2022-12-06T12:00:24.645Z,62.53
2022-12-06T12:02:54.931Z,61.60
2022-12-06T12:05:25.765Z,64.30
2022-12-06T12:07:58.050Z,64.97
2022-12-06T12:10:34.851Z,69.50
2022-12-06T12:13:38.475Z,61.63
2022-12-06T12:16:15.170Z,70.13
2022-12-06T12:18:51.745Z,70.90
2022-12-06T12:21:32.762Z,72.63
2022-12-06T12:24:01.854Z,73.07
2022-12-06T12:26:40.628Z,63.93
2022-12-06T12:29:24.123Z,62.23
2022-12-06T12:31:58.985Z,54.70
2022-12-06T12:34:29.133Z,58.43
2022-12-06T12:37:00.647Z,61.83
2022-12-06T12:39:36.196Z,61.70
2022-12-06T12:42:07.199Z,57.23
2022-12-06T12:44:40.320Z,59.20
2022-12-06T12:47:19.076Z,59.37
2022-12-06T12:50:02.989Z,56.77
2022-12-06T12:52:33.275Z,56.10
2022-12-06T12:55:04.305Z,52.50
2022-12-06T12:57:34.648Z,60.67
2022-12-06T13:00:03.570Z,57.33
2022-12-06T13:02:33.270Z,63.70
2022-12-06T13:05:31.448Z,59.57
2022-12-06T13:07:58.132Z,62.30
2022-12-06T13:10:33.649Z,58.87
2022-12-06T13:13:06.706Z,61.67
2022-12-06T13:15:38.265Z,56.73
2022-12-06T13:18:14.589Z,66.77
2022-12-06T13:20:43.715Z,63.27
2022-12-06T13:23:19.227Z,60.50
2022-12-06T13:25:51.980Z,58.77
2022-12-06T13:28:29.282Z,63.27
2022-12-06T13:31:03.342Z,57.40
2022-12-06T13:33:35.977Z,60.83
2022-12-06T13:36:08.811Z,56.80
2022-12-06T13:38:38.882Z,58.80
2022-12-06T13:41:09.237Z,57.97
2022-12-06T13:43:57.805Z,54.17
2022-12-06T13:46:32.405Z,57.70
2022-12-06T13:49:03.439Z,54.87
2022-12-06T13:51:49.398Z,55.90
2022-12-06T13:54:33.270Z,59.93
2022-12-06T13:57:24.196Z,56.83
2022-12-06T13:59:54.470Z,59.83
2022-12-06T14:02:54.115Z,59.20
2022-12-06T14:08:36.841Z,58.57
2022-12-06T14:11:19.563Z,57.07
2022-12-06T14:13:50.787Z,56.40
2022-12-06T14:16:27.299Z,56.70
2022-12-06T14:18:56.166Z,58.17
2022-12-06T14:21:32.250Z,57.30
2022-12-06T14:24:01.444Z,62.23
2022-12-06T14:26:32.673Z,57.67
2022-12-06T14:29:02.751Z,55.67
2022-12-06T14:31:40.656Z,59.07
2022-12-06T14:34:28.685Z,54.27
2022-12-06T14:36:58.023Z,54.70
2022-12-06T14:39:29.999Z,51.97
2022-12-06T14:42:19.504Z,54.03
2022-12-06T14:44:56.167Z,56.27
2022-12-06T14:47:31.619Z,62.33
2022-12-06T14:50:20.441Z,54.00
2022-12-06T14:53:01.046Z,66.47
2022-12-06T14:55:31.252Z,62.40
2022-12-06T14:58:01.866Z,68.87
2022-12-06T15:00:37.233Z,67.07
2022-12-06T15:03:24.617Z,60.77
2022-12-06T15:06:09.576Z,62.83
2022-12-06T15:08:40.136Z,66.70
2022-12-06T15:11:44.094Z,67.40
2022-12-06T15:14:15.052Z,75.70
2022-12-06T15:16:45.975Z,70.10
2022-12-06T15:19:18.910Z,64.97
2022-12-06T15:21:51.261Z,65.43
2022-12-06T15:24:25.601Z,58.73
2022-12-06T15:26:55.106Z,54.40
2022-12-06T15:29:24.513Z,55.03
2022-12-06T15:31:56.067Z,53.97
2022-12-06T15:34:29.168Z,53.90
2022-12-06T15:39:48.634Z,56.10
2022-12-06T15:42:21.032Z,63.03
2022-12-06T15:44:50.637Z,59.83
2022-12-06T15:47:20.115Z,57.40
2022-12-06T15:49:53.450Z,57.97
2022-12-06T15:52:24.579Z,57.83
2022-12-06T15:54:53.828Z,55.70
2022-12-06T15:57:22.773Z,58.33
2022-12-06T16:00:00.906Z,59.13
2022-12-06T16:02:29.825Z,57.70
2022-12-06T16:05:00.475Z,63.03
2022-12-06T16:07:29.943Z,58.00
2022-12-06T16:09:58.925Z,56.90
2022-12-06T16:12:47.872Z,59.17
2022-12-06T16:15:16.825Z,55.93
2022-12-06T16:17:45.520Z,55.87
2022-12-06T16:20:32.996Z,56.43
2022-12-06T16:23:19.368Z,52.20
2022-12-06T16:25:49.091Z,51.00
2022-12-06T16:28:17.973Z,58.80
2022-12-06T16:30:47.206Z,53.70
2022-12-06T16:33:18.012Z,60.13
2022-12-06T16:35:48.781Z,51.73
2022-12-06T16:38:19.171Z,51.63
2022-12-06T16:40:49.711Z,57.20
2022-12-06T16:43:18.383Z,57.63
2022-12-06T16:45:48.015Z,55.37
2022-12-06T16:48:19.181Z,53.43
2022-12-06T16:50:49.520Z,61.20
2022-12-06T16:53:18.241Z,54.90
2022-12-06T16:55:46.982Z,60.43
2022-12-06T16:58:17.970Z,56.17
2022-12-06T17:00:47.180Z,53.90
2022-12-06T17:03:15.867Z,55.77
2022-12-06T17:05:44.802Z,56.23
2022-12-06T17:08:20.216Z,53.80
2022-12-06T17:11:10.681Z,52.80
2022-12-06T17:13:39.501Z,56.77
2022-12-06T17:16:09.577Z,53.30
2022-12-06T17:18:38.345Z,58.13
2022-12-06T17:21:09.084Z,57.70
2022-12-06T17:23:53.943Z,59.23
2022-12-06T17:26:22.818Z,59.67
2022-12-06T17:28:51.683Z,56.50
2022-12-06T17:31:20.493Z,56.13
2022-12-06T17:33:49.514Z,59.33
2022-12-06T17:36:23.582Z,48.53
2022-12-06T17:38:57.004Z,51.57
2022-12-06T17:41:50.041Z,49.23
2022-12-06T17:44:20.353Z,47.27
2022-12-06T17:46:49.479Z,48.23
2022-12-06T17:49:19.705Z,48.30
2022-12-06T17:51:48.799Z,49.57
2022-12-06T17:54:19.466Z,50.17
2022-12-06T17:56:49.573Z,55.93
2022-12-06T17:59:22.044Z,53.03
2022-12-06T18:02:19.395Z,50.33
2022-12-06T18:04:40.875Z,57.97
2022-12-06T18:07:09.879Z,53.60
2022-12-06T18:09:40.153Z,54.63
2022-12-06T18:12:10.688Z,51.73
2022-12-06T18:14:47.452Z,52.00
2022-12-06T18:17:18.274Z,52.63
2022-12-06T18:19:47.363Z,54.47
2022-12-06T18:22:16.052Z,54.53
2022-12-06T18:24:46.271Z,64.63
2022-12-06T18:27:15.041Z,59.30
2022-12-06T18:29:43.944Z,54.57
2022-12-06T18:32:12.737Z,63.43
2022-12-06T18:34:42.144Z,58.83
2022-12-06T18:37:10.839Z,62.70
2022-12-06T18:39:39.895Z,58.40
2022-12-06T18:42:10.238Z,60.80
2022-12-06T18:44:39.141Z,60.67
2022-12-06T18:47:07.943Z,63.43
2022-12-06T18:49:36.763Z,69.80
2022-12-06T18:52:05.576Z,60.67
2022-12-06T18:54:34.578Z,66.40
2022-12-06T18:57:03.479Z,60.80
2022-12-06T18:59:37.784Z,64.13
2022-12-06T19:02:06.647Z,58.87
2022-12-06T19:04:35.703Z,61.53
2022-12-06T19:07:04.568Z,76.93
2022-12-06T19:09:33.351Z,70.03
2022-12-06T19:12:03.022Z,68.23
2022-12-06T19:14:33.256Z,64.37
2022-12-06T19:17:02.209Z,61.87
2022-12-06T19:19:30.982Z,67.87
2022-12-06T19:22:00.076Z,62.57
2022-12-06T19:24:29.787Z,65.50
2022-12-06T19:26:59.562Z,66.23
2022-12-06T19:29:29.551Z,70.50
2022-12-06T19:32:00.608Z,68.80
2022-12-06T19:34:30.677Z,75.23
2022-12-06T19:36:59.856Z,75.30
2022-12-06T19:39:28.834Z,87.47
2022-12-06T19:42:14.992Z,80.03
2022-12-06T19:44:44.044Z,78.90
2022-12-06T19:47:18.351Z,80.17
2022-12-06T19:49:47.200Z,86.83
2022-12-06T19:52:19.209Z,85.33
2022-12-06T19:54:56.834Z,84.97
2022-12-06T19:57:28.527Z,82.30
2022-12-06T19:59:59.628Z,77.87
2022-12-06T20:02:30.369Z,77.50
2022-12-06T20:05:03.674Z,77.90
2022-12-06T20:07:34.553Z,77.67
2022-12-06T20:10:04.669Z,75.73
2022-12-06T20:12:33.819Z,79.33
2022-12-06T20:15:04.975Z,72.47
2022-12-06T20:17:39.274Z,75.67
2022-12-06T20:20:14.679Z,75.43
2022-12-06T20:22:47.389Z,75.47
2022-12-06T20:25:19.448Z,78.70
2022-12-06T20:27:53.570Z,72.60
2022-12-06T20:30:25.907Z,79.07
2022-12-06T20:32:59.514Z,82.10
2022-12-06T20:35:29.836Z,79.93
2022-12-06T20:38:00.024Z,73.60
2022-12-06T20:40:31.693Z,73.40
2022-12-06T20:43:01.754Z,76.97
2022-12-06T20:45:31.485Z,79.90
2022-12-06T20:48:05.255Z,74.80
2022-12-06T20:50:33.949Z,90.90
2022-12-06T20:53:03.824Z,97.07
2022-12-06T20:55:36.110Z,93.63
2022-12-06T20:58:06.978Z,90.43
2022-12-06T21:00:37.309Z,89.77
2022-12-06T21:03:14.942Z,79.50
2022-12-06T21:05:45.953Z,81.23
2022-12-06T21:08:17.112Z,76.07
2022-12-06T21:11:20.715Z,74.60
2022-12-06T21:13:40.967Z,78.63
2022-12-06T21:16:13.901Z,66.10
2022-12-06T21:18:45.003Z,73.70
2022-12-06T21:21:22.625Z,77.13
2022-12-06T21:23:56.264Z,70.83
2022-12-06T21:26:28.761Z,70.43
2022-12-06T21:29:10.871Z,75.17
2022-12-06T21:31:41.520Z,75.27
2022-12-06T21:34:15.835Z,71.40
2022-12-06T21:36:45.527Z,73.27
2022-12-06T21:39:15.652Z,66.17
2022-12-06T21:41:59.264Z,75.43
2022-12-06T21:44:35.211Z,68.43
2022-12-06T21:47:14.267Z,73.10
2022-12-06T21:49:48.912Z,68.50
2022-12-06T21:52:23.170Z,72.73
2022-12-06T21:54:56.910Z,74.00
2022-12-06T21:57:29.677Z,69.57
2022-12-06T22:00:00.942Z,75.60
2022-12-06T22:02:33.526Z,78.27
2022-12-06T22:05:05.929Z,69.80
2022-12-06T22:07:36.673Z,57.78
2022-12-06T22:10:07.188Z,56.40
2022-12-06T22:12:38.870Z,58.57
2022-12-06T22:15:10.304Z,72.00
2022-12-06T22:17:39.790Z,54.67
2022-12-06T22:20:13.012Z,58.07
2022-12-06T22:22:44.172Z,56.40
2022-12-06T22:25:19.448Z,69.37
2022-12-06T22:27:48.868Z,46.35
2022-12-06T22:30:20.471Z,49.63
2022-12-06T22:32:51.906Z,55.43
2022-12-06T22:35:24.068Z,71.00
2022-12-06T22:37:57.515Z,67.20
2022-12-06T22:40:29.888Z,69.37
2022-12-06T22:43:02.649Z,69.50
2022-12-06T22:45:33.025Z,56.53
2022-12-06T22:48:03.410Z,61.00
2022-12-06T22:50:33.871Z,68.80
2022-12-06T22:53:11.311Z,64.30
2022-12-06T22:55:43.262Z,58.17
2022-12-06T22:58:12.136Z,59.73
2022-12-06T23:00:43.939Z,60.93
2022-12-06T23:03:14.978Z,47.97
2022-12-06T23:05:46.189Z,45.57
2022-12-06T23:08:16.066Z,45.53
2022-12-06T23:10:46.014Z,52.77
2022-12-06T23:13:15.671Z,53.17
2022-12-06T23:15:46.019Z,45.83
2022-12-06T23:18:18.674Z,46.50
2022-12-06T23:20:49.602Z,43.03
2022-12-06T23:23:19.265Z,43.63
2022-12-06T23:25:49.713Z,41.83
2022-12-06T23:28:20.783Z,37.93
2022-12-06T23:30:52.463Z,36.07
2022-12-06T23:33:24.005Z,35.30
2022-12-06T23:36:04.157Z,33.97
2022-12-06T23:38:35.099Z,37.07
2022-12-06T23:41:06.424Z,31.63
2022-12-06T23:43:37.017Z,31.13
2022-12-06T23:46:08.578Z,31.87
2022-12-06T23:48:40.913Z,33.93
2022-12-06T23:51:14.760Z,30.07
2022-12-06T23:53:45.776Z,29.80
2022-12-06T23:56:16.643Z,32.33
2022-12-06T23:58:50.236Z,26.53
