createdAt,value
2022-08-03T00:01:52.228Z,19.71
2022-08-03T00:04:55.492Z,19.64
2022-08-03T00:07:58.535Z,19.66
2022-08-03T00:11:07.094Z,19.61
2022-08-03T00:14:13.183Z,19.57
2022-08-03T00:17:16.487Z,19.53
2022-08-03T00:20:19.469Z,19.50
2022-08-03T00:23:24.920Z,19.40
2022-08-03T00:26:29.323Z,19.35
2022-08-03T00:29:59.872Z,19.33
2022-08-03T00:33:17.542Z,19.29
2022-08-03T00:36:26.383Z,19.30
2022-08-03T00:39:29.455Z,19.34
2022-08-03T00:42:35.489Z,19.28
2022-08-03T00:45:42.202Z,19.43
2022-08-03T00:48:47.515Z,19.40
2022-08-03T00:51:54.005Z,19.42
2022-08-03T00:55:02.797Z,19.53
2022-08-03T00:58:08.689Z,19.60
2022-08-03T01:01:12.784Z,19.52
2022-08-03T01:04:18.372Z,19.55
2022-08-03T01:07:52.829Z,19.58
2022-08-03T01:11:19.208Z,19.63
2022-08-03T01:14:45.283Z,19.53
2022-08-03T01:17:56.134Z,19.48
2022-08-03T01:21:04.188Z,19.45
2022-08-03T01:24:19.602Z,19.41
2022-08-03T01:27:33.482Z,19.33
2022-08-03T01:30:38.313Z,19.30
2022-08-03T01:33:44.516Z,19.32
2022-08-03T01:36:54.003Z,19.32
2022-08-03T01:40:04.796Z,19.26
2022-08-03T01:44:01.266Z,19.20
2022-08-03T01:46:59.598Z,19.17
2022-08-03T01:50:04.815Z,19.09
2022-08-03T01:53:52.959Z,19.01
2022-08-03T01:57:01.723Z,18.98
2022-08-03T02:00:07.462Z,18.98
2022-08-03T02:03:17.692Z,18.89
2022-08-03T02:07:00.646Z,18.89
2022-08-03T02:09:51.718Z,18.81
2022-08-03T02:12:55.712Z,18.77
2022-08-03T02:16:02.956Z,18.70
2022-08-03T02:19:10.927Z,18.67
2022-08-03T02:22:16.057Z,18.61
2022-08-03T02:25:54.856Z,18.62
2022-08-03T02:29:18.598Z,18.62
2022-08-03T02:32:30.854Z,18.57
2022-08-03T02:35:35.769Z,18.53
2022-08-03T02:38:51.635Z,18.54
2022-08-03T02:42:03.127Z,18.47
2022-08-03T02:45:12.540Z,18.44
2022-08-03T02:48:20.300Z,18.37
2022-08-03T02:51:26.702Z,18.35
2022-08-03T02:54:34.356Z,18.32
2022-08-03T02:57:39.517Z,18.30
2022-08-03T03:00:48.042Z,18.27
2022-08-03T03:03:55.696Z,18.22
2022-08-03T03:06:59.731Z,18.20
2022-08-03T03:10:08.493Z,18.20
2022-08-03T03:13:14.020Z,18.14
2022-08-03T03:16:19.792Z,18.15
2022-08-03T03:19:23.341Z,18.09
2022-08-03T03:22:32.791Z,18.10
2022-08-03T03:25:38.404Z,18.03
2022-08-03T03:28:42.339Z,18.02
2022-08-03T03:31:46.348Z,18.03
2022-08-03T03:34:50.392Z,18.00
2022-08-03T03:37:54.409Z,17.99
2022-08-03T03:41:00.079Z,17.97
2022-08-03T03:44:10.771Z,17.98
2022-08-03T03:47:32.814Z,18.02
2022-08-03T03:50:46.079Z,18.00
2022-08-03T03:53:57.966Z,17.99
2022-08-03T03:57:01.046Z,18.02
2022-08-03T04:00:05.972Z,18.03
2022-08-03T04:03:11.322Z,18.11
2022-08-03T04:06:34.038Z,18.17
2022-08-03T04:09:59.175Z,18.24
2022-08-03T04:13:19.530Z,18.29
2022-08-03T04:16:26.540Z,18.35
2022-08-03T04:19:37.934Z,18.43
2022-08-03T04:22:44.292Z,18.56
2022-08-03T04:25:51.821Z,18.65
2022-08-03T04:28:56.203Z,18.75
2022-08-03T04:32:20.496Z,18.88
2022-08-03T04:36:07.197Z,19.01
2022-08-03T04:39:27.772Z,19.17
2022-08-03T04:42:34.069Z,19.28
2022-08-03T04:45:38.790Z,19.41
2022-08-03T04:48:46.789Z,19.56
2022-08-03T04:51:58.912Z,19.69
2022-08-03T04:55:03.754Z,19.82
2022-08-03T04:58:07.643Z,19.96
2022-08-03T05:01:16.371Z,20.07
2022-08-03T05:04:20.611Z,20.23
2022-08-03T05:07:26.262Z,20.37
2022-08-03T05:10:41.230Z,20.58
2022-08-03T05:13:45.586Z,20.73
2022-08-03T05:16:48.734Z,20.86
2022-08-03T05:19:54.315Z,21.02
2022-08-03T05:23:01.877Z,21.15
2022-08-03T05:26:08.542Z,21.30
2022-08-03T05:29:11.777Z,21.40
2022-08-03T05:32:14.737Z,21.52
2022-08-03T05:35:56.811Z,21.61
2022-08-03T05:38:43.511Z,21.72
2022-08-03T05:41:50.294Z,21.91
2022-08-03T05:44:54.751Z,21.94
2022-08-03T05:48:02.541Z,22.10
2022-08-03T05:51:07.574Z,22.24
2022-08-03T05:54:12.859Z,22.35
2022-08-03T05:57:16.092Z,22.53
2022-08-03T06:00:19.679Z,22.66
2022-08-03T06:03:28.133Z,22.79
2022-08-03T06:06:32.438Z,22.87
2022-08-03T06:10:37.577Z,23.05
2022-08-03T06:13:00.608Z,23.16
2022-08-03T06:16:03.928Z,23.27
2022-08-03T06:19:06.572Z,23.36
2022-08-03T06:22:12.758Z,23.54
2022-08-03T06:25:17.437Z,23.59
2022-08-03T06:28:53.265Z,23.72
2022-08-03T06:31:48.245Z,23.80
2022-08-03T06:34:51.455Z,23.97
2022-08-03T06:37:55.499Z,24.05
2022-08-03T06:41:04.511Z,24.35
2022-08-03T06:44:10.290Z,24.47
2022-08-03T06:47:16.475Z,24.56
2022-08-03T06:50:41.794Z,24.75
2022-08-03T06:53:45.470Z,24.80
2022-08-03T06:56:53.607Z,25.03
2022-08-03T07:00:09.608Z,25.18
2022-08-03T07:03:17.154Z,25.31
2022-08-03T07:06:32.326Z,25.55
2022-08-03T07:09:34.784Z,25.48
2022-08-03T07:12:38.799Z,25.80
2022-08-03T07:15:59.270Z,25.93
2022-08-03T07:19:06.131Z,26.21
2022-08-03T07:22:12.001Z,26.56
2022-08-03T07:25:15.400Z,26.60
2022-08-03T07:28:23.408Z,26.68
2022-08-03T07:31:26.537Z,26.88
2022-08-03T07:34:29.385Z,27.00
2022-08-03T07:37:33.797Z,27.02
2022-08-03T07:40:43.217Z,27.44
2022-08-03T07:43:51.625Z,27.65
2022-08-03T07:46:54.808Z,27.77
2022-08-03T07:49:59.728Z,27.91
2022-08-03T07:53:02.254Z,28.06
2022-08-03T07:56:11.386Z,28.26
2022-08-03T07:59:20.593Z,28.72
2022-08-03T08:02:23.393Z,28.61
2022-08-03T08:05:27.445Z,29.27
2022-08-03T08:08:30.813Z,29.60
2022-08-03T08:11:40.135Z,29.65
2022-08-03T08:14:45.935Z,29.33
2022-08-03T08:17:56.717Z,30.07
2022-08-03T08:21:01.564Z,30.07
2022-08-03T08:24:10.747Z,30.70
2022-08-03T08:27:21.321Z,30.73
2022-08-03T08:30:29.599Z,31.15
2022-08-03T08:34:02.646Z,31.61
2022-08-03T08:37:07.003Z,31.34
2022-08-03T08:40:13.436Z,32.58
2022-08-03T08:43:16.392Z,32.74
2022-08-03T08:46:23.079Z,33.22
2022-08-03T08:49:58.203Z,33.19
2022-08-03T08:53:09.633Z,32.92
2022-08-03T08:56:17.425Z,33.81
2022-08-03T08:59:21.143Z,34.65
2022-08-03T09:02:25.239Z,34.74
2022-08-03T09:05:54.853Z,35.11
2022-08-03T09:08:54.867Z,34.96
2022-08-03T09:12:20.848Z,35.43
2022-08-03T09:15:38.170Z,34.84
2022-08-03T09:18:43.317Z,35.03
2022-08-03T09:21:46.140Z,35.28
2022-08-03T09:28:59.823Z,36.34
2022-08-03T09:32:05.769Z,36.15
2022-08-03T09:35:11.419Z,35.18
2022-08-03T09:38:17.011Z,34.87
2022-08-03T09:41:19.884Z,36.53
2022-08-03T09:44:43.435Z,36.58
2022-08-03T09:47:46.204Z,35.98
2022-08-03T09:50:58.816Z,35.09
2022-08-03T09:54:31.128Z,36.74
2022-08-03T09:57:40.862Z,36.21
2022-08-03T10:01:00.998Z,36.77
2022-08-03T10:04:11.651Z,38.05
2022-08-03T10:07:14.136Z,37.59
2022-08-03T10:10:30.549Z,37.17
2022-08-03T10:13:36.520Z,37.77
2022-08-03T10:16:42.691Z,37.43
2022-08-03T10:19:45.897Z,37.39
2022-08-03T10:22:49.729Z,38.50
2022-08-03T10:25:58.187Z,38.42
2022-08-03T10:29:04.673Z,37.31
2022-08-03T10:32:39.314Z,38.70
2022-08-03T10:35:43.450Z,38.90
2022-08-03T10:38:53.321Z,39.37
2022-08-03T10:42:02.570Z,40.33
2022-08-03T10:45:08.903Z,39.62
2022-08-03T10:48:18.184Z,37.99
2022-08-03T10:51:21.349Z,36.10
2022-08-03T10:55:07.497Z,35.25
2022-08-03T10:58:11.399Z,34.10
2022-08-03T11:01:14.866Z,33.82
2022-08-03T11:04:24.376Z,35.46
2022-08-03T11:07:27.562Z,36.05
2022-08-03T11:10:31.880Z,37.25
2022-08-03T11:13:37.597Z,38.65
2022-08-03T11:16:47.058Z,38.47
2022-08-03T11:19:56.668Z,37.26
2022-08-03T11:23:03.119Z,39.09
2022-08-03T11:26:29.978Z,38.97
2022-08-03T11:29:32.551Z,40.09
2022-08-03T11:32:46.560Z,39.99
2022-08-03T11:36:00.550Z,39.41
2022-08-03T11:39:16.970Z,38.76
2022-08-03T11:42:26.406Z,40.23
2022-08-03T11:45:29.876Z,39.85
2022-08-03T11:48:43.251Z,36.72
2022-08-03T11:51:46.165Z,35.51
2022-08-03T11:54:56.665Z,35.60
2022-08-03T11:59:13.239Z,34.09
2022-08-03T12:01:26.623Z,33.87
2022-08-03T12:04:29.461Z,32.98
2022-08-03T12:08:02.345Z,33.02
2022-08-03T12:11:04.573Z,32.88
2022-08-03T12:14:48.686Z,34.78
2022-08-03T12:17:34.972Z,36.05
2022-08-03T12:20:40.187Z,37.23
2022-08-03T12:23:43.405Z,36.31
2022-08-03T12:26:58.423Z,37.13
2022-08-03T12:30:04.711Z,37.73
2022-08-03T12:33:16.340Z,36.90
2022-08-03T12:36:23.020Z,38.35
2022-08-03T12:39:30.992Z,38.16
2022-08-03T12:42:36.267Z,39.86
2022-08-03T12:45:38.667Z,38.12
2022-08-03T12:49:03.593Z,38.32
2022-08-03T12:52:07.792Z,37.63
2022-08-03T12:55:20.443Z,36.86
2022-08-03T12:58:34.024Z,36.86
2022-08-03T13:01:37.663Z,36.24
2022-08-03T13:04:42.468Z,35.48
2022-08-03T13:07:46.415Z,35.56
2022-08-03T13:10:49.681Z,35.08
2022-08-03T13:13:55.263Z,34.33
2022-08-03T13:16:57.950Z,34.25
2022-08-03T13:20:01.095Z,33.31
2022-08-03T13:23:12.462Z,33.31
2022-08-03T13:26:25.050Z,33.46
2022-08-03T13:29:27.969Z,33.67
2022-08-03T13:32:31.689Z,33.98
2022-08-03T13:35:34.432Z,34.08
2022-08-03T13:38:37.733Z,33.87
2022-08-03T13:41:40.890Z,33.84
2022-08-03T13:44:46.950Z,33.81
2022-08-03T13:47:49.657Z,33.74
2022-08-03T13:50:54.955Z,33.51
2022-08-03T13:54:00.386Z,33.24
2022-08-03T13:58:04.668Z,33.35
2022-08-03T14:00:30.607Z,32.98
2022-08-03T14:03:34.105Z,32.80
2022-08-03T14:06:36.746Z,32.71
2022-08-03T14:09:45.929Z,32.30
2022-08-03T14:12:48.693Z,32.56
2022-08-03T14:15:52.002Z,32.54
2022-08-03T14:18:57.651Z,32.64
2022-08-03T14:22:06.525Z,32.50
2022-08-03T14:25:14.087Z,32.30
2022-08-03T14:28:24.485Z,32.14
2022-08-03T14:32:11.055Z,32.32
2022-08-03T14:34:51.908Z,32.19
2022-08-03T14:37:54.723Z,31.87
2022-08-03T14:41:06.303Z,32.36
2022-08-03T14:44:19.311Z,32.45
2022-08-03T14:47:24.325Z,32.59
2022-08-03T14:50:41.069Z,32.45
2022-08-03T14:53:52.216Z,32.47
2022-08-03T14:56:57.074Z,32.45
2022-08-03T15:00:03.757Z,32.46
2022-08-03T15:03:06.687Z,32.39
2022-08-03T15:06:09.696Z,32.46
2022-08-03T15:09:21.553Z,32.46
2022-08-03T15:12:26.468Z,32.58
2022-08-03T15:15:29.932Z,32.61
2022-08-03T15:18:32.781Z,32.76
2022-08-03T15:21:47.000Z,32.78
2022-08-03T15:24:56.348Z,32.93
2022-08-03T15:28:03.425Z,33.06
2022-08-03T15:31:08.223Z,33.42
2022-08-03T15:34:12.100Z,33.19
2022-08-03T15:37:16.662Z,33.51
2022-08-03T15:40:19.544Z,33.78
2022-08-03T15:43:26.102Z,33.73
2022-08-03T15:46:29.739Z,33.54
2022-08-03T15:49:33.244Z,33.73
2022-08-03T15:52:37.009Z,33.39
2022-08-03T15:55:42.097Z,33.63
2022-08-03T15:59:07.603Z,33.58
2022-08-03T16:02:09.195Z,33.84
2022-08-03T16:05:36.752Z,33.94
2022-08-03T16:08:52.006Z,33.69
2022-08-03T16:11:55.854Z,32.96
2022-08-03T16:14:59.529Z,32.82
2022-08-03T16:18:02.752Z,33.16
2022-08-03T16:21:07.953Z,33.37
2022-08-03T16:24:17.361Z,33.38
2022-08-03T16:27:56.505Z,33.57
2022-08-03T16:30:47.472Z,33.47
2022-08-03T16:33:53.415Z,33.10
2022-08-03T16:36:57.052Z,32.86
2022-08-03T16:40:02.670Z,32.68
2022-08-03T16:43:17.744Z,32.48
2022-08-03T16:46:21.194Z,32.33
2022-08-03T16:49:54.657Z,32.26
2022-08-03T16:52:52.169Z,31.92
2022-08-03T16:56:00.114Z,31.76
2022-08-03T16:59:04.216Z,31.68
2022-08-03T17:02:10.554Z,31.56
2022-08-03T17:05:22.065Z,31.45
2022-08-03T17:08:27.520Z,31.08
2022-08-03T17:11:52.009Z,30.98
2022-08-03T17:14:55.081Z,31.01
2022-08-03T17:18:17.761Z,30.92
2022-08-03T17:21:30.943Z,30.84
2022-08-03T17:24:41.338Z,30.63
2022-08-03T17:28:48.700Z,30.48
2022-08-03T17:31:31.633Z,30.33
2022-08-03T17:34:37.716Z,30.15
2022-08-03T17:37:58.145Z,29.95
2022-08-03T17:41:11.002Z,29.76
2022-08-03T17:44:30.174Z,29.51
2022-08-03T17:47:42.633Z,29.36
2022-08-03T17:50:53.124Z,29.27
2022-08-03T17:54:18.185Z,29.14
2022-08-03T17:58:02.819Z,28.98
2022-08-03T18:01:56.957Z,28.80
2022-08-03T18:04:55.191Z,28.57
2022-08-03T18:08:05.854Z,28.41
2022-08-03T18:11:21.816Z,28.22
2022-08-03T18:14:57.133Z,27.97
2022-08-03T18:18:10.266Z,27.77
2022-08-03T18:21:16.934Z,27.51
2022-08-03T18:24:23.850Z,27.30
2022-08-03T18:27:42.827Z,27.08
2022-08-03T18:30:54.399Z,26.91
2022-08-03T18:34:17.504Z,26.71
2022-08-03T18:37:27.344Z,26.54
2022-08-03T18:40:36.146Z,26.38
2022-08-03T18:44:07.070Z,26.23
2022-08-03T18:47:18.357Z,26.08
2022-08-03T18:50:38.982Z,25.98
2022-08-03T18:54:03.365Z,25.84
2022-08-03T18:57:15.616Z,25.75
2022-08-03T19:04:15.280Z,25.58
2022-08-03T19:07:46.305Z,25.46
2022-08-03T19:11:15.893Z,25.38
2022-08-03T19:14:28.730Z,25.30
2022-08-03T19:17:38.962Z,25.23
2022-08-03T19:20:46.777Z,25.15
2022-08-03T19:23:51.932Z,25.02
2022-08-03T19:27:01.453Z,24.88
2022-08-03T19:30:40.655Z,24.67
2022-08-03T19:34:19.437Z,24.49
2022-08-03T19:37:38.344Z,24.27
2022-08-03T19:40:52.393Z,24.17
2022-08-03T19:44:19.830Z,24.10
2022-08-03T19:47:38.217Z,24.00
2022-08-03T19:50:44.688Z,24.01
2022-08-03T19:53:50.228Z,24.01
2022-08-03T19:56:56.427Z,24.01
2022-08-03T20:00:03.628Z,23.98
2022-08-03T20:03:21.872Z,23.97
2022-08-03T20:06:32.070Z,23.93
2022-08-03T20:09:35.982Z,23.90
2022-08-03T20:12:55.137Z,23.86
2022-08-03T20:16:02.561Z,23.81
2022-08-03T20:19:20.861Z,23.73
2022-08-03T20:22:33.586Z,23.68
2022-08-03T20:25:48.618Z,23.63
2022-08-03T20:29:00.651Z,23.57
2022-08-03T20:32:32.002Z,23.57
2022-08-03T20:35:35.857Z,23.49
2022-08-03T20:38:43.788Z,23.39
2022-08-03T20:41:57.304Z,23.31
2022-08-03T20:45:13.010Z,23.25
2022-08-03T20:48:18.685Z,23.19
2022-08-03T20:51:50.578Z,23.13
2022-08-03T20:54:51.843Z,23.08
2022-08-03T20:57:57.554Z,23.03
2022-08-03T21:01:05.259Z,22.98
2022-08-03T21:08:04.222Z,22.92
2022-08-03T21:10:56.746Z,22.91
2022-08-03T21:13:09.523Z,25.64
2022-08-03T21:14:02.910Z,22.90
2022-08-03T21:17:19.458Z,22.97
2022-08-03T21:20:32.628Z,22.95
2022-08-03T21:23:48.712Z,22.95
2022-08-03T21:27:00.772Z,22.88
2022-08-03T21:30:07.296Z,22.80
2022-08-03T21:33:10.528Z,22.73
2022-08-03T21:36:16.979Z,22.61
2022-08-03T21:39:21.145Z,22.56
2022-08-03T21:42:24.535Z,22.46
2022-08-03T21:45:28.591Z,22.39
2022-08-03T21:48:40.195Z,22.34
2022-08-03T21:51:42.861Z,22.29
2022-08-03T21:54:50.632Z,22.21
2022-08-03T21:58:05.032Z,22.13
2022-08-03T22:01:24.114Z,22.07
2022-08-03T22:04:54.905Z,22.04
2022-08-03T22:07:47.684Z,21.98
2022-08-03T22:10:55.410Z,21.90
2022-08-03T22:14:00.748Z,21.82
2022-08-03T22:17:07.135Z,21.79
2022-08-03T22:20:15.062Z,21.73
2022-08-03T22:23:33.786Z,21.68
2022-08-03T22:27:06.315Z,21.65
2022-08-03T22:30:19.355Z,21.60
2022-08-03T22:33:27.409Z,21.52
2022-08-03T22:36:31.342Z,21.48
2022-08-03T22:39:35.483Z,21.47
2022-08-03T22:42:46.530Z,21.45
2022-08-03T22:46:10.447Z,21.43
2022-08-03T22:49:13.564Z,21.42
2022-08-03T22:52:27.298Z,21.35
2022-08-03T22:55:31.438Z,21.29
2022-08-03T22:58:47.725Z,21.25
2022-08-03T23:01:55.654Z,21.22
2022-08-03T23:05:04.179Z,21.17
2022-08-03T23:08:09.148Z,21.15
2022-08-03T23:11:12.765Z,21.13
2022-08-03T23:14:22.355Z,21.09
2022-08-03T23:17:28.040Z,21.09
2022-08-03T23:20:31.594Z,21.06
2022-08-03T23:23:43.845Z,21.08
2022-08-03T23:26:51.687Z,21.22
2022-08-03T23:29:58.434Z,21.22
2022-08-03T23:33:06.488Z,21.19
2022-08-03T23:36:30.642Z,21.13
2022-08-03T23:39:37.141Z,21.08
2022-08-03T23:42:42.675Z,21.02
2022-08-03T23:45:48.344Z,21.00
2022-08-03T23:48:56.513Z,21.05
2022-08-03T23:52:24.431Z,21.07
2022-08-03T23:56:16.370Z,21.06
2022-08-03T23:59:27.888Z,21.06
