createdAt,value
2022-09-15T00:02:33.458Z,94482.91
2022-09-15T00:06:18.870Z,94486.38
2022-09-15T00:10:01.631Z,94483.75
2022-09-15T00:13:45.156Z,94468.88
2022-09-15T00:17:28.047Z,94469.91
2022-09-15T00:21:14.886Z,94453.16
2022-09-15T00:25:00.452Z,94448.09
2022-09-15T00:28:43.662Z,94446.00
2022-09-15T00:32:26.511Z,94438.53
2022-09-15T00:36:11.674Z,94454.00
2022-09-15T00:39:55.718Z,94458.75
2022-09-15T00:43:48.357Z,94446.53
2022-09-15T00:47:33.784Z,94444.94
2022-09-15T00:51:19.720Z,94446.53
2022-09-15T00:55:06.962Z,94439.88
2022-09-15T00:58:53.008Z,94428.97
2022-09-15T01:02:37.329Z,94420.75
2022-09-15T01:06:23.748Z,94424.50
2022-09-15T01:10:11.685Z,94435.66
2022-09-15T01:13:54.330Z,94426.88
2022-09-15T01:17:44.202Z,94422.38
2022-09-15T01:21:36.622Z,94423.16
2022-09-15T01:25:35.221Z,94425.31
2022-09-15T01:30:01.262Z,94418.91
2022-09-15T01:33:48.561Z,94411.75
2022-09-15T01:37:34.766Z,94423.16
2022-09-15T01:41:19.203Z,94421.28
2022-09-15T01:45:08.245Z,94412.22
2022-09-15T01:48:53.781Z,94429.78
2022-09-15T01:52:36.840Z,94427.91
2022-09-15T01:56:19.630Z,94411.97
2022-09-15T02:00:05.016Z,94420.72
2022-09-15T02:03:55.556Z,94403.72
2022-09-15T02:07:45.430Z,94410.34
2022-09-15T02:11:29.026Z,94407.91
2022-09-15T02:15:15.062Z,94418.25
2022-09-15T02:19:10.177Z,94411.09
2022-09-15T02:22:55.655Z,94418.75
2022-09-15T02:26:39.830Z,94407.34
2022-09-15T02:30:24.166Z,94410.84
2022-09-15T02:34:12.059Z,94409.25
2022-09-15T02:37:59.800Z,94401.78
2022-09-15T02:41:42.674Z,94409.25
2022-09-15T02:45:27.006Z,94415.13
2022-09-15T02:49:09.786Z,94407.69
2022-09-15T02:52:57.495Z,94409.53
2022-09-15T02:56:41.068Z,94408.25
2022-09-15T03:00:26.329Z,94413.00
2022-09-15T03:04:09.286Z,94413.53
2022-09-15T03:07:52.654Z,94408.75
2022-09-15T03:11:36.249Z,94407.69
2022-09-15T03:15:21.248Z,94409.84
2022-09-15T03:19:06.284Z,94418.88
2022-09-15T03:22:49.557Z,94421.03
2022-09-15T03:26:32.281Z,94434.88
2022-09-15T03:30:15.239Z,94436.47
2022-09-15T03:33:58.211Z,94421.31
2022-09-15T03:37:42.270Z,94418.59
2022-09-15T03:41:25.499Z,94405.59
2022-09-15T03:45:08.987Z,94409.84
2022-09-15T03:48:51.645Z,94426.34
2022-09-15T03:52:34.374Z,94405.59
2022-09-15T03:56:24.052Z,94415.69
2022-09-15T04:00:08.260Z,94414.34
2022-09-15T04:03:51.665Z,94405.03
2022-09-15T04:07:34.417Z,94408.22
2022-09-15T04:11:19.019Z,94421.25
2022-09-15T04:15:03.968Z,94407.69
2022-09-15T04:18:46.891Z,94408.72
2022-09-15T04:22:32.049Z,94419.13
2022-09-15T04:26:20.065Z,94411.69
2022-09-15T04:30:08.673Z,94399.97
2022-09-15T04:33:53.513Z,94396.00
2022-09-15T04:37:39.307Z,94385.88
2022-09-15T04:41:22.460Z,94398.63
2022-09-15T04:45:08.241Z,94399.16
2022-09-15T04:48:51.860Z,94400.22
2022-09-15T04:52:34.578Z,94388.78
2022-09-15T04:56:19.861Z,94390.63
2022-09-15T05:00:04.728Z,94380.53
2022-09-15T05:03:49.109Z,94376.78
2022-09-15T05:07:31.945Z,94387.13
2022-09-15T05:11:14.752Z,94376.25
2022-09-15T05:14:57.691Z,94378.66
2022-09-15T05:18:41.318Z,94389.56
2022-09-15T05:22:25.392Z,94395.91
2022-09-15T05:26:10.138Z,94394.63
2022-09-15T05:30:04.442Z,94391.19
2022-09-15T05:33:56.102Z,94394.31
2022-09-15T05:37:40.199Z,94395.13
2022-09-15T05:41:23.224Z,94395.91
2022-09-15T05:45:06.662Z,94391.69
2022-09-15T05:48:49.685Z,94400.16
2022-09-15T05:52:32.454Z,94400.13
2022-09-15T05:56:17.937Z,94399.88
2022-09-15T06:00:00.625Z,94396.72
2022-09-15T06:03:44.457Z,94412.38
2022-09-15T06:07:27.137Z,94411.34
2022-09-15T06:11:15.109Z,94416.09
2022-09-15T06:14:59.791Z,94408.63
2022-09-15T06:18:42.983Z,94425.13
2022-09-15T06:22:25.726Z,94403.81
2022-09-15T06:26:10.633Z,94411.25
2022-09-15T06:29:53.526Z,94420.03
2022-09-15T06:33:37.617Z,94427.75
2022-09-15T06:37:20.298Z,94449.31
2022-09-15T06:41:03.173Z,94433.06
2022-09-15T06:44:45.937Z,94443.19
2022-09-15T06:48:28.636Z,94445.63
2022-09-15T06:52:12.777Z,94446.25
2022-09-15T06:55:55.402Z,94466.75
2022-09-15T06:59:38.135Z,94451.84
2022-09-15T07:03:21.077Z,94457.47
2022-09-15T07:07:03.861Z,94459.88
2022-09-15T07:10:48.389Z,94455.63
2022-09-15T07:14:31.383Z,94462.53
2022-09-15T07:18:14.285Z,94457.22
2022-09-15T07:21:57.014Z,94462.00
2022-09-15T07:25:44.111Z,94457.75
2022-09-15T07:29:28.310Z,94454.56
2022-09-15T07:33:13.108Z,94456.16
2022-09-15T07:36:55.755Z,94457.22
2022-09-15T07:40:39.120Z,94460.38
2022-09-15T07:44:21.850Z,94461.94
2022-09-15T07:48:06.405Z,94457.38
2022-09-15T07:51:49.111Z,94458.16
2022-09-15T07:55:32.845Z,94463.91
2022-09-15T07:59:15.605Z,94477.19
2022-09-15T08:02:58.309Z,94460.66
2022-09-15T08:06:42.336Z,94457.75
2022-09-15T08:10:25.856Z,94469.19
2022-09-15T08:14:08.539Z,94471.84
2022-09-15T08:17:51.232Z,94469.19
2022-09-15T08:21:33.940Z,94472.31
2022-09-15T08:25:18.094Z,94476.56
2022-09-15T08:29:00.797Z,94453.38
2022-09-15T08:32:43.473Z,94468.47
2022-09-15T08:36:27.904Z,94475.94
2022-09-15T08:40:19.046Z,94469.75
2022-09-15T08:44:05.670Z,94469.44
2022-09-15T08:47:49.203Z,94472.59
2022-09-15T08:51:36.149Z,94461.72
2022-09-15T08:55:30.157Z,94465.34
2022-09-15T08:59:15.152Z,94458.59
2022-09-15T09:03:07.737Z,94454.50
2022-09-15T09:06:58.253Z,94457.13
2022-09-15T09:10:47.187Z,94464.63
2022-09-15T09:14:37.536Z,94453.59
2022-09-15T09:18:31.811Z,94447.47
2022-09-15T09:22:17.151Z,94452.00
2022-09-15T09:26:05.481Z,94453.94
2022-09-15T09:29:52.973Z,94453.44
2022-09-15T09:33:46.652Z,94454.97
2022-09-15T09:37:34.151Z,94439.53
2022-09-15T09:41:19.440Z,94440.66
2022-09-15T09:45:02.083Z,94473.78
2022-09-15T09:48:47.708Z,94440.25
2022-09-15T09:52:35.057Z,94441.00
2022-09-15T09:56:24.251Z,94453.47
2022-09-15T10:00:13.690Z,94451.31
2022-09-15T10:04:14.026Z,94460.72
2022-09-15T10:08:03.356Z,94418.75
2022-09-15T10:11:49.051Z,94423.78
2022-09-15T10:15:34.067Z,94420.38
2022-09-15T10:19:16.779Z,94442.66
2022-09-15T10:23:08.714Z,94423.56
2022-09-15T10:26:52.732Z,94415.78
2022-09-15T10:30:35.969Z,94442.00
2022-09-15T10:34:30.417Z,94425.09
2022-09-15T10:38:15.919Z,94430.88
2022-09-15T10:42:08.057Z,94466.00
2022-09-15T10:45:56.697Z,94438.53
2022-09-15T10:49:49.661Z,94442.34
2022-09-15T10:54:08.159Z,94453.91
2022-09-15T10:58:06.663Z,94459.03
2022-09-15T11:02:02.570Z,94436.84
2022-09-15T11:06:00.334Z,94420.91
2022-09-15T11:09:45.312Z,94410.63
2022-09-15T11:13:37.572Z,94418.94
2022-09-15T11:17:28.453Z,94422.38
2022-09-15T11:21:21.465Z,94426.53
2022-09-15T11:25:12.633Z,94437.88
2022-09-15T11:28:59.674Z,94438.53
2022-09-15T11:32:45.596Z,94428.69
2022-09-15T11:36:31.560Z,94480.81
2022-09-15T11:40:17.401Z,94412.09
2022-09-15T11:44:07.114Z,94404.50
2022-09-15T11:47:52.810Z,94420.09
2022-09-15T11:51:43.974Z,94416.75
2022-09-15T11:55:32.433Z,94400.72
2022-09-15T11:59:22.347Z,94426.16
2022-09-15T12:03:13.456Z,94424.47
2022-09-15T12:07:01.449Z,94497.31
2022-09-15T12:10:47.641Z,94422.56
2022-09-15T12:14:33.893Z,94409.72
2022-09-15T12:18:37.719Z,94412.38
2022-09-15T12:22:24.794Z,94444.06
2022-09-15T12:26:17.479Z,94426.00
2022-09-15T12:30:01.855Z,94437.50
2022-09-15T12:33:45.778Z,94445.81
2022-09-15T12:37:36.304Z,94437.88
2022-09-15T12:41:20.213Z,94441.38
2022-09-15T12:45:06.765Z,94440.13
2022-09-15T12:48:49.841Z,94414.03
2022-09-15T12:52:32.909Z,94413.59
2022-09-15T12:56:24.364Z,94410.44
2022-09-15T13:01:00.696Z,94430.25
2022-09-15T13:04:53.775Z,94417.88
2022-09-15T13:08:47.877Z,94422.56
2022-09-15T13:12:33.141Z,94419.13
2022-09-15T13:16:20.428Z,94396.44
2022-09-15T13:20:09.605Z,94392.56
2022-09-15T13:23:53.871Z,94457.59
2022-09-15T13:27:38.620Z,94391.78
2022-09-15T13:31:32.917Z,94409.75
2022-09-15T13:35:38.761Z,94401.22
2022-09-15T13:39:33.158Z,94401.94
2022-09-15T13:43:46.870Z,94400.66
2022-09-15T13:47:38.051Z,94401.66
2022-09-15T13:51:28.159Z,94394.50
2022-09-15T13:55:19.590Z,94441.47
2022-09-15T13:59:09.603Z,94397.81
2022-09-15T14:02:59.311Z,94391.44
2022-09-15T14:06:44.006Z,94381.25
2022-09-15T14:10:29.595Z,94386.13
2022-09-15T14:14:33.179Z,94394.03
2022-09-15T14:18:21.040Z,94398.13
2022-09-15T14:22:22.113Z,94420.72
2022-09-15T14:26:05.092Z,94415.25
2022-09-15T14:29:50.261Z,94414.78
2022-09-15T14:33:38.092Z,94450.53
2022-09-15T14:37:23.903Z,94435.78
2022-09-15T14:41:07.406Z,94418.28
2022-09-15T14:48:54.517Z,94412.78
2022-09-15T14:52:39.745Z,94433.28
2022-09-15T14:56:24.999Z,94463.75
2022-09-15T15:00:10.180Z,94488.41
2022-09-15T15:03:57.644Z,94489.66
2022-09-15T15:07:40.617Z,94499.44
2022-09-15T15:11:23.832Z,94495.44
2022-09-15T15:15:07.530Z,94502.50
2022-09-15T15:18:51.425Z,94501.41
2022-09-15T15:22:36.055Z,94493.41
2022-09-15T15:26:26.755Z,94498.47
2022-09-15T15:30:31.378Z,94506.69
2022-09-15T15:34:24.836Z,94504.50
2022-09-15T15:38:15.561Z,94522.28
2022-09-15T15:42:01.706Z,94515.38
2022-09-15T15:45:49.966Z,94514.31
2022-09-15T15:49:33.206Z,94513.69
2022-09-15T15:53:17.268Z,94511.56
2022-09-15T15:57:05.846Z,94517.41
2022-09-15T16:00:50.979Z,94521.63
2022-09-15T16:04:33.706Z,94510.50
2022-09-15T16:08:23.887Z,94512.69
2022-09-15T16:12:07.041Z,94521.66
2022-09-15T16:15:50.217Z,94524.81
2022-09-15T16:19:32.907Z,94539.94
2022-09-15T16:23:19.097Z,94543.94
2022-09-15T16:27:04.424Z,94546.50
2022-09-15T16:30:47.445Z,94556.47
2022-09-15T16:34:30.099Z,94573.81
2022-09-15T16:38:12.842Z,94566.09
2022-09-15T16:41:56.891Z,94590.84
2022-09-15T16:45:41.008Z,94588.81
2022-09-15T16:49:23.991Z,94604.72
2022-09-15T16:53:06.771Z,94620.88
2022-09-15T16:56:49.442Z,94627.97
2022-09-15T17:00:35.487Z,94618.31
2022-09-15T17:04:19.096Z,94616.56
2022-09-15T17:08:01.926Z,94631.47
2022-09-15T17:11:44.761Z,94659.44
2022-09-15T17:15:29.166Z,94651.91
2022-09-15T17:19:13.229Z,94664.31
2022-09-15T17:22:57.262Z,94656.94
2022-09-15T17:26:39.905Z,94659.53
2022-09-15T17:30:24.205Z,94670.59
2022-09-15T17:34:07.592Z,94675.88
2022-09-15T17:37:52.232Z,94662.41
2022-09-15T17:41:35.915Z,94672.66
2022-09-15T17:45:21.685Z,94681.78
2022-09-15T17:49:04.444Z,94681.72
2022-09-15T17:52:47.640Z,94691.56
2022-09-15T17:56:31.772Z,94690.78
2022-09-15T18:00:15.749Z,94693.00
2022-09-15T18:03:58.437Z,94685.13
2022-09-15T18:07:41.776Z,94695.84
2022-09-15T18:11:24.718Z,94707.00
2022-09-15T18:15:13.939Z,94699.06
2022-09-15T18:18:56.618Z,94708.59
2022-09-15T18:22:39.414Z,94706.78
2022-09-15T18:26:26.366Z,94707.28
2022-09-15T18:30:12.392Z,94718.97
2022-09-15T18:33:55.090Z,94713.69
2022-09-15T18:37:38.068Z,94721.81
2022-09-15T18:41:20.782Z,94722.38
2022-09-15T18:45:03.526Z,94740.97
2022-09-15T18:48:48.017Z,94749.00
2022-09-15T18:52:30.699Z,94730.88
2022-09-15T18:56:14.176Z,94742.44
2022-09-15T18:59:56.850Z,94749.44
2022-09-15T19:03:44.067Z,94746.13
2022-09-15T19:07:28.670Z,94759.91
2022-09-15T19:11:11.383Z,94765.75
2022-09-15T19:14:54.580Z,94770.50
2022-09-15T19:18:37.974Z,94772.09
2022-09-15T19:22:20.661Z,94769.22
2022-09-15T19:26:05.364Z,94779.78
2022-09-15T19:29:48.291Z,94770.00
2022-09-15T19:33:31.067Z,94762.44
2022-09-15T19:37:18.690Z,94767.13
2022-09-15T19:41:08.428Z,94779.06
2022-09-15T19:44:51.099Z,94783.81
2022-09-15T19:48:38.521Z,94795.50
2022-09-15T19:52:23.533Z,94794.38
2022-09-15T19:56:08.251Z,94786.69
2022-09-15T19:59:51.365Z,94790.50
2022-09-15T20:03:34.178Z,94784.06
2022-09-15T20:07:16.923Z,94802.66
2022-09-15T20:10:59.711Z,94802.97
2022-09-15T20:14:43.833Z,94801.84
2022-09-15T20:18:27.330Z,94801.28
2022-09-15T20:22:09.985Z,94804.50
2022-09-15T20:25:57.041Z,94807.16
2022-09-15T20:29:40.220Z,94806.66
2022-09-15T20:33:26.309Z,94812.59
2022-09-15T20:37:09.059Z,94810.75
2022-09-15T20:40:55.600Z,94809.41
2022-09-15T20:44:38.287Z,94818.84
2022-09-15T20:48:20.966Z,94819.34
2022-09-15T20:52:05.122Z,94816.13
2022-09-15T20:55:51.049Z,94819.41
2022-09-15T20:59:33.669Z,94818.38
2022-09-15T21:03:16.908Z,94818.53
2022-09-15T21:06:59.902Z,94822.38
2022-09-15T21:10:46.876Z,94811.78
2022-09-15T21:14:29.696Z,94819.97
2022-09-15T21:18:15.343Z,94825.56
2022-09-15T21:21:58.515Z,94826.69
2022-09-15T21:25:41.164Z,94824.16
2022-09-15T21:29:25.305Z,94827.91
2022-09-15T21:33:08.262Z,94830.56
2022-09-15T21:36:51.697Z,94836.88
2022-09-15T21:40:34.997Z,94830.25
2022-09-15T21:44:17.667Z,94837.59
2022-09-15T21:48:01.722Z,94842.09
2022-09-15T21:51:44.401Z,94832.78
2022-09-15T21:55:27.084Z,94828.47
2022-09-15T21:59:11.585Z,94835.81
2022-09-15T22:02:54.297Z,94830.53
2022-09-15T22:06:40.526Z,94828.59
2022-09-15T22:10:23.581Z,94828.84
2022-09-15T22:14:08.269Z,94832.28
2022-09-15T22:17:51.300Z,94829.09
2022-09-15T22:21:36.950Z,94829.56
2022-09-15T22:25:22.024Z,94829.56
2022-09-15T22:29:05.565Z,94829.00
2022-09-15T22:32:48.304Z,94828.53
2022-09-15T22:36:31.657Z,94821.94
2022-09-15T22:40:14.405Z,94827.56
2022-09-15T22:43:58.468Z,94822.28
2022-09-15T22:47:41.134Z,94823.09
2022-09-15T22:51:23.884Z,94829.16
2022-09-15T22:55:07.436Z,94811.13
2022-09-15T22:58:50.787Z,94811.63
2022-09-15T23:02:35.426Z,94818.59
2022-09-15T23:06:18.116Z,94804.81
2022-09-15T23:10:00.798Z,94788.84
2022-09-15T23:13:43.583Z,94794.16
2022-09-15T23:17:27.391Z,94789.81
2022-09-15T23:21:12.701Z,94783.56
2022-09-15T23:24:55.500Z,94787.16
2022-09-15T23:28:39.551Z,94789.81
2022-09-15T23:32:22.249Z,94781.63
2022-09-15T23:36:07.997Z,94780.34
2022-09-15T23:39:52.288Z,94776.69
2022-09-15T23:43:35.363Z,94773.78
2022-09-15T23:47:18.056Z,94762.81
2022-09-15T23:51:00.900Z,94762.47
2022-09-15T23:54:43.853Z,94769.69
2022-09-15T23:58:27.937Z,94780.28
