createdAt,value
2022-08-09T00:00:23.088Z,99.90
2022-08-09T00:02:51.903Z,99.90
2022-08-09T00:06:17.500Z,99.90
2022-08-09T00:08:31.579Z,99.90
2022-08-09T00:11:00.239Z,99.90
2022-08-09T00:13:31.674Z,99.90
2022-08-09T00:16:02.508Z,99.90
2022-08-09T00:18:34.725Z,99.90
2022-08-09T00:21:08.380Z,99.90
2022-08-09T00:23:57.103Z,99.90
2022-08-09T00:26:29.890Z,99.90
2022-08-09T00:29:02.546Z,99.90
2022-08-09T00:31:59.764Z,99.90
2022-08-09T00:34:20.327Z,99.90
2022-08-09T00:36:50.167Z,99.90
2022-08-09T00:40:09.115Z,99.90
2022-08-09T00:44:16.261Z,99.90
2022-08-09T00:44:56.990Z,99.90
2022-08-09T00:47:25.540Z,99.90
2022-08-09T00:49:55.236Z,99.90
2022-08-09T00:52:30.676Z,99.90
2022-08-09T00:55:00.929Z,99.90
2022-08-09T00:57:33.712Z,99.90
2022-08-09T01:00:21.296Z,99.90
2022-08-09T01:02:52.871Z,99.90
2022-08-09T01:05:51.866Z,99.90
2022-08-09T01:08:27.224Z,99.90
2022-08-09T01:11:08.657Z,99.90
2022-08-09T01:13:59.258Z,99.90
2022-08-09T01:16:31.900Z,99.90
2022-08-09T01:19:04.443Z,99.90
2022-08-09T01:21:51.381Z,99.90
2022-08-09T01:24:36.206Z,99.90
2022-08-09T01:27:11.411Z,99.90
2022-08-09T01:29:55.565Z,99.90
2022-08-09T01:32:34.221Z,99.90
2022-08-09T01:35:06.829Z,99.90
2022-08-09T01:38:09.362Z,99.90
2022-08-09T01:40:39.221Z,99.90
2022-08-09T01:43:11.121Z,99.90
2022-08-09T01:45:44.841Z,99.90
2022-08-09T01:48:18.278Z,99.90
2022-08-09T01:50:55.004Z,99.90
2022-08-09T01:53:29.070Z,99.90
2022-08-09T01:55:59.457Z,99.90
2022-08-09T01:58:30.957Z,99.90
2022-08-09T02:01:00.978Z,99.90
2022-08-09T02:03:31.406Z,99.90
2022-08-09T02:06:03.754Z,99.90
2022-08-09T02:08:57.614Z,99.90
2022-08-09T02:11:42.507Z,99.90
2022-08-09T02:14:25.272Z,99.90
2022-08-09T02:17:09.015Z,99.90
2022-08-09T02:19:46.052Z,99.90
2022-08-09T02:22:31.651Z,99.90
2022-08-09T02:25:09.058Z,99.90
2022-08-09T02:27:57.876Z,99.90
2022-08-09T02:30:30.565Z,99.90
2022-08-09T02:33:00.473Z,99.90
2022-08-09T02:36:02.134Z,99.90
2022-08-09T02:38:28.743Z,99.90
2022-08-09T02:41:03.073Z,99.90
2022-08-09T02:43:42.504Z,99.90
2022-08-09T02:46:28.514Z,99.90
2022-08-09T02:49:01.453Z,99.90
2022-08-09T02:51:40.200Z,99.90
2022-08-09T02:54:12.451Z,99.90
2022-08-09T02:56:51.024Z,99.90
2022-08-09T02:59:26.131Z,99.90
2022-08-09T03:02:12.230Z,99.90
2022-08-09T03:04:50.701Z,99.90
2022-08-09T03:07:20.035Z,99.90
2022-08-09T03:09:56.381Z,99.90
2022-08-09T03:12:25.777Z,99.90
2022-08-09T03:14:54.893Z,99.90
2022-08-09T03:17:27.143Z,99.90
2022-08-09T03:20:05.024Z,99.90
2022-08-09T03:22:41.828Z,99.90
2022-08-09T03:25:26.955Z,99.90
2022-08-09T03:28:03.679Z,99.90
2022-08-09T03:30:34.233Z,99.90
2022-08-09T03:33:17.392Z,99.90
2022-08-09T03:36:13.003Z,99.90
2022-08-09T03:38:41.627Z,99.90
2022-08-09T03:41:15.630Z,99.90
2022-08-09T03:44:04.036Z,99.90
2022-08-09T03:46:33.870Z,99.90
2022-08-09T03:49:09.055Z,99.90
2022-08-09T03:51:56.440Z,99.90
2022-08-09T03:54:30.914Z,99.90
2022-08-09T03:57:04.055Z,99.90
2022-08-09T03:59:53.178Z,99.90
2022-08-09T04:02:26.901Z,99.90
2022-08-09T04:04:58.908Z,99.90
2022-08-09T04:07:52.165Z,99.90
2022-08-09T04:10:18.434Z,99.90
2022-08-09T04:12:51.550Z,99.90
2022-08-09T04:15:38.996Z,99.90
2022-08-09T04:18:16.453Z,99.90
2022-08-09T04:20:48.041Z,99.90
2022-08-09T04:23:17.252Z,99.90
2022-08-09T04:25:52.184Z,99.90
2022-08-09T04:28:33.569Z,99.90
2022-08-09T04:31:09.202Z,99.90
2022-08-09T04:33:47.578Z,99.90
2022-08-09T04:36:24.843Z,99.90
2022-08-09T04:38:53.717Z,99.90
2022-08-09T04:41:23.564Z,99.90
2022-08-09T04:44:07.349Z,99.90
2022-08-09T04:46:58.314Z,99.90
2022-08-09T04:49:40.385Z,99.90
2022-08-09T04:52:18.191Z,99.90
2022-08-09T04:54:48.125Z,99.90
2022-08-09T04:57:16.259Z,99.90
2022-08-09T04:59:52.933Z,99.90
2022-08-09T05:02:21.003Z,99.90
2022-08-09T05:04:55.019Z,99.90
2022-08-09T05:07:27.685Z,99.90
2022-08-09T05:09:57.762Z,99.90
2022-08-09T05:12:29.917Z,99.90
2022-08-09T05:14:59.115Z,99.90
2022-08-09T05:18:50.419Z,99.90
2022-08-09T05:20:15.352Z,99.90
2022-08-09T05:23:54.815Z,99.90
2022-08-09T05:25:33.033Z,99.90
2022-08-09T05:28:03.487Z,99.90
2022-08-09T05:30:31.673Z,99.90
2022-08-09T05:33:01.877Z,99.90
2022-08-09T05:35:30.399Z,99.90
2022-08-09T05:38:08.444Z,99.90
2022-08-09T05:40:36.692Z,99.90
2022-08-09T05:43:05.241Z,99.90
2022-08-09T05:45:53.000Z,99.90
2022-08-09T05:48:21.422Z,99.90
2022-08-09T05:51:42.860Z,99.90
2022-08-09T05:53:56.890Z,99.90
2022-08-09T05:56:28.281Z,99.90
2022-08-09T05:58:59.083Z,99.90
2022-08-09T06:01:34.124Z,99.90
2022-08-09T06:04:12.154Z,99.90
2022-08-09T06:06:46.784Z,99.90
2022-08-09T06:09:41.084Z,99.90
2022-08-09T06:12:08.930Z,99.90
2022-08-09T06:14:37.289Z,99.90
2022-08-09T06:17:09.842Z,99.90
2022-08-09T06:19:38.526Z,99.90
2022-08-09T06:22:14.893Z,99.90
2022-08-09T06:24:45.108Z,99.90
2022-08-09T06:27:15.842Z,99.90
2022-08-09T06:29:48.379Z,99.90
2022-08-09T06:32:58.956Z,99.90
2022-08-09T06:35:15.400Z,99.90
2022-08-09T06:37:53.396Z,99.90
2022-08-09T06:40:33.642Z,99.90
2022-08-09T06:43:02.238Z,99.90
2022-08-09T06:46:08.031Z,99.90
2022-08-09T06:48:30.368Z,99.90
2022-08-09T06:51:00.057Z,99.90
2022-08-09T06:53:33.181Z,99.90
2022-08-09T06:56:09.410Z,99.90
2022-08-09T07:00:46.372Z,99.90
2022-08-09T07:01:27.676Z,99.90
2022-08-09T07:04:20.071Z,99.90
2022-08-09T07:06:53.407Z,99.90
2022-08-09T07:09:56.158Z,99.90
2022-08-09T07:12:18.660Z,99.90
2022-08-09T07:14:51.343Z,99.90
2022-08-09T07:17:20.157Z,99.90
2022-08-09T07:19:55.106Z,99.90
2022-08-09T07:22:27.386Z,99.90
2022-08-09T07:25:05.550Z,99.90
2022-08-09T07:27:43.066Z,99.90
2022-08-09T07:30:24.673Z,99.90
2022-08-09T07:32:54.742Z,99.90
2022-08-09T07:35:23.395Z,99.90
2022-08-09T07:37:54.152Z,99.90
2022-08-09T07:40:37.302Z,99.90
2022-08-09T07:43:17.809Z,99.90
2022-08-09T07:45:45.894Z,99.90
2022-08-09T07:48:25.502Z,99.90
2022-08-09T07:51:09.620Z,99.90
2022-08-09T07:54:07.335Z,99.90
2022-08-09T07:56:37.013Z,99.90
2022-08-09T07:59:16.128Z,99.90
2022-08-09T08:01:56.044Z,99.90
2022-08-09T08:04:25.446Z,99.90
2022-08-09T08:07:27.210Z,99.90
2022-08-09T08:09:55.230Z,99.90
2022-08-09T08:12:42.903Z,99.90
2022-08-09T08:15:16.700Z,99.90
2022-08-09T08:17:54.547Z,99.90
2022-08-09T08:20:30.146Z,99.90
2022-08-09T08:23:03.763Z,99.70
2022-08-09T08:25:46.213Z,99.40
2022-08-09T08:28:18.323Z,99.40
2022-08-09T08:30:55.921Z,99.20
2022-08-09T08:33:24.810Z,99.00
2022-08-09T08:36:00.393Z,98.80
2022-08-09T08:38:31.779Z,98.70
2022-08-09T08:41:01.754Z,98.60
2022-08-09T08:43:33.969Z,98.50
2022-08-09T08:46:32.221Z,98.30
2022-08-09T08:48:58.206Z,98.20
2022-08-09T08:51:41.479Z,98.00
2022-08-09T08:54:20.549Z,97.80
2022-08-09T08:56:58.644Z,97.80
2022-08-09T08:59:28.075Z,97.80
2022-08-09T09:02:31.316Z,97.80
2022-08-09T09:05:06.153Z,97.70
2022-08-09T09:07:42.669Z,97.50
2022-08-09T09:10:13.738Z,97.40
2022-08-09T09:12:44.585Z,97.30
2022-08-09T09:15:27.909Z,97.20
2022-08-09T09:17:58.374Z,97.20
2022-08-09T09:20:27.699Z,97.10
2022-08-09T09:23:01.814Z,97.10
2022-08-09T09:26:01.714Z,96.90
2022-08-09T09:29:03.109Z,96.80
2022-08-09T09:31:17.560Z,96.70
2022-08-09T09:34:23.251Z,96.70
2022-08-09T09:36:54.698Z,96.60
2022-08-09T09:39:25.737Z,96.60
2022-08-09T09:42:25.538Z,96.30
2022-08-09T09:44:59.005Z,96.10
2022-08-09T09:47:28.735Z,96.10
2022-08-09T09:50:13.671Z,95.90
2022-08-09T09:52:54.023Z,95.80
2022-08-09T09:55:32.605Z,95.70
2022-08-09T09:58:18.800Z,95.60
2022-08-09T10:00:54.545Z,95.40
2022-08-09T10:03:40.851Z,95.20
2022-08-09T10:06:13.075Z,95.00
2022-08-09T10:08:43.186Z,95.00
2022-08-09T10:12:00.588Z,94.80
2022-08-09T10:14:30.375Z,94.80
2022-08-09T10:17:39.637Z,94.60
2022-08-09T10:20:00.200Z,94.50
2022-08-09T10:22:39.128Z,94.30
2022-08-09T10:25:12.060Z,94.20
2022-08-09T10:27:56.320Z,94.20
2022-08-09T10:32:07.146Z,94.10
2022-08-09T10:34:04.648Z,94.00
2022-08-09T10:36:04.837Z,94.00
2022-08-09T10:38:56.568Z,93.80
2022-08-09T10:41:22.647Z,93.70
2022-08-09T10:43:59.381Z,93.70
2022-08-09T10:48:12.312Z,93.60
2022-08-09T10:50:05.613Z,93.50
2022-08-09T10:53:04.530Z,93.50
2022-08-09T10:55:58.922Z,93.30
2022-08-09T10:58:34.981Z,93.40
2022-08-09T11:03:06.489Z,93.40
2022-08-09T11:04:28.264Z,93.30
2022-08-09T11:07:56.678Z,93.00
2022-08-09T11:10:38.855Z,92.90
2022-08-09T11:13:49.349Z,93.00
2022-08-09T11:16:35.067Z,92.90
2022-08-09T11:19:09.413Z,92.60
2022-08-09T11:22:05.218Z,92.50
2022-08-09T11:25:08.763Z,92.30
2022-08-09T11:28:04.706Z,92.10
2022-08-09T11:30:36.755Z,92.20
2022-08-09T11:33:12.882Z,92.10
2022-08-09T11:35:50.324Z,92.00
2022-08-09T11:38:32.237Z,92.00
2022-08-09T11:41:05.293Z,91.90
2022-08-09T11:43:42.849Z,91.80
2022-08-09T11:46:12.729Z,91.80
2022-08-09T11:48:58.085Z,91.80
2022-08-09T11:53:00.698Z,91.80
2022-08-09T11:54:17.806Z,91.80
2022-08-09T11:57:03.576Z,91.80
2022-08-09T11:59:35.905Z,91.80
2022-08-09T12:02:17.473Z,91.60
2022-08-09T12:04:58.067Z,91.60
2022-08-09T12:07:34.506Z,91.60
2022-08-09T12:10:32.002Z,91.50
2022-08-09T12:13:03.704Z,91.50
2022-08-09T12:15:52.148Z,91.40
2022-08-09T12:18:30.191Z,91.30
2022-08-09T12:21:00.545Z,91.10
2022-08-09T12:24:00.530Z,91.00
2022-08-09T12:26:26.044Z,91.00
2022-08-09T12:29:15.409Z,90.80
2022-08-09T12:32:01.717Z,90.60
2022-08-09T12:34:37.487Z,90.60
2022-08-09T12:37:22.155Z,90.70
2022-08-09T12:40:03.239Z,90.70
2022-08-09T12:42:34.297Z,90.50
2022-08-09T12:45:32.526Z,90.40
2022-08-09T12:47:52.961Z,90.30
2022-08-09T12:50:24.865Z,90.20
2022-08-09T12:53:09.249Z,90.20
2022-08-09T12:56:15.113Z,90.20
2022-08-09T12:58:29.937Z,90.10
2022-08-09T13:00:58.497Z,90.00
2022-08-09T13:03:53.074Z,89.70
2022-08-09T13:06:34.838Z,89.50
2022-08-09T13:09:14.708Z,89.50
2022-08-09T13:11:44.520Z,89.40
2022-08-09T13:14:40.808Z,89.30
2022-08-09T13:17:08.562Z,89.60
2022-08-09T13:20:09.095Z,89.50
2022-08-09T13:22:36.729Z,89.20
2022-08-09T13:25:16.883Z,88.80
2022-08-09T13:27:55.118Z,89.00
2022-08-09T13:30:50.692Z,89.00
2022-08-09T13:33:23.542Z,88.80
2022-08-09T13:36:24.638Z,88.40
2022-08-09T13:38:57.534Z,88.50
2022-08-09T13:41:59.247Z,88.50
2022-08-09T13:44:17.511Z,88.30
2022-08-09T13:47:27.063Z,88.50
2022-08-09T13:49:38.005Z,88.40
2022-08-09T13:52:24.606Z,88.20
2022-08-09T13:54:58.958Z,88.10
2022-08-09T13:57:37.132Z,88.00
2022-08-09T14:00:12.168Z,87.80
2022-08-09T14:03:03.248Z,87.60
2022-08-09T14:05:58.267Z,87.60
2022-08-09T14:08:19.181Z,87.70
2022-08-09T14:10:53.007Z,87.70
2022-08-09T14:14:15.097Z,87.60
2022-08-09T14:16:14.501Z,87.70
2022-08-09T14:18:46.044Z,87.90
2022-08-09T14:21:20.298Z,87.70
2022-08-09T14:23:54.156Z,87.90
2022-08-09T14:26:32.005Z,87.90
2022-08-09T14:29:03.147Z,88.10
2022-08-09T14:31:36.091Z,88.10
2022-08-09T14:34:31.873Z,87.90
2022-08-09T14:37:01.660Z,87.90
2022-08-09T14:39:47.212Z,87.80
2022-08-09T14:42:32.095Z,87.80
2022-08-09T14:46:57.171Z,87.60
2022-08-09T14:47:58.087Z,87.70
2022-08-09T14:50:32.480Z,87.80
2022-08-09T14:53:01.337Z,87.80
2022-08-09T14:55:32.605Z,87.60
2022-08-09T14:58:04.841Z,87.70
2022-08-09T15:00:36.393Z,87.90
2022-08-09T15:03:07.562Z,88.80
2022-08-09T15:05:38.405Z,88.10
2022-08-09T15:08:10.337Z,88.10
2022-08-09T15:10:39.432Z,88.00
2022-08-09T15:13:09.471Z,88.00
2022-08-09T15:15:38.908Z,88.00
2022-08-09T15:18:14.073Z,88.20
2022-08-09T15:21:57.108Z,88.30
2022-08-09T15:24:01.126Z,88.40
2022-08-09T15:26:31.706Z,88.60
2022-08-09T15:29:04.625Z,88.80
2022-08-09T15:31:41.945Z,88.90
2022-08-09T15:34:33.038Z,89.00
2022-08-09T15:37:03.819Z,89.20
2022-08-09T15:39:43.764Z,89.30
2022-08-09T15:42:21.818Z,89.40
2022-08-09T15:44:51.496Z,89.40
2022-08-09T15:47:21.775Z,89.40
2022-08-09T15:50:03.676Z,89.50
2022-08-09T15:52:33.471Z,89.70
2022-08-09T15:55:01.903Z,89.80
2022-08-09T15:57:34.351Z,89.70
2022-08-09T16:00:14.110Z,89.80
2022-08-09T16:02:53.601Z,90.00
2022-08-09T16:05:26.433Z,90.00
2022-08-09T16:07:54.553Z,90.00
2022-08-09T16:10:55.222Z,90.10
2022-08-09T16:13:21.166Z,90.10
2022-08-09T16:16:09.883Z,90.00
2022-08-09T16:18:45.276Z,90.10
2022-08-09T16:21:17.054Z,90.40
2022-08-09T16:23:55.789Z,90.10
2022-08-09T16:26:34.823Z,90.10
2022-08-09T16:29:11.520Z,90.20
2022-08-09T16:32:20.235Z,90.10
2022-08-09T16:34:54.872Z,90.10
2022-08-09T16:37:21.558Z,90.30
2022-08-09T16:40:10.631Z,90.20
2022-08-09T16:42:45.508Z,90.20
2022-08-09T16:45:14.976Z,90.10
2022-08-09T16:48:42.958Z,90.00
2022-08-09T16:50:38.602Z,90.10
2022-08-09T16:53:08.806Z,90.20
2022-08-09T16:55:57.924Z,90.40
2022-08-09T16:58:25.989Z,90.50
2022-08-09T17:00:54.979Z,90.50
2022-08-09T17:03:25.127Z,90.60
2022-08-09T17:06:08.439Z,90.70
2022-08-09T17:09:00.015Z,90.80
2022-08-09T17:11:41.721Z,90.90
2022-08-09T17:14:26.037Z,91.00
2022-08-09T17:17:00.076Z,91.10
2022-08-09T17:19:46.393Z,91.60
2022-08-09T17:22:15.910Z,91.80
2022-08-09T17:24:54.959Z,92.00
2022-08-09T17:27:24.088Z,92.00
2022-08-09T17:29:52.547Z,91.80
2022-08-09T17:32:26.692Z,91.40
2022-08-09T17:35:11.435Z,91.30
2022-08-09T17:38:07.646Z,90.70
2022-08-09T17:40:32.628Z,90.20
2022-08-09T17:43:10.597Z,88.80
2022-08-09T17:46:04.059Z,86.80
2022-08-09T17:48:29.309Z,85.20
2022-08-09T17:51:06.466Z,83.50
2022-08-09T17:53:43.526Z,82.30
2022-08-09T17:56:21.180Z,80.80
2022-08-09T17:58:49.377Z,78.30
2022-08-09T18:01:22.956Z,78.10
2022-08-09T18:03:52.712Z,77.20
2022-08-09T18:06:30.746Z,75.70
2022-08-09T18:09:03.368Z,74.60
2022-08-09T18:12:05.559Z,76.50
2022-08-09T18:14:22.613Z,77.30
2022-08-09T18:16:53.103Z,78.90
2022-08-09T18:20:56.440Z,80.00
2022-08-09T18:22:17.234Z,81.00
2022-08-09T18:24:46.616Z,82.10
2022-08-09T18:27:49.163Z,83.00
2022-08-09T18:30:42.019Z,83.70
2022-08-09T18:32:54.058Z,84.60
2022-08-09T18:35:58.631Z,85.30
2022-08-09T18:38:13.529Z,85.90
2022-08-09T18:40:42.986Z,87.30
2022-08-09T18:43:13.278Z,87.20
2022-08-09T18:46:47.135Z,87.70
2022-08-09T18:48:33.033Z,88.30
2022-08-09T18:51:01.638Z,88.90
2022-08-09T18:53:56.350Z,89.50
2022-08-09T18:56:27.022Z,90.00
2022-08-09T18:58:56.707Z,90.20
2022-08-09T19:01:25.609Z,90.40
2022-08-09T19:04:06.442Z,90.60
2022-08-09T19:06:38.712Z,90.80
2022-08-09T19:09:13.732Z,91.00
2022-08-09T19:11:49.174Z,91.10
2022-08-09T19:14:29.077Z,91.20
2022-08-09T19:16:57.837Z,91.40
2022-08-09T19:19:28.304Z,91.50
2022-08-09T19:22:07.747Z,91.70
2022-08-09T19:25:11.443Z,91.80
2022-08-09T19:27:28.656Z,91.90
2022-08-09T19:30:22.116Z,92.00
2022-08-09T19:32:45.799Z,92.20
2022-08-09T19:35:26.097Z,92.30
2022-08-09T19:37:57.544Z,92.70
2022-08-09T19:40:33.970Z,92.90
2022-08-09T19:43:05.273Z,92.90
2022-08-09T19:45:40.214Z,93.00
2022-08-09T19:48:11.886Z,93.10
2022-08-09T19:50:50.538Z,93.20
2022-08-09T19:53:20.732Z,94.20
2022-08-09T19:56:02.792Z,94.00
2022-08-09T19:58:35.790Z,94.00
2022-08-09T20:01:04.638Z,94.40
2022-08-09T20:04:18.747Z,94.30
2022-08-09T20:06:29.948Z,94.30
2022-08-09T20:08:59.792Z,94.40
2022-08-09T20:11:42.861Z,94.40
2022-08-09T20:14:17.206Z,94.50
2022-08-09T20:16:54.296Z,94.60
2022-08-09T20:19:47.440Z,94.70
2022-08-09T20:22:14.265Z,94.80
2022-08-09T20:24:53.361Z,94.90
2022-08-09T20:27:24.574Z,95.00
2022-08-09T20:29:58.873Z,95.10
2022-08-09T20:32:30.642Z,95.10
2022-08-09T20:35:02.794Z,95.20
2022-08-09T20:37:37.698Z,95.30
2022-08-09T20:40:27.108Z,95.40
2022-08-09T20:43:18.383Z,95.50
2022-08-09T20:45:58.482Z,95.70
2022-08-09T20:48:31.935Z,95.70
2022-08-09T20:51:01.207Z,95.80
2022-08-09T20:53:36.434Z,95.90
2022-08-09T20:56:20.927Z,96.00
2022-08-09T20:58:57.928Z,96.10
2022-08-09T21:01:35.246Z,96.20
2022-08-09T21:05:51.340Z,96.30
2022-08-09T21:07:11.942Z,96.40
2022-08-09T21:09:45.615Z,96.40
2022-08-09T21:15:15.016Z,96.60
2022-08-09T21:18:22.256Z,96.70
2022-08-09T21:20:35.469Z,96.70
2022-08-09T21:23:04.327Z,96.80
2022-08-09T21:25:56.381Z,96.80
2022-08-09T21:28:35.153Z,96.90
2022-08-09T21:31:13.520Z,96.90
2022-08-09T21:33:52.567Z,97.00
2022-08-09T21:36:23.417Z,97.10
2022-08-09T21:38:56.734Z,97.10
2022-08-09T21:42:04.117Z,97.20
2022-08-09T21:44:33.383Z,97.60
2022-08-09T21:47:05.879Z,97.40
2022-08-09T21:49:39.289Z,97.50
2022-08-09T21:52:16.970Z,97.60
2022-08-09T21:55:03.246Z,97.60
2022-08-09T21:57:39.142Z,97.70
2022-08-09T22:00:32.664Z,97.80
2022-08-09T22:03:05.753Z,97.80
2022-08-09T22:05:36.848Z,97.90
2022-08-09T22:08:13.926Z,98.00
2022-08-09T22:11:00.858Z,98.10
2022-08-09T22:13:35.462Z,98.20
2022-08-09T22:16:07.670Z,98.20
2022-08-09T22:18:38.383Z,98.30
2022-08-09T22:21:22.046Z,98.40
2022-08-09T22:24:01.495Z,98.40
2022-08-09T22:26:35.036Z,98.50
2022-08-09T22:29:10.014Z,98.50
2022-08-09T22:31:50.615Z,98.60
2022-08-09T22:34:26.876Z,98.70
2022-08-09T22:36:55.717Z,98.80
2022-08-09T22:39:57.709Z,98.80
2022-08-09T22:42:16.243Z,98.90
2022-08-09T22:48:05.001Z,99.00
2022-08-09T22:48:11.073Z,99.10
2022-08-09T22:50:30.808Z,99.20
2022-08-09T22:52:59.222Z,99.20
2022-08-09T22:55:39.687Z,99.30
2022-08-09T22:58:20.149Z,99.40
2022-08-09T23:00:59.654Z,99.50
2022-08-09T23:04:02.811Z,99.50
2022-08-09T23:06:32.621Z,99.60
2022-08-09T23:09:05.074Z,99.60
2022-08-09T23:11:33.352Z,99.70
2022-08-09T23:14:02.923Z,99.80
2022-08-09T23:16:31.235Z,99.80
2022-08-09T23:18:59.378Z,99.90
2022-08-09T23:21:33.604Z,99.90
2022-08-09T23:24:06.503Z,99.90
2022-08-09T23:26:35.624Z,99.90
2022-08-09T23:29:03.847Z,99.90
2022-08-09T23:31:31.899Z,99.90
2022-08-09T23:34:00.052Z,99.90
2022-08-09T23:36:29.516Z,99.90
2022-08-09T23:38:57.598Z,99.90
2022-08-09T23:41:28.750Z,99.90
2022-08-09T23:44:01.061Z,99.90
2022-08-09T23:46:30.450Z,99.90
2022-08-09T23:48:58.997Z,99.90
2022-08-09T23:51:29.494Z,99.90
2022-08-09T23:54:02.054Z,99.90
2022-08-09T23:56:52.145Z,99.90
2022-08-09T23:59:21.100Z,99.90
