createdAt,value
2022-09-26T00:01:36.438Z,53.19
2022-09-26T00:04:09.222Z,52.57
2022-09-26T00:06:37.423Z,52.52
2022-09-26T00:09:05.745Z,51.88
2022-09-26T00:11:35.623Z,51.98
2022-09-26T00:14:06.932Z,51.83
2022-09-26T00:16:35.376Z,51.85
2022-09-26T00:19:05.241Z,51.66
2022-09-26T00:21:34.525Z,51.99
2022-09-26T00:24:03.235Z,52.37
2022-09-26T00:26:33.493Z,52.64
2022-09-26T00:29:04.700Z,52.68
2022-09-26T00:31:34.624Z,53.56
2022-09-26T00:34:03.771Z,52.85
2022-09-26T00:36:38.410Z,52.78
2022-09-26T00:39:07.746Z,52.33
2022-09-26T00:41:37.019Z,52.22
2022-09-26T00:44:25.478Z,52.17
2022-09-26T00:46:53.853Z,51.80
2022-09-26T00:49:26.249Z,51.55
2022-09-26T00:51:58.826Z,51.35
2022-09-26T00:54:29.670Z,52.22
2022-09-26T00:57:04.323Z,53.54
2022-09-26T00:59:36.932Z,54.75
2022-09-26T01:02:05.740Z,55.90
2022-09-26T01:04:36.939Z,56.82
2022-09-26T01:07:10.711Z,57.89
2022-09-26T01:09:39.901Z,57.97
2022-09-26T01:12:10.278Z,58.19
2022-09-26T01:14:40.516Z,58.81
2022-09-26T01:17:09.645Z,58.81
2022-09-26T01:19:44.412Z,59.00
2022-09-26T01:22:38.865Z,59.34
2022-09-26T01:25:19.532Z,59.18
2022-09-26T01:28:01.437Z,59.45
2022-09-26T01:30:39.000Z,60.05
2022-09-26T01:33:30.474Z,59.80
2022-09-26T01:36:12.395Z,59.92
2022-09-26T01:38:53.846Z,60.16
2022-09-26T01:41:36.812Z,59.92
2022-09-26T01:44:17.689Z,59.88
2022-09-26T01:46:52.718Z,59.85
2022-09-26T01:49:26.487Z,60.00
2022-09-26T01:51:59.985Z,60.12
2022-09-26T01:54:35.475Z,60.13
2022-09-26T01:57:08.262Z,60.09
2022-09-26T01:59:41.166Z,59.79
2022-09-26T02:02:17.534Z,60.17
2022-09-26T02:04:50.395Z,59.97
2022-09-26T02:07:21.287Z,59.72
2022-09-26T02:09:53.275Z,59.76
2022-09-26T02:12:27.364Z,60.27
2022-09-26T02:14:58.673Z,60.39
2022-09-26T02:17:34.348Z,60.66
2022-09-26T02:20:06.907Z,60.76
2022-09-26T02:22:36.286Z,61.00
2022-09-26T02:25:05.547Z,61.23
2022-09-26T02:27:33.485Z,61.05
2022-09-26T02:30:01.786Z,61.07
2022-09-26T02:32:33.445Z,61.46
2022-09-26T02:35:22.457Z,61.68
2022-09-26T02:37:50.746Z,61.49
2022-09-26T02:40:20.401Z,62.19
2022-09-26T02:42:58.358Z,61.97
2022-09-26T02:45:34.161Z,62.07
2022-09-26T02:48:21.687Z,62.40
2022-09-26T02:51:01.916Z,62.52
2022-09-26T02:53:45.789Z,62.52
2022-09-26T02:56:23.579Z,62.83
2022-09-26T02:58:59.759Z,62.82
2022-09-26T03:01:33.716Z,62.87
2022-09-26T03:04:09.734Z,62.99
2022-09-26T03:06:43.204Z,63.09
2022-09-26T03:09:13.098Z,63.59
2022-09-26T03:11:43.237Z,63.41
2022-09-26T03:14:13.276Z,63.33
2022-09-26T03:16:45.295Z,63.72
2022-09-26T03:19:19.640Z,63.51
2022-09-26T03:21:47.930Z,63.71
2022-09-26T03:24:15.894Z,63.58
2022-09-26T03:26:44.526Z,63.77
2022-09-26T03:29:12.751Z,63.79
2022-09-26T03:31:40.873Z,64.18
2022-09-26T03:34:09.121Z,63.95
2022-09-26T03:36:40.015Z,63.73
2022-09-26T03:39:08.000Z,63.60
2022-09-26T03:41:35.972Z,63.54
2022-09-26T03:44:04.313Z,63.84
2022-09-26T03:46:35.059Z,63.99
2022-09-26T03:49:07.071Z,63.94
2022-09-26T03:51:35.206Z,63.60
2022-09-26T03:54:04.831Z,63.93
2022-09-26T03:56:32.871Z,63.92
2022-09-26T03:59:00.847Z,63.99
2022-09-26T04:01:29.028Z,63.61
2022-09-26T04:03:58.120Z,64.22
2022-09-26T04:06:26.063Z,64.03
2022-09-26T04:08:54.982Z,64.05
2022-09-26T04:11:25.645Z,64.15
2022-09-26T04:13:54.373Z,63.79
2022-09-26T04:16:24.206Z,63.84
2022-09-26T04:18:57.813Z,64.05
2022-09-26T04:21:27.428Z,63.70
2022-09-26T04:23:55.771Z,64.09
2022-09-26T04:26:25.252Z,63.71
2022-09-26T04:28:55.073Z,63.97
2022-09-26T04:31:24.057Z,63.72
2022-09-26T04:33:52.340Z,63.67
2022-09-26T04:36:20.256Z,63.21
2022-09-26T04:38:48.185Z,63.45
2022-09-26T04:41:17.548Z,63.28
2022-09-26T04:43:47.540Z,63.08
2022-09-26T04:46:21.264Z,62.98
2022-09-26T04:48:50.714Z,62.89
2022-09-26T04:51:19.712Z,62.96
2022-09-26T04:53:48.045Z,62.90
2022-09-26T04:56:17.034Z,62.45
2022-09-26T04:58:46.990Z,62.50
2022-09-26T05:01:17.518Z,62.23
2022-09-26T05:03:45.727Z,62.00
2022-09-26T05:06:14.823Z,62.27
2022-09-26T05:08:47.609Z,61.72
2022-09-26T05:11:17.770Z,60.45
2022-09-26T05:13:53.187Z,60.38
2022-09-26T05:16:22.745Z,60.38
2022-09-26T05:18:52.011Z,60.37
2022-09-26T05:21:20.670Z,60.53
2022-09-26T05:24:05.753Z,60.52
2022-09-26T05:26:41.771Z,60.36
2022-09-26T05:29:12.244Z,60.02
2022-09-26T05:31:40.678Z,59.69
2022-09-26T05:34:14.220Z,59.66
2022-09-26T05:36:42.899Z,59.60
2022-09-26T05:39:31.563Z,58.96
2022-09-26T05:41:59.507Z,58.39
2022-09-26T05:44:30.890Z,58.25
2022-09-26T05:46:59.376Z,57.92
2022-09-26T05:49:27.932Z,57.44
2022-09-26T05:51:55.884Z,56.91
2022-09-26T05:54:24.231Z,56.70
2022-09-26T05:56:52.096Z,56.00
2022-09-26T05:59:20.405Z,55.28
2022-09-26T06:01:49.909Z,55.12
2022-09-26T06:04:17.950Z,54.93
2022-09-26T06:06:46.064Z,54.73
2022-09-26T06:09:14.251Z,54.98
2022-09-26T06:11:42.509Z,54.80
2022-09-26T06:14:10.482Z,53.64
2022-09-26T06:16:38.573Z,52.49
2022-09-26T06:19:08.224Z,52.00
2022-09-26T06:21:38.311Z,51.88
2022-09-26T06:24:06.677Z,51.52
2022-09-26T06:26:37.759Z,51.34
2022-09-26T06:29:07.675Z,51.29
2022-09-26T06:31:36.030Z,51.29
2022-09-26T06:34:05.454Z,50.69
2022-09-26T06:36:35.913Z,49.98
2022-09-26T06:39:04.109Z,50.18
2022-09-26T06:41:32.052Z,50.21
2022-09-26T06:44:01.959Z,49.82
2022-09-26T06:46:31.574Z,49.55
2022-09-26T06:49:02.448Z,49.41
2022-09-26T06:51:31.970Z,47.73
2022-09-26T06:54:01.678Z,47.45
2022-09-26T06:56:29.770Z,47.82
2022-09-26T06:58:58.023Z,47.48
2022-09-26T07:01:26.108Z,47.45
2022-09-26T07:03:54.589Z,47.86
2022-09-26T07:06:22.555Z,48.45
2022-09-26T07:09:02.046Z,48.04
2022-09-26T07:11:50.635Z,48.10
2022-09-26T07:14:21.169Z,48.23
2022-09-26T07:16:52.557Z,48.60
2022-09-26T07:19:20.803Z,48.23
2022-09-26T07:21:49.952Z,48.03
2022-09-26T07:24:18.220Z,47.99
2022-09-26T07:26:47.672Z,47.87
2022-09-26T07:29:15.900Z,47.67
2022-09-26T07:31:44.150Z,47.47
2022-09-26T07:34:18.021Z,46.96
2022-09-26T07:36:47.672Z,47.14
2022-09-26T07:39:16.218Z,47.48
2022-09-26T07:41:46.014Z,46.51
2022-09-26T07:45:09.671Z,45.58
2022-09-26T07:47:21.110Z,45.02
2022-09-26T07:50:06.392Z,44.60
2022-09-26T07:52:34.245Z,44.98
2022-09-26T07:55:02.195Z,45.61
2022-09-26T07:57:33.298Z,46.17
2022-09-26T08:00:03.793Z,47.23
2022-09-26T08:02:34.677Z,47.19
2022-09-26T08:05:05.068Z,46.87
2022-09-26T08:07:35.649Z,46.24
2022-09-26T08:10:05.751Z,46.63
2022-09-26T08:12:37.211Z,46.39
2022-09-26T08:15:11.805Z,46.28
2022-09-26T08:17:39.758Z,46.83
2022-09-26T08:20:08.814Z,47.10
2022-09-26T08:22:36.832Z,47.01
2022-09-26T08:25:06.892Z,46.95
2022-09-26T08:27:35.626Z,46.02
2022-09-26T08:30:04.534Z,45.60
2022-09-26T08:32:34.049Z,45.10
2022-09-26T08:35:01.978Z,44.99
2022-09-26T08:37:31.354Z,44.61
2022-09-26T08:40:00.824Z,44.43
2022-09-26T08:42:42.092Z,44.39
2022-09-26T08:45:48.047Z,44.20
2022-09-26T08:48:39.708Z,44.94
2022-09-26T08:51:19.521Z,45.54
2022-09-26T08:53:52.474Z,46.34
2022-09-26T08:56:24.743Z,46.30
2022-09-26T08:58:56.065Z,45.89
2022-09-26T09:01:28.328Z,45.74
2022-09-26T09:04:03.568Z,45.34
2022-09-26T09:06:31.617Z,45.22
2022-09-26T09:09:00.095Z,45.16
2022-09-26T09:11:51.893Z,45.03
2022-09-26T09:14:34.411Z,44.84
2022-09-26T09:17:15.203Z,44.18
2022-09-26T09:19:54.348Z,44.32
2022-09-26T09:22:38.501Z,43.82
2022-09-26T09:25:16.107Z,43.40
2022-09-26T09:28:08.288Z,43.73
2022-09-26T09:30:43.655Z,44.14
2022-09-26T09:33:16.109Z,44.05
2022-09-26T09:35:50.988Z,44.05
2022-09-26T09:38:22.125Z,43.94
2022-09-26T09:40:57.817Z,43.95
2022-09-26T09:43:30.348Z,44.02
2022-09-26T09:46:05.591Z,43.97
2022-09-26T09:48:34.364Z,43.97
2022-09-26T09:51:14.517Z,43.19
2022-09-26T09:54:07.097Z,42.14
2022-09-26T09:56:49.123Z,42.30
2022-09-26T09:59:32.394Z,43.02
2022-09-26T10:02:19.452Z,42.98
2022-09-26T10:04:57.620Z,42.13
2022-09-26T10:07:27.796Z,42.13
2022-09-26T10:09:56.124Z,42.03
2022-09-26T10:12:29.736Z,41.25
2022-09-26T10:15:02.561Z,41.55
2022-09-26T10:17:31.264Z,41.56
2022-09-26T10:19:59.570Z,41.33
2022-09-26T10:22:37.195Z,41.78
2022-09-26T10:25:08.952Z,41.60
2022-09-26T10:27:38.970Z,42.01
2022-09-26T10:30:28.241Z,41.53
2022-09-26T10:32:59.419Z,41.28
2022-09-26T10:35:30.015Z,41.40
2022-09-26T10:38:09.040Z,41.68
2022-09-26T10:40:55.811Z,42.75
2022-09-26T10:43:32.110Z,43.21
2022-09-26T10:46:07.834Z,43.78
2022-09-26T10:48:48.546Z,43.97
2022-09-26T10:51:25.832Z,43.61
2022-09-26T10:54:04.853Z,43.81
2022-09-26T10:56:38.747Z,43.67
2022-09-26T10:59:10.291Z,43.94
2022-09-26T11:01:43.387Z,44.33
2022-09-26T11:04:36.096Z,44.22
2022-09-26T11:07:05.645Z,45.16
2022-09-26T11:09:36.457Z,45.85
2022-09-26T11:12:23.987Z,46.11
2022-09-26T11:14:57.977Z,45.33
2022-09-26T11:17:44.510Z,45.64
2022-09-26T11:20:20.884Z,45.78
2022-09-26T11:22:56.046Z,45.36
2022-09-26T11:25:29.635Z,44.00
2022-09-26T11:28:07.128Z,44.00
2022-09-26T11:30:39.077Z,43.15
2022-09-26T11:33:14.377Z,42.89
2022-09-26T11:35:52.982Z,42.91
2022-09-26T11:38:38.358Z,43.34
2022-09-26T11:41:36.682Z,43.41
2022-09-26T11:44:22.365Z,43.28
2022-09-26T11:47:06.729Z,42.68
2022-09-26T11:49:48.737Z,43.02
2022-09-26T11:52:33.345Z,42.95
2022-09-26T11:55:14.721Z,42.69
2022-09-26T11:57:50.315Z,42.81
2022-09-26T12:00:27.671Z,42.69
2022-09-26T12:03:24.306Z,42.65
2022-09-26T12:06:00.461Z,42.39
2022-09-26T12:08:48.379Z,42.51
2022-09-26T12:11:25.809Z,42.39
2022-09-26T12:14:02.175Z,42.11
2022-09-26T12:16:37.789Z,41.76
2022-09-26T12:19:16.907Z,42.00
2022-09-26T12:22:14.661Z,41.84
2022-09-26T12:24:51.829Z,41.90
2022-09-26T12:27:26.665Z,42.20
2022-09-26T12:30:04.770Z,42.75
2022-09-26T12:32:53.026Z,43.32
2022-09-26T12:35:34.192Z,44.53
2022-09-26T12:38:32.734Z,45.42
2022-09-26T12:41:14.647Z,45.91
2022-09-26T12:44:04.646Z,45.51
2022-09-26T12:46:46.919Z,46.07
2022-09-26T12:49:43.922Z,46.13
2022-09-26T12:52:27.776Z,45.49
2022-09-26T12:55:17.915Z,45.00
2022-09-26T12:58:00.797Z,44.68
2022-09-26T13:00:36.256Z,44.55
2022-09-26T13:03:46.767Z,44.32
2022-09-26T13:07:02.161Z,43.83
2022-09-26T13:09:55.177Z,43.71
2022-09-26T13:12:40.677Z,43.91
2022-09-26T13:15:21.844Z,43.07
2022-09-26T13:17:58.374Z,42.24
2022-09-26T13:20:33.352Z,41.83
2022-09-26T13:23:09.866Z,42.12
2022-09-26T13:25:49.320Z,41.92
2022-09-26T13:28:23.375Z,42.35
2022-09-26T13:30:58.743Z,42.02
2022-09-26T13:33:35.003Z,42.00
2022-09-26T13:36:04.711Z,42.34
2022-09-26T13:38:53.655Z,42.31
2022-09-26T13:41:30.798Z,42.19
2022-09-26T13:44:09.724Z,41.59
2022-09-26T13:46:50.355Z,41.70
2022-09-26T13:49:31.314Z,42.10
2022-09-26T13:52:11.606Z,42.51
2022-09-26T13:54:57.209Z,42.59
2022-09-26T13:57:32.783Z,41.78
2022-09-26T14:00:02.073Z,41.38
2022-09-26T14:02:32.083Z,42.42
2022-09-26T14:05:46.617Z,43.14
2022-09-26T14:08:53.202Z,42.37
2022-09-26T14:11:30.522Z,41.82
2022-09-26T14:14:24.772Z,40.76
2022-09-26T14:16:54.145Z,40.07
2022-09-26T14:19:32.936Z,39.47
2022-09-26T14:22:03.589Z,38.95
2022-09-26T14:24:37.186Z,38.90
2022-09-26T14:27:26.940Z,38.45
2022-09-26T14:30:00.784Z,37.94
2022-09-26T14:32:33.048Z,38.21
2022-09-26T14:35:03.171Z,39.33
2022-09-26T14:37:40.506Z,40.33
2022-09-26T14:40:20.767Z,40.81
2022-09-26T14:42:56.717Z,41.67
2022-09-26T14:45:27.695Z,41.57
2022-09-26T14:48:07.870Z,39.92
2022-09-26T14:50:48.520Z,38.61
2022-09-26T14:53:25.789Z,39.41
2022-09-26T14:55:58.640Z,39.50
2022-09-26T14:58:46.126Z,40.04
2022-09-26T15:01:19.662Z,39.89
2022-09-26T15:03:55.334Z,36.80
2022-09-26T15:06:24.559Z,36.25
2022-09-26T15:08:53.977Z,36.61
2022-09-26T15:11:31.543Z,37.55
2022-09-26T15:14:08.528Z,38.32
2022-09-26T15:16:43.189Z,38.81
2022-09-26T15:19:16.255Z,38.86
2022-09-26T15:21:47.331Z,38.65
2022-09-26T15:24:28.055Z,38.65
2022-09-26T15:26:58.739Z,39.08
2022-09-26T15:29:28.694Z,38.35
2022-09-26T15:31:57.634Z,38.47
2022-09-26T15:34:33.698Z,38.63
2022-09-26T15:37:04.419Z,38.86
2022-09-26T15:39:41.575Z,38.89
2022-09-26T15:42:45.937Z,39.00
2022-09-26T15:45:39.038Z,39.36
2022-09-26T15:48:27.443Z,39.28
2022-09-26T15:50:59.107Z,39.27
2022-09-26T15:53:34.607Z,39.77
2022-09-26T15:56:07.001Z,40.12
2022-09-26T15:58:38.093Z,40.15
2022-09-26T16:01:09.618Z,40.02
2022-09-26T16:03:55.251Z,40.54
2022-09-26T16:06:28.007Z,41.20
2022-09-26T16:09:00.814Z,41.99
2022-09-26T16:11:29.695Z,42.31
2022-09-26T16:13:58.240Z,42.30
2022-09-26T16:16:32.394Z,42.16
2022-09-26T16:19:03.446Z,41.92
2022-09-26T16:21:34.274Z,41.81
2022-09-26T16:24:28.104Z,40.72
2022-09-26T16:26:56.668Z,40.71
2022-09-26T16:29:33.051Z,40.60
2022-09-26T16:32:03.337Z,40.14
2022-09-26T16:34:32.086Z,40.07
2022-09-26T16:37:00.106Z,39.65
2022-09-26T16:39:30.356Z,39.79
2022-09-26T16:42:02.641Z,40.23
2022-09-26T16:44:35.846Z,39.42
2022-09-26T16:47:09.122Z,38.81
2022-09-26T16:49:46.934Z,38.77
2022-09-26T16:52:25.213Z,38.00
2022-09-26T16:54:53.476Z,38.12
2022-09-26T16:57:23.943Z,37.62
2022-09-26T16:59:53.020Z,37.78
2022-09-26T17:02:26.741Z,37.93
2022-09-26T17:04:55.460Z,37.86
2022-09-26T17:07:25.030Z,38.27
2022-09-26T17:09:53.044Z,38.42
2022-09-26T17:12:23.396Z,38.60
2022-09-26T17:14:53.283Z,39.12
2022-09-26T17:17:25.821Z,39.44
2022-09-26T17:19:59.341Z,40.76
2022-09-26T17:22:28.190Z,40.77
2022-09-26T17:24:56.395Z,40.98
2022-09-26T17:27:27.280Z,41.08
2022-09-26T17:30:01.712Z,41.44
2022-09-26T17:32:34.995Z,41.94
2022-09-26T17:35:05.666Z,42.14
2022-09-26T17:37:33.808Z,42.38
2022-09-26T17:40:02.438Z,42.80
2022-09-26T17:42:30.520Z,42.88
2022-09-26T17:44:58.476Z,43.43
2022-09-26T17:47:27.107Z,43.29
2022-09-26T17:49:57.402Z,43.27
2022-09-26T17:52:29.049Z,43.03
2022-09-26T17:55:00.007Z,42.92
2022-09-26T17:57:30.220Z,43.03
2022-09-26T17:59:59.028Z,43.05
2022-09-26T18:02:33.796Z,43.47
2022-09-26T18:05:18.998Z,43.73
2022-09-26T18:07:49.113Z,45.58
2022-09-26T18:10:20.545Z,46.93
2022-09-26T18:12:49.462Z,48.09
2022-09-26T18:15:21.166Z,48.79
2022-09-26T18:17:49.981Z,49.70
2022-09-26T18:20:21.043Z,49.52
2022-09-26T18:22:50.668Z,49.61
2022-09-26T18:25:21.879Z,49.76
2022-09-26T18:27:52.936Z,49.53
2022-09-26T18:30:23.887Z,49.19
2022-09-26T18:32:55.265Z,48.34
2022-09-26T18:35:27.762Z,47.29
2022-09-26T18:37:57.264Z,47.35
2022-09-26T18:40:26.966Z,47.34
2022-09-26T18:42:56.112Z,46.90
2022-09-26T18:45:28.746Z,46.57
2022-09-26T18:47:57.868Z,46.08
2022-09-26T18:50:34.340Z,45.95
2022-09-26T18:53:02.375Z,45.70
2022-09-26T18:55:47.426Z,45.38
2022-09-26T18:58:25.397Z,45.53
2022-09-26T19:00:56.893Z,46.06
2022-09-26T19:03:26.621Z,46.15
2022-09-26T19:06:03.116Z,46.10
2022-09-26T19:08:36.762Z,45.63
2022-09-26T19:11:13.308Z,45.22
2022-09-26T19:13:43.847Z,44.84
2022-09-26T19:16:12.333Z,44.82
2022-09-26T19:18:40.777Z,44.87
2022-09-26T19:21:18.760Z,44.50
2022-09-26T19:23:48.155Z,44.96
2022-09-26T19:26:26.024Z,44.99
2022-09-26T19:28:55.437Z,45.36
2022-09-26T19:31:23.711Z,45.65
2022-09-26T19:33:51.878Z,45.68
2022-09-26T19:36:22.112Z,45.49
2022-09-26T19:38:50.545Z,45.17
2022-09-26T19:41:18.572Z,45.17
2022-09-26T19:43:47.025Z,45.03
2022-09-26T19:46:21.130Z,44.64
2022-09-26T19:48:49.525Z,44.83
2022-09-26T19:51:18.687Z,44.87
2022-09-26T19:53:48.221Z,44.88
2022-09-26T19:56:16.278Z,44.83
2022-09-26T19:58:46.290Z,44.62
2022-09-26T20:01:16.954Z,44.49
2022-09-26T20:03:45.435Z,44.40
2022-09-26T20:06:16.256Z,44.03
2022-09-26T20:08:44.316Z,42.83
2022-09-26T20:11:13.862Z,42.85
2022-09-26T20:13:59.119Z,43.09
2022-09-26T20:16:27.843Z,43.06
2022-09-26T20:18:56.789Z,43.19
2022-09-26T20:21:28.575Z,43.54
2022-09-26T20:23:58.508Z,43.97
2022-09-26T20:26:29.705Z,44.38
2022-09-26T20:28:57.682Z,44.79
2022-09-26T20:31:27.889Z,44.79
2022-09-26T20:33:59.479Z,44.60
2022-09-26T20:36:30.709Z,44.82
2022-09-26T20:39:02.791Z,44.79
2022-09-26T20:41:35.676Z,44.60
2022-09-26T20:44:09.987Z,45.29
2022-09-26T20:46:40.907Z,45.96
2022-09-26T20:49:14.883Z,45.64
2022-09-26T20:51:44.848Z,45.67
2022-09-26T20:54:25.455Z,45.09
2022-09-26T20:56:55.851Z,44.50
2022-09-26T20:59:24.425Z,44.52
2022-09-26T21:01:54.480Z,44.55
2022-09-26T21:04:31.484Z,44.73
2022-09-26T21:06:59.704Z,45.18
2022-09-26T21:09:27.664Z,44.62
2022-09-26T21:11:57.176Z,44.97
2022-09-26T21:14:25.946Z,45.13
2022-09-26T21:16:54.092Z,45.09
2022-09-26T21:19:24.177Z,45.40
2022-09-26T21:21:52.942Z,45.47
2022-09-26T21:24:27.113Z,45.75
2022-09-26T21:26:56.636Z,45.59
2022-09-26T21:29:24.630Z,44.88
2022-09-26T21:31:58.570Z,44.48
2022-09-26T21:34:28.593Z,43.87
2022-09-26T21:36:59.567Z,43.49
2022-09-26T21:39:28.933Z,43.18
2022-09-26T21:42:03.004Z,43.46
2022-09-26T21:44:34.093Z,43.41
2022-09-26T21:47:01.975Z,43.34
2022-09-26T21:49:30.053Z,43.10
2022-09-26T21:52:03.170Z,43.17
2022-09-26T21:54:38.799Z,42.90
2022-09-26T21:57:11.161Z,43.52
2022-09-26T21:59:41.297Z,43.77
2022-09-26T22:02:09.337Z,44.47
2022-09-26T22:04:38.521Z,44.41
2022-09-26T22:07:06.532Z,45.21
2022-09-26T22:09:34.519Z,44.77
2022-09-26T22:12:03.072Z,44.56
2022-09-26T22:14:32.499Z,44.34
2022-09-26T22:17:00.573Z,44.40
2022-09-26T22:19:33.539Z,44.34
2022-09-26T22:22:01.832Z,44.46
2022-09-26T22:24:30.008Z,44.48
2022-09-26T22:26:58.306Z,44.38
2022-09-26T22:29:26.278Z,44.29
2022-09-26T22:31:55.650Z,44.39
2022-09-26T22:34:23.855Z,44.43
2022-09-26T22:36:52.144Z,44.52
2022-09-26T22:39:20.192Z,44.62
2022-09-26T22:41:48.343Z,44.56
2022-09-26T22:44:16.323Z,44.15
2022-09-26T22:46:44.344Z,44.38
2022-09-26T22:49:14.113Z,44.58
2022-09-26T22:51:42.239Z,44.79
2022-09-26T22:54:10.251Z,44.56
2022-09-26T22:56:38.317Z,44.75
2022-09-26T22:59:06.280Z,44.53
2022-09-26T23:01:34.370Z,44.31
2022-09-26T23:04:02.944Z,44.52
2022-09-26T23:06:33.173Z,44.37
2022-09-26T23:09:02.194Z,44.04
2022-09-26T23:11:31.706Z,43.79
2022-09-26T23:13:59.671Z,43.57
2022-09-26T23:16:28.746Z,43.35
2022-09-26T23:18:57.320Z,43.51
2022-09-26T23:21:27.350Z,43.67
2022-09-26T23:24:00.715Z,43.46
2022-09-26T23:26:32.644Z,44.04
2022-09-26T23:29:01.499Z,44.04
2022-09-26T23:31:30.371Z,43.97
2022-09-26T23:33:58.684Z,43.59
2022-09-26T23:36:26.773Z,43.35
2022-09-26T23:38:58.093Z,43.58
2022-09-26T23:41:26.348Z,43.90
2022-09-26T23:43:54.316Z,44.28
2022-09-26T23:46:22.319Z,44.34
2022-09-26T23:48:50.325Z,44.33
2022-09-26T23:51:18.371Z,44.17
2022-09-26T23:53:46.316Z,44.24
2022-09-26T23:56:16.811Z,44.10
2022-09-26T23:58:45.007Z,43.83
