createdAt,value
2023-04-04T00:02:08.428Z,1.50
2023-04-04T00:04:56.544Z,1.90
2023-04-04T00:07:47.065Z,1.40
2023-04-04T00:10:35.316Z,1.30
2023-04-04T00:13:23.398Z,1.57
2023-04-04T00:16:11.932Z,1.83
2023-04-04T00:18:59.973Z,1.57
2023-04-04T00:21:47.888Z,2.00
2023-04-04T00:24:37.580Z,1.83
2023-04-04T00:27:25.664Z,1.53
2023-04-04T00:30:14.544Z,1.73
2023-04-04T00:33:03.394Z,1.40
2023-04-04T00:35:51.488Z,1.93
2023-04-04T00:38:39.548Z,1.43
2023-04-04T00:41:28.971Z,1.67
2023-04-04T00:44:17.150Z,1.70
2023-04-04T00:47:05.845Z,1.37
2023-04-04T00:49:53.811Z,1.87
2023-04-04T00:52:42.410Z,1.33
2023-04-04T00:55:31.273Z,2.27
2023-04-04T00:58:20.608Z,1.23
2023-04-04T01:01:10.940Z,1.53
2023-04-04T01:03:59.049Z,1.70
2023-04-04T01:06:47.285Z,1.70
2023-04-04T01:09:35.538Z,2.10
2023-04-04T01:12:23.599Z,1.70
2023-04-04T01:15:13.282Z,1.50
2023-04-04T01:18:03.888Z,1.30
2023-04-04T01:20:57.493Z,1.50
2023-04-04T01:23:52.964Z,2.30
2023-04-04T01:26:42.338Z,1.50
2023-04-04T01:29:30.482Z,1.50
2023-04-04T01:32:21.470Z,1.60
2023-04-04T01:35:21.235Z,1.83
2023-04-04T01:38:18.916Z,1.30
2023-04-04T01:41:09.949Z,1.70
2023-04-04T01:43:59.317Z,1.67
2023-04-04T01:46:47.251Z,1.97
2023-04-04T01:49:35.462Z,1.40
2023-04-04T01:52:23.529Z,1.70
2023-04-04T01:55:11.560Z,1.70
2023-04-04T01:57:59.601Z,1.70
2023-04-04T02:00:48.890Z,1.40
2023-04-04T02:03:36.827Z,1.50
2023-04-04T02:06:24.768Z,2.00
2023-04-04T02:09:12.623Z,1.40
2023-04-04T02:12:01.082Z,1.50
2023-04-04T02:14:49.412Z,1.70
2023-04-04T02:17:39.864Z,1.60
2023-04-04T02:20:27.778Z,1.80
2023-04-04T02:23:15.793Z,1.77
2023-04-04T02:26:03.771Z,1.70
2023-04-04T02:28:51.682Z,1.60
2023-04-04T02:31:39.690Z,1.63
2023-04-04T02:34:29.068Z,1.40
2023-04-04T02:37:17.850Z,1.70
2023-04-04T02:40:06.681Z,1.43
2023-04-04T02:42:54.654Z,1.50
2023-04-04T02:45:42.680Z,1.60
2023-04-04T02:48:31.330Z,1.90
2023-04-04T02:51:20.631Z,1.93
2023-04-04T02:54:10.075Z,2.30
2023-04-04T02:56:58.055Z,2.40
2023-04-04T02:59:45.943Z,2.33
2023-04-04T03:02:34.149Z,1.93
2023-04-04T03:05:22.290Z,1.93
2023-04-04T03:08:11.626Z,1.43
2023-04-04T03:10:59.595Z,1.60
2023-04-04T03:13:47.836Z,1.77
2023-04-04T03:16:35.991Z,1.30
2023-04-04T03:19:25.382Z,1.97
2023-04-04T03:22:13.523Z,1.80
2023-04-04T03:25:03.503Z,1.87
2023-04-04T03:27:51.680Z,2.27
2023-04-04T03:30:40.027Z,1.97
2023-04-04T03:33:28.341Z,2.53
2023-04-04T03:36:16.741Z,2.80
2023-04-04T03:39:04.779Z,2.77
2023-04-04T03:41:54.101Z,2.90
2023-04-04T03:44:42.328Z,2.90
2023-04-04T03:47:31.157Z,2.70
2023-04-04T03:50:19.108Z,2.47
2023-04-04T03:53:07.229Z,2.30
2023-04-04T03:55:56.870Z,2.37
2023-04-04T03:58:46.626Z,2.87
2023-04-04T04:01:34.559Z,1.97
2023-04-04T04:04:22.571Z,2.03
2023-04-04T04:07:10.602Z,2.20
2023-04-04T04:09:59.265Z,1.67
2023-04-04T04:12:47.367Z,1.43
2023-04-04T04:15:36.915Z,1.50
2023-04-04T04:18:24.871Z,1.93
2023-04-04T04:21:12.812Z,1.60
2023-04-04T04:24:01.048Z,1.23
2023-04-04T04:26:49.194Z,1.37
2023-04-04T04:29:37.747Z,1.47
2023-04-04T04:32:27.277Z,1.43
2023-04-04T04:35:15.588Z,1.50
2023-04-04T04:38:03.560Z,1.53
2023-04-04T04:40:51.585Z,1.70
2023-04-04T04:43:39.627Z,1.20
2023-04-04T04:46:27.623Z,1.20
2023-04-04T04:49:16.977Z,1.60
2023-04-04T04:52:05.221Z,2.00
2023-04-04T04:54:55.887Z,1.70
2023-04-04T04:57:43.919Z,2.00
2023-04-04T05:00:32.241Z,1.60
2023-04-04T05:03:20.172Z,2.10
2023-04-04T05:06:09.502Z,1.80
2023-04-04T05:08:57.770Z,1.90
2023-04-04T05:11:45.758Z,2.10
2023-04-04T05:14:33.678Z,1.63
2023-04-04T05:17:23.050Z,1.77
2023-04-04T05:20:11.956Z,2.17
2023-04-04T05:23:01.473Z,1.77
2023-04-04T05:25:51.465Z,2.43
2023-04-04T05:28:40.631Z,2.30
2023-04-04T05:31:28.618Z,2.47
2023-04-04T05:34:16.678Z,2.10
2023-04-04T05:37:04.650Z,1.93
2023-04-04T05:39:53.935Z,2.07
2023-04-04T05:42:42.618Z,1.73
2023-04-04T05:45:30.731Z,2.17
2023-04-04T05:48:18.647Z,2.27
2023-04-04T05:51:06.577Z,1.87
2023-04-04T05:53:54.536Z,2.23
2023-04-04T05:56:43.870Z,1.87
2023-04-04T05:59:31.944Z,2.20
2023-04-04T06:02:20.150Z,2.00
2023-04-04T06:05:09.558Z,2.47
2023-04-04T06:07:57.435Z,2.50
2023-04-04T06:10:45.520Z,2.20
2023-04-04T06:13:34.880Z,2.10
2023-04-04T06:16:23.338Z,2.40
2023-04-04T06:19:11.337Z,2.33
2023-04-04T06:21:59.319Z,2.63
2023-04-04T06:24:47.203Z,1.93
2023-04-04T06:27:35.163Z,2.10
2023-04-04T06:30:24.623Z,2.07
2023-04-04T06:33:12.591Z,2.13
2023-04-04T06:36:01.022Z,2.10
2023-04-04T06:38:48.994Z,2.53
2023-04-04T06:41:37.133Z,2.57
2023-04-04T06:44:25.066Z,2.20
2023-04-04T06:47:14.708Z,2.50
2023-04-04T06:50:02.641Z,1.97
2023-04-04T06:52:51.020Z,2.13
2023-04-04T06:55:38.955Z,1.97
2023-04-04T06:58:26.960Z,1.60
2023-04-04T07:01:15.443Z,1.90
2023-04-04T07:04:04.896Z,2.50
2023-04-04T07:06:52.825Z,2.53
2023-04-04T07:09:40.831Z,2.20
2023-04-04T07:12:28.875Z,2.03
2023-04-04T07:15:17.327Z,2.47
2023-04-04T07:18:05.277Z,2.07
2023-04-04T07:20:54.540Z,2.13
2023-04-04T07:23:42.477Z,2.30
2023-04-04T07:26:30.415Z,2.70
2023-04-04T07:29:18.722Z,1.93
2023-04-04T07:32:06.788Z,2.30
2023-04-04T07:34:55.106Z,2.10
2023-04-04T07:37:44.537Z,1.93
2023-04-04T07:40:32.819Z,2.43
2023-04-04T07:43:20.746Z,1.90
2023-04-04T07:46:08.703Z,2.03
2023-04-04T07:48:56.941Z,2.43
2023-04-04T07:51:44.902Z,2.30
2023-04-04T07:54:34.341Z,2.23
2023-04-04T07:57:22.322Z,2.03
2023-04-04T08:00:11.503Z,2.23
2023-04-04T08:03:00.976Z,2.33
2023-04-04T08:05:49.100Z,2.60
2023-04-04T08:08:37.038Z,2.60
2023-04-04T08:11:26.393Z,2.93
2023-04-04T08:14:14.439Z,2.50
2023-04-04T08:17:02.408Z,3.10
2023-04-04T08:19:50.516Z,2.20
2023-04-04T08:22:38.507Z,2.30
2023-04-04T08:25:27.042Z,2.20
2023-04-04T08:28:16.658Z,2.70
2023-04-04T08:31:05.239Z,2.70
2023-04-04T08:33:53.562Z,2.90
2023-04-04T08:36:41.703Z,2.40
2023-04-04T08:39:29.723Z,2.70
2023-04-04T08:42:20.796Z,2.30
2023-04-04T08:45:12.200Z,2.57
2023-04-04T08:48:03.475Z,2.43
2023-04-04T08:50:51.637Z,2.83
2023-04-04T08:53:40.451Z,2.10
2023-04-04T08:56:29.695Z,2.40
2023-04-04T08:59:18.984Z,2.43
2023-04-04T09:02:29.208Z,2.50
2023-04-04T09:05:18.312Z,2.80
2023-04-04T09:08:07.385Z,2.73
2023-04-04T09:10:56.401Z,2.83
2023-04-04T09:13:47.173Z,2.60
2023-04-04T09:16:35.170Z,2.30
2023-04-04T09:19:26.249Z,2.60
2023-04-04T09:22:17.240Z,2.87
2023-04-04T09:25:09.794Z,2.70
2023-04-04T09:27:58.229Z,2.07
2023-04-04T09:30:48.789Z,2.67
2023-04-04T09:33:37.075Z,2.50
2023-04-04T09:36:27.950Z,2.60
2023-04-04T09:39:17.540Z,2.40
2023-04-04T09:42:07.588Z,2.30
2023-04-04T09:44:55.730Z,2.43
2023-04-04T09:47:43.781Z,2.40
2023-04-04T09:50:33.674Z,2.87
2023-04-04T09:53:23.001Z,2.70
2023-04-04T09:56:11.971Z,3.00
2023-04-04T09:59:05.763Z,2.90
2023-04-04T10:01:56.416Z,3.00
2023-04-04T10:04:47.117Z,2.77
2023-04-04T10:07:38.631Z,2.50
2023-04-04T10:10:31.517Z,2.67
2023-04-04T10:13:28.172Z,2.50
2023-04-04T10:16:16.430Z,2.80
2023-04-04T10:19:07.349Z,2.87
2023-04-04T10:21:56.021Z,3.00
2023-04-04T10:24:44.146Z,2.63
2023-04-04T10:27:33.777Z,3.07
2023-04-04T10:30:21.803Z,2.60
2023-04-04T10:33:13.389Z,2.73
2023-04-04T10:36:04.675Z,2.83
2023-04-04T10:39:04.313Z,3.00
2023-04-04T10:41:53.715Z,3.00
2023-04-04T10:44:44.237Z,2.77
2023-04-04T10:47:33.268Z,3.00
2023-04-04T10:50:21.894Z,2.50
2023-04-04T10:53:10.559Z,2.60
2023-04-04T10:55:59.913Z,2.67
2023-04-04T10:58:47.935Z,2.63
2023-04-04T11:01:50.546Z,2.90
2023-04-04T11:04:42.646Z,3.10
2023-04-04T11:07:33.276Z,2.43
2023-04-04T11:10:26.448Z,2.60
2023-04-04T11:13:17.253Z,2.40
2023-04-04T11:16:07.746Z,2.80
2023-04-04T11:19:00.839Z,2.90
2023-04-04T11:21:52.310Z,2.80
2023-04-04T11:24:44.663Z,3.03
2023-04-04T11:27:32.666Z,3.10
2023-04-04T11:30:20.762Z,2.70
2023-04-04T11:33:08.849Z,2.80
2023-04-04T11:36:08.252Z,2.80
2023-04-04T11:38:59.968Z,2.57
2023-04-04T11:41:51.092Z,2.33
2023-04-04T11:44:42.949Z,2.50
2023-04-04T11:47:31.690Z,2.37
2023-04-04T11:50:20.904Z,3.17
2023-04-04T11:53:12.269Z,2.60
2023-04-04T11:56:00.283Z,2.50
2023-04-04T11:58:53.830Z,2.83
2023-04-04T12:01:47.142Z,2.30
2023-04-04T12:04:37.166Z,2.60
2023-04-04T12:07:26.574Z,2.50
2023-04-04T12:10:16.088Z,3.27
2023-04-04T12:13:08.082Z,2.17
2023-04-04T12:15:57.445Z,2.20
2023-04-04T12:18:46.265Z,2.57
2023-04-04T12:21:34.349Z,2.77
2023-04-04T12:24:23.057Z,2.20
2023-04-04T12:27:12.730Z,2.50
2023-04-04T12:30:01.802Z,2.40
2023-04-04T12:32:51.834Z,2.10
2023-04-04T12:35:40.139Z,2.57
2023-04-04T12:38:29.304Z,2.47
2023-04-04T12:41:19.523Z,2.13
2023-04-04T12:44:08.882Z,1.83
2023-04-04T12:47:00.015Z,2.50
2023-04-04T12:49:49.229Z,2.40
2023-04-04T12:52:41.178Z,1.80
2023-04-04T12:55:32.543Z,2.20
2023-04-04T12:58:22.573Z,2.43
2023-04-04T13:01:12.537Z,1.97
2023-04-04T13:04:04.148Z,2.30
2023-04-04T13:06:52.675Z,2.20
2023-04-04T13:09:53.515Z,2.23
2023-04-04T13:12:58.805Z,2.47
2023-04-04T13:15:51.490Z,2.20
2023-04-04T13:18:43.210Z,2.40
2023-04-04T13:21:32.499Z,2.10
2023-04-04T13:24:20.589Z,2.27
2023-04-04T13:27:08.591Z,2.20
2023-04-04T13:29:57.083Z,2.63
2023-04-04T13:32:45.083Z,2.80
2023-04-04T13:35:34.564Z,2.13
2023-04-04T13:38:22.900Z,2.40
2023-04-04T13:41:13.088Z,2.07
2023-04-04T13:44:01.144Z,2.60
2023-04-04T13:46:49.105Z,2.23
2023-04-04T13:49:37.213Z,2.57
2023-04-04T13:52:26.961Z,2.10
2023-04-04T13:55:15.867Z,2.30
2023-04-04T13:58:03.924Z,2.40
2023-04-04T14:00:52.001Z,2.03
2023-04-04T14:03:39.975Z,2.40
2023-04-04T14:06:28.046Z,2.13
2023-04-04T14:09:17.398Z,2.40
2023-04-04T14:12:06.033Z,2.17
2023-04-04T14:14:53.994Z,2.43
2023-04-04T14:17:42.044Z,2.30
2023-04-04T14:20:30.189Z,2.30
2023-04-04T14:23:18.167Z,2.20
2023-04-04T14:26:08.041Z,2.03
2023-04-04T14:28:55.962Z,2.43
2023-04-04T14:31:43.981Z,2.03
2023-04-04T14:34:32.022Z,1.93
2023-04-04T14:37:20.318Z,2.03
2023-04-04T14:40:09.661Z,2.10
2023-04-04T14:42:59.222Z,2.30
2023-04-04T14:45:47.614Z,1.93
2023-04-04T14:48:35.627Z,2.17
2023-04-04T14:51:23.690Z,1.93
2023-04-04T14:54:11.877Z,2.10
2023-04-04T14:57:00.477Z,2.20
2023-04-04T14:59:49.765Z,2.40
2023-04-04T15:02:37.706Z,2.00
2023-04-04T15:05:26.477Z,2.10
2023-04-04T15:08:14.486Z,2.40
2023-04-04T15:11:02.774Z,3.00
2023-04-04T15:13:50.848Z,2.33
2023-04-04T15:16:40.285Z,1.97
2023-04-04T15:19:28.602Z,2.37
2023-04-04T15:22:16.607Z,2.30
2023-04-04T15:25:04.937Z,1.90
2023-04-04T15:27:52.936Z,2.07
2023-04-04T15:30:41.375Z,2.17
2023-04-04T15:33:31.251Z,1.97
2023-04-04T15:36:19.291Z,2.23
2023-04-04T15:39:07.370Z,2.53
2023-04-04T15:41:56.926Z,2.80
2023-04-04T15:44:44.943Z,2.30
2023-04-04T15:47:33.061Z,2.17
2023-04-04T15:50:22.594Z,2.13
2023-04-04T15:53:10.940Z,2.20
2023-04-04T15:55:59.521Z,2.20
2023-04-04T15:58:47.653Z,2.27
2023-04-04T16:01:36.516Z,2.27
2023-04-04T16:04:24.581Z,2.63
2023-04-04T16:07:14.064Z,2.10
2023-04-04T16:10:02.096Z,2.23
2023-04-04T16:12:50.309Z,2.00
2023-04-04T16:15:38.913Z,2.40
2023-04-04T16:18:27.344Z,2.13
2023-04-04T16:21:16.735Z,2.33
2023-04-04T16:24:06.548Z,2.40
2023-04-04T16:26:54.766Z,2.17
2023-04-04T16:29:42.806Z,2.10
2023-04-04T16:32:31.815Z,2.20
2023-04-04T16:35:19.958Z,2.23
2023-04-04T16:38:08.852Z,2.20
2023-04-04T16:41:01.258Z,2.70
2023-04-04T16:43:52.604Z,2.70
2023-04-04T16:46:40.908Z,2.53
2023-04-04T16:49:29.058Z,2.40
2023-04-04T16:52:17.274Z,2.10
2023-04-04T16:55:06.234Z,2.73
2023-04-04T16:57:56.145Z,2.30
2023-04-04T17:00:44.654Z,2.40
2023-04-04T17:03:33.457Z,2.30
2023-04-04T17:06:21.607Z,1.90
2023-04-04T17:09:09.747Z,2.27
2023-04-04T17:11:58.265Z,2.87
2023-04-04T17:14:47.738Z,2.27
2023-04-04T17:17:36.061Z,3.60
2023-04-04T17:20:24.144Z,2.70
2023-04-04T17:23:12.565Z,2.33
2023-04-04T17:26:00.580Z,2.40
2023-04-04T17:28:49.049Z,3.07
2023-04-04T17:31:40.257Z,2.93
2023-04-04T17:34:28.446Z,3.03
2023-04-04T17:37:16.757Z,2.63
2023-04-04T17:40:05.374Z,3.20
2023-04-04T17:42:53.548Z,3.13
2023-04-04T17:45:43.480Z,3.37
2023-04-04T17:48:36.821Z,3.33
2023-04-04T17:51:24.939Z,3.00
2023-04-04T17:54:13.435Z,3.00
2023-04-04T17:57:03.382Z,3.67
2023-04-04T17:59:51.535Z,4.03
2023-04-04T18:02:39.764Z,3.43
2023-04-04T18:05:29.350Z,3.30
2023-04-04T18:08:17.542Z,3.40
2023-04-04T18:11:06.398Z,3.40
2023-04-04T18:13:54.583Z,3.33
2023-04-04T18:16:42.794Z,3.10
2023-04-04T18:19:31.869Z,3.17
2023-04-04T18:22:21.590Z,3.03
2023-04-04T18:25:10.627Z,3.20
2023-04-04T18:27:58.745Z,2.57
2023-04-04T18:30:46.954Z,2.90
2023-04-04T18:33:35.626Z,3.40
2023-04-04T18:36:24.094Z,3.80
2023-04-04T18:39:16.018Z,3.80
2023-04-04T18:42:04.439Z,4.40
2023-04-04T18:44:53.531Z,4.60
2023-04-04T18:47:41.735Z,4.60
2023-04-04T18:50:29.907Z,4.00
2023-04-04T18:53:18.245Z,4.40
2023-04-04T18:56:07.933Z,3.47
2023-04-04T18:58:56.543Z,3.63
2023-04-04T19:01:44.713Z,4.20
2023-04-04T19:04:35.846Z,4.03
2023-04-04T19:07:27.964Z,4.10
2023-04-04T19:10:17.080Z,11.47
2023-04-04T19:13:06.857Z,18.33
2023-04-04T19:15:55.061Z,20.73
2023-04-04T19:18:43.759Z,16.90
2023-04-04T19:21:32.436Z,10.60
2023-04-04T19:24:20.694Z,8.90
2023-04-04T19:27:08.813Z,5.20
2023-04-04T19:29:58.337Z,5.37
2023-04-04T19:32:47.023Z,5.10
2023-04-04T19:35:54.842Z,6.43
2023-04-04T19:38:44.743Z,6.77
2023-04-04T19:41:37.129Z,7.80
2023-04-04T19:44:25.773Z,7.47
2023-04-04T19:47:20.893Z,5.73
2023-04-04T19:50:10.829Z,6.43
2023-04-04T19:53:01.349Z,7.03
2023-04-04T19:55:49.724Z,6.37
2023-04-04T19:58:38.676Z,4.87
2023-04-04T20:01:28.558Z,4.07
2023-04-04T20:04:19.139Z,3.60
2023-04-04T20:07:07.610Z,4.33
2023-04-04T20:09:56.760Z,4.47
2023-04-04T20:12:44.872Z,3.87
2023-04-04T20:16:01.989Z,3.10
2023-04-04T20:18:50.386Z,2.87
2023-04-04T20:21:39.995Z,3.20
2023-04-04T20:24:28.486Z,3.40
2023-04-04T20:27:23.172Z,3.60
2023-04-04T20:30:13.560Z,3.07
2023-04-04T20:33:08.006Z,3.30
2023-04-04T20:35:56.469Z,3.43
2023-04-04T20:38:46.167Z,2.93
2023-04-04T20:41:34.502Z,3.10
2023-04-04T20:44:22.820Z,3.10
2023-04-04T20:47:41.299Z,3.10
2023-04-04T20:50:47.321Z,3.13
2023-04-04T20:53:35.866Z,2.83
2023-04-04T20:56:55.110Z,3.10
2023-04-04T20:59:44.693Z,4.57
2023-04-04T21:02:32.720Z,4.97
2023-04-04T21:05:28.108Z,5.50
2023-04-04T21:08:38.456Z,6.17
2023-04-04T21:11:29.986Z,5.47
2023-04-04T21:14:24.792Z,4.87
2023-04-04T21:17:13.502Z,4.90
2023-04-04T21:20:01.586Z,4.13
2023-04-04T21:22:52.339Z,3.90
2023-04-04T21:25:45.731Z,3.43
2023-04-04T21:28:36.022Z,3.83
2023-04-04T21:31:27.159Z,3.50
2023-04-04T21:34:16.931Z,3.63
2023-04-04T21:37:07.390Z,3.60
2023-04-04T21:39:59.935Z,3.57
2023-04-04T21:42:48.162Z,3.40
2023-04-04T21:45:36.459Z,3.40
2023-04-04T21:48:26.321Z,3.60
2023-04-04T21:51:14.609Z,3.10
2023-04-04T21:54:03.342Z,3.33
2023-04-04T21:56:51.437Z,3.10
2023-04-04T21:59:39.575Z,3.33
2023-04-04T22:02:27.761Z,3.13
2023-04-04T22:05:19.718Z,3.03
2023-04-04T22:08:10.112Z,3.10
2023-04-04T22:11:01.841Z,3.30
2023-04-04T22:13:51.711Z,3.10
2023-04-04T22:16:42.939Z,3.30
2023-04-04T22:19:42.895Z,2.93
2023-04-04T22:22:32.725Z,3.53
2023-04-04T22:25:20.900Z,3.47
2023-04-04T22:28:09.558Z,3.17
2023-04-04T22:30:57.659Z,3.00
2023-04-04T22:33:45.903Z,3.27
2023-04-04T22:36:34.599Z,3.03
2023-04-04T22:39:24.242Z,3.20
2023-04-04T22:42:12.984Z,3.37
2023-04-04T22:45:01.571Z,3.40
2023-04-04T22:47:49.818Z,3.40
2023-04-04T22:50:38.012Z,3.50
2023-04-04T22:53:27.052Z,4.07
2023-04-04T22:56:16.633Z,4.03
2023-04-04T22:59:04.847Z,4.00
2023-04-04T23:01:52.934Z,4.63
2023-04-04T23:04:41.720Z,4.40
2023-04-04T23:07:29.821Z,4.13
2023-04-04T23:10:17.920Z,3.87
2023-04-04T23:13:08.588Z,3.43
2023-04-04T23:15:57.143Z,3.60
2023-04-04T23:18:45.422Z,3.47
2023-04-04T23:21:33.672Z,3.43
2023-04-04T23:24:23.297Z,3.67
2023-04-04T23:27:11.685Z,3.43
2023-04-04T23:30:04.891Z,3.60
2023-04-04T23:32:53.210Z,3.83
2023-04-04T23:35:41.403Z,2.93
2023-04-04T23:38:29.810Z,3.47
2023-04-04T23:41:18.370Z,3.40
2023-04-04T23:44:06.533Z,3.10
2023-04-04T23:46:56.801Z,3.20
2023-04-04T23:49:45.262Z,3.03
2023-04-04T23:52:33.474Z,3.20
2023-04-04T23:55:21.637Z,3.57
2023-04-04T23:58:09.860Z,3.27
