createdAt,value
2023-01-10T00:12:34.700Z,2.33
2023-01-10T00:15:01.399Z,1.80
2023-01-10T00:17:28.070Z,1.93
2023-01-10T00:19:54.802Z,2.93
2023-01-10T00:22:24.994Z,3.40
2023-01-10T00:24:52.092Z,2.30
2023-01-10T00:27:22.687Z,2.30
2023-01-10T00:29:52.769Z,3.17
2023-01-10T00:32:22.781Z,2.00
2023-01-10T00:34:49.619Z,1.97
2023-01-10T00:37:16.411Z,2.27
2023-01-10T00:39:43.097Z,1.63
2023-01-10T00:42:30.602Z,2.57
2023-01-10T00:44:57.306Z,2.37
2023-01-10T00:47:24.008Z,1.80
2023-01-10T00:49:50.769Z,2.30
2023-01-10T00:52:17.519Z,2.20
2023-01-10T00:54:44.282Z,1.90
2023-01-10T00:57:11.005Z,2.00
2023-01-10T00:59:37.759Z,2.77
2023-01-10T01:02:04.840Z,2.00
2023-01-10T01:04:34.304Z,2.20
2023-01-10T01:07:02.224Z,1.93
2023-01-10T01:09:30.280Z,2.10
2023-01-10T01:11:57.030Z,1.80
2023-01-10T01:14:24.914Z,1.80
2023-01-10T01:16:51.766Z,1.60
2023-01-10T01:19:18.475Z,2.27
2023-01-10T01:21:45.214Z,1.60
2023-01-10T01:24:12.046Z,2.10
2023-01-10T01:26:39.873Z,1.63
2023-01-10T01:29:06.589Z,2.20
2023-01-10T01:31:33.355Z,1.47
2023-01-10T01:34:00.132Z,1.67
2023-01-10T01:36:26.835Z,1.13
2023-01-10T01:38:53.552Z,1.43
2023-01-10T01:41:38.587Z,1.43
2023-01-10T01:44:10.608Z,1.40
2023-01-10T01:46:39.960Z,1.50
2023-01-10T01:49:13.467Z,1.30
2023-01-10T01:51:40.284Z,1.30
2023-01-10T01:54:12.098Z,1.50
2023-01-10T01:56:42.840Z,1.37
2023-01-10T01:59:13.250Z,1.23
2023-01-10T02:01:43.096Z,1.50
2023-01-10T02:04:20.648Z,1.60
2023-01-10T02:06:50.429Z,1.50
2023-01-10T02:09:22.921Z,1.87
2023-01-10T02:11:49.899Z,1.73
2023-01-10T02:14:17.584Z,1.53
2023-01-10T02:16:44.376Z,1.50
2023-01-10T02:19:37.270Z,1.70
2023-01-10T02:22:09.676Z,1.70
2023-01-10T02:24:51.673Z,1.60
2023-01-10T02:28:08.398Z,1.80
2023-01-10T02:30:46.831Z,2.13
2023-01-10T02:33:37.316Z,1.87
2023-01-10T02:36:14.407Z,1.93
2023-01-10T02:39:04.451Z,2.10
2023-01-10T02:41:44.229Z,2.30
2023-01-10T02:44:51.726Z,1.90
2023-01-10T02:47:19.267Z,1.83
2023-01-10T02:49:48.547Z,2.10
2023-01-10T02:52:28.138Z,1.97
2023-01-10T02:55:01.433Z,2.80
2023-01-10T02:57:52.743Z,1.90
2023-01-10T03:00:27.661Z,1.93
2023-01-10T03:03:06.933Z,2.10
2023-01-10T03:05:51.040Z,2.50
2023-01-10T03:08:30.679Z,1.93
2023-01-10T03:11:03.473Z,2.10
2023-01-10T03:13:52.181Z,2.00
2023-01-10T03:16:24.798Z,1.90
2023-01-10T03:19:04.710Z,1.87
2023-01-10T03:21:34.071Z,2.10
2023-01-10T03:24:25.096Z,1.93
2023-01-10T03:26:51.740Z,2.10
2023-01-10T03:30:10.394Z,1.90
2023-01-10T03:32:37.123Z,1.90
2023-01-10T03:35:05.041Z,1.90
2023-01-10T03:37:37.890Z,2.10
2023-01-10T03:40:23.067Z,2.50
2023-01-10T03:43:21.068Z,2.10
2023-01-10T03:46:10.819Z,2.13
2023-01-10T03:48:42.383Z,2.50
2023-01-10T03:51:09.957Z,2.20
2023-01-10T03:53:39.114Z,3.00
2023-01-10T03:56:06.811Z,2.50
2023-01-10T03:58:34.102Z,2.70
2023-01-10T04:01:00.890Z,2.53
2023-01-10T04:03:27.641Z,2.40
2023-01-10T04:05:54.326Z,2.27
2023-01-10T04:08:21.000Z,2.23
2023-01-10T04:10:49.747Z,2.27
2023-01-10T04:13:16.686Z,2.30
2023-01-10T04:15:43.504Z,2.23
2023-01-10T04:18:10.255Z,2.37
2023-01-10T04:20:36.969Z,1.83
2023-01-10T04:23:03.666Z,2.07
2023-01-10T04:25:30.365Z,1.97
2023-01-10T04:27:57.130Z,2.00
2023-01-10T04:30:23.884Z,1.80
2023-01-10T04:32:50.760Z,1.73
2023-01-10T04:35:17.454Z,2.00
2023-01-10T04:37:44.619Z,1.77
2023-01-10T04:40:11.849Z,2.30
2023-01-10T04:42:38.591Z,1.90
2023-01-10T04:45:05.796Z,2.20
2023-01-10T04:47:32.596Z,2.13
2023-01-10T04:49:59.305Z,1.90
2023-01-10T04:52:28.214Z,1.87
2023-01-10T04:54:54.969Z,2.20
2023-01-10T04:57:21.708Z,1.90
2023-01-10T04:59:48.431Z,1.83
2023-01-10T05:02:16.370Z,1.90
2023-01-10T05:04:43.128Z,2.80
2023-01-10T05:07:09.795Z,4.30
2023-01-10T05:09:36.489Z,2.13
2023-01-10T05:12:03.377Z,1.97
2023-01-10T05:14:30.162Z,1.40
2023-01-10T05:16:56.844Z,2.57
2023-01-10T05:19:23.672Z,1.80
2023-01-10T05:21:52.123Z,2.50
2023-01-10T05:24:18.878Z,1.60
2023-01-10T05:26:45.570Z,2.00
2023-01-10T05:29:12.613Z,1.87
2023-01-10T05:31:39.362Z,1.80
2023-01-10T05:34:06.353Z,1.80
2023-01-10T05:36:33.201Z,1.70
2023-01-10T05:39:00.045Z,2.00
2023-01-10T05:41:26.721Z,1.80
2023-01-10T05:43:53.459Z,2.10
2023-01-10T05:46:20.150Z,1.73
2023-01-10T05:48:46.829Z,1.90
2023-01-10T05:51:13.515Z,1.93
2023-01-10T05:53:40.313Z,1.63
2023-01-10T05:56:07.810Z,1.87
2023-01-10T05:58:34.695Z,1.90
2023-01-10T06:01:01.455Z,1.80
2023-01-10T06:03:28.498Z,2.00
2023-01-10T06:05:55.844Z,2.17
2023-01-10T06:08:23.121Z,1.70
2023-01-10T06:10:50.278Z,1.80
2023-01-10T06:13:16.999Z,2.17
2023-01-10T06:15:46.594Z,2.27
2023-01-10T06:18:13.776Z,2.43
2023-01-10T06:20:41.882Z,2.30
2023-01-10T06:23:09.105Z,2.37
2023-01-10T06:25:40.600Z,2.37
2023-01-10T06:28:12.455Z,2.23
2023-01-10T06:30:41.935Z,2.70
2023-01-10T06:33:09.544Z,3.40
2023-01-10T06:35:36.764Z,3.07
2023-01-10T06:38:04.228Z,2.90
2023-01-10T06:40:31.152Z,2.73
2023-01-10T06:42:59.162Z,2.47
2023-01-10T06:45:25.955Z,2.60
2023-01-10T06:47:52.787Z,4.57
2023-01-10T06:50:19.642Z,6.97
2023-01-10T06:52:46.374Z,3.67
2023-01-10T06:55:13.232Z,4.20
2023-01-10T06:57:39.992Z,11.40
2023-01-10T07:00:08.967Z,19.03
2023-01-10T07:02:35.688Z,12.20
2023-01-10T07:05:02.426Z,8.73
2023-01-10T07:07:29.172Z,18.30
2023-01-10T07:09:56.033Z,23.23
2023-01-10T07:12:22.723Z,3.23
2023-01-10T07:14:49.435Z,12.53
2023-01-10T07:17:16.139Z,5.20
2023-01-10T07:19:42.884Z,5.73
2023-01-10T07:22:09.607Z,4.37
2023-01-10T07:24:36.347Z,5.70
2023-01-10T07:27:03.169Z,3.87
2023-01-10T07:29:29.915Z,3.73
2023-01-10T07:31:56.609Z,2.70
2023-01-10T07:34:23.295Z,2.70
2023-01-10T07:36:50.044Z,2.67
2023-01-10T07:39:16.769Z,3.23
2023-01-10T07:41:43.460Z,4.80
2023-01-10T07:44:10.154Z,2.50
2023-01-10T07:46:36.924Z,2.90
2023-01-10T07:49:03.615Z,3.10
2023-01-10T07:51:30.342Z,2.87
2023-01-10T07:53:57.103Z,2.83
2023-01-10T07:56:23.927Z,3.63
2023-01-10T07:58:50.929Z,4.10
2023-01-10T08:01:17.720Z,7.47
2023-01-10T08:03:44.540Z,3.60
2023-01-10T08:06:11.544Z,4.13
2023-01-10T08:08:38.638Z,3.43
2023-01-10T08:11:05.775Z,4.87
2023-01-10T08:13:32.982Z,4.70
2023-01-10T08:16:00.333Z,2.60
2023-01-10T08:18:27.129Z,3.07
2023-01-10T08:20:54.583Z,3.27
2023-01-10T08:23:21.839Z,3.50
2023-01-10T08:25:49.271Z,5.53
2023-01-10T08:28:16.050Z,3.23
2023-01-10T08:30:42.999Z,6.33
2023-01-10T08:33:11.103Z,4.47
2023-01-10T08:35:42.385Z,3.00
2023-01-10T08:38:10.857Z,4.37
2023-01-10T08:40:37.838Z,3.10
2023-01-10T08:43:07.512Z,3.80
2023-01-10T08:45:35.005Z,3.17
2023-01-10T08:48:02.017Z,5.80
2023-01-10T08:50:28.926Z,3.50
2023-01-10T08:52:58.978Z,3.63
2023-01-10T08:55:26.483Z,3.17
2023-01-10T08:57:53.470Z,3.07
2023-01-10T09:00:20.591Z,2.97
2023-01-10T09:02:47.329Z,5.43
2023-01-10T09:05:26.318Z,5.17
2023-01-10T09:07:58.172Z,3.37
2023-01-10T09:10:24.871Z,3.80
2023-01-10T09:12:59.529Z,4.93
2023-01-10T09:15:30.211Z,5.43
2023-01-10T09:17:59.320Z,4.93
2023-01-10T09:20:27.675Z,3.97
2023-01-10T09:22:54.898Z,4.73
2023-01-10T09:25:21.649Z,3.73
2023-01-10T09:27:48.549Z,3.77
2023-01-10T09:30:15.633Z,5.97
2023-01-10T09:32:42.499Z,4.67
2023-01-10T09:35:09.201Z,3.33
2023-01-10T09:37:37.922Z,3.73
2023-01-10T09:40:05.399Z,5.70
2023-01-10T09:42:48.251Z,5.80
2023-01-10T09:45:59.739Z,3.90
2023-01-10T09:48:49.207Z,3.00
2023-01-10T09:51:39.177Z,4.73
2023-01-10T09:54:25.669Z,5.53
2023-01-10T09:56:53.767Z,4.63
2023-01-10T09:59:24.828Z,5.07
2023-01-10T10:02:01.210Z,5.10
2023-01-10T10:04:34.719Z,5.20
2023-01-10T10:07:02.402Z,3.80
2023-01-10T10:09:32.920Z,4.00
2023-01-10T10:12:02.752Z,4.40
2023-01-10T10:14:57.493Z,4.33
2023-01-10T10:17:35.513Z,7.17
2023-01-10T10:20:25.371Z,7.80
2023-01-10T10:23:13.463Z,5.30
2023-01-10T10:25:55.304Z,4.00
2023-01-10T10:28:54.039Z,6.27
2023-01-10T10:31:46.191Z,4.07
2023-01-10T10:34:27.653Z,4.63
2023-01-10T10:37:04.179Z,3.90
2023-01-10T10:39:50.040Z,2.57
2023-01-10T10:42:19.263Z,6.57
2023-01-10T10:45:28.982Z,6.80
2023-01-10T10:48:05.376Z,6.53
2023-01-10T10:50:34.954Z,7.00
2023-01-10T10:53:04.245Z,6.47
2023-01-10T10:55:36.499Z,4.57
2023-01-10T10:58:05.522Z,6.70
2023-01-10T11:00:32.721Z,6.30
2023-01-10T11:03:22.153Z,7.17
2023-01-10T11:05:49.291Z,4.93
2023-01-10T11:08:18.362Z,5.90
2023-01-10T11:10:59.235Z,5.50
2023-01-10T11:13:34.875Z,5.10
2023-01-10T11:16:04.321Z,5.80
2023-01-10T11:18:31.956Z,4.53
2023-01-10T11:21:03.444Z,4.67
2023-01-10T11:23:54.355Z,4.87
2023-01-10T11:26:26.436Z,5.57
2023-01-10T11:29:05.758Z,6.43
2023-01-10T11:31:33.179Z,4.83
2023-01-10T11:34:02.315Z,5.23
2023-01-10T11:36:30.506Z,5.13
2023-01-10T11:39:02.566Z,5.13
2023-01-10T11:41:34.213Z,6.00
2023-01-10T11:44:24.392Z,5.20
2023-01-10T11:46:56.923Z,6.50
2023-01-10T11:49:36.087Z,4.53
2023-01-10T11:52:28.240Z,4.50
2023-01-10T11:55:00.075Z,4.20
2023-01-10T11:57:30.575Z,6.03
2023-01-10T12:00:03.676Z,4.90
2023-01-10T12:02:41.921Z,5.77
2023-01-10T12:05:18.381Z,5.33
2023-01-10T12:08:23.918Z,8.43
2023-01-10T12:10:59.512Z,5.77
2023-01-10T12:13:28.273Z,6.70
2023-01-10T12:16:34.232Z,5.97
2023-01-10T12:19:04.445Z,5.10
2023-01-10T12:21:42.322Z,4.63
2023-01-10T12:24:29.229Z,4.53
2023-01-10T12:26:57.064Z,6.00
2023-01-10T12:29:35.308Z,5.60
2023-01-10T12:32:04.869Z,7.93
2023-01-10T12:34:45.546Z,6.33
2023-01-10T12:37:14.829Z,4.93
2023-01-10T12:39:48.995Z,4.47
2023-01-10T12:43:05.136Z,5.90
2023-01-10T12:45:40.587Z,8.33
2023-01-10T12:48:13.752Z,3.50
2023-01-10T12:51:01.450Z,5.00
2023-01-10T12:53:49.394Z,6.43
2023-01-10T12:56:18.753Z,4.00
2023-01-10T12:58:52.525Z,8.63
2023-01-10T13:01:27.327Z,4.67
2023-01-10T13:03:58.467Z,7.63
2023-01-10T13:06:33.278Z,6.00
2023-01-10T13:09:08.452Z,9.83
2023-01-10T13:11:47.675Z,11.73
2023-01-10T13:14:18.763Z,6.93
2023-01-10T13:16:56.178Z,5.97
2023-01-10T13:19:28.146Z,3.20
2023-01-10T13:22:35.792Z,9.37
2023-01-10T13:25:03.354Z,3.60
2023-01-10T13:27:35.324Z,3.73
2023-01-10T13:30:05.417Z,5.37
2023-01-10T13:32:36.616Z,4.70
2023-01-10T13:35:18.022Z,4.03
2023-01-10T13:37:51.464Z,5.33
2023-01-10T13:40:27.424Z,5.00
2023-01-10T13:43:29.486Z,7.23
2023-01-10T13:46:16.490Z,7.73
2023-01-10T13:49:03.899Z,5.57
2023-01-10T13:51:31.870Z,7.67
2023-01-10T13:54:03.674Z,7.07
2023-01-10T13:56:38.017Z,6.60
2023-01-10T13:59:49.483Z,7.77
2023-01-10T14:02:29.424Z,5.40
2023-01-10T14:05:00.169Z,7.70
2023-01-10T14:07:50.402Z,5.43
2023-01-10T14:10:24.250Z,7.43
2023-01-10T14:12:54.255Z,6.90
2023-01-10T14:15:26.393Z,3.30
2023-01-10T14:18:00.322Z,5.10
2023-01-10T14:20:29.308Z,5.77
2023-01-10T14:23:18.576Z,4.30
2023-01-10T14:25:46.295Z,5.40
2023-01-10T14:28:33.977Z,4.30
2023-01-10T14:31:02.522Z,3.47
2023-01-10T14:33:30.145Z,3.47
2023-01-10T14:36:02.291Z,4.60
2023-01-10T14:38:34.726Z,5.10
2023-01-10T14:41:11.298Z,5.53
2023-01-10T14:43:45.312Z,3.87
2023-01-10T14:46:17.724Z,3.43
2023-01-10T14:48:55.335Z,8.20
2023-01-10T14:51:30.139Z,5.27
2023-01-10T14:54:01.971Z,5.70
2023-01-10T14:56:40.517Z,4.50
2023-01-10T14:59:34.140Z,5.37
2023-01-10T15:02:03.443Z,5.13
2023-01-10T15:04:33.264Z,6.23
2023-01-10T15:07:09.742Z,4.37
2023-01-10T15:09:36.593Z,3.77
2023-01-10T15:12:07.372Z,3.63
2023-01-10T15:14:36.917Z,6.03
2023-01-10T15:17:06.231Z,12.73
2023-01-10T15:19:36.310Z,24.53
2023-01-10T15:22:04.658Z,19.00
2023-01-10T15:24:36.124Z,15.57
2023-01-10T15:27:12.930Z,12.50
2023-01-10T15:29:46.867Z,15.83
2023-01-10T15:32:34.333Z,12.43
2023-01-10T15:35:02.039Z,5.50
2023-01-10T15:37:36.515Z,3.40
2023-01-10T15:40:05.602Z,3.73
2023-01-10T15:42:32.428Z,5.40
2023-01-10T15:45:37.406Z,3.13
2023-01-10T15:48:05.156Z,4.37
2023-01-10T15:50:38.717Z,5.40
2023-01-10T15:53:09.220Z,8.87
2023-01-10T15:55:56.183Z,5.00
2023-01-10T15:58:36.603Z,4.80
2023-01-10T16:01:07.094Z,6.97
2023-01-10T16:03:43.890Z,7.47
2023-01-10T16:06:33.717Z,6.87
2023-01-10T16:09:05.889Z,5.57
2023-01-10T16:12:05.486Z,4.13
2023-01-10T16:14:33.645Z,4.83
2023-01-10T16:17:01.425Z,5.23
2023-01-10T16:19:28.700Z,3.73
2023-01-10T16:21:58.092Z,3.80
2023-01-10T16:24:28.213Z,7.80
2023-01-10T16:26:56.588Z,16.43
2023-01-10T16:29:23.497Z,13.03
2023-01-10T16:31:52.148Z,11.10
2023-01-10T16:34:19.773Z,10.30
2023-01-10T16:36:47.077Z,9.70
2023-01-10T16:39:20.383Z,4.57
2023-01-10T16:42:08.903Z,5.10
2023-01-10T16:44:35.802Z,3.07
2023-01-10T16:47:06.618Z,2.27
2023-01-10T16:49:33.918Z,5.10
2023-01-10T16:52:00.669Z,4.03
2023-01-10T16:54:28.226Z,5.93
2023-01-10T16:56:55.785Z,5.87
2023-01-10T16:59:22.664Z,8.53
2023-01-10T17:01:52.572Z,8.90
2023-01-10T17:04:29.907Z,4.90
2023-01-10T17:06:57.122Z,8.10
2023-01-10T17:09:26.688Z,5.27
2023-01-10T17:12:01.737Z,5.13
2023-01-10T17:14:36.536Z,3.87
2023-01-10T17:17:03.930Z,3.77
2023-01-10T17:19:31.020Z,3.00
2023-01-10T17:21:57.788Z,4.67
2023-01-10T17:24:24.716Z,5.07
2023-01-10T17:26:51.523Z,5.80
2023-01-10T17:29:23.170Z,4.17
2023-01-10T17:31:57.861Z,3.80
2023-01-10T17:34:25.005Z,6.20
2023-01-10T17:36:54.516Z,6.57
2023-01-10T17:39:24.218Z,5.77
2023-01-10T17:41:51.164Z,7.00
2023-01-10T17:44:17.957Z,3.83
2023-01-10T17:46:45.177Z,3.33
2023-01-10T17:49:13.464Z,2.97
2023-01-10T17:51:40.350Z,4.93
2023-01-10T17:54:07.095Z,6.23
2023-01-10T17:56:33.849Z,8.43
2023-01-10T17:59:00.672Z,8.33
2023-01-10T18:01:27.516Z,16.40
2023-01-10T18:03:54.375Z,24.33
2023-01-10T18:06:25.487Z,16.83
2023-01-10T18:08:53.567Z,6.57
2023-01-10T18:11:21.236Z,5.10
2023-01-10T18:13:48.163Z,13.03
2023-01-10T18:16:17.882Z,10.17
2023-01-10T18:18:44.728Z,6.70
2023-01-10T18:21:17.244Z,5.57
2023-01-10T18:23:45.269Z,6.70
2023-01-10T18:26:13.239Z,7.30
2023-01-10T18:28:43.129Z,11.50
2023-01-10T18:31:35.516Z,8.87
2023-01-10T18:34:11.164Z,7.30
2023-01-10T18:36:40.374Z,4.33
2023-01-10T18:39:07.482Z,3.43
2023-01-10T18:41:37.311Z,3.47
2023-01-10T18:44:07.042Z,2.73
2023-01-10T18:46:33.983Z,3.33
2023-01-10T18:49:03.933Z,2.60
2023-01-10T18:51:36.001Z,3.27
2023-01-10T18:54:02.747Z,4.03
2023-01-10T18:56:33.261Z,3.90
2023-01-10T18:59:05.673Z,4.53
2023-01-10T19:01:34.691Z,4.77
2023-01-10T19:04:01.732Z,9.83
2023-01-10T19:06:32.339Z,6.47
2023-01-10T19:08:59.335Z,6.87
2023-01-10T19:11:26.186Z,4.70
2023-01-10T19:16:39.240Z,5.47
2023-01-10T19:19:10.646Z,3.97
2023-01-10T19:21:41.296Z,4.10
2023-01-10T19:24:29.635Z,6.60
2023-01-10T19:29:37.878Z,11.47
2023-01-10T19:32:04.761Z,7.80
2023-01-10T19:34:35.162Z,4.37
2023-01-10T19:37:02.036Z,4.13
2023-01-10T19:39:37.148Z,3.60
2023-01-10T19:42:04.678Z,2.93
2023-01-10T19:44:40.348Z,4.83
2023-01-10T19:47:25.421Z,4.47
2023-01-10T19:49:52.396Z,7.63
2023-01-10T19:52:26.868Z,5.63
2023-01-10T19:54:53.748Z,5.60
2023-01-10T19:57:21.033Z,3.70
2023-01-10T19:59:51.822Z,4.67
2023-01-10T20:02:19.526Z,5.30
2023-01-10T20:04:52.297Z,2.70
2023-01-10T20:07:19.562Z,4.43
2023-01-10T20:09:46.792Z,3.07
2023-01-10T20:12:14.920Z,5.03
2023-01-10T20:14:51.247Z,3.60
2023-01-10T20:17:19.078Z,2.87
2023-01-10T20:19:46.113Z,2.60
2023-01-10T20:22:13.520Z,4.33
2023-01-10T20:24:40.401Z,4.43
2023-01-10T20:27:10.462Z,4.83
2023-01-10T20:29:38.847Z,3.20
2023-01-10T20:32:05.615Z,4.10
2023-01-10T20:34:32.408Z,2.57
2023-01-10T20:37:02.300Z,3.00
2023-01-10T20:39:30.534Z,3.60
2023-01-10T20:41:57.687Z,3.20
2023-01-10T20:44:27.896Z,3.37
2023-01-10T20:47:12.097Z,3.50
2023-01-10T20:49:38.904Z,3.73
2023-01-10T20:52:11.055Z,2.63
2023-01-10T20:54:38.736Z,2.60
2023-01-10T20:57:05.574Z,2.50
2023-01-10T20:59:33.860Z,3.20
2023-01-10T21:02:03.676Z,2.40
2023-01-10T21:04:33.470Z,2.70
2023-01-10T21:07:00.253Z,3.50
2023-01-10T21:09:29.144Z,4.03
2023-01-10T21:12:07.466Z,3.07
2023-01-10T21:14:43.156Z,3.80
2023-01-10T21:17:18.532Z,4.03
2023-01-10T21:19:48.329Z,3.47
2023-01-10T21:22:15.351Z,2.50
2023-01-10T21:24:46.074Z,2.60
2023-01-10T21:27:12.944Z,2.60
2023-01-10T21:29:39.656Z,3.00
2023-01-10T21:32:09.147Z,2.50
2023-01-10T21:34:36.198Z,4.60
2023-01-10T21:37:03.088Z,2.83
2023-01-10T21:39:29.809Z,2.20
2023-01-10T21:42:15.294Z,2.13
2023-01-10T21:44:44.643Z,2.00
2023-01-10T21:47:12.440Z,1.93
2023-01-10T21:49:40.169Z,2.67
2023-01-10T21:52:06.931Z,2.10
2023-01-10T21:54:33.611Z,2.30
2023-01-10T21:57:01.433Z,2.43
2023-01-10T21:59:28.185Z,2.03
2023-01-10T22:01:55.092Z,1.70
2023-01-10T22:04:22.051Z,2.10
2023-01-10T22:06:50.131Z,2.77
2023-01-10T22:09:16.999Z,2.20
2023-01-10T22:11:43.793Z,2.50
2023-01-10T22:14:12.726Z,2.60
2023-01-10T22:16:39.542Z,3.00
2023-01-10T22:19:06.293Z,2.40
2023-01-10T22:21:33.041Z,2.63
2023-01-10T22:24:03.044Z,2.67
2023-01-10T22:26:30.277Z,2.50
2023-01-10T22:28:57.081Z,3.60
2023-01-10T22:31:23.840Z,2.33
2023-01-10T22:33:50.735Z,4.03
2023-01-10T22:36:20.528Z,2.07
2023-01-10T22:38:48.411Z,2.03
2023-01-10T22:41:17.848Z,4.43
2023-01-10T22:43:45.733Z,7.93
2023-01-10T22:46:15.746Z,6.73
2023-01-10T22:48:43.351Z,5.53
2023-01-10T22:51:13.737Z,1.70
2023-01-10T22:53:40.515Z,1.50
2023-01-10T22:56:10.523Z,2.03
2023-01-10T22:58:37.641Z,1.47
2023-01-10T23:01:05.440Z,1.40
2023-01-10T23:03:32.377Z,1.73
2023-01-10T23:06:00.076Z,1.30
2023-01-10T23:08:27.838Z,1.30
2023-01-10T23:10:55.006Z,1.30
2023-01-10T23:13:23.198Z,1.27
2023-01-10T23:15:57.428Z,1.97
2023-01-10T23:18:25.483Z,1.20
2023-01-10T23:20:52.813Z,0.93
2023-01-10T23:23:19.579Z,1.40
2023-01-10T23:25:46.293Z,1.53
2023-01-10T23:28:12.990Z,1.77
2023-01-10T23:30:40.809Z,2.60
2023-01-10T23:33:07.527Z,1.20
2023-01-10T23:35:34.208Z,1.30
2023-01-10T23:38:00.921Z,1.30
2023-01-10T23:40:27.612Z,1.53
2023-01-10T23:42:54.295Z,2.03
2023-01-10T23:45:21.028Z,1.10
2023-01-10T23:47:47.697Z,1.20
2023-01-10T23:50:14.720Z,2.33
2023-01-10T23:52:41.425Z,1.17
2023-01-10T23:55:08.822Z,1.13
2023-01-10T23:57:35.489Z,1.10
