createdAt,value
2023-05-10T00:03:03.899Z,0
2023-05-10T00:06:29.037Z,0
2023-05-10T00:09:54.200Z,0
2023-05-10T00:13:19.359Z,0
2023-05-10T00:16:44.519Z,0
2023-05-10T00:20:09.655Z,0
2023-05-10T00:23:34.759Z,0
2023-05-10T00:26:59.878Z,0
2023-05-10T00:30:25.020Z,0
2023-05-10T00:33:50.178Z,0
2023-05-10T00:37:15.371Z,0
2023-05-10T00:40:40.493Z,0
2023-05-10T00:44:05.631Z,0
2023-05-10T00:47:30.828Z,0
2023-05-10T00:50:55.881Z,0
2023-05-10T00:54:21.054Z,0
2023-05-10T00:57:46.213Z,0
2023-05-10T01:01:11.352Z,0
2023-05-10T01:04:36.502Z,0
2023-05-10T01:08:01.629Z,0
2023-05-10T01:11:26.801Z,0
2023-05-10T01:14:51.900Z,0
2023-05-10T01:18:17.025Z,0
2023-05-10T01:21:42.174Z,0
2023-05-10T01:25:07.318Z,0
2023-05-10T01:28:32.474Z,0
2023-05-10T01:31:57.600Z,0
2023-05-10T01:35:22.758Z,0
2023-05-10T01:38:47.928Z,0
2023-05-10T01:42:13.072Z,0
2023-05-10T01:45:38.291Z,0
2023-05-10T01:49:03.424Z,0
2023-05-10T01:52:28.568Z,0
2023-05-10T01:55:53.719Z,0
2023-05-10T01:59:18.863Z,0
2023-05-10T02:02:44.057Z,0
2023-05-10T02:06:09.214Z,0
2023-05-10T02:09:34.405Z,0
2023-05-10T02:12:59.595Z,0
2023-05-10T02:16:24.780Z,0
2023-05-10T02:19:49.889Z,0
2023-05-10T02:23:15.024Z,0
2023-05-10T02:26:40.165Z,0
2023-05-10T02:30:05.312Z,0
2023-05-10T02:33:30.419Z,0
2023-05-10T02:36:55.650Z,0
2023-05-10T02:40:20.695Z,0
2023-05-10T02:43:45.882Z,0
2023-05-10T02:47:11.052Z,0
2023-05-10T02:50:36.232Z,0
2023-05-10T02:54:01.421Z,0
2023-05-10T02:57:26.562Z,0
2023-05-10T03:00:51.722Z,0
2023-05-10T03:04:16.925Z,0
2023-05-10T03:07:42.052Z,0
2023-05-10T03:11:07.220Z,0
2023-05-10T03:14:32.367Z,0
2023-05-10T03:17:57.539Z,0
2023-05-10T03:21:22.679Z,0
2023-05-10T03:24:48.064Z,0
2023-05-10T03:28:13.297Z,0
2023-05-10T03:31:38.499Z,0
2023-05-10T03:35:03.698Z,0
2023-05-10T03:38:30.453Z,0
2023-05-10T03:41:54.123Z,0
2023-05-10T03:45:19.361Z,0
2023-05-10T03:48:44.537Z,0
2023-05-10T03:52:09.714Z,0
2023-05-10T03:55:34.856Z,0
2023-05-10T03:58:59.968Z,0
2023-05-10T04:02:25.274Z,0
2023-05-10T04:05:50.265Z,0
2023-05-10T04:09:15.389Z,0
2023-05-10T04:12:40.531Z,0
2023-05-10T04:16:05.644Z,0
2023-05-10T04:19:30.805Z,0
2023-05-10T04:22:55.919Z,0
2023-05-10T04:26:21.033Z,0
2023-05-10T04:29:46.184Z,0
2023-05-10T04:33:11.304Z,0
2023-05-10T04:36:36.476Z,0
2023-05-10T04:40:01.572Z,0
2023-05-10T04:43:26.697Z,0
2023-05-10T04:46:51.856Z,0
2023-05-10T04:50:17.059Z,0
2023-05-10T04:53:44.632Z,6
2023-05-10T04:57:07.299Z,6
2023-05-10T05:00:32.440Z,0
2023-05-10T05:03:57.786Z,0
2023-05-10T05:07:22.697Z,0
2023-05-10T05:10:47.876Z,6
2023-05-10T05:14:12.979Z,6
2023-05-10T05:17:38.125Z,6
2023-05-10T05:21:03.256Z,6
2023-05-10T05:24:28.391Z,6
2023-05-10T05:27:53.875Z,6
2023-05-10T05:31:18.864Z,6
2023-05-10T05:34:44.001Z,6
2023-05-10T05:38:09.119Z,0
2023-05-10T05:41:34.279Z,6
2023-05-10T05:44:59.447Z,6
2023-05-10T05:48:24.538Z,6
2023-05-10T05:51:49.668Z,6
2023-05-10T05:55:14.936Z,6
2023-05-10T05:58:39.966Z,6
2023-05-10T06:02:05.174Z,6
2023-05-10T06:05:30.196Z,6
2023-05-10T06:08:55.355Z,6
2023-05-10T06:12:20.481Z,6
2023-05-10T06:15:45.586Z,6
2023-05-10T06:19:10.738Z,6
2023-05-10T06:22:35.837Z,6
2023-05-10T06:26:00.983Z,6
2023-05-10T06:29:26.091Z,6
2023-05-10T06:32:51.257Z,6
2023-05-10T06:36:16.389Z,6
2023-05-10T06:39:41.528Z,6
2023-05-10T06:43:06.643Z,6
2023-05-10T06:46:31.811Z,6
2023-05-10T06:49:56.931Z,6
2023-05-10T06:53:22.087Z,6
2023-05-10T06:56:47.190Z,6
2023-05-10T07:00:12.354Z,6
2023-05-10T07:03:37.481Z,6
2023-05-10T07:07:02.637Z,6
2023-05-10T07:10:27.973Z,6
2023-05-10T07:13:52.965Z,11
2023-05-10T07:17:18.177Z,11
2023-05-10T07:20:43.226Z,11
2023-05-10T07:24:08.394Z,17
2023-05-10T07:27:33.689Z,17
2023-05-10T07:30:58.740Z,17
2023-05-10T07:34:23.865Z,17
2023-05-10T07:37:49.001Z,17
2023-05-10T07:41:14.147Z,11
2023-05-10T07:44:39.315Z,11
2023-05-10T07:48:04.438Z,11
2023-05-10T07:51:29.577Z,11
2023-05-10T07:54:54.715Z,6
2023-05-10T07:58:19.883Z,17
2023-05-10T08:01:45.035Z,17
2023-05-10T08:05:10.138Z,23
2023-05-10T08:08:35.283Z,23
2023-05-10T08:12:00.456Z,28
2023-05-10T08:15:25.584Z,28
2023-05-10T08:18:50.762Z,28
2023-05-10T08:22:15.866Z,28
2023-05-10T08:25:41.908Z,34
2023-05-10T08:29:07.045Z,34
2023-05-10T08:32:32.288Z,34
2023-05-10T08:35:57.422Z,28
2023-05-10T08:39:29.656Z,34
2023-05-10T08:42:47.743Z,34
2023-05-10T08:46:12.921Z,34
2023-05-10T08:49:38.081Z,34
2023-05-10T08:53:03.278Z,28
2023-05-10T08:56:28.427Z,34
2023-05-10T08:59:53.590Z,28
2023-05-10T09:03:18.798Z,34
2023-05-10T09:06:43.978Z,34
2023-05-10T09:10:09.147Z,34
2023-05-10T09:13:34.332Z,39
2023-05-10T09:16:59.565Z,28
2023-05-10T09:20:24.721Z,34
2023-05-10T09:23:49.932Z,34
2023-05-10T09:27:15.165Z,39
2023-05-10T09:30:40.464Z,39
2023-05-10T09:34:05.640Z,34
2023-05-10T09:37:30.849Z,34
2023-05-10T09:40:56.025Z,34
2023-05-10T09:44:21.272Z,45
2023-05-10T09:47:46.473Z,45
2023-05-10T09:51:11.650Z,51
2023-05-10T09:54:36.863Z,45
2023-05-10T09:58:02.096Z,45
2023-05-10T10:01:27.476Z,45
2023-05-10T10:04:52.614Z,45
2023-05-10T10:08:17.868Z,45
2023-05-10T10:11:43.164Z,45
2023-05-10T10:15:08.493Z,51
2023-05-10T10:18:34.638Z,45
2023-05-10T10:21:59.828Z,51
2023-05-10T10:25:25.067Z,51
2023-05-10T10:28:50.356Z,56
2023-05-10T10:32:15.694Z,68
2023-05-10T10:35:40.971Z,62
2023-05-10T10:39:06.360Z,62
2023-05-10T10:42:56.404Z,73
2023-05-10T10:46:21.688Z,79
2023-05-10T10:49:47.046Z,56
2023-05-10T10:53:12.291Z,51
2023-05-10T10:56:37.395Z,28
2023-05-10T11:00:02.550Z,28
2023-05-10T11:03:27.723Z,17
2023-05-10T11:06:52.862Z,23
2023-05-10T11:10:18.112Z,17
2023-05-10T11:13:43.267Z,17
2023-05-10T11:17:08.521Z,28
2023-05-10T11:20:33.647Z,34
2023-05-10T11:23:58.801Z,39
2023-05-10T11:27:23.975Z,34
2023-05-10T11:30:49.217Z,39
2023-05-10T11:34:14.348Z,45
2023-05-10T11:37:39.472Z,51
2023-05-10T11:41:04.656Z,62
2023-05-10T11:44:29.847Z,62
2023-05-10T11:47:54.969Z,62
2023-05-10T11:51:20.103Z,56
2023-05-10T11:54:45.270Z,56
2023-05-10T11:58:10.444Z,56
2023-05-10T12:01:35.606Z,51
2023-05-10T12:05:00.786Z,62
2023-05-10T12:08:25.846Z,62
2023-05-10T12:11:51.006Z,62
2023-05-10T12:15:16.119Z,62
2023-05-10T12:18:41.329Z,68
2023-05-10T12:22:06.479Z,62
2023-05-10T12:25:31.667Z,51
2023-05-10T12:28:56.844Z,45
2023-05-10T12:32:22.049Z,51
2023-05-10T12:35:47.393Z,56
2023-05-10T12:39:12.556Z,62
2023-05-10T12:42:37.794Z,56
2023-05-10T12:46:03.156Z,62
2023-05-10T12:49:28.228Z,56
2023-05-10T12:52:53.395Z,45
2023-05-10T12:56:18.501Z,51
2023-05-10T12:59:43.690Z,39
2023-05-10T13:03:08.897Z,23
2023-05-10T13:06:34.013Z,17
2023-05-10T13:09:59.248Z,17
2023-05-10T13:13:24.516Z,23
2023-05-10T13:16:49.652Z,28
2023-05-10T13:20:14.789Z,28
2023-05-10T13:23:39.921Z,28
2023-05-10T13:27:05.073Z,23
2023-05-10T13:30:30.236Z,23
2023-05-10T13:33:55.433Z,17
2023-05-10T13:37:20.619Z,11
2023-05-10T13:40:45.791Z,11
2023-05-10T13:44:11.017Z,11
2023-05-10T13:47:36.243Z,11
2023-05-10T13:51:01.338Z,11
2023-05-10T13:54:26.545Z,6
2023-05-10T13:57:51.724Z,6
2023-05-10T14:01:17.036Z,0
2023-05-10T14:04:42.120Z,0
2023-05-10T14:08:07.293Z,0
2023-05-10T14:11:32.480Z,6
2023-05-10T14:14:57.701Z,11
2023-05-10T14:18:23.028Z,17
2023-05-10T14:21:48.194Z,23
2023-05-10T14:25:13.316Z,28
2023-05-10T14:28:38.484Z,23
2023-05-10T14:32:03.688Z,23
2023-05-10T14:35:28.845Z,17
2023-05-10T14:38:54.022Z,17
2023-05-10T14:42:19.181Z,17
2023-05-10T14:45:44.373Z,17
2023-05-10T14:49:09.619Z,11
2023-05-10T14:52:34.820Z,11
2023-05-10T14:55:59.925Z,6
2023-05-10T14:59:25.125Z,11
2023-05-10T15:02:50.423Z,17
2023-05-10T15:06:15.564Z,23
2023-05-10T15:09:40.744Z,17
2023-05-10T15:46:55.818Z,0
2023-05-10T15:50:20.921Z,6
2023-05-10T15:53:56.795Z,6
2023-05-10T15:57:11.221Z,6
2023-05-10T16:00:36.442Z,6
2023-05-10T16:04:01.670Z,6
2023-05-10T16:07:26.865Z,6
2023-05-10T16:10:52.019Z,6
2023-05-10T16:14:17.191Z,6
2023-05-10T16:17:42.393Z,6
2023-05-10T16:21:07.545Z,6
2023-05-10T16:24:32.776Z,11
2023-05-10T16:27:57.932Z,11
2023-05-10T16:31:23.421Z,11
2023-05-10T16:34:48.257Z,11
2023-05-10T16:38:13.516Z,11
2023-05-10T16:41:38.668Z,11
2023-05-10T16:45:03.843Z,6
2023-05-10T16:48:29.027Z,6
2023-05-10T16:51:54.235Z,6
2023-05-10T16:55:19.511Z,6
2023-05-10T16:58:44.543Z,6
2023-05-10T17:02:09.724Z,6
2023-05-10T17:05:34.850Z,6
2023-05-10T17:09:00.126Z,6
2023-05-10T17:12:25.364Z,6
2023-05-10T17:15:50.601Z,6
2023-05-10T17:19:15.722Z,0
2023-05-10T17:22:40.874Z,0
2023-05-10T17:26:06.010Z,0
2023-05-10T17:29:31.495Z,0
2023-05-10T17:32:56.639Z,0
2023-05-10T17:36:21.808Z,0
2023-05-10T17:39:47.001Z,0
2023-05-10T17:43:12.160Z,0
2023-05-10T17:46:37.395Z,0
2023-05-10T17:50:02.570Z,0
2023-05-10T17:53:27.772Z,0
2023-05-10T17:56:52.929Z,0
2023-05-10T18:00:18.077Z,0
2023-05-10T18:03:43.251Z,0
2023-05-10T18:07:08.484Z,0
2023-05-10T18:10:33.607Z,0
2023-05-10T18:13:58.792Z,0
2023-05-10T18:17:23.945Z,0
2023-05-10T18:20:49.116Z,0
2023-05-10T18:24:16.702Z,0
2023-05-10T18:27:39.418Z,0
2023-05-10T18:31:04.608Z,0
2023-05-10T18:34:29.781Z,0
2023-05-10T18:37:54.942Z,0
2023-05-10T18:41:20.044Z,0
2023-05-10T18:44:45.173Z,0
2023-05-10T18:48:10.321Z,0
2023-05-10T18:51:35.488Z,0
2023-05-10T18:55:00.617Z,0
2023-05-10T18:58:25.746Z,0
2023-05-10T19:01:51.267Z,0
2023-05-10T19:05:16.428Z,0
2023-05-10T19:08:41.191Z,0
2023-05-10T19:12:06.381Z,0
2023-05-10T19:15:31.519Z,0
2023-05-10T19:19:01.466Z,0
2023-05-10T19:22:43.529Z,0
2023-05-10T19:25:55.345Z,0
2023-05-10T19:29:21.413Z,0
2023-05-10T19:32:47.050Z,0
2023-05-10T19:36:12.697Z,0
2023-05-10T19:39:37.937Z,0
2023-05-10T19:43:03.692Z,0
2023-05-10T19:46:28.854Z,0
2023-05-10T19:49:54.032Z,0
2023-05-10T19:53:19.163Z,0
2023-05-10T19:56:44.337Z,0
2023-05-10T20:00:09.493Z,0
2023-05-10T20:03:34.733Z,0
2023-05-10T20:06:59.805Z,0
2023-05-10T20:10:26.999Z,0
2023-05-10T20:13:50.129Z,0
2023-05-10T20:17:15.290Z,0
2023-05-10T20:20:40.498Z,0
2023-05-10T20:24:05.636Z,0
2023-05-10T20:27:30.798Z,0
2023-05-10T20:30:55.937Z,0
2023-05-10T20:34:21.047Z,0
2023-05-10T20:37:46.261Z,0
2023-05-10T20:41:11.391Z,0
2023-05-10T20:44:36.554Z,0
2023-05-10T20:48:01.732Z,0
2023-05-10T20:51:26.830Z,0
2023-05-10T20:54:51.996Z,0
2023-05-10T20:58:17.078Z,0
2023-05-10T21:01:42.261Z,0
2023-05-10T21:05:07.393Z,0
2023-05-10T21:08:32.532Z,0
2023-05-10T21:11:57.710Z,0
2023-05-10T21:15:22.826Z,0
2023-05-10T21:18:48.007Z,0
2023-05-10T21:22:13.147Z,0
2023-05-10T21:25:38.306Z,0
2023-05-10T21:29:03.510Z,0
2023-05-10T21:32:28.661Z,0
2023-05-10T21:35:53.793Z,0
2023-05-10T21:39:18.930Z,0
2023-05-10T21:42:44.080Z,0
2023-05-10T21:46:09.361Z,0
2023-05-10T21:49:34.396Z,0
2023-05-10T21:52:59.586Z,0
2023-05-10T21:56:24.715Z,0
2023-05-10T21:59:49.882Z,0
2023-05-10T22:03:15.122Z,0
2023-05-10T22:06:40.156Z,0
2023-05-10T22:10:05.330Z,0
2023-05-10T22:13:30.476Z,0
2023-05-10T22:16:55.647Z,0
2023-05-10T22:20:20.801Z,0
2023-05-10T22:23:45.952Z,0
2023-05-10T22:27:11.090Z,0
2023-05-10T22:30:36.246Z,0
2023-05-10T22:34:01.427Z,0
2023-05-10T22:37:26.599Z,0
2023-05-10T22:40:51.743Z,0
2023-05-10T22:44:16.907Z,0
2023-05-10T22:47:42.081Z,0
2023-05-10T22:51:07.197Z,0
2023-05-10T22:54:33.714Z,0
2023-05-10T22:57:57.512Z,0
2023-05-10T23:01:22.741Z,0
2023-05-10T23:04:47.875Z,0
2023-05-10T23:08:12.936Z,0
2023-05-10T23:11:38.104Z,0
2023-05-10T23:15:03.253Z,0
2023-05-10T23:18:28.390Z,0
2023-05-10T23:21:53.565Z,0
2023-05-10T23:25:18.699Z,0
2023-05-10T23:28:43.874Z,0
2023-05-10T23:32:09.050Z,0
2023-05-10T23:35:34.120Z,0
2023-05-10T23:38:59.247Z,0
2023-05-10T23:42:24.394Z,0
2023-05-10T23:45:49.573Z,0
2023-05-10T23:49:14.691Z,0
2023-05-10T23:52:39.841Z,0
2023-05-10T23:56:05.010Z,0
2023-05-10T23:59:30.203Z,0
