createdAt,value
2023-01-11T00:00:56.788Z,2.87
2023-01-11T00:03:23.760Z,2.70
2023-01-11T00:05:50.598Z,4.33
2023-01-11T00:08:19.731Z,3.43
2023-01-11T00:10:46.882Z,4.90
2023-01-11T00:13:14.612Z,3.23
2023-01-11T00:15:41.623Z,3.33
2023-01-11T00:18:09.020Z,3.23
2023-01-11T00:20:39.977Z,4.13
2023-01-11T00:23:07.232Z,2.90
2023-01-11T00:25:34.298Z,3.33
2023-01-11T00:28:01.561Z,2.93
2023-01-11T00:30:28.495Z,3.00
2023-01-11T00:32:57.234Z,3.10
2023-01-11T00:35:24.791Z,2.43
2023-01-11T00:37:53.854Z,3.10
2023-01-11T00:40:21.310Z,3.93
2023-01-11T00:43:07.258Z,4.90
2023-01-11T00:45:53.062Z,2.53
2023-01-11T00:48:20.404Z,4.60
2023-01-11T00:50:47.246Z,3.30
2023-01-11T00:53:14.821Z,3.00
2023-01-11T00:55:42.680Z,4.20
2023-01-11T00:58:09.567Z,2.37
2023-01-11T01:00:36.982Z,2.40
2023-01-11T01:03:03.938Z,4.13
2023-01-11T01:05:30.859Z,2.67
2023-01-11T01:07:57.705Z,3.33
2023-01-11T01:10:24.637Z,3.63
2023-01-11T01:13:12.697Z,2.00
2023-01-11T01:15:39.620Z,2.70
2023-01-11T01:18:06.998Z,2.30
2023-01-11T01:20:34.624Z,2.37
2023-01-11T01:23:01.914Z,2.80
2023-01-11T01:25:28.818Z,3.33
2023-01-11T01:27:55.700Z,3.70
2023-01-11T01:30:23.066Z,3.40
2023-01-11T01:32:49.983Z,3.00
2023-01-11T01:35:17.491Z,4.57
2023-01-11T01:37:45.005Z,3.63
2023-01-11T01:40:12.415Z,4.70
2023-01-11T01:42:39.299Z,4.63
2023-01-11T01:45:23.759Z,6.93
2023-01-11T01:48:00.572Z,3.73
2023-01-11T01:50:37.747Z,4.50
2023-01-11T01:53:17.423Z,3.30
2023-01-11T01:55:50.866Z,3.53
2023-01-11T01:58:23.225Z,3.60
2023-01-11T02:00:50.596Z,2.90
2023-01-11T02:03:23.735Z,5.57
2023-01-11T02:05:52.348Z,3.30
2023-01-11T02:08:33.099Z,8.23
2023-01-11T02:11:00.365Z,3.40
2023-01-11T02:13:27.613Z,6.23
2023-01-11T02:16:08.887Z,3.50
2023-01-11T02:18:37.474Z,4.20
2023-01-11T02:21:27.891Z,2.80
2023-01-11T02:24:09.792Z,3.00
2023-01-11T02:26:55.511Z,4.23
2023-01-11T02:29:49.805Z,2.80
2023-01-11T02:32:32.722Z,2.50
2023-01-11T02:35:31.342Z,2.80
2023-01-11T02:38:00.531Z,3.03
2023-01-11T02:40:58.309Z,3.50
2023-01-11T02:43:55.501Z,2.60
2023-01-11T02:46:32.990Z,3.27
2023-01-11T02:49:35.524Z,3.97
2023-01-11T02:52:43.757Z,5.50
2023-01-11T02:55:15.078Z,3.37
2023-01-11T02:57:44.682Z,3.77
2023-01-11T03:00:13.138Z,9.53
2023-01-11T03:02:40.116Z,4.53
2023-01-11T03:05:12.563Z,4.43
2023-01-11T03:08:00.592Z,4.43
2023-01-11T03:10:46.780Z,4.10
2023-01-11T03:13:19.743Z,4.00
2023-01-11T03:15:55.840Z,3.13
2023-01-11T03:19:00.113Z,3.70
2023-01-11T03:21:54.817Z,3.00
2023-01-11T03:24:33.948Z,4.37
2023-01-11T03:27:17.939Z,3.03
2023-01-11T03:30:23.040Z,3.27
2023-01-11T03:33:11.904Z,3.10
2023-01-11T03:35:41.500Z,3.00
2023-01-11T03:38:16.508Z,5.70
2023-01-11T03:41:04.681Z,4.80
2023-01-11T03:43:35.535Z,3.97
2023-01-11T03:46:27.796Z,4.60
2023-01-11T03:49:33.970Z,3.90
2023-01-11T03:52:04.466Z,4.00
2023-01-11T03:54:33.717Z,5.57
2023-01-11T03:57:06.050Z,8.33
2023-01-11T03:59:33.782Z,3.53
2023-01-11T04:02:01.693Z,3.30
2023-01-11T04:04:29.102Z,3.10
2023-01-11T04:06:56.791Z,5.33
2023-01-11T04:09:23.690Z,3.40
2023-01-11T04:11:50.935Z,4.73
2023-01-11T04:14:17.978Z,3.90
2023-01-11T04:16:44.827Z,4.03
2023-01-11T04:19:11.977Z,4.70
2023-01-11T04:21:38.980Z,2.87
2023-01-11T04:24:06.119Z,6.20
2023-01-11T04:26:33.343Z,2.67
2023-01-11T04:29:00.303Z,3.83
2023-01-11T04:31:27.284Z,3.00
2023-01-11T04:33:54.550Z,3.83
2023-01-11T04:36:21.667Z,3.40
2023-01-11T04:38:48.655Z,2.80
2023-01-11T04:41:34.756Z,2.80
2023-01-11T04:44:01.654Z,3.03
2023-01-11T04:46:28.523Z,2.57
2023-01-11T04:48:56.499Z,2.63
2023-01-11T04:51:23.583Z,2.40
2023-01-11T04:53:50.528Z,2.40
2023-01-11T04:56:18.470Z,3.33
2023-01-11T04:58:45.390Z,3.10
2023-01-11T05:01:16.159Z,3.13
2023-01-11T05:03:43.684Z,2.23
2023-01-11T05:06:10.698Z,2.50
2023-01-11T05:08:37.674Z,2.50
2023-01-11T05:11:07.517Z,4.87
2023-01-11T05:13:44.363Z,2.53
2023-01-11T05:16:23.874Z,2.73
2023-01-11T05:18:56.837Z,3.90
2023-01-11T05:21:29.629Z,2.50
2023-01-11T05:23:56.841Z,2.10
2023-01-11T05:26:27.928Z,2.70
2023-01-11T05:28:57.270Z,2.50
2023-01-11T05:31:24.706Z,3.23
2023-01-11T05:33:51.801Z,4.00
2023-01-11T05:36:20.945Z,2.87
2023-01-11T05:38:49.357Z,4.50
2023-01-11T05:41:17.518Z,2.60
2023-01-11T05:44:04.465Z,3.40
2023-01-11T05:46:32.509Z,2.70
2023-01-11T05:49:00.124Z,4.80
2023-01-11T05:51:30.877Z,3.17
2023-01-11T05:53:58.510Z,3.27
2023-01-11T05:56:26.093Z,3.40
2023-01-11T05:58:53.453Z,8.37
2023-01-11T06:01:21.971Z,2.97
2023-01-11T06:03:49.374Z,4.13
2023-01-11T06:06:17.625Z,2.67
2023-01-11T06:08:44.955Z,4.07
2023-01-11T06:11:11.949Z,5.30
2023-01-11T06:13:39.511Z,3.07
2023-01-11T06:16:10.115Z,2.50
2023-01-11T06:18:39.685Z,3.13
2023-01-11T06:21:07.722Z,2.70
2023-01-11T06:23:40.153Z,2.90
2023-01-11T06:26:13.065Z,3.93
2023-01-11T06:28:40.614Z,3.10
2023-01-11T06:31:07.991Z,3.07
2023-01-11T06:33:35.742Z,2.70
2023-01-11T06:36:07.817Z,2.60
2023-01-11T06:38:35.956Z,2.33
2023-01-11T06:41:04.835Z,2.93
2023-01-11T06:43:32.866Z,4.30
2023-01-11T06:46:00.321Z,2.50
2023-01-11T06:48:28.306Z,2.10
2023-01-11T06:50:57.935Z,2.57
2023-01-11T06:53:28.643Z,3.10
2023-01-11T06:55:57.344Z,2.93
2023-01-11T06:58:26.514Z,2.60
2023-01-11T07:00:55.837Z,2.60
2023-01-11T07:03:24.540Z,2.50
2023-01-11T07:05:52.557Z,2.50
2023-01-11T07:08:19.978Z,2.60
2023-01-11T07:10:47.394Z,1.80
2023-01-11T07:13:17.207Z,2.37
2023-01-11T07:15:45.618Z,2.53
2023-01-11T07:18:13.018Z,1.97
2023-01-11T07:20:40.972Z,2.00
2023-01-11T07:23:08.170Z,2.40
2023-01-11T07:25:35.501Z,6.30
2023-01-11T07:28:04.728Z,3.00
2023-01-11T07:30:47.889Z,4.97
2023-01-11T07:33:21.764Z,5.27
2023-01-11T07:35:49.485Z,4.23
2023-01-11T07:38:16.494Z,7.03
2023-01-11T07:40:43.633Z,8.00
2023-01-11T07:43:15.705Z,4.20
2023-01-11T07:45:46.643Z,7.10
2023-01-11T07:48:14.722Z,5.80
2023-01-11T07:50:44.445Z,7.13
2023-01-11T07:53:12.378Z,7.10
2023-01-11T07:55:40.032Z,7.70
2023-01-11T07:58:13.798Z,10.90
2023-01-11T08:00:41.422Z,16.90
2023-01-11T08:03:08.779Z,10.37
2023-01-11T08:05:36.166Z,8.77
2023-01-11T08:08:03.437Z,11.00
2023-01-11T08:10:31.157Z,10.47
2023-01-11T08:13:16.781Z,12.00
2023-01-11T08:15:43.902Z,9.40
2023-01-11T08:18:12.738Z,9.23
2023-01-11T08:20:40.716Z,16.63
2023-01-11T08:23:09.971Z,10.83
2023-01-11T08:25:37.769Z,18.53
2023-01-11T08:28:06.714Z,19.63
2023-01-11T08:30:34.082Z,21.00
2023-01-11T08:33:01.981Z,9.33
2023-01-11T08:35:29.222Z,10.00
2023-01-11T08:37:56.101Z,24.30
2023-01-11T08:40:24.402Z,19.70
2023-01-11T08:42:58.225Z,19.27
2023-01-11T08:45:25.513Z,22.00
2023-01-11T08:47:52.854Z,20.97
2023-01-11T08:50:22.224Z,15.23
2023-01-11T08:52:51.115Z,16.60
2023-01-11T08:55:21.150Z,13.27
2023-01-11T08:57:48.024Z,11.80
2023-01-11T09:00:15.624Z,20.93
2023-01-11T09:02:42.973Z,29.50
2023-01-11T09:05:10.115Z,12.03
2023-01-11T09:07:37.770Z,18.20
2023-01-11T09:10:04.977Z,19.77
2023-01-11T09:12:33.064Z,13.03
2023-01-11T09:15:00.585Z,12.70
2023-01-11T09:17:27.701Z,12.53
2023-01-11T09:19:54.697Z,25.63
2023-01-11T09:22:21.617Z,15.37
2023-01-11T09:24:48.572Z,30.87
2023-01-11T09:27:16.391Z,11.63
2023-01-11T09:29:43.446Z,34.17
2023-01-11T09:32:10.301Z,19.80
2023-01-11T09:34:37.161Z,19.17
2023-01-11T09:37:06.772Z,32.30
2023-01-11T09:39:35.554Z,14.50
2023-01-11T09:42:36.701Z,19.00
2023-01-11T09:45:14.761Z,18.13
2023-01-11T09:48:15.416Z,22.10
2023-01-11T09:50:45.772Z,19.23
2023-01-11T09:53:22.605Z,20.60
2023-01-11T09:55:52.616Z,18.33
2023-01-11T09:58:42.753Z,13.40
2023-01-11T10:01:33.803Z,13.80
2023-01-11T10:04:25.985Z,15.37
2023-01-11T10:07:13.357Z,13.90
2023-01-11T10:18:28.389Z,19.33
2023-01-11T10:19:36.427Z,19.63
2023-01-11T10:22:20.832Z,14.27
2023-01-11T10:25:13.050Z,16.77
2023-01-11T10:27:45.460Z,14.03
2023-01-11T10:30:34.419Z,17.63
2023-01-11T10:33:29.169Z,15.97
2023-01-11T10:36:40.893Z,18.40
2023-01-11T10:39:37.697Z,17.10
2023-01-11T10:42:28.637Z,17.30
2023-01-11T10:45:06.518Z,14.73
2023-01-11T10:47:44.536Z,19.70
2023-01-11T10:50:54.859Z,16.77
2023-01-11T10:53:50.808Z,15.80
2023-01-11T10:57:01.956Z,14.60
2023-01-11T10:59:46.915Z,15.67
2023-01-11T11:02:27.791Z,10.80
2023-01-11T11:05:16.562Z,16.30
2023-01-11T11:07:56.070Z,17.43
2023-01-11T11:11:03.425Z,19.40
2023-01-11T11:13:39.945Z,12.33
2023-01-11T11:16:23.275Z,18.50
2023-01-11T11:18:52.195Z,12.03
2023-01-11T11:21:37.987Z,18.37
2023-01-11T11:24:27.967Z,31.77
2023-01-11T11:27:04.438Z,19.07
2023-01-11T11:29:31.564Z,16.80
2023-01-11T11:32:01.352Z,15.97
2023-01-11T11:34:28.845Z,12.67
2023-01-11T11:36:59.209Z,10.07
2023-01-11T11:39:29.973Z,17.07
2023-01-11T11:42:10.649Z,19.17
2023-01-11T11:44:37.964Z,17.40
2023-01-11T11:47:07.191Z,14.33
2023-01-11T11:49:36.453Z,9.63
2023-01-11T11:52:05.895Z,16.07
2023-01-11T11:54:59.858Z,13.40
2023-01-11T11:57:29.210Z,24.93
2023-01-11T12:00:27.429Z,12.33
2023-01-11T12:03:16.961Z,19.90
2023-01-11T12:06:20.699Z,20.83
2023-01-11T12:08:47.622Z,13.43
2023-01-11T12:11:22.310Z,23.93
2023-01-11T12:14:03.573Z,11.40
2023-01-11T12:16:35.212Z,16.03
2023-01-11T12:19:02.239Z,12.60
2023-01-11T12:21:31.027Z,15.83
2023-01-11T12:24:17.201Z,18.37
2023-01-11T12:26:52.735Z,13.47
2023-01-11T12:29:39.540Z,17.43
2023-01-11T12:32:18.501Z,23.20
2023-01-11T12:35:20.602Z,18.80
2023-01-11T12:38:32.889Z,10.67
2023-01-11T12:41:18.293Z,14.37
2023-01-11T12:44:09.794Z,22.07
2023-01-11T12:46:54.568Z,18.03
2023-01-11T12:49:27.160Z,23.83
2023-01-11T12:52:17.016Z,17.73
2023-01-11T12:54:51.676Z,19.70
2023-01-11T12:57:42.706Z,19.63
2023-01-11T13:00:50.032Z,15.63
2023-01-11T13:03:27.743Z,23.33
2023-01-11T13:06:09.596Z,16.30
2023-01-11T13:08:55.139Z,14.70
2023-01-11T13:11:45.946Z,27.70
2023-01-11T13:14:23.062Z,15.47
2023-01-11T13:17:27.483Z,15.23
2023-01-11T13:20:13.277Z,15.50
2023-01-11T13:22:47.114Z,26.77
2023-01-11T13:25:27.633Z,21.00
2023-01-11T13:28:00.554Z,15.20
2023-01-11T13:30:28.554Z,17.30
2023-01-11T13:33:17.752Z,12.90
2023-01-11T13:35:51.721Z,12.70
2023-01-11T13:39:01.549Z,19.07
2023-01-11T13:41:52.217Z,13.90
2023-01-11T13:44:35.025Z,22.03
2023-01-11T13:47:13.482Z,17.23
2023-01-11T13:50:08.240Z,15.00
2023-01-11T13:52:48.556Z,11.07
2023-01-11T13:55:40.653Z,19.07
2023-01-11T13:58:28.967Z,12.07
2023-01-11T14:01:09.115Z,19.80
2023-01-11T14:03:51.417Z,13.80
2023-01-11T14:06:51.299Z,10.30
2023-01-11T14:09:18.198Z,17.33
2023-01-11T14:11:50.511Z,13.23
2023-01-11T14:14:38.701Z,24.90
2023-01-11T14:17:19.240Z,11.90
2023-01-11T14:20:15.496Z,20.90
2023-01-11T14:23:13.396Z,12.17
2023-01-11T14:25:59.426Z,15.50
2023-01-11T14:28:26.293Z,16.93
2023-01-11T14:31:02.266Z,12.13
2023-01-11T14:33:57.965Z,12.13
2023-01-11T14:36:38.853Z,17.17
2023-01-11T14:39:23.885Z,24.13
2023-01-11T14:41:56.640Z,16.53
2023-01-11T14:44:39.432Z,15.00
2023-01-11T14:47:12.098Z,20.37
2023-01-11T14:49:39.203Z,16.70
2023-01-11T14:52:16.298Z,25.80
2023-01-11T14:54:49.591Z,16.53
2023-01-11T14:58:15.367Z,15.07
2023-01-11T15:00:42.708Z,14.07
2023-01-11T15:03:09.614Z,13.23
2023-01-11T15:05:58.733Z,16.20
2023-01-11T15:08:27.972Z,14.10
2023-01-11T15:11:01.239Z,15.90
2023-01-11T15:13:43.133Z,12.00
2023-01-11T15:16:38.318Z,13.87
2023-01-11T15:19:08.048Z,13.57
2023-01-11T15:21:47.721Z,19.20
2023-01-11T15:24:28.121Z,17.13
2023-01-11T15:27:01.722Z,17.90
2023-01-11T15:29:32.919Z,17.87
2023-01-11T15:32:05.155Z,23.43
2023-01-11T15:34:32.465Z,14.43
2023-01-11T15:37:03.439Z,22.63
2023-01-11T15:39:59.256Z,28.20
2023-01-11T15:42:31.988Z,17.50
2023-01-11T15:45:17.222Z,13.60
2023-01-11T15:48:14.125Z,20.47
2023-01-11T15:50:49.451Z,17.20
2023-01-11T15:53:22.307Z,19.63
2023-01-11T15:56:17.177Z,20.60
2023-01-11T15:59:01.297Z,21.33
2023-01-11T16:01:29.508Z,15.63
2023-01-11T16:03:57.882Z,12.20
2023-01-11T16:06:45.248Z,9.57
2023-01-11T16:09:27.350Z,26.03
2023-01-11T16:12:25.161Z,19.80
2023-01-11T16:15:17.039Z,17.67
2023-01-11T16:17:46.363Z,11.83
2023-01-11T16:20:34.377Z,24.00
2023-01-11T16:23:05.872Z,19.57
2023-01-11T16:25:36.925Z,23.90
2023-01-11T16:28:04.785Z,29.70
2023-01-11T16:30:32.139Z,14.87
2023-01-11T16:33:22.451Z,24.03
2023-01-11T16:35:49.403Z,9.83
2023-01-11T16:38:20.381Z,20.17
2023-01-11T16:40:53.545Z,13.10
2023-01-11T16:43:27.377Z,19.00
2023-01-11T16:45:54.686Z,19.53
2023-01-11T16:48:26.758Z,25.90
2023-01-11T16:51:14.253Z,15.27
2023-01-11T16:53:43.597Z,13.23
2023-01-11T16:56:25.805Z,16.53
2023-01-11T16:59:14.807Z,27.70
2023-01-11T17:02:24.715Z,22.13
2023-01-11T17:04:54.287Z,31.43
2023-01-11T17:07:29.658Z,16.00
2023-01-11T17:10:19.393Z,12.17
2023-01-11T17:12:52.101Z,19.33
2023-01-11T17:15:58.850Z,18.93
2023-01-11T17:18:25.806Z,8.70
2023-01-11T17:20:54.263Z,9.43
2023-01-11T17:23:21.230Z,19.03
2023-01-11T17:25:56.336Z,13.87
2023-01-11T17:28:23.937Z,13.47
2023-01-11T17:30:53.248Z,10.30
2023-01-11T17:33:28.514Z,15.07
2023-01-11T17:35:56.159Z,10.67
2023-01-11T17:38:25.858Z,10.07
2023-01-11T17:40:57.491Z,19.90
2023-01-11T17:43:45.265Z,10.83
2023-01-11T17:46:22.084Z,15.23
2023-01-11T17:48:59.917Z,10.40
2023-01-11T17:51:29.133Z,8.17
2023-01-11T17:53:56.418Z,12.23
2023-01-11T17:56:32.358Z,21.67
2023-01-11T17:59:11.483Z,11.00
2023-01-11T18:01:38.783Z,20.70
2023-01-11T18:04:05.723Z,21.33
2023-01-11T18:06:42.886Z,11.43
2023-01-11T18:09:22.187Z,13.50
2023-01-11T18:11:51.049Z,20.70
2023-01-11T18:14:31.937Z,16.73
2023-01-11T18:17:27.140Z,17.10
2023-01-11T18:19:54.642Z,17.13
2023-01-11T18:22:37.518Z,13.43
2023-01-11T18:25:27.045Z,8.00
2023-01-11T18:28:12.404Z,9.70
2023-01-11T18:30:58.315Z,9.03
2023-01-11T18:33:28.225Z,15.30
2023-01-11T18:36:01.699Z,13.30
2023-01-11T18:38:30.574Z,13.43
2023-01-11T18:40:59.671Z,26.20
2023-01-11T18:43:29.860Z,14.10
2023-01-11T18:45:56.782Z,15.90
2023-01-11T18:48:24.034Z,10.87
2023-01-11T18:50:52.493Z,14.10
2023-01-11T18:53:20.240Z,15.00
2023-01-11T18:55:47.315Z,11.70
2023-01-11T18:58:14.229Z,17.33
2023-01-11T19:00:41.660Z,11.53
2023-01-11T19:03:43.758Z,12.87
2023-01-11T19:06:13.573Z,14.13
2023-01-11T19:08:41.014Z,17.43
2023-01-11T19:11:07.905Z,18.20
2023-01-11T19:13:34.825Z,13.17
2023-01-11T19:16:02.007Z,9.53
2023-01-11T19:18:29.392Z,11.33
2023-01-11T19:21:02.298Z,13.50
2023-01-11T19:23:29.667Z,13.73
2023-01-11T19:25:58.380Z,11.77
2023-01-11T19:28:25.303Z,7.70
2023-01-11T19:30:52.320Z,12.47
2023-01-11T19:33:19.974Z,15.57
2023-01-11T19:35:49.708Z,8.33
2023-01-11T19:38:19.956Z,12.30
2023-01-11T19:40:50.340Z,18.43
2023-01-11T19:43:17.626Z,20.33
2023-01-11T19:45:44.510Z,10.67
2023-01-11T19:48:12.383Z,14.13
2023-01-11T19:50:39.241Z,25.23
2023-01-11T19:53:06.098Z,15.73
2023-01-11T19:55:32.985Z,9.50
2023-01-11T19:58:00.414Z,13.00
2023-01-11T20:00:27.273Z,10.70
2023-01-11T20:02:54.313Z,12.80
2023-01-11T20:05:21.322Z,11.00
2023-01-11T20:07:49.543Z,9.37
2023-01-11T20:10:17.163Z,15.33
2023-01-11T20:12:44.000Z,9.50
2023-01-11T20:15:11.437Z,7.00
2023-01-11T20:17:38.284Z,14.80
2023-01-11T20:20:06.244Z,23.20
2023-01-11T20:22:33.348Z,15.87
2023-01-11T20:25:00.885Z,13.50
2023-01-11T20:27:28.285Z,14.33
2023-01-11T20:29:55.581Z,8.37
2023-01-11T20:32:40.444Z,14.00
2023-01-11T20:35:08.972Z,16.27
2023-01-11T20:37:35.895Z,16.83
2023-01-11T20:40:03.000Z,16.90
2023-01-11T20:42:30.920Z,15.83
2023-01-11T20:44:57.782Z,20.83
2023-01-11T20:47:25.168Z,11.20
2023-01-11T20:49:51.990Z,27.20
2023-01-11T20:52:18.801Z,12.03
2023-01-11T20:54:45.751Z,13.43
2023-01-11T20:57:12.944Z,13.07
2023-01-11T20:59:39.969Z,14.50
2023-01-11T21:02:07.685Z,19.50
2023-01-11T21:04:36.100Z,12.37
2023-01-11T21:07:03.152Z,11.77
2023-01-11T21:09:30.310Z,18.37
2023-01-11T21:11:57.295Z,9.73
2023-01-11T21:14:24.151Z,6.70
2023-01-11T21:16:54.790Z,11.73
2023-01-11T21:19:21.782Z,28.23
2023-01-11T21:21:49.810Z,16.27
2023-01-11T21:24:17.781Z,14.47
2023-01-11T21:26:45.825Z,14.10
2023-01-11T21:29:13.614Z,17.50
2023-01-11T21:31:41.056Z,20.00
2023-01-11T21:34:10.081Z,23.57
2023-01-11T21:36:37.143Z,8.50
2023-01-11T21:39:05.406Z,13.60
2023-01-11T21:41:52.473Z,13.27
2023-01-11T21:44:20.930Z,10.27
2023-01-11T21:46:48.576Z,21.63
2023-01-11T21:49:16.699Z,14.23
2023-01-11T21:51:43.915Z,15.17
2023-01-11T21:54:13.297Z,18.50
2023-01-11T21:56:42.205Z,17.03
2023-01-11T21:59:09.480Z,16.60
2023-01-11T22:01:37.372Z,13.83
2023-01-11T22:04:06.175Z,5.40
2023-01-11T22:06:45.662Z,9.77
2023-01-11T22:09:12.913Z,15.77
2023-01-11T22:11:40.223Z,16.63
2023-01-11T22:14:08.847Z,11.93
2023-01-11T22:16:36.886Z,13.40
2023-01-11T22:19:07.244Z,9.63
2023-01-11T22:21:35.730Z,6.77
2023-01-11T22:24:03.539Z,10.63
2023-01-11T22:26:33.496Z,8.57
2023-01-11T22:29:13.042Z,8.90
2023-01-11T22:31:42.304Z,15.47
2023-01-11T22:34:10.646Z,19.23
2023-01-11T22:36:37.568Z,13.73
2023-01-11T22:39:04.813Z,11.67
2023-01-11T22:41:32.309Z,15.33
2023-01-11T22:43:59.202Z,10.97
2023-01-11T22:46:27.348Z,8.03
2023-01-11T22:48:54.428Z,8.80
2023-01-11T22:51:23.847Z,11.23
2023-01-11T22:53:52.215Z,13.33
2023-01-11T22:56:22.189Z,9.10
2023-01-11T22:58:52.188Z,19.93
2023-01-11T23:01:20.352Z,7.33
2023-01-11T23:03:48.741Z,7.57
2023-01-11T23:06:22.140Z,9.20
2023-01-11T23:08:49.818Z,10.30
2023-01-11T23:11:56.026Z,9.40
2023-01-11T23:14:26.728Z,8.70
2023-01-11T23:16:53.677Z,10.80
2023-01-11T23:19:20.737Z,12.10
2023-01-11T23:21:47.835Z,8.40
2023-01-11T23:24:16.254Z,7.57
2023-01-11T23:26:44.181Z,10.40
2023-01-11T23:29:12.474Z,12.60
2023-01-11T23:31:39.486Z,5.27
2023-01-11T23:34:09.471Z,16.80
2023-01-11T23:36:42.290Z,11.33
2023-01-11T23:39:19.990Z,18.73
2023-01-11T23:42:05.741Z,7.40
2023-01-11T23:44:32.654Z,18.63
2023-01-11T23:47:18.006Z,16.47
2023-01-11T23:49:45.621Z,9.53
2023-01-11T23:52:12.579Z,15.53
2023-01-11T23:54:39.891Z,12.23
2023-01-11T23:57:07.346Z,13.77
2023-01-11T23:59:34.717Z,9.30
