createdAt,value
2019-01-23T00:01:59.980Z,144.30
2019-01-23T00:04:30.569Z,137.80
2019-01-23T00:07:01.343Z,146.10
2019-01-23T00:09:31.808Z,141.37
2019-01-23T00:12:02.561Z,138.77
2019-01-23T00:14:33.227Z,140.40
2019-01-23T00:17:03.769Z,138.80
2019-01-23T00:19:34.351Z,144.00
2019-01-23T00:22:05.263Z,127.23
2019-01-23T00:24:36.037Z,132.33
2019-01-23T00:27:06.735Z,133.33
2019-01-23T00:29:39.548Z,138.83
2019-01-23T00:32:10.594Z,141.43
2019-01-23T00:34:41.563Z,132.27
2019-01-23T00:37:12.493Z,133.30
2019-01-23T00:39:42.929Z,132.47
2019-01-23T00:42:13.623Z,126.60
2019-01-23T00:44:44.119Z,128.40
2019-01-23T00:47:14.585Z,135.93
2019-01-23T00:49:45.346Z,133.07
2019-01-23T00:52:15.899Z,133.23
2019-01-23T00:54:46.505Z,137.90
2019-01-23T00:57:17.207Z,135.83
2019-01-23T00:59:47.774Z,127.10
2019-01-23T01:02:18.201Z,121.83
2019-01-23T01:04:48.724Z,125.37
2019-01-23T01:07:19.144Z,112.73
2019-01-23T01:09:49.571Z,109.67
2019-01-23T01:12:20.046Z,114.23
2019-01-23T01:14:50.458Z,104.90
2019-01-23T01:17:20.872Z,107.27
2019-01-23T01:19:51.686Z,97.67
2019-01-23T01:22:22.198Z,97.83
2019-01-23T01:24:52.704Z,93.90
2019-01-23T01:27:23.109Z,93.07
2019-01-23T01:29:53.714Z,100.20
2019-01-23T01:32:24.248Z,93.17
2019-01-23T01:34:54.976Z,88.77
2019-01-23T01:37:25.457Z,87.97
2019-01-23T01:39:56.326Z,88.83
2019-01-23T01:42:26.890Z,84.70
2019-01-23T01:44:57.420Z,80.37
2019-01-23T01:47:27.837Z,82.83
2019-01-23T01:49:58.265Z,81.23
2019-01-23T01:52:28.872Z,80.83
2019-01-23T01:54:59.633Z,78.33
2019-01-23T01:57:30.037Z,79.33
2019-01-23T02:00:00.667Z,84.30
2019-01-23T02:02:31.499Z,78.43
2019-01-23T02:05:02.160Z,76.83
2019-01-23T02:07:32.604Z,82.97
2019-01-23T02:10:03.204Z,77.57
2019-01-23T02:12:33.855Z,76.60
2019-01-23T02:15:05.842Z,72.73
2019-01-23T02:17:36.339Z,69.00
2019-01-23T02:20:09.866Z,78.63
2019-01-23T02:22:40.318Z,72.83
2019-01-23T02:25:11.137Z,74.97
2019-01-23T02:27:42.747Z,66.40
2019-01-23T02:30:14.795Z,72.77
2019-01-23T02:32:46.320Z,66.60
2019-01-23T02:35:17.209Z,67.77
2019-01-23T02:37:47.718Z,70.10
2019-01-23T02:40:22.876Z,69.27
2019-01-23T02:42:54.060Z,69.40
2019-01-23T02:45:25.092Z,68.07
2019-01-23T02:51:22.204Z,61.50
2019-01-23T02:53:52.847Z,67.00
2019-01-23T02:56:23.509Z,67.90
2019-01-23T02:58:53.974Z,68.07
2019-01-23T03:01:24.670Z,64.93
2019-01-23T03:03:55.467Z,64.47
2019-01-23T03:06:26.026Z,67.70
2019-01-23T03:08:56.621Z,65.30
2019-01-23T03:11:27.547Z,65.17
2019-01-23T03:13:58.166Z,62.47
2019-01-23T03:16:28.856Z,62.23
2019-01-23T03:18:59.661Z,60.80
2019-01-23T03:21:30.165Z,60.10
2019-01-23T03:24:01.099Z,59.30
2019-01-23T03:26:32.064Z,59.20
2019-01-23T03:29:02.519Z,62.53
2019-01-23T03:31:33.006Z,60.60
2019-01-23T03:34:03.583Z,59.43
2019-01-23T03:36:34.190Z,59.97
2019-01-23T03:39:07.685Z,54.43
2019-01-23T03:41:38.315Z,64.67
2019-01-23T03:44:09.091Z,61.90
2019-01-23T03:46:39.813Z,60.67
2019-01-23T03:49:10.604Z,61.83
2019-01-23T03:51:41.179Z,61.33
2019-01-23T03:54:11.773Z,60.80
2019-01-23T03:56:42.314Z,60.97
2019-01-23T03:59:12.817Z,59.90
2019-01-23T04:01:43.437Z,59.80
2019-01-23T04:04:13.856Z,57.37
2019-01-23T04:06:44.400Z,56.37
2019-01-23T04:09:14.962Z,58.97
2019-01-23T04:11:45.478Z,61.77
2019-01-23T04:14:16.062Z,54.30
2019-01-23T04:16:46.477Z,60.03
2019-01-23T04:19:17.298Z,60.43
2019-01-23T04:21:47.975Z,58.13
2019-01-23T04:24:18.477Z,57.23
2019-01-23T04:26:48.938Z,52.80
2019-01-23T04:29:19.658Z,59.80
2019-01-23T04:31:50.185Z,56.43
2019-01-23T04:34:20.678Z,58.20
2019-01-23T04:36:51.192Z,55.30
2019-01-23T04:39:21.790Z,54.50
2019-01-23T04:41:52.577Z,57.43
2019-01-23T04:44:23.067Z,53.20
2019-01-23T04:46:53.799Z,57.67
2019-01-23T04:49:24.334Z,51.60
2019-01-23T04:52:11.862Z,60.07
2019-01-23T04:54:42.337Z,55.57
2019-01-23T04:57:12.901Z,56.57
2019-01-23T04:59:46.949Z,59.83
2019-01-23T05:02:15.773Z,59.57
2019-01-23T05:04:46.198Z,54.23
2019-01-23T05:07:16.755Z,56.40
2019-01-23T05:09:47.435Z,58.73
2019-01-23T05:12:18.002Z,56.00
2019-01-23T05:14:48.466Z,58.17
2019-01-23T05:17:19.141Z,55.40
2019-01-23T05:19:49.825Z,51.23
2019-01-23T05:22:20.399Z,52.13
2019-01-23T05:24:50.951Z,49.73
2019-01-23T05:27:21.482Z,57.53
2019-01-23T05:29:55.007Z,61.23
2019-01-23T05:32:24.419Z,55.00
2019-01-23T05:34:55.213Z,56.17
2019-01-23T05:37:25.697Z,57.47
2019-01-23T05:39:56.118Z,55.10
2019-01-23T05:42:26.772Z,51.67
2019-01-23T05:44:57.336Z,55.73
2019-01-23T05:47:28.034Z,53.13
2019-01-23T05:49:58.473Z,53.63
2019-01-23T05:52:29.200Z,55.83
2019-01-23T05:54:59.755Z,58.63
2019-01-23T05:57:30.546Z,56.50
2019-01-23T06:00:02.600Z,51.80
2019-01-23T06:02:33.392Z,64.70
2019-01-23T06:05:04.763Z,51.70
2019-01-23T06:07:35.386Z,52.33
2019-01-23T06:10:07.487Z,56.57
2019-01-23T06:12:38.141Z,56.43
2019-01-23T06:15:10.280Z,60.53
2019-01-23T06:17:41.083Z,58.40
2019-01-23T06:20:14.234Z,56.60
2019-01-23T06:22:45.076Z,57.77
2019-01-23T06:25:15.997Z,62.07
2019-01-23T06:27:46.505Z,58.57
2019-01-23T06:30:22.404Z,53.30
2019-01-23T06:32:53.151Z,54.77
2019-01-23T06:35:23.600Z,55.37
2019-01-23T06:37:54.448Z,56.63
2019-01-23T06:40:25.114Z,52.43
2019-01-23T06:42:56.078Z,58.53
2019-01-23T06:45:26.677Z,60.67
2019-01-23T06:47:57.648Z,57.90
2019-01-23T06:50:28.273Z,57.37
2019-01-23T06:52:59.371Z,61.93
2019-01-23T06:55:29.898Z,60.73
2019-01-23T06:58:01.971Z,59.57
2019-01-23T07:00:32.755Z,54.40
2019-01-23T07:03:03.788Z,58.93
2019-01-23T07:05:34.577Z,58.17
2019-01-23T07:08:05.207Z,58.73
2019-01-23T07:10:36.044Z,56.07
2019-01-23T07:13:06.955Z,54.70
2019-01-23T07:15:37.802Z,58.87
2019-01-23T07:18:09.068Z,57.03
2019-01-23T07:20:39.699Z,55.67
2019-01-23T07:23:10.458Z,52.80
2019-01-23T07:25:41.191Z,56.97
2019-01-23T07:28:11.694Z,58.67
2019-01-23T07:30:43.321Z,60.47
2019-01-23T07:33:13.940Z,59.40
2019-01-23T07:35:44.679Z,58.23
2019-01-23T07:38:15.314Z,61.27
2019-01-23T07:40:45.885Z,52.30
2019-01-23T07:43:16.471Z,57.33
2019-01-23T07:45:47.256Z,55.37
2019-01-23T07:48:17.789Z,49.37
2019-01-23T07:50:48.300Z,53.87
2019-01-23T07:53:18.976Z,53.17
2019-01-23T07:55:49.426Z,58.93
2019-01-23T07:58:19.918Z,52.23
2019-01-23T08:00:50.608Z,53.17
2019-01-23T08:03:21.163Z,58.27
2019-01-23T08:05:51.819Z,52.73
2019-01-23T08:08:22.423Z,50.80
2019-01-23T08:10:54.792Z,61.77
2019-01-23T08:13:25.586Z,59.77
2019-01-23T08:15:56.131Z,54.83
2019-01-23T08:18:26.616Z,51.43
2019-01-23T08:20:57.150Z,59.97
2019-01-23T08:23:27.587Z,52.30
2019-01-23T08:25:58.310Z,53.10
2019-01-23T08:28:29.064Z,47.43
2019-01-23T08:30:59.486Z,51.97
2019-01-23T08:33:30.353Z,53.43
2019-01-23T08:36:01.187Z,55.10
2019-01-23T08:38:31.963Z,55.27
2019-01-23T08:41:02.597Z,49.40
2019-01-23T08:43:33.251Z,48.03
2019-01-23T08:46:03.881Z,50.37
2019-01-23T08:48:34.444Z,48.07
2019-01-23T08:51:05.389Z,42.53
2019-01-23T08:53:36.099Z,46.70
2019-01-23T08:56:06.823Z,54.17
2019-01-23T08:58:37.259Z,49.37
2019-01-23T09:01:07.960Z,46.93
2019-01-23T09:03:38.526Z,48.37
2019-01-23T09:06:12.142Z,47.47
2019-01-23T09:08:43.042Z,46.43
2019-01-23T09:11:13.640Z,50.23
2019-01-23T09:13:44.240Z,52.73
2019-01-23T09:16:15.038Z,54.03
2019-01-23T09:18:45.710Z,53.23
2019-01-23T09:21:16.176Z,56.27
2019-01-23T09:23:47.020Z,48.73
2019-01-23T09:26:17.758Z,49.67
2019-01-23T09:28:48.362Z,45.77
2019-01-23T09:31:53.582Z,45.63
2019-01-23T09:34:59.516Z,41.37
2019-01-23T09:38:02.247Z,41.70
2019-01-23T09:41:04.531Z,45.87
2019-01-23T09:44:01.945Z,45.27
2019-01-23T09:47:17.413Z,42.20
2019-01-23T09:50:22.728Z,47.93
2019-01-23T09:53:01.050Z,43.77
2019-01-23T09:55:31.825Z,42.60
2019-01-23T09:58:07.867Z,38.17
2019-01-23T10:00:38.791Z,43.60
2019-01-23T10:03:09.557Z,40.17
2019-01-23T10:05:40.179Z,38.40
2019-01-23T10:08:10.767Z,45.87
2019-01-23T10:10:41.235Z,40.60
2019-01-23T10:13:11.811Z,36.93
2019-01-23T10:15:46.268Z,38.37
2019-01-23T10:18:17.367Z,42.17
2019-01-23T10:20:48.553Z,37.80
2019-01-23T10:23:19.785Z,37.63
2019-01-23T10:25:50.803Z,37.13
2019-01-23T10:28:21.911Z,38.57
2019-01-23T10:30:53.058Z,39.63
2019-01-23T10:33:24.201Z,35.93
2019-01-23T10:35:55.305Z,42.30
2019-01-23T10:38:26.463Z,41.20
2019-01-23T10:40:57.601Z,37.30
2019-01-23T10:43:28.674Z,41.70
2019-01-23T10:45:59.786Z,37.27
2019-01-23T10:48:37.816Z,43.47
2019-01-23T10:51:03.671Z,45.53
2019-01-23T10:53:34.819Z,44.17
2019-01-23T10:56:09.096Z,49.77
2019-01-23T10:58:40.172Z,42.27
2019-01-23T11:01:13.450Z,42.67
2019-01-23T11:03:44.136Z,39.40
2019-01-23T11:06:15.438Z,38.47
2019-01-23T11:08:46.574Z,39.30
2019-01-23T11:11:17.672Z,38.07
2019-01-23T11:13:48.823Z,39.47
2019-01-23T11:16:20.404Z,34.67
2019-01-23T11:18:51.539Z,39.03
2019-01-23T11:21:22.832Z,38.47
2019-01-23T11:23:54.228Z,37.43
2019-01-23T11:26:25.464Z,34.70
2019-01-23T11:28:56.474Z,40.93
2019-01-23T11:31:27.521Z,36.83
2019-01-23T11:33:58.891Z,36.33
2019-01-23T11:36:29.887Z,36.37
2019-01-23T11:39:01.201Z,32.40
2019-01-23T11:41:33.701Z,34.57
2019-01-23T11:44:05.081Z,36.00
2019-01-23T11:46:36.146Z,30.53
2019-01-23T11:49:07.213Z,31.23
2019-01-23T11:51:38.421Z,32.97
2019-01-23T11:54:09.497Z,34.37
2019-01-23T11:56:40.705Z,49.50
2019-01-23T11:59:12.121Z,43.37
2019-01-23T12:01:43.434Z,47.60
2019-01-23T12:04:14.574Z,34.47
2019-01-23T12:06:45.907Z,32.13
2019-01-23T12:09:17.129Z,57.07
2019-01-23T12:11:48.215Z,61.63
2019-01-23T12:14:19.484Z,39.83
2019-01-23T12:16:50.757Z,30.10
2019-01-23T12:19:22.096Z,26.03
2019-01-23T12:21:54.809Z,25.87
2019-01-23T12:24:27.076Z,24.70
2019-01-23T12:26:58.290Z,26.23
2019-01-23T12:29:29.526Z,29.83
2019-01-23T12:32:00.819Z,30.13
2019-01-23T12:34:32.118Z,31.30
2019-01-23T12:37:03.292Z,28.27
2019-01-23T12:39:34.424Z,26.83
2019-01-23T12:42:05.984Z,34.13
2019-01-23T12:44:37.688Z,25.90
2019-01-23T12:47:09.054Z,25.77
2019-01-23T12:49:40.363Z,24.03
2019-01-23T12:52:11.655Z,25.70
2019-01-23T12:54:43.076Z,22.93
2019-01-23T12:57:14.040Z,25.73
2019-01-23T12:59:45.435Z,23.97
2019-01-23T13:02:16.634Z,27.67
2019-01-23T13:04:47.787Z,26.33
2019-01-23T13:07:18.960Z,20.90
2019-01-23T13:09:50.217Z,24.63
2019-01-23T13:12:21.365Z,24.37
2019-01-23T13:14:52.433Z,19.83
2019-01-23T13:17:23.748Z,17.63
2019-01-23T13:19:55.105Z,18.40
2019-01-23T13:22:26.223Z,19.73
2019-01-23T13:24:57.405Z,18.83
2019-01-23T13:27:28.495Z,23.47
2019-01-23T13:29:59.805Z,22.53
2019-01-23T13:32:31.035Z,24.63
2019-01-23T13:35:02.116Z,25.97
2019-01-23T13:37:33.325Z,22.43
2019-01-23T13:40:05.697Z,22.73
2019-01-23T13:42:36.975Z,24.33
2019-01-23T13:45:08.517Z,22.53
2019-01-23T13:47:39.641Z,21.70
2019-01-23T13:50:11.211Z,23.90
2019-01-23T13:52:42.548Z,21.47
2019-01-23T13:55:15.194Z,18.87
2019-01-23T13:57:46.525Z,22.30
2019-01-23T14:00:20.827Z,21.03
2019-01-23T14:02:51.928Z,26.80
2019-01-23T14:05:23.360Z,30.60
2019-01-23T14:07:54.662Z,35.03
2019-01-23T14:10:26.078Z,30.73
2019-01-23T14:12:57.710Z,23.90
2019-01-23T14:15:31.640Z,17.97
2019-01-23T14:18:03.222Z,20.70
2019-01-23T14:20:34.514Z,24.80
2019-01-23T14:23:06.428Z,24.30
2019-01-23T14:25:37.552Z,21.00
2019-01-23T14:28:08.862Z,23.30
2019-01-23T14:30:44.862Z,26.13
2019-01-23T14:33:16.409Z,29.87
2019-01-23T14:35:48.080Z,23.33
2019-01-23T14:38:19.497Z,23.33
2019-01-23T14:40:50.608Z,26.93
2019-01-23T14:43:22.071Z,25.73
2019-01-23T14:45:53.367Z,26.73
2019-01-23T14:48:24.489Z,26.40
2019-01-23T14:50:55.743Z,30.43
2019-01-23T14:53:26.861Z,36.13
2019-01-23T14:55:58.208Z,35.87
2019-01-23T14:58:29.467Z,29.57
2019-01-23T15:01:00.841Z,34.73
2019-01-23T15:03:32.017Z,27.80
2019-01-23T15:06:03.157Z,26.27
2019-01-23T15:08:34.161Z,33.13
2019-01-23T15:11:05.531Z,34.70
2019-01-23T15:13:36.953Z,31.67
2019-01-23T15:16:08.124Z,31.83
2019-01-23T15:18:39.315Z,38.37
2019-01-23T15:21:10.603Z,31.03
2019-01-23T15:23:42.192Z,33.53
2019-01-23T15:26:13.311Z,27.97
2019-01-23T15:28:44.446Z,36.03
2019-01-23T15:31:15.803Z,33.20
2019-01-23T15:33:46.971Z,31.20
2019-01-23T15:36:18.115Z,34.43
2019-01-23T15:38:49.207Z,32.47
2019-01-23T15:41:20.420Z,37.80
2019-01-23T15:43:51.640Z,34.87
2019-01-23T15:46:23.260Z,37.37
2019-01-23T15:48:54.636Z,39.77
2019-01-23T15:51:25.846Z,41.60
2019-01-23T15:53:57.007Z,36.47
2019-01-23T15:56:28.212Z,35.57
2019-01-23T15:58:59.252Z,39.83
2019-01-23T16:01:30.554Z,36.67
2019-01-23T16:04:02.080Z,41.50
2019-01-23T16:06:33.508Z,35.33
2019-01-23T16:09:05.634Z,42.17
2019-01-23T16:11:38.027Z,48.60
2019-01-23T16:14:09.178Z,50.13
2019-01-23T16:16:40.485Z,46.93
2019-01-23T16:19:11.724Z,48.50
2019-01-23T16:21:45.825Z,46.13
2019-01-23T16:24:15.721Z,46.30
2019-01-23T16:26:46.779Z,47.93
2019-01-23T16:29:18.002Z,54.93
2019-01-23T16:31:49.052Z,62.90
2019-01-23T16:34:20.123Z,61.70
2019-01-23T16:36:51.233Z,61.10
2019-01-23T16:39:22.553Z,61.17
2019-01-23T16:41:53.867Z,55.30
2019-01-23T16:44:25.313Z,60.67
2019-01-23T16:46:56.787Z,55.27
2019-01-23T16:49:27.997Z,62.90
2019-01-23T16:51:59.429Z,60.67
2019-01-23T16:54:30.488Z,60.57
2019-01-23T16:57:01.815Z,64.30
2019-01-23T16:59:33.239Z,63.83
2019-01-23T17:02:04.611Z,62.10
2019-01-23T17:04:35.811Z,60.27
2019-01-23T17:07:07.380Z,60.40
2019-01-23T17:09:38.716Z,64.07
2019-01-23T17:12:09.999Z,62.17
2019-01-23T17:14:41.246Z,56.07
2019-01-23T17:17:12.334Z,60.97
2019-01-23T17:19:43.439Z,61.10
2019-01-23T17:22:14.624Z,55.17
2019-01-23T17:24:45.869Z,58.50
2019-01-23T17:27:17.082Z,54.13
2019-01-23T17:29:48.394Z,58.90
2019-01-23T17:32:19.466Z,50.93
2019-01-23T17:34:50.889Z,51.93
2019-01-23T17:37:21.950Z,52.90
2019-01-23T17:39:53.316Z,47.80
2019-01-23T17:42:24.484Z,57.97
2019-01-23T17:44:55.834Z,54.37
2019-01-23T17:47:26.796Z,54.27
2019-01-23T17:49:57.967Z,57.60
2019-01-23T17:52:28.851Z,57.43
2019-01-23T17:55:00.001Z,54.07
2019-01-23T17:57:30.894Z,54.87
2019-01-23T18:00:01.516Z,54.87
2019-01-23T18:02:32.633Z,59.90
2019-01-23T18:05:03.402Z,60.57
2019-01-23T18:07:34.192Z,63.87
2019-01-23T18:10:06.161Z,56.67
2019-01-23T18:12:37.235Z,61.07
2019-01-23T18:15:10.225Z,54.37
2019-01-23T18:17:41.031Z,54.47
2019-01-23T18:20:14.565Z,62.50
2019-01-23T18:22:47.115Z,57.17
2019-01-23T18:25:18.289Z,57.10
2019-01-23T18:27:49.315Z,60.33
2019-01-23T18:30:27.835Z,52.83
2019-01-23T18:33:00.146Z,52.27
2019-01-23T18:36:01.827Z,57.50
2019-01-23T18:38:55.540Z,53.67
2019-01-23T18:41:57.284Z,52.47
2019-01-23T18:44:58.786Z,59.20
2019-01-23T18:48:10.481Z,53.80
2019-01-23T18:51:06.382Z,66.37
2019-01-23T18:53:37.243Z,64.63
2019-01-23T18:56:08.581Z,58.17
2019-01-23T18:58:40.520Z,56.23
2019-01-23T19:01:11.304Z,68.63
2019-01-23T19:03:42.084Z,71.33
2019-01-23T19:06:13.230Z,66.67
2019-01-23T19:08:44.351Z,64.10
2019-01-23T19:11:15.044Z,65.77
2019-01-23T19:13:45.776Z,68.70
2019-01-23T19:16:16.653Z,64.40
2019-01-23T19:18:47.314Z,62.07
2019-01-23T19:21:18.118Z,57.67
2019-01-23T19:23:48.828Z,52.10
2019-01-23T19:26:19.372Z,48.37
2019-01-23T19:28:50.594Z,39.67
2019-01-23T19:31:21.303Z,39.03
2019-01-23T19:33:51.896Z,35.63
2019-01-23T19:36:22.791Z,31.47
2019-01-23T19:38:53.426Z,27.73
2019-01-23T19:41:25.042Z,25.63
2019-01-23T19:43:56.021Z,25.83
2019-01-23T19:46:26.781Z,25.67
2019-01-23T19:48:57.608Z,29.53
2019-01-23T19:51:28.239Z,25.70
2019-01-23T19:53:59.251Z,24.57
2019-01-23T19:56:30.085Z,27.57
2019-01-23T19:59:00.676Z,26.00
2019-01-23T20:01:32.886Z,29.47
2019-01-23T20:04:03.841Z,24.00
2019-01-23T20:06:35.218Z,21.60
2019-01-23T20:09:09.148Z,22.70
2019-01-23T20:11:40.043Z,22.50
2019-01-23T20:14:11.651Z,19.80
2019-01-23T20:16:42.819Z,19.20
2019-01-23T20:19:15.347Z,23.80
2019-01-23T20:21:46.149Z,21.97
2019-01-23T20:24:16.837Z,21.43
2019-01-23T20:26:47.635Z,23.50
2019-01-23T20:29:18.539Z,27.47
2019-01-23T20:31:49.550Z,22.87
2019-01-23T20:34:20.356Z,23.00
2019-01-23T20:36:51.497Z,19.60
2019-01-23T20:39:22.274Z,22.00
2019-01-23T20:41:52.964Z,23.63
2019-01-23T20:44:23.576Z,19.27
2019-01-23T20:46:54.127Z,20.97
2019-01-23T20:49:24.655Z,20.40
2019-01-23T20:51:55.334Z,24.20
2019-01-23T20:54:26.015Z,21.17
2019-01-23T20:56:57.464Z,18.93
2019-01-23T20:59:28.381Z,19.63
2019-01-23T21:01:59.011Z,19.73
2019-01-23T21:04:30.077Z,22.10
2019-01-23T21:07:00.631Z,17.63
2019-01-23T21:09:31.427Z,19.87
2019-01-23T21:12:02.271Z,18.30
2019-01-23T21:14:32.962Z,22.17
2019-01-23T21:17:03.782Z,21.50
2019-01-23T21:19:34.743Z,24.17
2019-01-23T21:22:05.399Z,20.53
2019-01-23T21:24:36.149Z,21.67
2019-01-23T21:27:06.682Z,26.27
2019-01-23T21:29:38.663Z,29.00
2019-01-23T21:32:09.414Z,23.00
2019-01-23T21:34:40.129Z,23.20
2019-01-23T21:37:10.865Z,23.30
2019-01-23T21:39:41.765Z,22.20
2019-01-23T21:42:12.313Z,22.73
2019-01-23T21:44:43.159Z,23.27
2019-01-23T21:47:14.020Z,22.50
2019-01-23T21:49:45.245Z,22.23
2019-01-23T21:52:15.894Z,23.27
2019-01-23T21:54:46.685Z,25.00
2019-01-23T21:57:17.562Z,23.73
2019-01-23T21:59:48.159Z,22.33
2019-01-23T22:02:18.801Z,24.80
2019-01-23T22:04:49.643Z,23.53
2019-01-23T22:07:20.635Z,21.93
2019-01-23T22:09:51.370Z,20.97
2019-01-23T22:12:22.067Z,25.73
2019-01-23T22:14:52.845Z,24.70
2019-01-23T22:17:23.441Z,25.73
2019-01-23T22:19:54.272Z,27.67
2019-01-23T22:22:25.136Z,27.83
2019-01-23T22:24:56.530Z,29.07
2019-01-23T22:27:27.384Z,27.47
2019-01-23T22:29:58.444Z,23.83
2019-01-23T22:32:29.266Z,26.63
2019-01-23T22:35:00.328Z,26.37
2019-01-23T22:37:30.866Z,28.67
2019-01-23T22:40:01.736Z,30.27
2019-01-23T22:42:32.843Z,30.70
2019-01-23T22:45:05.316Z,26.57
2019-01-23T22:47:36.328Z,26.80
2019-01-23T22:50:08.804Z,27.80
2019-01-23T22:52:39.766Z,27.83
2019-01-23T22:55:12.075Z,24.37
2019-01-23T22:57:42.938Z,28.43
2019-01-23T23:01:03.818Z,25.57
2019-01-23T23:03:34.956Z,27.90
2019-01-23T23:06:05.833Z,23.60
2019-01-23T23:08:36.612Z,25.47
2019-01-23T23:11:07.238Z,23.10
2019-01-23T23:13:37.805Z,25.10
2019-01-23T23:16:08.507Z,22.23
2019-01-23T23:18:39.348Z,20.63
2019-01-23T23:21:09.943Z,19.13
2019-01-23T23:23:40.869Z,22.10
2019-01-23T23:26:11.695Z,22.60
2019-01-23T23:28:42.743Z,21.77
2019-01-23T23:31:13.384Z,21.13
2019-01-23T23:33:46.235Z,21.60
2019-01-23T23:36:17.754Z,19.10
2019-01-23T23:38:48.583Z,19.70
2019-01-23T23:41:19.245Z,16.23
2019-01-23T23:43:49.775Z,18.53
2019-01-23T23:46:20.349Z,20.13
2019-01-23T23:48:50.858Z,19.07
2019-01-23T23:51:21.537Z,19.03
2019-01-23T23:53:52.136Z,19.97
2019-01-23T23:56:22.756Z,18.30
2019-01-23T23:58:53.632Z,18.40
