createdAt,value
2018-08-16T00:02:30.558Z,5.7
2018-08-16T00:17:31.927Z,5.4
2018-08-16T00:32:31.759Z,5.3
2018-08-16T00:52:48.872Z,5.6
2018-08-16T01:07:48.750Z,5.5
2018-08-16T01:22:48.600Z,5.3
2018-08-16T01:38:00.942Z,5.5
2018-08-16T01:58:00.770Z,4.9
2018-08-16T02:13:00.975Z,9.4
2018-08-16T02:48:12.324Z,6.9
2018-08-16T03:03:12.068Z,6.3
2018-08-16T03:18:12.174Z,9.2
2018-08-16T03:33:29.955Z,6.1
2018-08-16T03:53:29.686Z,7
2018-08-16T04:08:29.858Z,7.5
2018-08-16T04:23:29.967Z,7.6
2018-08-16T04:43:40.816Z,9.5
2018-08-16T04:58:40.768Z,7.1
2018-08-16T05:28:52.225Z,8.9
2018-08-16T05:48:52.200Z,10.6
2018-08-16T06:03:52.139Z,5.8
2018-08-16T06:54:06.288Z,5.2
2018-08-16T07:29:20.699Z,8.4
2018-08-16T07:44:20.718Z,7.9
2018-08-16T07:59:26.322Z,8.5
2018-08-16T08:34:39.650Z,7.3
2018-08-16T09:04:50.546Z,7.2
2018-08-16T09:40:04.879Z,8.3
2018-08-16T09:55:04.935Z,3.6
2018-08-16T10:10:04.856Z,2.9
2018-08-16T10:30:17.456Z,4.7
2018-08-16T10:45:17.613Z,1.8
2018-08-16T11:00:17.620Z,5.3
2018-08-16T11:20:17.396Z,2.5
2018-08-16T11:35:29.791Z,2.6
2018-08-16T11:50:29.404Z,2.6
2018-08-16T12:05:30.649Z,4.3
2018-08-16T12:25:42.943Z,3.1
2018-08-16T12:40:43.644Z,2.5
2018-08-16T13:15:42.975Z,2.3
2018-08-16T13:45:54.588Z,2.6
2018-08-16T14:36:08.944Z,3.1
2018-08-16T14:51:09.149Z,2
2018-08-16T15:26:19.770Z,2.8
2018-08-16T15:41:19.490Z,1.9
2018-08-16T16:01:22.839Z,2.4
2018-08-16T16:16:34.463Z,1.8
2018-08-16T16:46:35.852Z,2.2
2018-08-16T17:06:45.503Z,2.2
2018-08-16T18:11:57.006Z,2.5
2018-08-16T18:27:11.633Z,7.9
2018-08-16T19:02:09.803Z,2.1
2018-08-16T19:17:20.845Z,4.2
2018-08-16T19:32:22.207Z,2.4
2018-08-16T19:47:20.939Z,3
2018-08-16T20:07:20.856Z,3.6
2018-08-16T20:22:35.857Z,3.6
2018-08-16T20:37:35.388Z,7.2
2018-08-16T20:57:36.345Z,4.2
2018-08-16T21:12:47.856Z,3.3
2018-08-16T21:27:48.151Z,4.3
2018-08-16T21:47:50.847Z,5.6
2018-08-16T22:02:49.464Z,4.6
2018-08-16T22:18:01.729Z,5.1
2018-08-16T22:33:00.730Z,4.4
2018-08-16T22:53:00.747Z,4.3
2018-08-16T23:08:15.223Z,4.2
2018-08-16T23:23:14.921Z,4.6
2018-08-16T23:43:16.191Z,5
2018-08-16T23:58:15.967Z,5.3
