createdAt,value
2019-04-01T00:01:15.479Z,87.10
2019-04-01T00:03:43.993Z,87.20
2019-04-01T00:06:12.453Z,87.00
2019-04-01T00:08:40.880Z,86.80
2019-04-01T00:11:09.323Z,86.70
2019-04-01T00:13:37.745Z,86.20
2019-04-01T00:16:06.170Z,85.30
2019-04-01T00:18:34.606Z,85.10
2019-04-01T00:21:03.031Z,85.00
2019-04-01T00:23:31.469Z,85.10
2019-04-01T00:25:59.906Z,84.80
2019-04-01T00:28:28.323Z,83.90
2019-04-01T00:30:56.751Z,84.30
2019-04-01T00:33:25.179Z,84.30
2019-04-01T00:35:53.644Z,83.90
2019-04-01T00:38:22.081Z,83.50
2019-04-01T00:41:09.844Z,83.90
2019-04-01T00:43:55.143Z,84.30
2019-04-01T00:46:23.965Z,83.90
2019-04-01T00:48:52.468Z,82.30
2019-04-01T00:51:20.927Z,82.60
2019-04-01T00:53:49.356Z,82.80
2019-04-01T00:56:17.795Z,82.30
2019-04-01T00:58:46.259Z,81.50
2019-04-01T01:01:14.689Z,82.00
2019-04-01T01:03:43.118Z,81.80
2019-04-01T01:06:11.547Z,81.50
2019-04-01T01:08:39.979Z,80.50
2019-04-01T01:11:08.410Z,80.60
2019-04-01T01:13:36.835Z,80.30
2019-04-01T01:16:05.285Z,80.40
2019-04-01T01:18:33.721Z,80.70
2019-04-01T01:21:02.151Z,80.60
2019-04-01T01:23:30.577Z,80.00
2019-04-01T01:25:59.005Z,80.70
2019-04-01T01:28:46.755Z,80.80
2019-04-01T01:31:15.199Z,80.30
2019-04-01T01:34:02.968Z,80.70
2019-04-01T01:36:31.417Z,80.70
2019-04-01T01:38:59.826Z,81.00
2019-04-01T01:41:28.316Z,80.40
2019-04-01T01:43:56.754Z,80.70
2019-04-01T01:46:25.184Z,80.60
2019-04-01T01:48:53.624Z,80.90
2019-04-01T01:51:22.058Z,80.80
2019-04-01T01:53:50.481Z,81.30
2019-04-01T01:56:38.258Z,80.90
2019-04-01T01:59:06.701Z,80.90
2019-04-01T02:01:54.740Z,81.00
2019-04-01T02:04:23.192Z,79.90
2019-04-01T02:06:51.641Z,80.10
2019-04-01T02:09:39.392Z,80.80
2019-04-01T02:12:27.167Z,81.10
2019-04-01T02:14:55.586Z,80.60
2019-04-01T02:17:24.272Z,80.30
2019-04-01T02:19:52.696Z,80.00
2019-04-01T02:22:40.466Z,80.70
2019-04-01T02:25:08.970Z,80.40
2019-04-01T02:27:37.400Z,81.30
2019-04-01T02:30:06.100Z,80.60
2019-04-01T02:32:34.536Z,80.60
2019-04-01T02:35:03.209Z,81.00
2019-04-01T02:37:31.742Z,81.10
2019-04-01T02:40:00.557Z,81.30
2019-04-01T02:42:29.183Z,81.70
2019-04-01T02:44:57.626Z,82.20
2019-04-01T02:47:26.181Z,81.40
2019-04-01T02:49:54.631Z,82.10
2019-04-01T02:52:23.089Z,82.50
2019-04-01T02:54:51.522Z,82.80
2019-04-01T02:57:19.953Z,82.40
2019-04-01T02:59:48.374Z,81.60
2019-04-01T03:02:16.813Z,82.10
2019-04-01T03:04:45.228Z,82.70
2019-04-01T03:07:13.743Z,82.80
2019-04-01T03:10:01.522Z,83.30
2019-04-01T03:12:30.030Z,83.50
2019-04-01T03:14:58.522Z,83.80
2019-04-01T03:17:26.950Z,84.00
2019-04-01T03:19:55.381Z,84.70
2019-04-01T03:22:23.813Z,85.10
2019-04-01T03:24:52.244Z,84.80
2019-04-01T03:27:20.663Z,84.90
2019-04-01T03:29:49.092Z,85.20
2019-04-01T03:32:17.541Z,85.60
2019-04-01T03:34:46.044Z,85.80
2019-04-01T03:37:14.494Z,86.00
2019-04-01T03:39:42.974Z,86.70
2019-04-01T03:42:11.405Z,87.40
2019-04-01T03:44:39.824Z,88.00
2019-04-01T03:47:08.257Z,88.40
2019-04-01T03:49:36.683Z,88.50
2019-04-01T03:52:09.994Z,88.50
2019-04-01T03:54:35.536Z,89.20
2019-04-01T03:57:03.947Z,89.60
2019-04-01T03:59:32.366Z,89.70
2019-04-01T04:02:01.177Z,89.70
2019-04-01T04:04:29.607Z,90.00
2019-04-01T04:06:58.056Z,90.20
2019-04-01T04:09:26.469Z,90.20
2019-04-01T04:11:54.923Z,90.50
2019-04-01T04:14:23.394Z,90.40
2019-04-01T04:16:51.822Z,90.40
2019-04-01T04:19:20.238Z,90.50
2019-04-01T04:21:48.685Z,90.60
2019-04-01T04:24:17.110Z,90.90
2019-04-01T04:26:45.558Z,91.00
2019-04-01T04:29:13.993Z,91.10
2019-04-01T04:31:42.425Z,91.10
2019-04-01T04:34:11.121Z,91.30
2019-04-01T04:36:52.945Z,91.40
2019-04-01T04:39:21.365Z,91.40
2019-04-01T04:41:49.796Z,91.40
2019-04-01T04:44:20.128Z,91.30
2019-04-01T04:47:01.657Z,91.30
2019-04-01T04:49:30.148Z,91.30
2019-04-01T04:51:58.586Z,91.40
2019-04-01T04:54:27.011Z,93.20
2019-04-01T04:56:55.456Z,93.40
2019-04-01T04:59:23.891Z,93.00
2019-04-01T05:01:52.305Z,92.70
2019-04-01T05:04:20.739Z,92.00
2019-04-01T05:06:49.183Z,91.30
2019-04-01T05:09:17.643Z,90.80
2019-04-01T05:11:46.113Z,91.40
2019-04-01T05:14:14.787Z,91.50
2019-04-01T05:16:43.214Z,91.10
2019-04-01T05:19:11.644Z,91.10
2019-04-01T05:21:40.522Z,91.00
2019-04-01T05:24:09.233Z,91.00
2019-04-01T05:26:38.211Z,90.30
2019-04-01T05:29:06.788Z,90.70
2019-04-01T05:31:35.930Z,90.40
2019-04-01T05:34:04.636Z,90.50
2019-04-01T05:36:33.327Z,90.20
2019-04-01T05:39:01.773Z,89.10
2019-04-01T05:41:31.847Z,88.80
2019-04-01T05:44:02.406Z,89.00
2019-04-01T05:46:31.087Z,89.20
2019-04-01T05:48:59.605Z,88.90
2019-04-01T05:51:28.792Z,88.80
2019-04-01T05:53:57.489Z,88.50
2019-04-01T05:56:25.918Z,88.10
2019-04-01T05:58:54.410Z,88.10
2019-04-01T06:01:27.544Z,87.50
2019-04-01T06:03:56.094Z,87.80
2019-04-01T06:06:24.576Z,87.10
2019-04-01T06:08:53.506Z,87.70
2019-04-01T06:11:21.959Z,86.50
2019-04-01T06:13:50.441Z,85.90
2019-04-01T06:16:18.904Z,85.00
2019-04-01T06:18:47.562Z,85.10
2019-04-01T06:21:16.065Z,85.10
2019-04-01T06:23:44.623Z,85.00
2019-04-01T06:26:13.089Z,84.50
2019-04-01T06:28:42.202Z,83.70
2019-04-01T06:31:10.758Z,83.70
2019-04-01T06:33:39.220Z,83.50
2019-04-01T06:36:07.684Z,83.20
2019-04-01T06:38:36.210Z,83.30
2019-04-01T06:41:04.660Z,82.80
2019-04-01T06:43:33.110Z,82.60
2019-04-01T06:46:01.597Z,83.20
2019-04-01T06:48:30.795Z,82.00
2019-04-01T06:50:59.300Z,81.70
2019-04-01T06:53:27.769Z,81.10
2019-04-01T06:55:56.389Z,81.00
2019-04-01T06:58:24.857Z,80.90
2019-04-01T07:00:53.308Z,80.60
2019-04-01T07:03:21.787Z,81.30
2019-04-01T07:05:50.450Z,81.70
2019-04-01T07:08:18.890Z,82.40
2019-04-01T07:10:47.510Z,81.00
2019-04-01T07:13:16.057Z,80.90
2019-04-01T07:15:44.495Z,81.00
2019-04-01T07:18:13.145Z,80.80
2019-04-01T07:20:41.652Z,79.80
2019-04-01T07:23:10.191Z,78.80
2019-04-01T07:25:38.695Z,78.10
2019-04-01T07:28:07.315Z,77.60
2019-04-01T07:30:35.807Z,77.40
2019-04-01T07:33:04.384Z,76.90
2019-04-01T07:35:32.867Z,76.80
2019-04-01T07:38:01.395Z,78.20
2019-04-01T07:40:29.900Z,78.10
2019-04-01T07:42:59.064Z,79.50
2019-04-01T07:45:27.947Z,76.40
2019-04-01T07:47:56.513Z,76.60
2019-04-01T07:50:25.319Z,76.50
2019-04-01T07:52:55.523Z,75.40
2019-04-01T07:55:24.177Z,74.30
2019-04-01T07:57:52.600Z,73.60
2019-04-01T08:00:21.210Z,72.80
2019-04-01T08:02:49.651Z,72.80
2019-04-01T08:05:18.140Z,72.00
2019-04-01T08:07:46.568Z,71.90
2019-04-01T08:10:15.185Z,70.80
2019-04-01T08:12:43.613Z,69.40
2019-04-01T08:15:12.191Z,68.90
2019-04-01T08:17:40.609Z,68.80
2019-04-01T08:20:09.193Z,67.00
2019-04-01T08:22:37.699Z,66.00
2019-04-01T08:25:07.464Z,64.60
2019-04-01T08:27:36.245Z,64.30
2019-04-01T08:30:07.116Z,63.40
2019-04-01T08:32:35.956Z,62.80
2019-04-01T08:35:06.441Z,63.40
2019-04-01T08:37:35.130Z,63.40
2019-04-01T08:40:05.122Z,62.60
2019-04-01T08:42:33.628Z,62.30
2019-04-01T08:45:02.071Z,61.10
2019-04-01T08:47:30.495Z,59.50
2019-04-01T08:49:58.929Z,59.30
2019-04-01T08:52:27.365Z,58.70
2019-04-01T08:54:55.867Z,58.00
2019-04-01T08:57:24.331Z,56.60
2019-04-01T09:00:12.599Z,56.20
2019-04-01T09:02:41.060Z,55.70
2019-04-01T09:05:09.640Z,55.70
2019-04-01T09:07:38.064Z,54.40
2019-04-01T09:10:07.039Z,54.20
2019-04-01T09:12:35.472Z,53.50
2019-04-01T09:15:04.476Z,53.40
2019-04-01T09:17:32.891Z,52.90
2019-04-01T09:20:01.327Z,53.20
2019-04-01T09:22:29.751Z,52.00
2019-04-01T09:24:58.215Z,51.00
2019-04-01T09:27:26.641Z,49.60
2019-04-01T09:29:55.098Z,49.80
2019-04-01T09:32:23.517Z,49.50
2019-04-01T09:34:51.948Z,49.20
2019-04-01T09:37:20.378Z,47.90
2019-04-01T09:39:48.808Z,47.60
2019-04-01T09:42:17.275Z,47.50
2019-04-01T09:44:45.723Z,47.40
2019-04-01T09:47:20.028Z,46.90
2019-04-01T09:49:48.480Z,45.50
2019-04-01T09:52:16.919Z,45.30
2019-04-01T09:54:45.344Z,44.20
2019-04-01T09:57:17.696Z,44.90
2019-04-01T09:59:43.956Z,44.30
2019-04-01T10:02:12.385Z,44.40
2019-04-01T10:04:40.827Z,43.90
2019-04-01T10:07:09.262Z,43.10
2019-04-01T10:09:37.695Z,43.40
2019-04-01T10:12:06.142Z,43.70
2019-04-01T10:14:34.885Z,43.10
2019-04-01T10:17:03.434Z,43.40
2019-04-01T10:19:32.119Z,42.80
2019-04-01T10:22:00.549Z,41.20
2019-04-01T10:24:28.989Z,39.70
2019-04-01T10:26:57.426Z,40.80
2019-04-01T10:29:25.852Z,40.30
2019-04-01T10:31:54.309Z,40.40
2019-04-01T10:34:22.747Z,40.60
2019-04-01T10:36:51.193Z,39.00
2019-04-01T10:39:19.625Z,39.30
2019-04-01T10:41:48.053Z,39.50
2019-04-01T10:44:16.507Z,38.50
2019-04-01T10:46:45.043Z,38.90
2019-04-01T10:49:13.605Z,38.40
2019-04-01T10:51:42.209Z,34.80
2019-04-01T10:54:10.728Z,35.60
2019-04-01T10:56:39.259Z,36.60
2019-04-01T10:59:07.703Z,37.80
2019-04-01T11:01:36.194Z,36.70
2019-04-01T11:04:04.698Z,35.80
2019-04-01T11:06:33.238Z,35.40
2019-04-01T11:09:01.775Z,34.80
2019-04-01T11:11:30.235Z,36.00
2019-04-01T11:13:58.663Z,35.10
2019-04-01T11:16:27.096Z,34.90
2019-04-01T11:18:58.125Z,34.70
2019-04-01T11:21:26.313Z,36.20
2019-04-01T11:23:54.756Z,35.40
2019-04-01T11:26:23.219Z,34.70
2019-04-01T11:28:51.648Z,35.00
2019-04-01T11:31:20.249Z,34.70
2019-04-01T11:33:49.025Z,34.60
2019-04-01T11:36:17.500Z,33.50
2019-04-01T11:38:45.960Z,34.10
2019-04-01T11:41:14.511Z,33.30
2019-04-01T11:43:43.104Z,33.90
2019-04-01T11:46:12.700Z,32.10
2019-04-01T11:48:41.549Z,32.10
2019-04-01T11:51:10.012Z,32.80
2019-04-01T11:53:38.435Z,33.00
2019-04-01T11:56:06.876Z,31.80
2019-04-01T11:58:35.338Z,31.90
2019-04-01T12:01:03.876Z,32.20
2019-04-01T12:03:32.307Z,32.00
2019-04-01T12:06:00.737Z,32.00
2019-04-01T12:08:30.530Z,30.90
2019-04-01T12:10:59.347Z,30.10
2019-04-01T12:13:28.932Z,30.40
2019-04-01T12:15:57.573Z,30.00
2019-04-01T12:18:26.005Z,29.90
2019-04-01T12:20:54.452Z,29.60
2019-04-01T12:23:22.871Z,29.40
2019-04-01T12:25:51.296Z,28.20
2019-04-01T12:28:19.801Z,28.00
2019-04-01T12:30:48.244Z,27.90
2019-04-01T12:33:16.784Z,28.20
2019-04-01T12:35:46.603Z,27.20
2019-04-01T12:38:15.698Z,25.50
2019-04-01T12:40:45.143Z,25.20
2019-04-01T12:43:14.486Z,24.40
2019-04-01T12:45:43.730Z,24.00
2019-04-01T12:48:12.177Z,23.80
2019-04-01T12:50:40.629Z,22.90
2019-04-01T12:53:09.434Z,22.80
2019-04-01T12:55:37.898Z,22.50
2019-04-01T12:58:06.363Z,22.60
2019-04-01T13:00:34.799Z,21.80
2019-04-01T13:03:03.243Z,21.40
2019-04-01T13:05:31.668Z,22.40
2019-04-01T13:08:00.135Z,22.50
2019-04-01T13:10:28.555Z,22.30
2019-04-01T13:12:57.004Z,22.20
2019-04-01T13:15:25.452Z,21.50
2019-04-01T13:17:53.884Z,21.40
2019-04-01T13:20:36.637Z,21.70
2019-04-01T13:22:52.515Z,21.60
2019-04-01T13:25:20.970Z,21.60
2019-04-01T13:27:49.497Z,21.60
2019-04-01T13:30:18.089Z,21.30
2019-04-01T13:32:46.550Z,21.50
2019-04-01T13:35:15.056Z,20.40
2019-04-01T13:37:43.495Z,20.00
2019-04-01T13:40:11.988Z,19.30
2019-04-01T13:42:40.451Z,19.30
2019-04-01T13:45:08.958Z,19.20
2019-04-01T13:47:40.998Z,18.80
2019-04-01T13:50:07.788Z,18.10
2019-04-01T13:52:36.301Z,17.70
2019-04-01T13:55:05.567Z,18.20
2019-04-01T13:57:33.999Z,18.50
2019-04-01T14:00:02.436Z,17.90
2019-04-01T14:02:31.163Z,17.90
2019-04-01T14:04:59.710Z,17.50
2019-04-01T14:07:28.168Z,16.90
2019-04-01T14:09:56.579Z,16.40
2019-04-01T14:12:25.016Z,16.00
2019-04-01T14:14:53.455Z,16.30
2019-04-01T14:17:21.928Z,16.30
2019-04-01T14:19:50.371Z,17.00
2019-04-01T14:22:20.167Z,17.10
2019-04-01T14:24:49.036Z,16.80
2019-04-01T14:27:17.471Z,17.00
2019-04-01T14:29:45.903Z,17.10
2019-04-01T14:32:17.821Z,17.90
2019-04-01T14:34:44.498Z,17.70
2019-04-01T14:37:12.927Z,17.50
2019-04-01T14:39:41.360Z,17.50
2019-04-01T14:42:09.796Z,17.10
2019-04-01T14:44:38.262Z,17.50
2019-04-01T14:47:09.089Z,17.60
2019-04-01T14:49:36.875Z,17.60
2019-04-01T14:52:05.310Z,17.00
2019-04-01T14:54:34.111Z,17.50
2019-04-01T14:57:02.889Z,16.80
2019-04-01T14:59:31.368Z,18.10
2019-04-01T15:02:03.660Z,19.00
2019-04-01T15:04:29.984Z,19.10
2019-04-01T15:06:58.486Z,19.40
2019-04-01T15:09:26.922Z,19.30
2019-04-01T15:11:55.357Z,19.40
2019-04-01T15:14:23.773Z,20.30
2019-04-01T15:16:52.232Z,19.90
2019-04-01T15:19:20.670Z,19.80
2019-04-01T15:21:49.112Z,20.20
2019-04-01T15:24:17.545Z,20.00
2019-04-01T15:26:45.977Z,20.40
2019-04-01T15:29:14.481Z,20.70
2019-04-01T15:31:42.903Z,20.50
2019-04-01T15:34:11.349Z,20.20
2019-04-01T15:36:39.772Z,20.50
2019-04-01T15:39:09.848Z,20.30
2019-04-01T15:41:38.280Z,20.40
2019-04-01T15:44:06.720Z,20.20
2019-04-01T15:46:35.246Z,20.70
2019-04-01T15:49:03.659Z,20.60
2019-04-01T15:51:32.079Z,21.00
2019-04-01T15:54:01.493Z,21.30
2019-04-01T15:56:30.109Z,21.60
2019-04-01T15:58:58.628Z,22.10
2019-04-01T16:01:27.121Z,21.80
2019-04-01T16:03:55.552Z,22.50
2019-04-01T16:06:23.976Z,23.10
2019-04-01T16:08:53.202Z,23.60
2019-04-01T16:11:22.449Z,23.60
2019-04-01T16:13:51.043Z,23.50
2019-04-01T16:16:19.464Z,24.00
2019-04-01T16:18:47.917Z,23.90
2019-04-01T16:21:16.347Z,24.20
2019-04-01T16:23:44.788Z,23.50
2019-04-01T16:26:13.596Z,24.00
2019-04-01T16:28:42.027Z,24.70
2019-04-01T16:31:10.462Z,24.30
2019-04-01T16:33:38.891Z,25.00
2019-04-01T16:36:07.323Z,25.40
2019-04-01T16:38:35.764Z,25.80
2019-04-01T16:41:04.268Z,26.20
2019-04-01T16:43:32.715Z,26.60
2019-04-01T16:46:01.131Z,26.80
2019-04-01T16:48:29.568Z,27.20
2019-04-01T16:50:57.991Z,27.80
2019-04-01T16:53:45.783Z,28.10
2019-04-01T16:56:14.280Z,28.60
2019-04-01T16:58:42.720Z,28.90
2019-04-01T17:01:11.149Z,29.20
2019-04-01T17:03:39.604Z,29.50
2019-04-01T17:06:08.042Z,29.80
2019-04-01T17:08:36.478Z,29.80
2019-04-01T17:11:04.974Z,30.20
2019-04-01T17:13:33.510Z,30.60
2019-04-01T17:16:02.004Z,30.70
2019-04-01T17:18:31.499Z,31.70
2019-04-01T17:21:00.016Z,32.40
2019-04-01T17:23:28.590Z,32.60
2019-04-01T17:25:57.674Z,32.80
2019-04-01T17:28:26.119Z,33.10
2019-04-01T17:30:54.543Z,33.40
2019-04-01T17:33:22.996Z,33.80
2019-04-01T17:35:51.419Z,34.00
2019-04-01T17:38:19.847Z,34.30
2019-04-01T17:40:48.279Z,34.90
2019-04-01T17:43:16.851Z,35.40
2019-04-01T17:45:45.388Z,35.50
2019-04-01T17:48:13.820Z,36.20
2019-04-01T17:50:42.490Z,36.20
2019-04-01T17:53:11.367Z,37.50
2019-04-01T17:55:39.885Z,37.20
2019-04-01T17:58:08.434Z,38.00
2019-04-01T18:00:38.533Z,38.40
2019-04-01T18:03:09.333Z,37.80
2019-04-01T18:05:37.251Z,38.60
2019-04-01T18:08:05.751Z,38.80
2019-04-01T18:10:34.200Z,39.00
2019-04-01T18:13:02.619Z,39.40
2019-04-01T18:15:31.060Z,39.50
2019-04-01T18:18:26.626Z,40.30
2019-04-01T18:20:50.520Z,40.60
2019-04-01T18:23:21.918Z,40.70
2019-04-01T18:25:49.953Z,40.80
2019-04-01T18:28:18.743Z,40.50
2019-04-01T18:30:47.167Z,40.80
2019-04-01T18:33:15.623Z,41.00
2019-04-01T18:35:44.905Z,41.80
2019-04-01T18:38:14.120Z,41.70
2019-04-01T18:40:42.601Z,42.20
2019-04-01T18:43:11.024Z,42.50
2019-04-01T18:45:39.481Z,42.90
2019-04-01T18:48:07.891Z,42.50
2019-04-01T18:50:36.334Z,43.50
2019-04-01T18:53:04.756Z,43.10
2019-04-01T18:55:33.367Z,43.40
2019-04-01T18:58:01.793Z,42.90
2019-04-01T19:00:30.605Z,43.30
2019-04-01T19:02:59.016Z,43.60
2019-04-01T19:05:27.461Z,44.00
2019-04-01T19:07:55.888Z,43.90
2019-04-01T19:10:24.323Z,44.50
2019-04-01T19:13:04.989Z,44.70
2019-04-01T19:15:23.412Z,45.00
2019-04-01T19:18:11.780Z,44.90
2019-04-01T19:20:40.402Z,44.80
2019-04-01T19:23:08.809Z,44.70
2019-04-01T19:25:37.257Z,44.90
2019-04-01T19:28:05.689Z,44.90
2019-04-01T19:30:34.121Z,45.10
2019-04-01T19:33:02.559Z,45.00
2019-04-01T19:35:31.067Z,45.30
2019-04-01T19:37:59.508Z,45.40
2019-04-01T19:40:27.950Z,44.80
2019-04-01T19:42:56.374Z,45.80
2019-04-01T19:45:24.812Z,45.80
2019-04-01T19:47:53.227Z,45.70
2019-04-01T19:50:21.736Z,45.90
2019-04-01T19:52:50.158Z,46.00
2019-04-01T19:55:18.604Z,45.60
2019-04-01T19:57:47.022Z,45.50
2019-04-01T20:00:27.197Z,45.50
2019-04-01T20:02:46.230Z,45.60
2019-04-01T20:05:14.726Z,45.80
2019-04-01T20:07:44.114Z,45.80
2019-04-01T20:10:12.862Z,45.60
2019-04-01T20:12:41.617Z,46.00
2019-04-01T20:15:11.929Z,46.20
2019-04-01T20:17:40.852Z,46.60
2019-04-01T20:20:10.526Z,46.40
2019-04-01T20:22:38.948Z,46.50
2019-04-01T20:25:08.243Z,46.80
2019-04-01T20:27:36.681Z,47.00
2019-04-01T20:30:09.130Z,46.80
2019-04-01T20:32:37.661Z,47.20
2019-04-01T20:35:22.294Z,47.20
2019-04-01T20:37:39.317Z,47.20
2019-04-01T20:40:08.400Z,47.20
2019-04-01T20:42:36.825Z,47.80
2019-04-01T20:45:10.822Z,48.20
2019-04-01T20:47:38.764Z,48.20
2019-04-01T20:50:10.827Z,48.20
2019-04-01T20:52:39.271Z,48.70
2019-04-01T20:55:08.047Z,48.70
2019-04-01T20:57:36.481Z,48.80
2019-04-01T21:00:09.311Z,48.90
2019-04-01T21:02:37.660Z,48.90
2019-04-01T21:05:10.073Z,48.90
2019-04-01T21:07:38.511Z,49.50
2019-04-01T21:10:08.020Z,49.10
2019-04-01T21:12:37.269Z,49.10
2019-04-01T21:15:07.400Z,49.10
2019-04-01T21:17:35.814Z,49.40
2019-04-01T21:20:07.355Z,49.80
2019-04-01T21:22:36.931Z,49.90
2019-04-01T21:25:07.198Z,49.90
2019-04-01T21:27:35.696Z,50.00
2019-04-01T21:30:07.400Z,49.50
2019-04-01T21:32:35.833Z,49.60
2019-04-01T21:35:05.501Z,50.00
2019-04-01T21:37:34.201Z,50.10
2019-04-01T21:40:05.370Z,50.30
2019-04-01T21:42:53.141Z,50.80
2019-04-01T21:45:21.586Z,51.10
2019-04-01T21:47:49.999Z,51.00
2019-04-01T21:50:18.529Z,50.80
2019-04-01T21:52:46.940Z,51.50
2019-04-01T21:55:15.382Z,51.40
2019-04-01T21:57:43.799Z,51.40
2019-04-01T22:00:14.816Z,50.80
2019-04-01T22:02:44.090Z,51.40
2019-04-01T22:05:12.987Z,51.80
2019-04-01T22:07:41.416Z,52.10
2019-04-01T22:10:10.089Z,52.00
2019-04-01T22:12:38.512Z,52.50
2019-04-01T22:15:26.300Z,52.30
2019-04-01T22:17:54.718Z,51.80
2019-04-01T22:20:23.139Z,52.10
2019-04-01T22:22:51.560Z,51.90
2019-04-01T22:25:20.012Z,52.20
2019-04-01T22:27:48.434Z,52.70
2019-04-01T22:30:18.422Z,53.00
2019-04-01T22:32:46.871Z,52.70
2019-04-01T22:35:15.314Z,52.90
2019-04-01T22:37:43.743Z,52.90
2019-04-01T22:40:12.334Z,52.80
2019-04-01T22:42:40.779Z,53.10
2019-04-01T22:45:09.375Z,52.80
2019-04-01T22:47:37.813Z,53.30
2019-04-01T22:50:07.848Z,53.10
2019-04-01T22:52:36.292Z,53.50
2019-04-01T22:55:24.057Z,53.50
2019-04-01T22:57:53.272Z,53.00
2019-04-01T23:00:22.902Z,53.80
2019-04-01T23:02:51.330Z,53.60
2019-04-01T23:05:19.764Z,53.70
2019-04-01T23:07:48.208Z,53.60
2019-04-01T23:10:16.638Z,53.50
2019-04-01T23:12:45.139Z,53.50
2019-04-01T23:15:15.249Z,54.40
2019-04-01T23:17:43.851Z,54.60
2019-04-01T23:20:15.241Z,54.50
2019-04-01T23:22:43.686Z,54.60
2019-04-01T23:25:12.183Z,54.80
2019-04-01T23:27:40.868Z,54.90
2019-04-01T23:30:11.274Z,54.40
2019-04-01T23:32:41.865Z,54.40
2019-04-01T23:35:10.211Z,54.30
2019-04-01T23:37:38.722Z,54.30
2019-04-01T23:40:07.582Z,54.30
2019-04-01T23:42:37.903Z,54.50
2019-04-01T23:45:07.310Z,54.80
2019-04-01T23:47:35.750Z,55.70
2019-04-01T23:50:06.607Z,55.00
2019-04-01T23:52:35.055Z,55.10
2019-04-01T23:55:05.024Z,55.40
2019-04-01T23:57:33.464Z,56.30
