createdAt,value
2023-02-27T00:02:06.358Z,100.00
2023-02-27T00:04:34.239Z,100.00
2023-02-27T00:07:03.400Z,100.00
2023-02-27T00:09:31.045Z,100.00
2023-02-27T00:11:59.110Z,100.00
2023-02-27T00:14:26.986Z,100.00
2023-02-27T00:16:54.921Z,100.00
2023-02-27T00:19:22.630Z,100.00
2023-02-27T00:21:50.261Z,100.00
2023-02-27T00:24:20.014Z,100.00
2023-02-27T00:26:47.616Z,100.00
2023-02-27T00:29:15.436Z,100.00
2023-02-27T00:31:43.143Z,100.00
2023-02-27T00:34:10.860Z,100.00
2023-02-27T00:36:38.561Z,100.00
2023-02-27T00:39:06.265Z,100.00
2023-02-27T00:41:35.360Z,100.00
2023-02-27T00:44:03.044Z,100.00
2023-02-27T00:46:30.717Z,100.00
2023-02-27T00:48:58.466Z,100.00
2023-02-27T00:51:27.320Z,100.00
2023-02-27T00:53:55.296Z,100.00
2023-02-27T00:56:22.930Z,100.00
2023-02-27T00:58:51.958Z,100.00
2023-02-27T01:01:19.705Z,100.00
2023-02-27T01:03:47.981Z,100.00
2023-02-27T01:06:15.762Z,100.00
2023-02-27T01:08:43.680Z,100.00
2023-02-27T01:11:11.351Z,100.00
2023-02-27T01:13:39.161Z,100.00
2023-02-27T01:16:10.553Z,100.00
2023-02-27T01:18:38.238Z,100.00
2023-02-27T01:21:06.942Z,100.00
2023-02-27T01:23:34.645Z,100.00
2023-02-27T01:26:02.567Z,100.00
2023-02-27T01:28:30.203Z,100.00
2023-02-27T01:30:57.920Z,100.00
2023-02-27T01:33:27.082Z,100.00
2023-02-27T01:35:54.731Z,100.00
2023-02-27T01:38:22.438Z,100.00
2023-02-27T01:40:50.357Z,100.00
2023-02-27T01:43:20.867Z,100.00
2023-02-27T01:45:49.294Z,100.00
2023-02-27T01:48:19.949Z,100.00
2023-02-27T01:50:54.812Z,100.00
2023-02-27T01:53:26.125Z,100.00
2023-02-27T01:55:55.600Z,100.00
2023-02-27T01:58:23.812Z,100.00
2023-02-27T02:00:51.488Z,100.00
2023-02-27T02:03:25.203Z,100.00
2023-02-27T02:05:55.984Z,100.00
2023-02-27T02:08:24.881Z,100.00
2023-02-27T02:10:53.242Z,100.00
2023-02-27T02:13:23.695Z,100.00
2023-02-27T02:16:03.115Z,100.00
2023-02-27T02:18:35.683Z,100.00
2023-02-27T02:21:35.877Z,100.00
2023-02-27T02:24:28.515Z,100.00
2023-02-27T02:27:08.716Z,100.00
2023-02-27T02:30:09.710Z,100.00
2023-02-27T02:33:02.093Z,100.00
2023-02-27T02:35:49.336Z,100.00
2023-02-27T02:38:43.344Z,100.00
2023-02-27T02:41:16.464Z,100.00
2023-02-27T02:43:50.375Z,100.00
2023-02-27T02:46:23.385Z,100.00
2023-02-27T02:48:54.748Z,100.00
2023-02-27T02:51:28.722Z,100.00
2023-02-27T02:54:02.258Z,100.00
2023-02-27T02:56:33.400Z,100.00
2023-02-27T02:59:04.838Z,100.00
2023-02-27T03:01:35.860Z,100.00
2023-02-27T03:04:07.293Z,100.00
2023-02-27T03:06:37.662Z,100.00
2023-02-27T03:09:11.398Z,100.00
2023-02-27T03:11:41.905Z,100.00
2023-02-27T03:14:14.774Z,100.00
2023-02-27T03:16:44.527Z,100.00
2023-02-27T03:19:15.761Z,100.00
2023-02-27T03:21:48.965Z,100.00
2023-02-27T03:24:21.996Z,100.00
2023-02-27T03:26:51.520Z,100.00
2023-02-27T03:29:22.852Z,100.00
2023-02-27T03:31:53.303Z,100.00
2023-02-27T03:34:24.412Z,100.00
2023-02-27T03:36:56.037Z,100.00
2023-02-27T03:39:29.010Z,100.00
2023-02-27T03:42:00.900Z,100.00
2023-02-27T03:44:32.789Z,100.00
2023-02-27T03:47:00.534Z,100.00
2023-02-27T03:49:28.334Z,100.00
2023-02-27T03:51:56.004Z,100.00
2023-02-27T03:54:28.336Z,100.00
2023-02-27T03:57:00.129Z,100.00
2023-02-27T03:59:28.435Z,100.00
2023-02-27T04:01:56.798Z,100.00
2023-02-27T04:04:25.710Z,100.00
2023-02-27T04:07:15.611Z,100.00
2023-02-27T04:09:57.043Z,100.00
2023-02-27T04:12:34.583Z,100.00
2023-02-27T04:15:08.841Z,100.00
2023-02-27T04:17:42.096Z,100.00
2023-02-27T04:20:21.796Z,100.00
2023-02-27T04:22:52.887Z,100.00
2023-02-27T04:25:43.137Z,100.00
2023-02-27T04:28:17.484Z,100.00
2023-02-27T04:30:58.296Z,100.00
2023-02-27T04:33:34.354Z,100.00
2023-02-27T04:36:07.808Z,100.00
2023-02-27T04:38:38.760Z,100.00
2023-02-27T04:41:11.235Z,100.00
2023-02-27T04:43:40.554Z,100.00
2023-02-27T04:46:11.011Z,100.00
2023-02-27T04:48:41.783Z,100.00
2023-02-27T04:51:13.809Z,100.00
2023-02-27T04:53:48.140Z,100.00
2023-02-27T04:56:18.946Z,100.00
2023-02-27T04:58:50.422Z,100.00
2023-02-27T05:01:19.948Z,100.00
2023-02-27T05:03:49.909Z,100.00
2023-02-27T05:06:19.145Z,100.00
2023-02-27T05:08:54.046Z,100.00
2023-02-27T05:11:27.283Z,100.00
2023-02-27T05:13:58.736Z,100.00
2023-02-27T05:16:33.072Z,100.00
2023-02-27T05:19:01.716Z,100.00
2023-02-27T05:21:32.357Z,100.00
2023-02-27T05:24:10.750Z,100.00
2023-02-27T05:26:53.996Z,100.00
2023-02-27T05:29:26.021Z,100.00
2023-02-27T05:31:57.165Z,100.00
2023-02-27T05:34:27.993Z,100.00
2023-02-27T05:36:59.091Z,100.00
2023-02-27T05:39:30.190Z,100.00
2023-02-27T05:42:02.082Z,100.00
2023-02-27T05:44:32.780Z,100.00
2023-02-27T05:47:02.462Z,100.00
2023-02-27T05:49:33.541Z,100.00
2023-02-27T05:52:03.588Z,100.00
2023-02-27T05:54:35.438Z,100.00
2023-02-27T05:57:09.329Z,100.00
2023-02-27T05:59:43.493Z,100.00
2023-02-27T06:02:11.616Z,100.00
2023-02-27T06:04:39.415Z,100.00
2023-02-27T06:07:08.537Z,100.00
2023-02-27T06:09:36.571Z,100.00
2023-02-27T06:12:05.757Z,100.00
2023-02-27T06:14:33.466Z,100.00
2023-02-27T06:17:01.349Z,100.00
2023-02-27T06:19:29.049Z,100.00
2023-02-27T06:21:56.694Z,100.00
2023-02-27T06:24:24.348Z,100.00
2023-02-27T06:26:52.007Z,100.00
2023-02-27T06:29:21.024Z,100.00
2023-02-27T06:31:48.731Z,100.00
2023-02-27T06:34:16.488Z,100.00
2023-02-27T06:36:44.324Z,100.00
2023-02-27T06:39:12.031Z,100.00
2023-02-27T06:41:40.257Z,100.00
2023-02-27T06:44:07.951Z,100.00
2023-02-27T06:46:37.261Z,100.00
2023-02-27T06:49:04.963Z,100.00
2023-02-27T06:51:32.955Z,100.00
2023-02-27T06:54:00.635Z,100.00
2023-02-27T06:56:28.608Z,100.00
2023-02-27T06:58:58.059Z,100.00
2023-02-27T07:01:27.169Z,100.00
2023-02-27T07:03:56.209Z,100.00
2023-02-27T07:07:30.988Z,100.00
2023-02-27T07:09:12.157Z,100.00
2023-02-27T07:11:39.834Z,100.00
2023-02-27T07:14:07.739Z,100.00
2023-02-27T07:16:36.334Z,100.00
2023-02-27T07:19:06.974Z,100.00
2023-02-27T07:21:36.119Z,100.00
2023-02-27T07:24:04.933Z,100.00
2023-02-27T07:26:32.615Z,100.00
2023-02-27T07:29:00.358Z,100.00
2023-02-27T07:31:29.105Z,100.00
2023-02-27T07:33:56.829Z,100.00
2023-02-27T07:36:26.380Z,100.00
2023-02-27T07:38:54.346Z,100.00
2023-02-27T07:41:30.403Z,100.00
2023-02-27T07:43:58.789Z,100.00
2023-02-27T07:46:27.811Z,100.00
2023-02-27T07:48:55.978Z,100.00
2023-02-27T07:51:25.126Z,100.00
2023-02-27T07:53:52.848Z,100.00
2023-02-27T07:56:20.599Z,100.00
2023-02-27T07:58:48.289Z,100.00
2023-02-27T08:01:15.990Z,100.00
2023-02-27T08:03:43.646Z,100.00
2023-02-27T08:06:11.276Z,100.00
2023-02-27T08:08:40.405Z,100.00
2023-02-27T08:11:08.047Z,100.00
2023-02-27T08:13:59.455Z,100.00
2023-02-27T08:16:23.453Z,100.00
2023-02-27T08:18:51.109Z,100.00
2023-02-27T08:21:18.833Z,100.00
2023-02-27T08:23:48.090Z,100.00
2023-02-27T08:26:15.783Z,100.00
2023-02-27T08:28:43.484Z,100.00
2023-02-27T08:31:11.207Z,100.00
2023-02-27T08:33:39.185Z,100.00
2023-02-27T08:36:08.273Z,100.00
2023-02-27T08:38:36.002Z,100.00
2023-02-27T08:41:05.085Z,100.00
2023-02-27T08:43:32.781Z,100.00
2023-02-27T08:46:00.748Z,100.00
2023-02-27T08:48:28.423Z,100.00
2023-02-27T08:50:57.868Z,100.00
2023-02-27T08:53:26.107Z,100.00
2023-02-27T08:55:53.809Z,100.00
2023-02-27T08:58:22.858Z,100.00
2023-02-27T09:00:50.576Z,100.00
2023-02-27T09:03:18.260Z,100.00
2023-02-27T09:05:45.917Z,100.00
2023-02-27T09:08:13.538Z,100.00
2023-02-27T09:10:41.812Z,100.00
2023-02-27T09:13:10.129Z,100.00
2023-02-27T09:15:39.182Z,100.00
2023-02-27T09:18:07.110Z,100.00
2023-02-27T09:20:36.209Z,100.00
2023-02-27T09:23:04.414Z,100.00
2023-02-27T09:25:32.348Z,100.00
2023-02-27T09:28:00.006Z,100.00
2023-02-27T09:30:27.916Z,100.00
2023-02-27T09:32:56.950Z,100.00
2023-02-27T09:35:25.680Z,100.00
2023-02-27T09:37:53.470Z,100.00
2023-02-27T09:40:24.565Z,100.00
2023-02-27T09:42:53.437Z,100.00
2023-02-27T09:45:24.607Z,100.00
2023-02-27T09:47:54.987Z,100.00
2023-02-27T09:50:38.537Z,100.00
2023-02-27T09:53:08.471Z,100.00
2023-02-27T09:55:40.589Z,100.00
2023-02-27T09:58:20.169Z,100.00
2023-02-27T10:00:50.158Z,100.00
2023-02-27T10:03:27.953Z,100.00
2023-02-27T10:06:08.766Z,100.00
2023-02-27T10:08:40.581Z,100.00
2023-02-27T10:11:10.026Z,100.00
2023-02-27T10:13:46.963Z,100.00
2023-02-27T10:16:16.870Z,100.00
2023-02-27T10:18:52.435Z,100.00
2023-02-27T10:21:24.951Z,100.00
2023-02-27T10:23:56.538Z,100.00
2023-02-27T10:26:26.418Z,100.00
2023-02-27T10:28:54.369Z,100.00
2023-02-27T10:31:24.207Z,100.00
2023-02-27T10:33:52.242Z,100.00
2023-02-27T10:36:33.003Z,100.00
2023-02-27T10:39:03.322Z,100.00
2023-02-27T10:41:31.044Z,100.00
2023-02-27T10:44:00.222Z,100.00
2023-02-27T10:46:29.987Z,100.00
2023-02-27T10:49:00.153Z,100.00
2023-02-27T10:51:31.526Z,100.00
2023-02-27T10:54:19.909Z,100.00
2023-02-27T10:56:50.431Z,100.00
2023-02-27T10:59:20.527Z,100.00
2023-02-27T11:01:50.943Z,100.00
2023-02-27T11:04:26.097Z,100.00
2023-02-27T11:06:56.393Z,100.00
2023-02-27T11:09:26.152Z,100.00
2023-02-27T11:11:54.308Z,100.00
2023-02-27T11:14:27.955Z,96.39
2023-02-27T11:16:57.114Z,96.26
2023-02-27T11:19:27.272Z,98.59
2023-02-27T11:22:04.708Z,92.59
2023-02-27T11:24:32.949Z,91.71
2023-02-27T11:27:03.678Z,87.25
2023-02-27T11:29:31.451Z,93.73
2023-02-27T11:32:01.160Z,89.50
2023-02-27T11:34:32.085Z,93.59
2023-02-27T11:37:03.423Z,90.56
2023-02-27T11:39:34.788Z,92.35
2023-02-27T11:42:10.692Z,89.68
2023-02-27T11:44:50.331Z,90.40
2023-02-27T11:47:23.322Z,87.72
2023-02-27T11:50:06.442Z,91.17
2023-02-27T11:52:39.872Z,84.17
2023-02-27T11:55:15.943Z,87.63
2023-02-27T11:57:46.315Z,84.95
2023-02-27T12:00:19.822Z,83.31
2023-02-27T12:02:52.564Z,88.77
2023-02-27T12:05:22.756Z,88.65
2023-02-27T12:07:54.455Z,86.51
2023-02-27T12:10:23.849Z,91.62
2023-02-27T12:12:53.948Z,88.52
2023-02-27T12:15:29.344Z,90.32
2023-02-27T12:18:04.787Z,88.74
2023-02-27T12:20:37.013Z,87.60
2023-02-27T12:23:16.702Z,84.98
2023-02-27T12:25:48.702Z,81.99
2023-02-27T12:28:28.196Z,79.50
2023-02-27T12:31:07.625Z,78.09
2023-02-27T12:33:40.292Z,81.65
2023-02-27T12:36:11.907Z,81.43
2023-02-27T12:38:41.220Z,77.75
2023-02-27T12:41:23.460Z,78.42
2023-02-27T12:43:57.273Z,81.97
2023-02-27T12:46:36.955Z,79.67
2023-02-27T12:49:16.813Z,75.57
2023-02-27T12:51:51.236Z,77.64
2023-02-27T12:54:29.827Z,79.48
2023-02-27T12:57:03.892Z,78.04
2023-02-27T12:59:45.593Z,80.89
2023-02-27T13:02:27.117Z,75.59
2023-02-27T13:05:01.753Z,77.11
2023-02-27T13:07:32.694Z,69.36
2023-02-27T13:10:05.695Z,73.94
2023-02-27T13:12:38.641Z,73.01
2023-02-27T13:15:08.118Z,77.04
2023-02-27T13:17:39.294Z,76.04
2023-02-27T13:20:18.934Z,80.68
2023-02-27T13:22:51.341Z,80.10
2023-02-27T13:25:21.152Z,80.77
2023-02-27T13:27:50.625Z,78.91
2023-02-27T13:30:23.965Z,72.01
2023-02-27T13:33:08.959Z,77.22
2023-02-27T13:35:45.430Z,71.76
2023-02-27T13:38:34.330Z,74.24
2023-02-27T13:41:38.602Z,73.72
2023-02-27T13:44:41.265Z,72.21
2023-02-27T13:47:39.767Z,72.22
2023-02-27T13:50:40.691Z,67.84
2023-02-27T13:53:11.035Z,74.21
2023-02-27T13:55:40.054Z,73.90
2023-02-27T13:58:17.803Z,70.80
2023-02-27T14:00:55.734Z,64.01
2023-02-27T14:03:25.839Z,61.24
2023-02-27T14:05:55.256Z,59.87
2023-02-27T14:08:24.783Z,61.44
2023-02-27T14:10:57.834Z,63.79
2023-02-27T14:13:59.084Z,74.13
2023-02-27T14:16:57.662Z,81.01
2023-02-27T14:19:50.384Z,71.02
2023-02-27T14:22:38.796Z,74.06
2023-02-27T14:25:17.615Z,65.38
2023-02-27T14:27:52.353Z,61.42
2023-02-27T14:30:26.881Z,58.81
2023-02-27T14:32:59.581Z,57.47
2023-02-27T14:35:28.101Z,57.94
2023-02-27T14:37:55.826Z,59.09
2023-02-27T14:40:30.429Z,53.99
2023-02-27T14:43:04.654Z,56.33
2023-02-27T14:45:32.566Z,60.08
2023-02-27T14:48:02.085Z,63.86
2023-02-27T14:50:34.177Z,64.69
2023-02-27T14:53:03.671Z,74.04
2023-02-27T14:55:32.843Z,76.88
2023-02-27T14:58:02.587Z,74.55
2023-02-27T15:00:33.397Z,65.19
2023-02-27T15:03:12.051Z,58.34
2023-02-27T15:05:40.144Z,55.84
2023-02-27T15:08:08.769Z,56.37
2023-02-27T15:10:36.803Z,55.26
2023-02-27T15:13:04.472Z,56.44
2023-02-27T15:15:32.899Z,56.58
2023-02-27T15:18:01.960Z,55.44
2023-02-27T15:20:31.959Z,55.80
2023-02-27T15:23:00.342Z,55.43
2023-02-27T15:25:30.820Z,52.74
2023-02-27T15:28:02.646Z,56.70
2023-02-27T15:30:30.865Z,55.65
2023-02-27T15:32:59.030Z,55.10
2023-02-27T15:35:33.356Z,60.13
2023-02-27T15:38:02.510Z,67.00
2023-02-27T15:40:31.578Z,71.41
2023-02-27T15:42:59.850Z,73.17
2023-02-27T15:45:31.009Z,70.69
2023-02-27T15:47:58.966Z,73.67
2023-02-27T15:50:32.616Z,79.13
2023-02-27T15:53:04.241Z,77.58
2023-02-27T15:55:34.031Z,75.41
2023-02-27T15:58:03.649Z,77.18
2023-02-27T16:00:32.830Z,78.32
2023-02-27T16:03:01.189Z,80.27
2023-02-27T16:05:34.825Z,79.11
2023-02-27T16:08:03.616Z,81.09
2023-02-27T16:10:36.837Z,84.09
2023-02-27T16:13:20.921Z,80.06
2023-02-27T16:15:59.647Z,83.57
2023-02-27T16:18:30.881Z,81.49
2023-02-27T16:21:11.293Z,87.88
2023-02-27T16:23:39.026Z,86.39
2023-02-27T16:26:29.299Z,84.27
2023-02-27T16:29:00.165Z,85.38
2023-02-27T16:31:30.497Z,87.15
2023-02-27T16:33:59.922Z,89.55
2023-02-27T16:36:30.655Z,87.33
2023-02-27T16:38:58.491Z,84.88
2023-02-27T16:41:26.261Z,89.88
2023-02-27T16:43:54.682Z,89.53
2023-02-27T16:46:22.791Z,94.11
2023-02-27T16:48:52.030Z,90.44
2023-02-27T16:51:23.860Z,93.26
2023-02-27T16:53:53.975Z,90.30
2023-02-27T16:56:35.735Z,93.12
2023-02-27T16:59:05.522Z,96.81
2023-02-27T17:01:34.350Z,99.91
2023-02-27T17:04:02.181Z,99.40
2023-02-27T17:06:30.577Z,100.00
2023-02-27T17:08:59.746Z,100.00
2023-02-27T17:11:27.630Z,100.00
2023-02-27T17:13:55.283Z,100.00
2023-02-27T17:16:22.965Z,100.00
2023-02-27T17:18:50.695Z,99.35
2023-02-27T17:21:18.614Z,100.00
2023-02-27T17:23:46.423Z,98.56
2023-02-27T17:26:15.929Z,97.17
2023-02-27T17:28:43.568Z,97.64
2023-02-27T17:31:12.279Z,97.31
2023-02-27T17:33:39.986Z,98.04
2023-02-27T17:36:10.293Z,98.51
2023-02-27T17:38:38.242Z,98.77
2023-02-27T17:41:08.002Z,100.00
2023-02-27T17:43:37.434Z,100.00
2023-02-27T17:46:06.951Z,100.00
2023-02-27T17:48:35.600Z,100.00
2023-02-27T17:51:07.157Z,100.00
2023-02-27T17:53:35.716Z,100.00
2023-02-27T17:56:03.948Z,100.00
2023-02-27T17:58:32.119Z,100.00
2023-02-27T18:01:06.155Z,100.00
2023-02-27T18:03:34.652Z,100.00
2023-02-27T18:06:02.462Z,100.00
2023-02-27T18:08:31.402Z,100.00
2023-02-27T18:10:59.526Z,100.00
2023-02-27T18:13:28.123Z,100.00
2023-02-27T18:15:56.742Z,100.00
2023-02-27T18:18:25.839Z,100.00
2023-02-27T18:21:01.525Z,100.00
2023-02-27T18:23:29.390Z,100.00
2023-02-27T18:25:57.954Z,100.00
2023-02-27T18:28:25.839Z,100.00
2023-02-27T18:30:53.605Z,100.00
2023-02-27T18:33:23.278Z,100.00
2023-02-27T18:35:52.407Z,100.00
2023-02-27T18:38:20.163Z,100.00
2023-02-27T18:40:47.928Z,100.00
2023-02-27T18:43:15.698Z,100.00
2023-02-27T18:45:43.518Z,100.00
2023-02-27T18:48:11.207Z,100.00
2023-02-27T18:50:38.875Z,100.00
2023-02-27T18:53:07.947Z,100.00
2023-02-27T18:55:36.303Z,100.00
2023-02-27T18:58:06.031Z,100.00
2023-02-27T19:00:33.802Z,100.00
2023-02-27T19:03:01.533Z,100.00
2023-02-27T19:05:29.216Z,100.00
2023-02-27T19:07:57.492Z,100.00
2023-02-27T19:10:26.795Z,100.00
2023-02-27T19:12:54.785Z,100.00
2023-02-27T19:15:22.520Z,100.00
2023-02-27T19:17:50.262Z,100.00
2023-02-27T19:20:18.629Z,100.00
2023-02-27T19:22:46.437Z,100.00
2023-02-27T19:25:14.247Z,100.00
2023-02-27T19:27:44.795Z,100.00
2023-02-27T19:30:13.433Z,100.00
2023-02-27T19:32:41.235Z,100.00
2023-02-27T19:35:14.089Z,100.00
2023-02-27T19:37:42.125Z,100.00
2023-02-27T19:40:11.596Z,100.00
2023-02-27T19:42:42.065Z,100.00
2023-02-27T19:45:11.876Z,100.00
2023-02-27T19:47:39.641Z,100.00
2023-02-27T19:50:08.294Z,100.00
2023-02-27T19:52:36.421Z,100.00
2023-02-27T19:55:04.924Z,100.00
2023-02-27T19:57:34.675Z,100.00
2023-02-27T20:00:02.338Z,100.00
2023-02-27T20:02:31.406Z,100.00
2023-02-27T20:04:59.411Z,100.00
2023-02-27T20:07:28.980Z,100.00
2023-02-27T20:09:56.962Z,100.00
2023-02-27T20:12:25.726Z,100.00
2023-02-27T20:14:53.832Z,100.00
2023-02-27T20:17:21.439Z,100.00
2023-02-27T20:19:50.526Z,100.00
2023-02-27T20:22:18.185Z,100.00
2023-02-27T20:24:45.942Z,100.00
2023-02-27T20:27:15.187Z,100.00
2023-02-27T20:29:43.055Z,100.00
2023-02-27T20:32:10.986Z,100.00
2023-02-27T20:34:38.922Z,100.00
2023-02-27T20:37:08.005Z,100.00
2023-02-27T20:39:36.859Z,100.00
2023-02-27T20:42:04.651Z,100.00
2023-02-27T20:44:32.327Z,100.00
2023-02-27T20:47:00.044Z,100.00
2023-02-27T20:49:28.308Z,100.00
2023-02-27T20:51:56.104Z,100.00
2023-02-27T20:54:25.660Z,100.00
2023-02-27T20:56:54.343Z,100.00
2023-02-27T20:59:23.456Z,100.00
2023-02-27T21:01:52.528Z,100.00
2023-02-27T21:04:22.175Z,100.00
2023-02-27T21:06:50.050Z,100.00
2023-02-27T21:09:18.836Z,100.00
2023-02-27T21:11:48.118Z,100.00
2023-02-27T21:14:15.883Z,100.00
2023-02-27T21:16:43.529Z,100.00
2023-02-27T21:19:11.252Z,100.00
2023-02-27T21:21:39.034Z,100.00
2023-02-27T21:24:07.570Z,100.00
2023-02-27T21:26:37.886Z,100.00
2023-02-27T21:29:09.990Z,100.00
2023-02-27T21:31:39.244Z,100.00
2023-02-27T21:34:09.384Z,100.00
2023-02-27T21:36:42.233Z,100.00
2023-02-27T21:39:13.072Z,100.00
2023-02-27T21:41:40.797Z,100.00
2023-02-27T21:44:13.204Z,100.00
2023-02-27T21:46:41.035Z,100.00
2023-02-27T21:49:08.708Z,100.00
2023-02-27T21:51:40.813Z,100.00
2023-02-27T21:54:11.193Z,100.00
2023-02-27T21:56:39.782Z,100.00
2023-02-27T21:59:09.421Z,100.00
2023-02-27T22:01:37.640Z,100.00
2023-02-27T22:04:06.064Z,100.00
2023-02-27T22:06:35.551Z,100.00
2023-02-27T22:09:06.684Z,100.00
2023-02-27T22:11:35.549Z,100.00
2023-02-27T22:14:03.367Z,100.00
2023-02-27T22:16:32.573Z,100.00
2023-02-27T22:19:00.563Z,100.00
2023-02-27T22:21:29.083Z,100.00
2023-02-27T22:23:57.861Z,100.00
2023-02-27T22:26:28.136Z,100.00
2023-02-27T22:28:57.223Z,100.00
2023-02-27T22:31:28.154Z,100.00
2023-02-27T22:34:01.689Z,100.00
2023-02-27T22:36:30.844Z,100.00
2023-02-27T22:38:59.162Z,100.00
2023-02-27T22:41:28.996Z,100.00
2023-02-27T22:43:57.338Z,100.00
2023-02-27T22:46:29.461Z,100.00
2023-02-27T22:49:00.162Z,100.00
2023-02-27T22:51:29.033Z,100.00
2023-02-27T22:53:58.423Z,100.00
2023-02-27T22:56:26.837Z,100.00
2023-02-27T22:58:54.840Z,100.00
2023-02-27T23:01:24.344Z,100.00
2023-02-27T23:03:53.920Z,100.00
2023-02-27T23:06:25.369Z,100.00
2023-02-27T23:08:53.402Z,100.00
2023-02-27T23:11:22.014Z,100.00
2023-02-27T23:13:49.864Z,100.00
2023-02-27T23:16:18.152Z,100.00
2023-02-27T23:18:47.555Z,100.00
2023-02-27T23:21:16.561Z,100.00
2023-02-27T23:23:45.669Z,100.00
2023-02-27T23:26:14.103Z,100.00
2023-02-27T23:28:42.076Z,100.00
2023-02-27T23:31:09.990Z,100.00
2023-02-27T23:33:38.187Z,100.00
2023-02-27T23:36:06.255Z,100.00
2023-02-27T23:38:34.075Z,100.00
2023-02-27T23:41:07.556Z,100.00
2023-02-27T23:43:52.817Z,100.00
2023-02-27T23:46:20.734Z,100.00
2023-02-27T23:48:48.735Z,100.00
2023-02-27T23:51:16.424Z,100.00
2023-02-27T23:53:45.047Z,100.00
2023-02-27T23:56:16.428Z,100.00
2023-02-27T23:58:44.206Z,100.00
