createdAt,value
2022-09-03T00:01:08.702Z,-71
2022-09-03T00:03:36.431Z,-71
2022-09-03T00:06:04.111Z,-71
2022-09-03T00:08:33.074Z,-72
2022-09-03T00:11:02.391Z,-71
2022-09-03T00:13:30.106Z,-71
2022-09-03T00:15:57.856Z,-71
2022-09-03T00:18:25.765Z,-71
2022-09-03T00:20:53.545Z,-72
2022-09-03T00:23:21.746Z,-71
2022-09-03T00:25:49.485Z,-72
2022-09-03T00:28:18.848Z,-71
2022-09-03T00:30:46.719Z,-71
2022-09-03T00:33:14.508Z,-71
2022-09-03T00:35:42.192Z,-71
2022-09-03T00:38:09.966Z,-71
2022-09-03T00:40:37.852Z,-71
2022-09-03T00:43:05.572Z,-71
2022-09-03T00:45:33.940Z,-71
2022-09-03T00:48:01.686Z,-71
2022-09-03T00:50:29.529Z,-71
2022-09-03T00:52:57.300Z,-71
2022-09-03T00:55:25.067Z,-71
2022-09-03T00:57:52.768Z,-71
2022-09-03T01:00:20.708Z,-71
2022-09-03T01:02:48.678Z,-71
2022-09-03T01:05:16.667Z,-71
2022-09-03T01:07:46.360Z,-72
2022-09-03T01:10:14.098Z,-72
2022-09-03T01:12:41.858Z,-71
2022-09-03T01:15:09.619Z,-72
2022-09-03T01:17:37.355Z,-71
2022-09-03T01:20:05.232Z,-71
2022-09-03T01:22:32.968Z,-72
2022-09-03T01:25:00.722Z,-72
2022-09-03T01:27:28.421Z,-71
2022-09-03T01:29:56.171Z,-72
2022-09-03T01:32:24.533Z,-71
2022-09-03T01:34:53.163Z,-72
2022-09-03T01:37:21.268Z,-72
2022-09-03T01:39:49.055Z,-71
2022-09-03T01:42:20.321Z,-71
2022-09-03T01:44:51.375Z,-71
2022-09-03T01:47:20.758Z,-71
2022-09-03T01:49:48.523Z,-71
2022-09-03T01:52:16.210Z,-71
2022-09-03T01:54:43.890Z,-72
2022-09-03T01:57:19.147Z,-71
2022-09-03T01:59:59.492Z,-72
2022-09-03T02:02:27.321Z,-71
2022-09-03T02:04:55.058Z,-72
2022-09-03T02:07:22.800Z,-71
2022-09-03T02:09:50.514Z,-71
2022-09-03T02:12:18.710Z,-71
2022-09-03T02:14:46.435Z,-71
2022-09-03T02:17:14.220Z,-72
2022-09-03T02:19:41.932Z,-72
2022-09-03T02:22:15.202Z,-74
2022-09-03T02:24:44.050Z,-71
2022-09-03T02:27:11.757Z,-71
2022-09-03T02:29:39.458Z,-72
2022-09-03T02:32:07.123Z,-72
2022-09-03T02:34:35.107Z,-71
2022-09-03T02:37:02.816Z,-72
2022-09-03T02:39:30.566Z,-72
2022-09-03T02:41:58.538Z,-71
2022-09-03T02:44:27.434Z,-72
2022-09-03T02:46:55.554Z,-71
2022-09-03T02:49:23.256Z,-72
2022-09-03T02:51:51.076Z,-72
2022-09-03T02:54:21.057Z,-72
2022-09-03T02:56:49.872Z,-72
2022-09-03T02:59:18.261Z,-72
2022-09-03T03:01:46.695Z,-72
2022-09-03T03:04:14.602Z,-72
2022-09-03T03:06:42.368Z,-72
2022-09-03T03:09:13.477Z,-72
2022-09-03T03:11:41.411Z,-72
2022-09-03T03:14:09.129Z,-71
2022-09-03T03:16:36.944Z,-71
2022-09-03T03:19:04.746Z,-72
2022-09-03T03:21:32.602Z,-71
2022-09-03T03:24:00.292Z,-71
2022-09-03T03:26:28.023Z,-72
2022-09-03T03:28:56.897Z,-71
2022-09-03T03:31:24.555Z,-79
2022-09-03T03:33:52.253Z,-79
2022-09-03T03:36:19.980Z,-79
2022-09-03T03:38:47.659Z,-79
2022-09-03T03:41:15.800Z,-79
2022-09-03T03:43:43.452Z,-79
2022-09-03T03:46:11.374Z,-79
2022-09-03T03:48:39.204Z,-79
2022-09-03T03:51:07.486Z,-79
2022-09-03T03:53:35.959Z,-79
2022-09-03T03:56:03.608Z,-79
2022-09-03T03:58:31.268Z,-79
2022-09-03T04:00:59.007Z,-79
2022-09-03T04:03:26.744Z,-79
2022-09-03T04:05:54.408Z,-79
2022-09-03T04:08:22.193Z,-79
2022-09-03T04:10:51.791Z,-79
2022-09-03T04:13:19.484Z,-79
2022-09-03T04:15:47.150Z,-79
2022-09-03T04:18:14.907Z,-79
2022-09-03T04:20:42.652Z,-79
2022-09-03T04:23:10.528Z,-79
2022-09-03T04:25:38.208Z,-79
2022-09-03T04:28:05.909Z,-79
2022-09-03T04:30:36.128Z,-79
2022-09-03T04:33:03.819Z,-79
2022-09-03T04:35:31.820Z,-79
2022-09-03T04:37:59.479Z,-79
2022-09-03T04:40:27.177Z,-79
2022-09-03T04:42:54.849Z,-79
2022-09-03T04:45:22.585Z,-79
2022-09-03T04:47:50.773Z,-79
2022-09-03T04:50:18.476Z,-79
2022-09-03T04:52:46.194Z,-79
2022-09-03T04:55:13.977Z,-79
2022-09-03T04:57:43.091Z,-79
2022-09-03T05:00:12.110Z,-79
2022-09-03T05:02:39.836Z,-79
2022-09-03T05:05:07.479Z,-79
2022-09-03T05:07:38.715Z,-79
2022-09-03T05:10:06.542Z,-79
2022-09-03T05:12:34.533Z,-79
2022-09-03T05:15:02.588Z,-79
2022-09-03T05:17:30.264Z,-79
2022-09-03T05:19:58.131Z,-79
2022-09-03T05:22:25.804Z,-79
2022-09-03T05:24:53.476Z,-79
2022-09-03T05:27:21.174Z,-79
2022-09-03T05:29:49.348Z,-79
2022-09-03T05:32:17.567Z,-79
2022-09-03T05:34:45.246Z,-79
2022-09-03T05:37:12.936Z,-79
2022-09-03T05:39:40.645Z,-79
2022-09-03T05:42:08.343Z,-79
2022-09-03T05:44:36.999Z,-79
2022-09-03T05:47:04.729Z,-79
2022-09-03T05:49:32.442Z,-79
2022-09-03T05:52:00.154Z,-79
2022-09-03T05:54:27.908Z,-79
2022-09-03T05:56:55.601Z,-79
2022-09-03T05:59:23.277Z,-79
2022-09-03T06:01:53.748Z,-79
2022-09-03T06:04:24.519Z,-79
2022-09-03T06:06:52.248Z,-79
2022-09-03T06:09:20.003Z,-79
2022-09-03T06:11:49.170Z,-79
2022-09-03T06:14:18.007Z,-79
2022-09-03T06:16:45.787Z,-79
2022-09-03T06:19:14.365Z,-79
2022-09-03T06:21:42.981Z,-79
2022-09-03T06:24:10.759Z,-79
2022-09-03T06:26:40.125Z,-79
2022-09-03T06:29:10.784Z,-79
2022-09-03T06:31:39.014Z,-79
2022-09-03T06:34:06.781Z,-79
2022-09-03T06:36:34.471Z,-79
2022-09-03T06:39:02.437Z,-79
2022-09-03T06:41:31.340Z,-79
2022-09-03T06:44:03.400Z,-79
2022-09-03T06:46:31.439Z,-78
2022-09-03T06:48:59.250Z,-79
2022-09-03T06:51:27.173Z,-79
2022-09-03T06:53:54.977Z,-79
2022-09-03T06:56:27.033Z,-79
2022-09-03T06:58:54.771Z,-79
2022-09-03T07:01:22.725Z,-79
2022-09-03T07:03:50.541Z,-79
2022-09-03T07:06:18.241Z,-80
2022-09-03T07:08:46.403Z,-79
2022-09-03T07:11:14.142Z,-79
2022-09-03T07:13:41.904Z,-79
2022-09-03T07:16:09.713Z,-79
2022-09-03T07:18:37.527Z,-79
2022-09-03T07:21:05.316Z,-79
2022-09-03T07:23:33.165Z,-79
2022-09-03T07:26:00.908Z,-79
2022-09-03T07:28:28.627Z,-79
2022-09-03T07:30:56.352Z,-79
2022-09-03T07:33:24.056Z,-79
2022-09-03T07:35:51.813Z,-79
2022-09-03T07:38:20.330Z,-78
2022-09-03T07:40:48.256Z,-79
2022-09-03T07:43:16.772Z,-79
2022-09-03T07:45:46.008Z,-79
2022-09-03T07:48:13.969Z,-79
2022-09-03T07:50:41.712Z,-79
2022-09-03T07:53:09.409Z,-79
2022-09-03T07:55:37.205Z,-79
2022-09-03T07:58:04.885Z,-79
2022-09-03T08:00:34.057Z,-79
2022-09-03T08:03:06.190Z,-79
2022-09-03T08:05:33.915Z,-79
2022-09-03T08:08:01.695Z,-79
2022-09-03T08:10:32.669Z,-79
2022-09-03T08:13:00.392Z,-79
2022-09-03T08:15:28.107Z,-78
2022-09-03T08:17:55.817Z,-79
2022-09-03T08:20:31.348Z,-79
2022-09-03T08:22:59.144Z,-79
2022-09-03T08:25:26.857Z,-79
2022-09-03T08:27:54.582Z,-79
2022-09-03T08:30:22.305Z,-79
2022-09-03T08:32:50.461Z,-79
2022-09-03T08:35:18.200Z,-79
2022-09-03T08:37:45.938Z,-79
2022-09-03T08:40:14.803Z,-79
2022-09-03T08:42:43.042Z,-79
2022-09-03T08:45:10.759Z,-79
2022-09-03T08:47:38.766Z,-79
2022-09-03T08:50:06.503Z,-79
2022-09-03T08:52:34.214Z,-79
2022-09-03T08:55:01.889Z,-79
2022-09-03T08:57:29.602Z,-79
2022-09-03T08:59:57.431Z,-79
2022-09-03T09:02:25.563Z,-79
2022-09-03T09:04:53.573Z,-79
2022-09-03T09:07:21.433Z,-79
2022-09-03T09:09:50.024Z,-79
2022-09-03T09:12:17.764Z,-79
2022-09-03T09:14:45.545Z,-79
2022-09-03T09:17:13.880Z,-79
2022-09-03T09:19:41.590Z,-79
2022-09-03T09:22:09.301Z,-79
2022-09-03T09:24:37.134Z,-79
2022-09-03T09:27:04.871Z,-79
2022-09-03T09:29:32.621Z,-79
2022-09-03T09:32:00.345Z,-72
2022-09-03T09:34:28.318Z,-72
2022-09-03T09:36:56.054Z,-72
2022-09-03T09:39:23.822Z,-72
2022-09-03T09:41:52.492Z,-72
2022-09-03T09:44:20.271Z,-72
2022-09-03T09:46:52.681Z,-72
2022-09-03T09:49:22.306Z,-72
2022-09-03T09:51:50.091Z,-72
2022-09-03T09:54:20.099Z,-72
2022-09-03T09:56:47.866Z,-72
2022-09-03T09:59:15.708Z,-72
2022-09-03T10:01:44.104Z,-72
2022-09-03T10:04:11.883Z,-72
2022-09-03T10:06:55.561Z,-72
2022-09-03T10:09:30.821Z,-72
2022-09-03T10:12:02.943Z,-72
2022-09-03T10:14:32.679Z,-72
2022-09-03T10:17:00.452Z,-72
2022-09-03T10:19:28.610Z,-72
2022-09-03T10:21:56.545Z,-72
2022-09-03T10:24:24.333Z,-72
2022-09-03T10:26:52.077Z,-72
2022-09-03T10:29:19.975Z,-72
2022-09-03T10:31:47.664Z,-72
2022-09-03T10:34:15.387Z,-72
2022-09-03T10:36:43.326Z,-72
2022-09-03T10:39:11.088Z,-72
2022-09-03T10:41:38.833Z,-72
2022-09-03T10:44:07.555Z,-72
2022-09-03T10:46:35.468Z,-72
2022-09-03T10:49:03.656Z,-72
2022-09-03T10:51:34.090Z,-72
2022-09-03T10:54:01.860Z,-72
2022-09-03T10:56:29.596Z,-72
2022-09-03T10:58:57.313Z,-72
2022-09-03T11:01:25.034Z,-72
2022-09-03T11:03:52.822Z,-72
2022-09-03T11:06:20.587Z,-72
2022-09-03T11:08:48.251Z,-72
2022-09-03T11:11:15.999Z,-72
2022-09-03T11:13:43.767Z,-72
2022-09-03T11:16:12.105Z,-72
2022-09-03T11:18:39.900Z,-72
2022-09-03T11:21:12.303Z,-72
2022-09-03T11:23:40.657Z,-72
2022-09-03T11:26:09.536Z,-72
2022-09-03T11:28:37.248Z,-72
2022-09-03T11:31:04.976Z,-72
2022-09-03T11:33:32.748Z,-72
2022-09-03T11:36:00.984Z,-72
2022-09-03T11:38:31.152Z,-72
2022-09-03T11:40:58.846Z,-72
2022-09-03T11:43:27.953Z,-72
2022-09-03T11:45:56.061Z,-72
2022-09-03T11:48:24.011Z,-72
2022-09-03T11:50:51.860Z,-72
2022-09-03T11:53:19.627Z,-72
2022-09-03T11:55:47.389Z,-72
2022-09-03T11:58:15.055Z,-72
2022-09-03T12:00:44.637Z,-72
2022-09-03T12:03:12.785Z,-72
2022-09-03T12:05:40.500Z,-72
2022-09-03T12:08:09.060Z,-72
2022-09-03T12:10:36.923Z,-72
2022-09-03T12:13:04.641Z,-72
2022-09-03T12:15:32.424Z,-72
2022-09-03T12:18:16.831Z,-72
2022-09-03T12:20:44.594Z,-72
2022-09-03T12:23:12.349Z,-72
2022-09-03T12:25:40.069Z,-72
2022-09-03T12:28:07.816Z,-72
2022-09-03T12:30:36.849Z,-72
2022-09-03T12:33:05.042Z,-72
2022-09-03T12:38:20.670Z,-72
2022-09-03T12:43:38.347Z,-72
2022-09-03T12:46:10.729Z,-72
2022-09-03T12:48:43.628Z,-72
2022-09-03T12:53:59.692Z,-72
2022-09-03T12:56:34.931Z,-72
2022-09-03T12:59:02.654Z,-72
2022-09-03T13:01:31.925Z,-72
2022-09-03T13:03:59.691Z,-72
2022-09-03T13:06:27.433Z,-72
2022-09-03T13:08:55.270Z,-72
2022-09-03T13:11:22.963Z,-72
2022-09-03T13:13:50.661Z,-72
2022-09-03T13:16:18.472Z,-72
2022-09-03T13:18:46.243Z,-72
2022-09-03T13:21:13.963Z,-72
2022-09-03T13:23:41.917Z,-72
2022-09-03T13:26:10.606Z,-72
2022-09-03T13:28:39.158Z,-72
2022-09-03T13:31:07.186Z,-72
2022-09-03T13:33:35.897Z,-72
2022-09-03T13:36:03.604Z,-72
2022-09-03T13:38:36.412Z,-72
2022-09-03T13:41:04.883Z,-72
2022-09-03T13:43:32.588Z,-72
2022-09-03T13:46:00.329Z,-72
2022-09-03T13:48:45.731Z,-72
2022-09-03T13:51:13.506Z,-72
2022-09-03T13:53:41.297Z,-72
2022-09-03T13:56:10.059Z,-72
2022-09-03T13:58:37.767Z,-72
2022-09-03T14:01:06.176Z,-72
2022-09-03T14:03:34.716Z,-72
2022-09-03T14:06:02.595Z,-72
2022-09-03T14:08:30.322Z,-72
2022-09-03T14:10:58.014Z,-72
2022-09-03T14:13:25.869Z,-72
2022-09-03T14:15:53.700Z,-72
2022-09-03T14:18:23.619Z,-72
2022-09-03T14:20:51.508Z,-72
2022-09-03T14:23:19.190Z,-72
2022-09-03T14:25:48.054Z,-72
2022-09-03T14:28:16.187Z,-72
2022-09-03T14:30:44.175Z,-72
2022-09-03T14:33:12.219Z,-72
2022-09-03T14:35:39.956Z,-71
2022-09-03T14:38:07.983Z,-71
2022-09-03T14:40:35.917Z,-72
2022-09-03T14:43:03.639Z,-72
2022-09-03T14:45:31.381Z,-72
2022-09-03T14:47:59.158Z,-72
2022-09-03T14:50:27.877Z,-72
2022-09-03T14:52:55.739Z,-72
2022-09-03T14:55:23.451Z,-71
2022-09-03T14:57:51.214Z,-73
2022-09-03T15:00:20.294Z,-72
2022-09-03T15:02:48.088Z,-72
2022-09-03T15:05:18.975Z,-72
2022-09-03T15:07:46.707Z,-71
2022-09-03T15:10:14.882Z,-71
2022-09-03T15:12:42.588Z,-72
2022-09-03T15:15:10.298Z,-72
2022-09-03T15:17:38.159Z,-71
2022-09-03T15:20:06.340Z,-71
2022-09-03T15:22:34.081Z,-72
2022-09-03T15:25:02.213Z,-72
2022-09-03T15:27:31.979Z,-71
2022-09-03T15:29:59.730Z,-71
2022-09-03T15:32:27.472Z,-72
2022-09-03T15:34:55.204Z,-72
2022-09-03T15:37:22.931Z,-72
2022-09-03T15:39:50.897Z,-72
2022-09-03T15:42:18.743Z,-72
2022-09-03T15:44:46.917Z,-72
2022-09-03T15:47:14.717Z,-72
2022-09-03T15:49:42.504Z,-72
2022-09-03T15:52:11.399Z,-72
2022-09-03T15:54:43.116Z,-72
2022-09-03T15:57:10.825Z,-72
2022-09-03T15:59:38.556Z,-72
2022-09-03T16:02:06.260Z,-72
2022-09-03T16:04:34.944Z,-72
2022-09-03T16:07:02.710Z,-72
2022-09-03T16:09:30.489Z,-72
2022-09-03T16:11:58.218Z,-72
2022-09-03T16:14:29.832Z,-72
2022-09-03T16:16:57.951Z,-75
2022-09-03T16:19:25.716Z,-73
2022-09-03T16:21:53.524Z,-76
2022-09-03T16:24:21.258Z,-72
2022-09-03T16:26:49.016Z,-73
2022-09-03T16:29:16.789Z,-76
2022-09-03T16:31:44.567Z,-73
2022-09-03T16:34:16.710Z,-73
2022-09-03T16:36:46.462Z,-72
2022-09-03T16:39:14.240Z,-72
2022-09-03T16:41:43.404Z,-72
2022-09-03T16:44:11.167Z,-73
2022-09-03T16:46:39.082Z,-72
2022-09-03T16:49:06.849Z,-72
2022-09-03T16:51:34.836Z,-73
2022-09-03T16:54:05.782Z,-72
2022-09-03T16:56:34.243Z,-71
2022-09-03T16:59:01.991Z,-71
2022-09-03T17:01:29.769Z,-71
2022-09-03T17:03:57.591Z,-72
2022-09-03T17:06:25.388Z,-74
2022-09-03T17:08:53.109Z,-71
2022-09-03T17:11:21.321Z,-73
2022-09-03T17:13:49.303Z,-77
2022-09-03T17:16:24.601Z,-77
2022-09-03T17:18:52.939Z,-77
2022-09-03T17:21:20.735Z,-77
2022-09-03T17:23:48.526Z,-77
2022-09-03T17:26:16.781Z,-73
2022-09-03T17:28:44.484Z,-74
2022-09-03T17:31:12.278Z,-73
2022-09-03T17:33:40.134Z,-74
2022-09-03T17:36:08.229Z,-73
2022-09-03T17:38:35.963Z,-74
2022-09-03T17:41:03.874Z,-73
2022-09-03T17:43:31.928Z,-73
2022-09-03T17:45:59.706Z,-73
2022-09-03T17:48:27.403Z,-73
2022-09-03T17:50:55.394Z,-73
2022-09-03T17:53:24.990Z,-73
2022-09-03T17:55:52.816Z,-75
2022-09-03T17:58:20.535Z,-74
2022-09-03T18:00:48.285Z,-73
2022-09-03T18:03:16.037Z,-73
2022-09-03T18:05:44.378Z,-74
2022-09-03T18:08:12.601Z,-74
2022-09-03T18:10:40.377Z,-74
2022-09-03T18:13:08.482Z,-74
2022-09-03T18:15:36.200Z,-74
2022-09-03T18:18:04.042Z,-74
2022-09-03T18:21:03.162Z,-74
2022-09-03T18:23:54.525Z,-74
2022-09-03T18:26:40.217Z,-74
2022-09-03T18:29:25.421Z,-74
2022-09-03T18:32:10.637Z,-74
2022-09-03T18:34:55.987Z,-74
2022-09-03T18:37:41.216Z,-74
2022-09-03T18:40:26.706Z,-74
2022-09-03T18:43:12.178Z,-74
2022-09-03T18:46:38.557Z,-74
2022-09-03T18:49:02.457Z,-74
2022-09-03T18:51:47.777Z,-74
2022-09-03T18:54:50.685Z,-74
2022-09-03T18:57:38.328Z,-73
2022-09-03T19:00:28.593Z,-76
2022-09-03T19:03:15.755Z,-75
2022-09-03T19:06:01.074Z,-73
2022-09-03T19:08:46.174Z,-75
2022-09-03T19:11:33.088Z,-72
2022-09-03T19:14:18.940Z,-73
2022-09-03T19:17:04.145Z,-71
2022-09-03T19:19:49.518Z,-72
2022-09-03T19:22:34.733Z,-71
2022-09-03T19:25:19.944Z,-74
2022-09-03T19:28:05.483Z,-74
2022-09-03T19:30:50.899Z,-74
2022-09-03T19:33:36.685Z,-74
2022-09-03T19:36:21.814Z,-74
2022-09-03T19:39:07.256Z,-74
2022-09-03T19:41:54.210Z,-74
2022-09-03T19:44:39.607Z,-74
2022-09-03T19:47:24.851Z,-74
2022-09-03T19:50:10.063Z,-74
2022-09-03T19:52:55.312Z,-74
2022-09-03T19:55:40.981Z,-74
2022-09-03T19:58:41.999Z,-74
2022-09-03T20:01:28.461Z,-74
2022-09-03T20:04:13.892Z,-74
2022-09-03T20:06:59.469Z,-76
2022-09-03T20:09:45.171Z,-74
2022-09-03T20:12:13.003Z,-74
2022-09-03T20:14:40.786Z,-74
2022-09-03T20:17:08.706Z,-74
2022-09-03T20:19:36.481Z,-73
2022-09-03T20:22:04.264Z,-73
2022-09-03T20:24:33.410Z,-73
2022-09-03T20:27:01.227Z,-70
2022-09-03T20:29:29.135Z,-71
2022-09-03T20:31:56.827Z,-74
2022-09-03T20:34:24.593Z,-74
2022-09-03T20:36:54.244Z,-71
2022-09-03T20:39:21.988Z,-71
2022-09-03T20:41:49.739Z,-71
2022-09-03T20:44:17.429Z,-72
2022-09-03T20:46:45.672Z,-71
2022-09-03T20:49:14.075Z,-71
2022-09-03T20:51:42.477Z,-71
2022-09-03T20:54:11.008Z,-75
2022-09-03T20:56:38.749Z,-73
2022-09-03T20:59:06.524Z,-73
2022-09-03T21:01:34.339Z,-72
2022-09-03T21:04:04.513Z,-72
2022-09-03T21:06:32.671Z,-73
2022-09-03T21:09:01.167Z,-72
2022-09-03T21:11:29.351Z,-73
2022-09-03T21:13:57.142Z,-73
2022-09-03T21:16:24.860Z,-72
2022-09-03T21:18:52.683Z,-73
2022-09-03T21:21:20.673Z,-73
2022-09-03T21:23:49.103Z,-73
2022-09-03T21:26:16.828Z,-72
2022-09-03T21:28:45.220Z,-73
2022-09-03T21:31:12.992Z,-73
2022-09-03T21:33:40.821Z,-73
2022-09-03T21:36:08.523Z,-72
2022-09-03T21:38:36.265Z,-72
2022-09-03T21:41:04.042Z,-72
2022-09-03T21:43:31.986Z,-72
2022-09-03T21:46:00.049Z,-72
2022-09-03T21:48:28.254Z,-73
2022-09-03T21:50:56.036Z,-72
2022-09-03T21:53:24.070Z,-72
2022-09-03T21:55:51.807Z,-72
2022-09-03T21:58:19.678Z,-72
2022-09-03T22:00:47.497Z,-72
2022-09-03T22:03:15.259Z,-72
2022-09-03T22:05:43.082Z,-72
2022-09-03T22:08:10.818Z,-72
2022-09-03T22:10:38.575Z,-72
2022-09-03T22:13:09.484Z,-72
2022-09-03T22:15:39.310Z,-72
2022-09-03T22:18:07.404Z,-72
2022-09-03T22:20:35.136Z,-72
2022-09-03T22:23:03.750Z,-72
2022-09-03T22:25:31.526Z,-72
2022-09-03T22:28:02.129Z,-72
2022-09-03T22:30:29.876Z,-72
2022-09-03T22:32:57.667Z,-73
2022-09-03T22:35:25.438Z,-72
2022-09-03T22:37:53.206Z,-72
2022-09-03T22:40:21.354Z,-72
2022-09-03T22:42:49.439Z,-72
2022-09-03T22:45:17.119Z,-72
2022-09-03T22:47:45.444Z,-72
2022-09-03T22:50:13.406Z,-72
2022-09-03T22:52:43.319Z,-72
2022-09-03T22:55:11.099Z,-72
2022-09-03T22:57:38.909Z,-72
2022-09-03T23:00:06.645Z,-72
2022-09-03T23:02:34.339Z,-72
2022-09-03T23:05:02.484Z,-72
2022-09-03T23:07:33.265Z,-72
2022-09-03T23:10:00.994Z,-72
2022-09-03T23:12:28.826Z,-72
2022-09-03T23:14:56.630Z,-72
2022-09-03T23:19:53.251Z,-72
2022-09-03T23:22:20.941Z,-72
2022-09-03T23:24:49.299Z,-72
2022-09-03T23:27:17.439Z,-72
2022-09-03T23:29:45.829Z,-73
2022-09-03T23:32:14.909Z,-72
2022-09-03T23:34:45.352Z,-72
2022-09-03T23:40:01.110Z,-72
2022-09-03T23:42:29.806Z,-72
2022-09-03T23:44:57.535Z,-72
2022-09-03T23:47:25.272Z,-72
2022-09-03T23:49:52.983Z,-72
2022-09-03T23:52:20.838Z,-72
2022-09-03T23:54:49.249Z,-72
2022-09-03T23:57:16.979Z,-72
2022-09-03T23:59:44.828Z,-72
