createdAt,value
2017-03-18T00:07:34.652Z,0
2017-03-18T00:17:34.692Z,0
2017-03-18T00:27:34.652Z,0
2017-03-18T00:37:34.708Z,0
2017-03-18T00:47:34.664Z,0
2017-03-18T00:57:34.713Z,0
2017-03-18T01:07:34.688Z,0
2017-03-18T01:17:34.663Z,0
2017-03-18T01:27:34.716Z,0
2017-03-18T01:37:34.659Z,0
2017-03-18T01:47:34.727Z,0
2017-03-18T01:57:34.696Z,0
2017-03-18T02:07:34.819Z,0
2017-03-18T02:17:34.710Z,0
2017-03-18T02:27:34.752Z,0
2017-03-18T02:37:34.757Z,0
2017-03-18T02:47:34.783Z,0
2017-03-18T02:57:34.763Z,0
2017-03-18T03:07:34.802Z,0
2017-03-18T03:17:34.790Z,0
2017-03-18T03:27:34.745Z,0
2017-03-18T03:37:34.827Z,0
2017-03-18T03:47:34.761Z,0
2017-03-18T03:57:34.873Z,0
2017-03-18T04:07:34.775Z,0
2017-03-18T04:17:34.855Z,0
2017-03-18T04:27:34.822Z,0
2017-03-18T04:37:34.881Z,0
2017-03-18T04:47:35.011Z,0
2017-03-18T04:57:34.879Z,0
2017-03-18T05:07:34.853Z,0
2017-03-18T05:17:34.923Z,0
2017-03-18T05:27:34.836Z,0
2017-03-18T05:37:34.997Z,0
2017-03-18T05:47:34.912Z,0
2017-03-18T05:57:34.992Z,5
2017-03-18T06:07:34.902Z,5
2017-03-18T06:17:34.997Z,10
2017-03-18T06:27:34.928Z,15
2017-03-18T06:37:35.041Z,20
2017-03-18T06:47:35.334Z,45
2017-03-18T06:57:34.998Z,35
2017-03-18T07:07:34.996Z,40
2017-03-18T07:17:35.028Z,50
2017-03-18T07:27:35.629Z,30
2017-03-18T07:37:35.065Z,65
2017-03-18T07:47:35.014Z,60
2017-03-18T07:57:35.074Z,70
2017-03-18T08:07:35.046Z,70
2017-03-18T08:17:35.129Z,100
2017-03-18T08:27:35.089Z,60
2017-03-18T08:37:35.021Z,75
2017-03-18T08:47:35.014Z,90
2017-03-18T08:57:35.106Z,85
2017-03-18T09:07:35.090Z,250
2017-03-18T09:17:35.061Z,210
2017-03-18T09:27:35.132Z,205
2017-03-18T09:37:35.101Z,85
2017-03-18T09:47:35.141Z,130
2017-03-18T09:57:35.146Z,240
2017-03-18T10:07:35.186Z,345
2017-03-18T10:17:35.133Z,285
2017-03-18T10:27:35.456Z,310
2017-03-18T10:37:35.164Z,280
2017-03-18T10:47:35.265Z,320
2017-03-18T10:57:35.173Z,345
2017-03-18T11:07:35.305Z,330
2017-03-18T11:17:35.187Z,295
2017-03-18T11:27:35.909Z,385
2017-03-18T11:37:35.188Z,325
2017-03-18T11:47:35.269Z,330
2017-03-18T11:57:35.252Z,265
2017-03-18T12:07:35.248Z,315
2017-03-18T12:17:35.206Z,380
2017-03-18T12:27:35.221Z,380
2017-03-18T12:37:35.259Z,365
2017-03-18T12:47:35.864Z,315
2017-03-18T12:57:35.288Z,220
2017-03-18T13:07:35.384Z,260
2017-03-18T13:17:35.261Z,295
2017-03-18T13:27:35.280Z,125
2017-03-18T13:37:35.307Z,150
2017-03-18T13:47:35.326Z,220
2017-03-18T13:57:35.315Z,105
2017-03-18T14:07:35.317Z,175
2017-03-18T14:17:35.444Z,160
2017-03-18T14:27:35.346Z,135
2017-03-18T14:37:35.334Z,75
2017-03-18T14:47:35.354Z,105
2017-03-18T14:57:35.395Z,215
2017-03-18T15:07:35.394Z,140
2017-03-18T15:17:35.377Z,165
2017-03-18T15:27:35.405Z,155
2017-03-18T15:37:35.418Z,140
2017-03-18T15:47:35.403Z,95
2017-03-18T15:57:35.437Z,75
2017-03-18T16:07:35.505Z,55
2017-03-18T16:17:35.491Z,55
2017-03-18T16:27:35.531Z,40
2017-03-18T16:37:35.477Z,25
2017-03-18T16:47:35.547Z,30
2017-03-18T16:57:35.543Z,15
2017-03-18T17:07:35.559Z,20
2017-03-18T17:17:35.615Z,5
2017-03-18T17:27:35.679Z,5
2017-03-18T17:37:35.627Z,0
2017-03-18T17:47:35.529Z,0
2017-03-18T17:57:35.579Z,0
2017-03-18T18:07:35.644Z,0
2017-03-18T18:17:35.608Z,0
2017-03-18T18:27:35.691Z,0
2017-03-18T18:37:36.665Z,0
2017-03-18T18:47:35.589Z,0
2017-03-18T18:57:35.659Z,0
2017-03-18T19:07:35.591Z,0
2017-03-18T19:17:35.692Z,0
2017-03-18T19:27:41.710Z,0
2017-03-18T19:37:35.935Z,0
2017-03-18T19:47:35.870Z,0
2017-03-18T19:57:35.753Z,0
2017-03-18T20:07:35.729Z,0
2017-03-18T20:17:35.729Z,0
2017-03-18T20:27:35.746Z,0
2017-03-18T20:37:36.135Z,0
2017-03-18T20:47:35.927Z,0
2017-03-18T20:57:35.842Z,0
2017-03-18T21:07:35.863Z,0
2017-03-18T21:17:35.834Z,0
2017-03-18T21:27:35.751Z,0
2017-03-18T21:37:35.815Z,0
2017-03-18T21:47:36.091Z,0
2017-03-18T21:57:35.849Z,0
2017-03-18T22:07:35.789Z,0
2017-03-18T22:17:35.858Z,0
2017-03-18T22:27:35.827Z,0
2017-03-18T22:37:35.892Z,0
2017-03-18T22:47:35.812Z,0
2017-03-18T22:57:35.906Z,0
2017-03-18T23:07:35.878Z,0
2017-03-18T23:17:35.883Z,0
2017-03-18T23:27:35.879Z,0
2017-03-18T23:37:35.847Z,0
2017-03-18T23:47:35.898Z,0
2017-03-18T23:57:35.946Z,0
