createdAt,value
2018-11-12T00:02:20.504Z,99.90
2018-11-12T00:07:23.485Z,99.90
2018-11-12T00:12:26.448Z,99.90
2018-11-12T00:17:29.657Z,99.90
2018-11-12T00:22:32.772Z,99.90
2018-11-12T00:27:35.985Z,99.90
2018-11-12T00:32:38.916Z,99.90
2018-11-12T00:37:42.741Z,99.90
2018-11-12T00:42:46.297Z,99.90
2018-11-12T00:47:49.245Z,99.90
2018-11-12T00:52:52.160Z,99.90
2018-11-12T00:57:55.047Z,99.90
2018-11-12T01:02:57.960Z,99.90
2018-11-12T01:08:03.542Z,99.90
2018-11-12T01:13:06.489Z,99.90
2018-11-12T01:18:09.451Z,99.90
2018-11-12T01:23:12.419Z,99.90
2018-11-12T01:28:15.355Z,99.90
2018-11-12T01:33:18.282Z,99.90
2018-11-12T01:38:21.258Z,99.90
2018-11-12T01:43:24.240Z,99.90
2018-11-12T01:48:27.178Z,99.90
2018-11-12T01:53:30.121Z,99.90
2018-11-12T01:58:33.065Z,99.90
2018-11-12T02:03:36.023Z,99.90
2018-11-12T02:08:38.963Z,99.90
2018-11-12T02:13:41.881Z,99.90
2018-11-12T02:18:44.802Z,99.90
2018-11-12T02:23:47.858Z,99.90
2018-11-12T02:28:51.013Z,99.90
2018-11-12T02:33:53.975Z,99.90
2018-11-12T02:38:56.924Z,99.90
2018-11-12T02:43:59.847Z,99.90
2018-11-12T02:49:05.135Z,99.90
2018-11-12T02:54:08.084Z,99.90
2018-11-12T02:59:10.997Z,99.90
2018-11-12T03:04:13.983Z,99.90
2018-11-12T03:09:16.935Z,99.90
2018-11-12T03:14:19.893Z,99.90
2018-11-12T03:19:22.822Z,99.90
2018-11-12T03:24:25.720Z,99.90
2018-11-12T03:29:28.620Z,99.90
2018-11-12T03:34:31.579Z,99.90
2018-11-12T03:39:34.576Z,99.90
2018-11-12T03:44:37.437Z,99.90
2018-11-12T03:49:40.451Z,99.90
2018-11-12T03:54:43.415Z,99.90
2018-11-12T03:59:46.429Z,99.90
2018-11-12T04:04:49.371Z,99.90
2018-11-12T04:09:52.308Z,99.90
2018-11-12T04:14:55.271Z,99.90
2018-11-12T04:19:58.163Z,99.90
2018-11-12T04:25:03.219Z,99.90
2018-11-12T04:30:11.259Z,99.90
2018-11-12T04:35:14.229Z,99.90
2018-11-12T04:40:17.992Z,99.90
2018-11-12T04:45:22.037Z,99.90
2018-11-12T04:50:26.328Z,99.90
2018-11-12T04:55:29.329Z,99.90
2018-11-12T05:00:32.188Z,99.90
2018-11-12T05:05:35.143Z,99.90
2018-11-12T05:10:38.129Z,99.90
2018-11-12T05:15:41.096Z,99.90
2018-11-12T05:20:44.082Z,99.90
2018-11-12T05:25:47.048Z,99.90
2018-11-12T05:30:50.011Z,99.90
2018-11-12T05:35:52.968Z,99.90
2018-11-12T05:40:55.969Z,99.90
2018-11-12T05:45:58.951Z,99.90
2018-11-12T05:51:03.941Z,99.90
2018-11-12T05:56:06.947Z,99.90
2018-11-12T06:01:09.972Z,99.90
2018-11-12T06:06:12.985Z,99.90
2018-11-12T06:11:16.107Z,99.90
2018-11-12T06:16:19.111Z,99.90
2018-11-12T06:21:22.067Z,99.90
2018-11-12T06:26:25.017Z,99.90
2018-11-12T06:31:27.932Z,99.90
2018-11-12T06:36:30.848Z,99.90
2018-11-12T06:41:33.753Z,99.90
2018-11-12T06:46:36.704Z,99.90
2018-11-12T06:51:39.609Z,99.90
2018-11-12T06:56:42.500Z,99.90
2018-11-12T07:01:45.428Z,99.90
2018-11-12T07:06:48.480Z,99.90
2018-11-12T07:11:51.372Z,99.90
2018-11-12T07:16:54.358Z,99.90
2018-11-12T07:21:57.293Z,99.90
2018-11-12T07:27:00.298Z,99.90
2018-11-12T07:32:03.784Z,99.90
2018-11-12T07:37:06.748Z,99.90
2018-11-12T07:42:09.780Z,99.90
2018-11-12T07:47:12.625Z,99.90
2018-11-12T07:52:15.502Z,99.90
2018-11-12T07:57:18.431Z,99.90
2018-11-12T08:02:21.425Z,99.90
2018-11-12T08:07:24.448Z,99.90
2018-11-12T08:12:27.369Z,99.90
2018-11-12T08:17:30.579Z,99.90
2018-11-12T08:22:33.199Z,99.90
2018-11-12T08:27:36.224Z,99.90
2018-11-12T08:32:39.073Z,99.90
2018-11-12T08:37:42.279Z,99.90
2018-11-12T08:42:45.277Z,99.90
2018-11-12T08:47:50.546Z,99.90
2018-11-12T08:52:54.142Z,99.90
2018-11-12T08:57:59.044Z,99.90
2018-11-12T09:03:03.263Z,99.90
2018-11-12T09:08:06.324Z,99.90
2018-11-12T09:13:09.340Z,98.90
2018-11-12T09:18:12.322Z,99.00
2018-11-12T09:23:15.238Z,99.90
2018-11-12T09:28:18.226Z,99.90
2018-11-12T09:33:21.177Z,99.90
2018-11-12T09:38:24.150Z,98.00
2018-11-12T09:43:27.117Z,97.70
2018-11-12T09:48:30.093Z,96.50
2018-11-12T09:53:33.076Z,94.30
2018-11-12T09:58:35.978Z,93.90
2018-11-12T10:03:39.922Z,93.40
2018-11-12T10:08:43.430Z,92.50
2018-11-12T10:13:47.196Z,88.00
2018-11-12T10:18:47.851Z,86.70
2018-11-12T10:23:50.940Z,86.80
2018-11-12T10:28:53.913Z,89.70
2018-11-12T10:33:56.844Z,90.10
2018-11-12T10:38:59.810Z,91.30
2018-11-12T10:44:04.965Z,91.20
2018-11-12T10:49:07.986Z,91.30
2018-11-12T10:54:11.074Z,90.10
2018-11-12T10:59:14.958Z,89.10
2018-11-12T11:04:22.420Z,91.10
2018-11-12T11:09:31.613Z,91.40
2018-11-12T11:14:34.594Z,88.50
2018-11-12T11:19:37.742Z,88.40
2018-11-12T11:24:40.653Z,89.00
2018-11-12T11:29:43.697Z,90.30
2018-11-12T11:34:46.666Z,89.30
2018-11-12T11:39:49.742Z,89.60
2018-11-12T11:44:52.728Z,90.30
2018-11-12T11:49:56.012Z,90.30
2018-11-12T11:54:59.231Z,90.80
2018-11-12T12:00:08.382Z,90.70
2018-11-12T12:05:12.349Z,87.90
2018-11-12T12:10:16.152Z,83.70
2018-11-12T12:15:19.922Z,85.30
2018-11-12T12:20:24.289Z,84.90
2018-11-12T12:25:27.508Z,84.40
2018-11-12T12:30:30.931Z,82.90
2018-11-12T12:35:33.961Z,79.70
2018-11-12T12:40:36.913Z,78.90
2018-11-12T12:45:40.095Z,72.80
2018-11-12T12:50:42.959Z,73.10
2018-11-12T12:55:47.041Z,72.70
2018-11-12T13:00:49.957Z,70.40
2018-11-12T13:05:52.884Z,67.60
2018-11-12T13:10:55.835Z,65.90
2018-11-12T13:15:58.929Z,65.50
2018-11-12T13:21:03.749Z,64.50
2018-11-12T13:26:06.757Z,63.00
2018-11-12T13:31:09.785Z,62.60
2018-11-12T13:36:12.775Z,62.80
2018-11-12T13:41:15.863Z,63.80
2018-11-12T13:46:18.981Z,65.40
2018-11-12T13:51:21.948Z,65.30
2018-11-12T13:56:24.962Z,64.90
2018-11-12T14:01:27.950Z,66.00
2018-11-12T14:06:30.966Z,66.50
2018-11-12T14:11:33.913Z,66.70
2018-11-12T14:16:37.034Z,67.00
2018-11-12T14:21:40.358Z,65.80
2018-11-12T14:26:43.095Z,65.80
2018-11-12T14:31:46.237Z,66.60
2018-11-12T14:36:49.229Z,66.80
2018-11-12T14:41:52.227Z,66.30
2018-11-12T14:46:55.180Z,66.50
2018-11-12T14:51:58.164Z,67.60
2018-11-12T14:57:03.237Z,66.40
2018-11-12T15:02:06.288Z,66.20
2018-11-12T15:07:09.245Z,66.00
2018-11-12T15:12:12.225Z,66.00
2018-11-12T15:17:15.424Z,67.00
2018-11-12T15:22:18.369Z,67.40
2018-11-12T15:27:21.433Z,67.90
2018-11-12T15:32:24.468Z,68.20
2018-11-12T15:37:27.525Z,68.70
2018-11-12T15:42:30.364Z,68.40
2018-11-12T15:47:33.363Z,68.80
2018-11-12T15:52:36.375Z,68.70
2018-11-12T15:57:39.504Z,69.30
2018-11-12T16:02:42.493Z,69.50
2018-11-12T16:07:45.465Z,70.20
2018-11-12T16:12:48.457Z,70.50
2018-11-12T16:17:51.488Z,70.40
2018-11-12T16:22:55.947Z,71.20
2018-11-12T16:27:58.939Z,71.20
2018-11-12T16:33:02.775Z,71.00
2018-11-12T16:38:05.768Z,72.10
2018-11-12T16:43:08.845Z,95.50
2018-11-12T16:48:11.929Z,99.90
2018-11-12T16:53:14.887Z,99.90
2018-11-12T16:58:17.917Z,99.90
2018-11-12T17:03:20.822Z,99.90
2018-11-12T17:08:24.093Z,99.90
2018-11-12T17:13:27.181Z,99.90
2018-11-12T17:18:30.144Z,99.90
2018-11-12T17:23:33.121Z,99.90
2018-11-12T17:28:36.185Z,99.90
2018-11-12T17:33:39.103Z,99.90
2018-11-12T17:38:42.037Z,99.90
2018-11-12T17:43:45.121Z,99.90
2018-11-12T17:48:48.077Z,99.90
2018-11-12T17:53:51.020Z,99.90
2018-11-12T17:58:54.061Z,99.90
2018-11-12T18:03:57.093Z,99.90
2018-11-12T18:09:00.455Z,99.90
2018-11-12T18:14:05.638Z,99.90
2018-11-12T18:19:08.964Z,99.90
2018-11-12T18:24:12.135Z,99.90
2018-11-12T18:29:15.279Z,99.90
2018-11-12T18:34:18.326Z,99.90
2018-11-12T18:39:21.390Z,99.90
2018-11-12T18:44:24.498Z,99.90
2018-11-12T18:49:27.588Z,99.90
2018-11-12T18:54:31.112Z,99.90
2018-11-12T18:59:34.504Z,99.90
2018-11-12T19:04:37.615Z,99.90
2018-11-12T19:09:40.656Z,99.90
2018-11-12T19:14:43.570Z,99.90
2018-11-12T19:19:46.563Z,99.90
2018-11-12T19:24:49.505Z,99.90
2018-11-12T19:29:52.378Z,99.90
2018-11-12T19:34:55.267Z,99.90
2018-11-12T19:39:58.397Z,99.90
2018-11-12T19:45:03.596Z,99.90
2018-11-12T19:50:11.059Z,99.90
2018-11-12T19:55:15.013Z,99.90
2018-11-12T20:00:21.649Z,99.90
2018-11-12T20:05:24.890Z,99.90
2018-11-12T20:10:28.066Z,99.90
2018-11-12T20:15:31.102Z,99.90
2018-11-12T20:20:34.791Z,99.90
2018-11-12T20:25:37.886Z,99.90
2018-11-12T20:30:41.265Z,99.90
2018-11-12T20:35:44.313Z,99.90
2018-11-12T20:40:47.328Z,99.90
2018-11-12T20:45:50.482Z,99.90
2018-11-12T20:50:53.477Z,99.90
2018-11-12T20:55:56.606Z,99.90
2018-11-12T21:00:59.774Z,99.90
2018-11-12T21:06:04.056Z,99.90
2018-11-12T21:11:07.106Z,99.90
2018-11-12T21:16:10.393Z,99.90
2018-11-12T21:21:13.521Z,99.90
2018-11-12T21:26:16.569Z,99.90
2018-11-12T21:31:19.564Z,99.90
2018-11-12T21:36:22.574Z,99.90
2018-11-12T21:41:25.506Z,99.90
2018-11-12T21:46:28.459Z,99.90
2018-11-12T21:51:31.502Z,99.90
2018-11-12T21:56:34.583Z,99.90
2018-11-12T22:01:37.640Z,99.90
2018-11-12T22:06:40.804Z,99.90
2018-11-12T22:11:43.837Z,99.90
2018-11-12T22:16:46.938Z,99.90
2018-11-12T22:21:49.934Z,99.90
2018-11-12T22:26:52.873Z,99.90
2018-11-12T22:31:55.849Z,99.90
2018-11-12T22:36:58.780Z,99.90
2018-11-12T22:42:04.766Z,99.90
2018-11-12T22:47:07.795Z,99.90
2018-11-12T22:52:11.095Z,99.90
2018-11-12T22:57:14.083Z,99.90
2018-11-12T23:02:17.125Z,99.90
2018-11-12T23:07:20.224Z,99.90
2018-11-12T23:12:23.213Z,99.90
2018-11-12T23:17:26.157Z,99.90
2018-11-12T23:22:29.075Z,99.90
2018-11-12T23:27:32.126Z,99.90
2018-11-12T23:32:35.292Z,99.90
2018-11-12T23:37:38.480Z,99.90
2018-11-12T23:42:42.032Z,99.90
2018-11-12T23:47:44.978Z,99.90
2018-11-12T23:52:48.676Z,99.90
2018-11-12T23:57:51.764Z,99.90
