createdAt,value
2018-02-19T00:00:23.163Z,21.45
2018-02-19T00:02:51.510Z,22.60
2018-02-19T00:05:19.858Z,27.62
2018-02-19T00:07:48.258Z,18.62
2018-02-19T00:10:16.601Z,25.73
2018-02-19T00:12:44.926Z,28.95
2018-02-19T00:15:13.270Z,26.70
2018-02-19T00:17:41.674Z,28.20
2018-02-19T00:20:10.050Z,28.73
2018-02-19T00:22:38.417Z,28.67
2018-02-19T00:25:06.794Z,27.23
2018-02-19T00:27:35.113Z,29.98
2018-02-19T00:30:03.458Z,35.05
2018-02-19T00:32:31.787Z,22.95
2018-02-19T00:35:00.206Z,25.40
2018-02-19T00:37:28.582Z,29.63
2018-02-19T00:39:56.910Z,29.25
2018-02-19T00:42:25.338Z,42.17
2018-02-19T00:44:53.662Z,34.40
2018-02-19T00:47:22.006Z,27.20
2018-02-19T00:49:50.325Z,31.23
2018-02-19T00:52:18.673Z,23.48
2018-02-19T00:54:46.998Z,26.83
2018-02-19T00:57:15.347Z,28.80
2018-02-19T00:59:43.774Z,28.05
2018-02-19T01:02:12.154Z,25.88
2018-02-19T01:04:40.482Z,29.00
2018-02-19T01:07:08.826Z,32.20
2018-02-19T01:09:37.154Z,28.80
2018-02-19T01:12:05.522Z,27.48
2018-02-19T01:14:33.849Z,27.23
2018-02-19T01:17:02.214Z,24.65
2018-02-19T01:19:30.582Z,24.85
2018-02-19T01:21:58.930Z,24.30
2018-02-19T01:24:27.332Z,26.23
2018-02-19T01:26:55.712Z,28.15
2018-02-19T01:29:24.037Z,27.80
2018-02-19T01:31:52.469Z,31.25
2018-02-19T01:34:20.788Z,27.48
2018-02-19T01:36:49.134Z,22.58
2018-02-19T01:39:17.458Z,24.65
2018-02-19T01:41:45.810Z,25.48
2018-02-19T01:44:14.149Z,33.80
2018-02-19T01:46:42.497Z,24.83
2018-02-19T01:49:10.906Z,26.85
2018-02-19T01:51:39.246Z,28.17
2018-02-19T01:54:07.574Z,24.48
2018-02-19T01:56:35.913Z,24.58
2018-02-19T01:59:04.242Z,25.02
2018-02-19T02:01:32.584Z,34.00
2018-02-19T02:04:00.962Z,31.70
2018-02-19T02:06:29.310Z,32.10
2018-02-19T02:08:57.637Z,26.52
2018-02-19T02:11:25.981Z,34.30
2018-02-19T02:13:54.301Z,36.92
2018-02-19T02:16:22.754Z,24.65
2018-02-19T02:18:51.124Z,26.85
2018-02-19T02:21:19.470Z,37.20
2018-02-19T02:23:47.793Z,37.60
2018-02-19T02:26:16.154Z,38.17
2018-02-19T02:28:44.478Z,28.33
2018-02-19T02:31:12.832Z,30.90
2018-02-19T02:33:41.187Z,38.55
2018-02-19T02:36:09.530Z,44.17
2018-02-19T02:38:37.939Z,35.65
2018-02-19T02:41:06.259Z,33.97
2018-02-19T02:43:34.598Z,40.53
2018-02-19T02:46:02.970Z,36.03
2018-02-19T02:48:31.350Z,40.88
2018-02-19T02:50:59.675Z,33.00
2018-02-19T02:53:28.025Z,32.72
2018-02-19T02:55:56.347Z,37.50
2018-02-19T02:58:24.754Z,41.90
2018-02-19T03:00:53.083Z,31.17
2018-02-19T03:03:21.433Z,43.20
2018-02-19T03:05:50.070Z,35.40
2018-02-19T03:08:18.470Z,33.75
2018-02-19T03:10:46.805Z,43.50
2018-02-19T03:13:15.151Z,36.83
2018-02-19T03:15:43.499Z,38.40
2018-02-19T03:18:11.842Z,38.63
2018-02-19T03:20:40.255Z,38.85
2018-02-19T03:23:08.634Z,31.87
2018-02-19T03:25:37.005Z,36.67
2018-02-19T03:28:05.349Z,32.55
2018-02-19T03:30:33.762Z,50.72
2018-02-19T03:33:02.194Z,33.15
2018-02-19T03:35:30.536Z,43.60
2018-02-19T03:37:58.846Z,39.22
2018-02-19T03:40:27.269Z,43.13
2018-02-19T03:42:55.613Z,41.50
2018-02-19T03:45:24.025Z,32.97
2018-02-19T03:47:52.367Z,36.58
2018-02-19T03:50:20.690Z,39.55
2018-02-19T03:52:49.054Z,38.83
2018-02-19T03:55:17.377Z,47.25
2018-02-19T03:57:45.726Z,41.08
2018-02-19T04:00:14.082Z,41.47
2018-02-19T04:02:42.427Z,34.83
2018-02-19T04:05:10.761Z,40.72
2018-02-19T04:07:39.113Z,39.75
2018-02-19T04:10:07.438Z,44.88
2018-02-19T04:12:35.869Z,29.33
2018-02-19T04:15:04.250Z,30.55
2018-02-19T04:17:32.643Z,37.38
2018-02-19T04:20:00.998Z,39.38
2018-02-19T04:22:29.342Z,39.50
2018-02-19T04:24:57.666Z,40.08
2018-02-19T04:27:26.009Z,41.15
2018-02-19T04:29:54.405Z,42.50
2018-02-19T04:32:22.755Z,39.67
2018-02-19T04:34:51.082Z,42.80
2018-02-19T04:37:19.538Z,51.92
2018-02-19T04:39:47.887Z,37.35
2018-02-19T04:42:16.316Z,42.13
2018-02-19T04:44:50.178Z,40.30
2018-02-19T04:47:18.578Z,41.45
2018-02-19T04:49:46.906Z,34.38
2018-02-19T04:52:15.231Z,38.08
2018-02-19T04:54:43.577Z,35.72
2018-02-19T04:57:11.898Z,36.75
2018-02-19T04:59:40.242Z,39.15
2018-02-19T05:02:08.566Z,35.65
2018-02-19T05:04:37.013Z,43.05
2018-02-19T05:07:05.334Z,48.28
2018-02-19T05:09:33.677Z,38.25
2018-02-19T05:12:01.998Z,39.63
2018-02-19T05:14:30.349Z,34.97
2018-02-19T05:16:58.670Z,35.97
2018-02-19T05:19:27.019Z,42.47
2018-02-19T05:21:55.344Z,40.90
2018-02-19T05:24:23.693Z,38.08
2018-02-19T05:26:52.009Z,36.78
2018-02-19T05:29:20.359Z,47.65
2018-02-19T05:31:48.681Z,33.22
2018-02-19T05:34:17.030Z,37.65
2018-02-19T05:36:45.362Z,35.97
2018-02-19T05:39:13.711Z,42.47
2018-02-19T05:41:43.901Z,52.67
2018-02-19T05:44:12.262Z,33.93
2018-02-19T05:46:40.846Z,34.77
2018-02-19T05:49:09.460Z,37.03
2018-02-19T05:51:37.794Z,34.73
2018-02-19T05:54:06.148Z,35.97
2018-02-19T05:56:34.481Z,40.15
2018-02-19T05:59:02.830Z,39.50
2018-02-19T06:01:31.158Z,40.03
2018-02-19T06:03:59.519Z,31.05
2018-02-19T06:06:27.852Z,33.87
2018-02-19T06:08:56.202Z,59.77
2018-02-19T06:11:24.585Z,40.85
2018-02-19T06:13:52.914Z,32.43
2018-02-19T06:16:21.329Z,39.38
2018-02-19T06:18:49.685Z,37.40
2018-02-19T06:21:18.018Z,46.33
2018-02-19T06:23:46.379Z,34.50
2018-02-19T06:26:14.698Z,37.30
2018-02-19T06:28:43.046Z,36.63
2018-02-19T06:31:11.375Z,37.00
2018-02-19T06:33:39.727Z,41.58
2018-02-19T06:36:08.050Z,38.23
2018-02-19T06:38:36.402Z,40.60
2018-02-19T06:41:04.778Z,37.27
2018-02-19T06:43:33.124Z,34.93
2018-02-19T06:46:01.456Z,48.47
2018-02-19T06:48:29.797Z,35.07
2018-02-19T06:50:58.130Z,40.00
2018-02-19T06:53:26.537Z,41.07
2018-02-19T06:55:54.862Z,42.28
2018-02-19T06:58:23.185Z,36.33
2018-02-19T07:00:51.534Z,38.90
2018-02-19T07:03:19.867Z,35.07
2018-02-19T07:05:48.222Z,41.78
2018-02-19T07:08:16.546Z,38.33
2018-02-19T07:10:44.895Z,45.58
2018-02-19T07:13:13.222Z,36.50
2018-02-19T07:15:41.575Z,37.60
2018-02-19T07:18:09.898Z,35.22
2018-02-19T07:20:38.252Z,45.55
2018-02-19T07:23:06.573Z,35.38
2018-02-19T07:25:34.922Z,42.40
2018-02-19T07:28:03.251Z,41.25
2018-02-19T07:30:31.594Z,38.75
2018-02-19T07:32:59.917Z,42.90
2018-02-19T07:35:28.262Z,41.60
2018-02-19T07:37:56.586Z,44.83
2018-02-19T07:40:24.935Z,42.05
2018-02-19T07:42:53.267Z,40.08
2018-02-19T07:45:21.618Z,48.75
2018-02-19T07:47:49.941Z,41.83
2018-02-19T07:50:18.321Z,45.75
2018-02-19T07:52:46.617Z,41.00
2018-02-19T07:55:14.975Z,43.10
2018-02-19T07:57:43.312Z,39.67
2018-02-19T08:00:11.703Z,37.37
2018-02-19T08:02:40.027Z,38.30
2018-02-19T08:05:08.378Z,51.67
2018-02-19T08:07:37.178Z,38.13
2018-02-19T08:10:05.533Z,51.90
2018-02-19T08:12:33.941Z,40.60
2018-02-19T08:15:02.342Z,40.47
2018-02-19T08:17:30.692Z,39.67
2018-02-19T08:19:59.062Z,40.50
2018-02-19T08:22:27.495Z,43.97
2018-02-19T08:24:55.912Z,40.60
2018-02-19T08:27:24.225Z,39.93
2018-02-19T08:29:52.574Z,42.92
2018-02-19T08:32:20.906Z,44.10
2018-02-19T08:34:49.254Z,44.03
2018-02-19T08:37:17.586Z,43.23
2018-02-19T08:39:45.939Z,42.45
2018-02-19T08:42:14.270Z,39.87
2018-02-19T08:44:42.622Z,39.20
2018-02-19T08:47:10.954Z,45.60
2018-02-19T08:49:39.306Z,47.97
2018-02-19T08:52:07.639Z,44.05
2018-02-19T08:54:35.966Z,41.06
2018-02-19T08:57:04.318Z,48.83
2018-02-19T08:59:32.663Z,40.00
2018-02-19T09:02:01.001Z,40.63
2018-02-19T09:04:29.334Z,42.40
2018-02-19T09:06:57.681Z,39.23
2018-02-19T09:09:26.006Z,36.23
2018-02-19T09:11:54.358Z,35.40
2018-02-19T09:14:22.685Z,38.73
2018-02-19T09:16:51.037Z,42.10
2018-02-19T09:19:19.374Z,36.93
2018-02-19T09:21:47.718Z,41.73
2018-02-19T09:24:16.050Z,48.07
2018-02-19T09:26:44.407Z,35.83
2018-02-19T09:29:12.745Z,43.47
2018-02-19T09:31:41.099Z,45.55
2018-02-19T09:34:09.422Z,45.10
2018-02-19T09:36:38.161Z,37.23
2018-02-19T09:39:06.490Z,39.90
2018-02-19T09:41:34.846Z,43.90
2018-02-19T09:44:03.179Z,42.47
2018-02-19T09:46:31.522Z,48.30
2018-02-19T09:48:59.858Z,45.60
2018-02-19T09:51:28.218Z,49.57
2018-02-19T09:53:56.546Z,40.40
2018-02-19T09:56:24.979Z,41.25
2018-02-19T09:58:53.306Z,39.63
2018-02-19T10:01:21.663Z,41.37
2018-02-19T10:03:49.991Z,47.40
2018-02-19T10:06:18.342Z,43.23
2018-02-19T10:08:46.674Z,39.60
2018-02-19T10:11:15.026Z,46.13
2018-02-19T10:13:43.354Z,41.90
2018-02-19T10:16:12.706Z,42.20
2018-02-19T10:18:41.038Z,49.60
2018-02-19T10:21:09.385Z,42.50
2018-02-19T10:23:37.711Z,43.65
2018-02-19T10:26:06.063Z,41.90
2018-02-19T10:28:34.386Z,49.03
2018-02-19T10:31:02.738Z,44.90
2018-02-19T10:33:31.070Z,42.50
2018-02-19T10:35:59.526Z,52.77
2018-02-19T10:38:27.860Z,44.43
2018-02-19T10:40:56.202Z,47.10
2018-02-19T10:43:24.542Z,43.25
2018-02-19T10:45:52.886Z,45.10
2018-02-19T10:48:21.219Z,40.63
2018-02-19T10:50:49.574Z,39.03
2018-02-19T10:53:17.898Z,39.20
2018-02-19T10:55:47.159Z,44.70
2018-02-19T10:58:15.488Z,42.80
2018-02-19T11:00:45.544Z,41.43
2018-02-19T11:03:13.902Z,42.00
2018-02-19T11:05:42.234Z,44.67
2018-02-19T11:08:10.646Z,41.67
2018-02-19T11:13:21.299Z,43.72
2018-02-19T11:15:49.585Z,44.87
2018-02-19T11:18:17.934Z,41.97
2018-02-19T11:20:46.267Z,46.42
2018-02-19T11:23:14.618Z,44.07
2018-02-19T11:25:42.946Z,48.60
2018-02-19T11:28:11.394Z,41.13
2018-02-19T11:30:39.723Z,41.10
2018-02-19T11:33:08.069Z,45.33
2018-02-19T11:35:36.398Z,43.27
2018-02-19T11:38:04.747Z,36.03
2018-02-19T11:40:33.079Z,38.67
2018-02-19T11:43:01.427Z,42.87
2018-02-19T11:45:30.338Z,46.92
2018-02-19T11:47:58.694Z,42.50
2018-02-19T11:50:27.019Z,41.87
2018-02-19T11:52:55.421Z,47.72
2018-02-19T11:55:23.698Z,49.90
2018-02-19T11:57:52.046Z,51.28
2018-02-19T12:00:20.379Z,49.87
2018-02-19T12:02:48.729Z,49.00
2018-02-19T12:05:17.154Z,41.17
2018-02-19T12:07:45.502Z,41.57
2018-02-19T12:10:13.830Z,42.67
2018-02-19T12:12:42.184Z,42.50
2018-02-19T12:15:10.510Z,41.37
2018-02-19T12:17:38.867Z,47.97
2018-02-19T12:20:07.294Z,45.28
2018-02-19T12:22:35.642Z,45.97
2018-02-19T12:25:04.886Z,43.25
2018-02-19T12:27:33.238Z,50.00
2018-02-19T12:30:01.574Z,45.87
2018-02-19T12:32:29.934Z,44.63
2018-02-19T12:34:58.262Z,44.97
2018-02-19T12:37:26.656Z,43.37
2018-02-19T12:39:54.983Z,45.15
2018-02-19T12:42:23.325Z,42.37
2018-02-19T12:44:51.663Z,48.13
2018-02-19T12:47:20.011Z,44.37
2018-02-19T12:49:48.346Z,48.37
2018-02-19T12:52:16.699Z,42.95
2018-02-19T12:54:45.027Z,49.67
2018-02-19T12:57:13.383Z,42.97
2018-02-19T12:59:41.706Z,46.03
2018-02-19T13:02:10.052Z,44.67
2018-02-19T13:04:39.334Z,42.85
2018-02-19T13:07:07.699Z,41.40
2018-02-19T13:09:36.030Z,49.43
2018-02-19T13:12:04.390Z,40.77
2018-02-19T13:14:32.726Z,49.45
2018-02-19T13:17:01.078Z,47.17
2018-02-19T13:19:29.459Z,47.60
2018-02-19T13:21:57.886Z,48.00
2018-02-19T13:24:26.318Z,45.30
2018-02-19T13:26:54.650Z,45.78
2018-02-19T13:29:23.070Z,42.50
2018-02-19T13:31:51.458Z,47.77
2018-02-19T13:34:19.811Z,43.28
2018-02-19T13:36:48.134Z,49.67
2018-02-19T13:39:16.487Z,54.50
2018-02-19T13:41:44.851Z,43.85
2018-02-19T13:44:13.697Z,42.63
2018-02-19T13:46:42.022Z,42.60
2018-02-19T13:49:10.394Z,38.77
2018-02-19T13:51:38.770Z,46.10
2018-02-19T13:54:07.147Z,42.27
2018-02-19T13:56:35.569Z,43.20
2018-02-19T13:59:04.006Z,46.47
2018-02-19T14:01:32.330Z,41.97
2018-02-19T14:04:00.766Z,45.23
2018-02-19T14:06:29.134Z,43.83
2018-02-19T14:08:57.522Z,49.57
2018-02-19T14:11:25.856Z,43.90
2018-02-19T14:13:54.206Z,44.83
2018-02-19T14:16:22.634Z,48.45
2018-02-19T14:18:50.982Z,47.43
2018-02-19T14:21:19.758Z,48.03
2018-02-19T14:23:48.182Z,33.93
2018-02-19T14:26:16.505Z,44.30
2018-02-19T14:28:44.854Z,39.63
2018-02-19T14:31:13.221Z,36.90
2018-02-19T14:33:41.602Z,41.43
2018-02-19T14:36:09.974Z,44.97
2018-02-19T14:38:38.325Z,40.25
2018-02-19T14:41:06.653Z,39.13
2018-02-19T14:43:35.006Z,45.60
2018-02-19T14:46:03.338Z,42.50
2018-02-19T14:48:31.685Z,35.30
2018-02-19T14:51:00.138Z,51.37
2018-02-19T14:53:28.529Z,39.60
2018-02-19T14:55:56.858Z,56.90
2018-02-19T14:58:26.032Z,39.40
2018-02-19T15:00:54.347Z,49.63
2018-02-19T15:03:22.692Z,40.23
2018-02-19T15:05:51.905Z,40.78
2018-02-19T15:08:20.242Z,39.83
2018-02-19T15:10:48.566Z,43.30
2018-02-19T15:13:16.919Z,45.90
2018-02-19T15:15:45.242Z,45.83
2018-02-19T15:18:13.574Z,38.93
2018-02-19T15:20:41.918Z,39.10
2018-02-19T15:23:10.246Z,41.50
2018-02-19T15:25:39.084Z,40.12
2018-02-19T15:28:07.405Z,42.10
2018-02-19T15:30:35.940Z,38.63
2018-02-19T15:33:04.282Z,43.37
2018-02-19T15:35:32.630Z,41.57
2018-02-19T15:38:00.958Z,45.93
2018-02-19T15:40:29.419Z,43.00
2018-02-19T15:42:57.789Z,44.50
2018-02-19T15:45:26.734Z,42.43
2018-02-19T15:47:55.989Z,45.67
2018-02-19T15:50:24.359Z,47.10
2018-02-19T15:52:52.739Z,44.13
2018-02-19T15:55:21.094Z,42.95
2018-02-19T15:57:49.427Z,43.83
2018-02-19T16:00:17.784Z,60.77
2018-02-19T16:02:46.110Z,67.73
2018-02-19T16:05:14.514Z,72.00
2018-02-19T16:07:42.851Z,78.85
2018-02-19T16:10:11.208Z,55.63
2018-02-19T16:12:39.547Z,51.00
2018-02-19T16:15:07.900Z,51.63
2018-02-19T16:17:36.302Z,41.20
2018-02-19T16:20:04.666Z,41.70
2018-02-19T16:22:33.173Z,43.17
2018-02-19T16:25:01.814Z,54.20
2018-02-19T16:27:30.237Z,58.43
2018-02-19T16:29:58.599Z,45.43
2018-02-19T16:32:27.129Z,58.87
2018-02-19T16:34:55.590Z,54.67
2018-02-19T16:37:23.906Z,47.03
2018-02-19T16:39:52.318Z,54.23
2018-02-19T16:42:20.690Z,45.30
2018-02-19T16:44:49.066Z,47.60
2018-02-19T16:47:17.390Z,44.33
2018-02-19T16:49:45.764Z,39.40
2018-02-19T16:52:14.098Z,43.90
2018-02-19T16:54:42.468Z,44.97
2018-02-19T16:57:10.798Z,44.17
2018-02-19T16:59:39.151Z,45.87
2018-02-19T17:02:07.487Z,40.83
2018-02-19T17:04:35.880Z,37.23
2018-02-19T17:07:04.210Z,45.63
2018-02-19T17:09:32.638Z,43.50
2018-02-19T17:12:01.014Z,41.03
2018-02-19T17:14:29.358Z,49.15
2018-02-19T17:16:57.970Z,42.20
2018-02-19T17:19:26.345Z,42.15
2018-02-19T17:21:54.670Z,50.70
2018-02-19T17:24:23.090Z,49.10
2018-02-19T17:26:51.434Z,66.87
2018-02-19T17:29:19.770Z,46.63
2018-02-19T17:31:48.180Z,53.28
2018-02-19T17:34:16.493Z,48.17
2018-02-19T17:36:45.454Z,54.58
2018-02-19T17:39:13.786Z,51.10
2018-02-19T17:41:42.142Z,62.87
2018-02-19T17:44:10.496Z,58.05
2018-02-19T17:46:38.878Z,53.57
2018-02-19T17:49:07.202Z,49.97
2018-02-19T17:51:35.654Z,48.87
2018-02-19T17:54:03.986Z,46.77
2018-02-19T17:56:32.414Z,43.80
2018-02-19T17:59:00.789Z,54.50
2018-02-19T18:01:29.146Z,41.83
2018-02-19T18:03:57.546Z,44.63
2018-02-19T18:06:25.926Z,42.20
2018-02-19T18:08:54.253Z,49.43
2018-02-19T18:11:22.651Z,44.15
2018-02-19T18:13:50.978Z,42.58
2018-02-19T18:16:20.337Z,50.73
2018-02-19T18:18:48.663Z,50.93
2018-02-19T18:21:17.109Z,53.53
2018-02-19T18:23:45.446Z,48.83
2018-02-19T18:26:13.786Z,47.90
2018-02-19T18:28:42.138Z,40.12
2018-02-19T18:31:10.493Z,52.00
2018-02-19T18:33:38.821Z,57.97
2018-02-19T18:36:07.434Z,56.00
2018-02-19T18:38:35.847Z,60.97
2018-02-19T18:41:04.198Z,57.70
2018-02-19T18:43:32.706Z,64.70
2018-02-19T18:46:01.054Z,54.15
2018-02-19T18:48:29.396Z,62.40
2018-02-19T18:50:57.742Z,52.37
2018-02-19T18:53:26.074Z,44.77
2018-02-19T18:55:54.490Z,47.17
2018-02-19T18:58:22.862Z,58.60
2018-02-19T19:00:51.222Z,49.23
2018-02-19T19:03:19.559Z,51.03
2018-02-19T19:05:47.936Z,44.07
2018-02-19T19:08:28.253Z,44.58
2018-02-19T19:10:56.632Z,48.80
2018-02-19T19:13:25.046Z,46.08
2018-02-19T19:15:53.409Z,44.93
2018-02-19T19:18:21.738Z,47.50
2018-02-19T19:20:50.090Z,54.47
2018-02-19T19:23:18.519Z,39.42
2018-02-19T19:25:46.874Z,45.50
2018-02-19T19:28:15.206Z,50.00
2018-02-19T19:30:43.550Z,47.73
2018-02-19T19:33:11.882Z,69.97
2018-02-19T19:35:40.247Z,47.75
2018-02-19T19:38:08.596Z,43.17
2018-02-19T19:40:37.394Z,45.80
2018-02-19T19:43:05.753Z,45.50
2018-02-19T19:45:34.086Z,41.17
2018-02-19T19:48:02.443Z,54.90
2018-02-19T19:50:30.770Z,47.13
2018-02-19T19:52:59.128Z,49.78
2018-02-19T19:55:27.455Z,49.78
2018-02-19T19:57:55.801Z,41.97
2018-02-19T20:00:24.155Z,46.00
2018-02-19T20:02:52.538Z,49.10
2018-02-19T20:05:20.866Z,48.90
2018-02-19T20:07:49.210Z,42.85
2018-02-19T20:10:17.537Z,52.83
2018-02-19T20:12:46.005Z,45.90
2018-02-19T20:15:14.439Z,46.47
2018-02-19T20:17:42.813Z,48.60
2018-02-19T20:20:11.742Z,51.57
2018-02-19T20:22:40.099Z,58.60
2018-02-19T20:25:08.426Z,56.17
2018-02-19T20:27:36.835Z,54.55
2018-02-19T20:30:05.216Z,58.83
2018-02-19T20:32:33.602Z,51.73
2018-02-19T20:35:01.944Z,53.47
2018-02-19T20:37:30.320Z,58.53
2018-02-19T20:39:58.656Z,52.53
2018-02-19T20:42:27.050Z,48.50
2018-02-19T20:44:55.374Z,56.50
2018-02-19T20:47:23.727Z,48.77
2018-02-19T20:49:52.847Z,53.93
2018-02-19T20:52:21.205Z,80.10
2018-02-19T20:54:49.856Z,58.67
2018-02-19T20:57:18.266Z,57.23
2018-02-19T20:59:47.554Z,55.87
2018-02-19T21:02:15.937Z,53.97
2018-02-19T21:04:44.285Z,58.97
2018-02-19T21:07:12.717Z,50.27
2018-02-19T21:09:41.361Z,58.83
2018-02-19T21:12:09.780Z,56.85
2018-02-19T21:14:38.135Z,62.67
2018-02-19T21:17:06.505Z,64.40
2018-02-19T21:19:35.172Z,56.47
2018-02-19T21:22:04.337Z,56.50
2018-02-19T21:24:32.683Z,55.67
2018-02-19T21:27:01.039Z,60.90
2018-02-19T21:29:29.417Z,62.93
2018-02-19T21:31:57.814Z,60.93
2018-02-19T21:34:26.139Z,54.33
2018-02-19T21:36:54.613Z,61.23
2018-02-19T21:39:22.929Z,60.93
2018-02-19T21:41:52.218Z,60.42
2018-02-19T21:44:20.618Z,66.27
2018-02-19T21:46:48.962Z,58.87
2018-02-19T21:49:17.322Z,61.10
2018-02-19T21:51:45.822Z,59.40
2018-02-19T21:54:14.232Z,60.63
2018-02-19T21:56:43.122Z,61.87
2018-02-19T21:59:12.319Z,57.50
2018-02-19T22:01:40.650Z,79.57
2018-02-19T22:04:09.002Z,64.30
2018-02-19T22:06:37.363Z,71.17
2018-02-19T22:09:08.897Z,65.35
2018-02-19T22:11:37.234Z,73.13
2018-02-19T22:14:05.799Z,66.03
2018-02-19T22:16:34.137Z,61.93
2018-02-19T22:19:02.502Z,67.68
2018-02-19T22:21:30.880Z,70.72
2018-02-19T22:23:59.259Z,66.10
2018-02-19T22:26:27.650Z,66.87
2018-02-19T22:28:56.008Z,57.13
2018-02-19T22:31:24.331Z,65.05
2018-02-19T22:33:52.682Z,68.70
2018-02-19T22:36:21.022Z,60.90
2018-02-19T22:38:49.366Z,60.58
2018-02-19T22:41:17.709Z,63.33
2018-02-19T22:43:46.054Z,62.53
2018-02-19T22:46:14.460Z,61.70
2018-02-19T22:48:42.806Z,58.67
2018-02-19T22:51:11.134Z,59.40
2018-02-19T22:53:39.578Z,60.10
2018-02-19T22:56:07.906Z,58.10
2018-02-19T22:58:36.308Z,53.40
2018-02-19T23:01:04.586Z,65.40
2018-02-19T23:03:32.941Z,69.57
2018-02-19T23:06:01.271Z,56.67
2018-02-19T23:08:29.613Z,65.03
2018-02-19T23:10:58.026Z,69.68
2018-02-19T23:13:26.401Z,67.75
2018-02-19T23:15:54.728Z,63.65
2018-02-19T23:18:23.073Z,65.30
2018-02-19T23:20:51.403Z,68.32
2018-02-19T23:23:19.813Z,63.05
2018-02-19T23:25:48.186Z,64.43
2018-02-19T23:28:16.567Z,65.97
2018-02-19T23:30:44.901Z,72.30
2018-02-19T23:33:13.322Z,65.22
2018-02-19T23:35:41.651Z,67.72
2018-02-19T23:38:10.074Z,67.10
2018-02-19T23:40:38.402Z,64.55
2018-02-19T23:43:06.754Z,68.50
2018-02-19T23:45:35.081Z,60.63
2018-02-19T23:48:03.402Z,61.30
2018-02-19T23:50:31.858Z,63.85
2018-02-19T23:53:00.190Z,60.53
2018-02-19T23:55:28.609Z,69.90
2018-02-19T23:57:56.990Z,72.25
