createdAt,value
2023-01-09T00:00:50.357Z,54.63
2023-01-09T00:03:27.058Z,63.30
2023-01-09T00:05:54.688Z,53.70
2023-01-09T00:08:22.047Z,77.18
2023-01-09T00:10:50.274Z,89.28
2023-01-09T00:13:17.676Z,76.40
2023-01-09T00:15:45.406Z,48.40
2023-01-09T00:18:12.846Z,60.80
2023-01-09T00:20:40.719Z,51.40
2023-01-09T00:23:08.145Z,53.17
2023-01-09T00:25:35.797Z,51.40
2023-01-09T00:28:03.278Z,56.00
2023-01-09T00:30:31.043Z,57.83
2023-01-09T00:32:58.498Z,49.00
2023-01-09T00:35:27.373Z,61.15
2023-01-09T00:37:54.739Z,66.65
2023-01-09T00:40:22.470Z,57.38
2023-01-09T00:42:51.987Z,66.50
2023-01-09T00:45:22.679Z,61.08
2023-01-09T00:47:51.722Z,63.97
2023-01-09T00:50:21.365Z,64.70
2023-01-09T00:52:49.256Z,84.68
2023-01-09T00:55:17.163Z,65.63
2023-01-09T00:57:44.622Z,71.80
2023-01-09T01:00:12.523Z,70.38
2023-01-09T01:02:39.889Z,59.53
2023-01-09T01:05:07.806Z,64.90
2023-01-09T01:07:35.172Z,68.90
2023-01-09T01:10:03.229Z,62.78
2023-01-09T01:12:30.581Z,68.10
2023-01-09T01:14:58.317Z,63.72
2023-01-09T01:17:38.810Z,64.03
2023-01-09T01:20:14.276Z,64.80
2023-01-09T01:22:41.916Z,58.80
2023-01-09T01:25:10.357Z,59.47
2023-01-09T01:27:38.012Z,60.88
2023-01-09T01:30:06.303Z,64.88
2023-01-09T01:32:33.686Z,65.28
2023-01-09T01:35:19.894Z,64.65
2023-01-09T01:38:05.852Z,71.88
2023-01-09T01:40:53.040Z,64.10
2023-01-09T01:43:55.487Z,63.72
2023-01-09T01:46:23.281Z,60.83
2023-01-09T01:48:53.963Z,62.85
2023-01-09T01:51:41.877Z,66.53
2023-01-09T01:54:12.499Z,72.47
2023-01-09T01:56:55.675Z,66.75
2023-01-09T01:59:42.634Z,56.58
2023-01-09T02:02:22.715Z,60.55
2023-01-09T02:04:51.817Z,64.78
2023-01-09T02:07:19.499Z,55.90
2023-01-09T02:09:46.858Z,53.05
2023-01-09T02:12:34.856Z,65.97
2023-01-09T02:15:12.780Z,58.05
2023-01-09T02:17:50.804Z,64.53
2023-01-09T02:20:24.039Z,58.38
2023-01-09T02:22:57.673Z,61.38
2023-01-09T02:25:43.514Z,59.13
2023-01-09T02:28:27.154Z,56.28
2023-01-09T02:31:17.513Z,62.13
2023-01-09T02:33:48.274Z,65.40
2023-01-09T02:36:18.487Z,63.17
2023-01-09T02:38:46.120Z,56.03
2023-01-09T02:41:32.036Z,58.03
2023-01-09T02:44:12.092Z,53.67
2023-01-09T02:46:39.467Z,56.28
2023-01-09T02:49:07.533Z,48.72
2023-01-09T02:51:50.651Z,51.58
2023-01-09T02:54:30.386Z,50.67
2023-01-09T03:00:20.388Z,47.38
2023-01-09T03:02:50.573Z,45.78
2023-01-09T03:05:23.400Z,52.45
2023-01-09T03:07:58.571Z,53.00
2023-01-09T03:10:28.650Z,51.80
2023-01-09T03:12:59.061Z,54.63
2023-01-09T03:15:29.007Z,49.45
2023-01-09T03:17:57.268Z,49.33
2023-01-09T03:20:25.761Z,51.67
2023-01-09T03:22:54.652Z,54.83
2023-01-09T03:25:22.419Z,53.08
2023-01-09T03:27:52.738Z,55.53
2023-01-09T03:30:20.193Z,50.78
2023-01-09T03:32:47.886Z,56.00
2023-01-09T03:35:15.423Z,48.67
2023-01-09T03:37:43.182Z,53.22
2023-01-09T03:40:10.842Z,48.90
2023-01-09T03:42:38.607Z,52.72
2023-01-09T03:45:06.678Z,50.00
2023-01-09T03:47:34.074Z,51.25
2023-01-09T03:50:01.799Z,51.22
2023-01-09T03:52:29.287Z,50.60
2023-01-09T03:54:57.040Z,52.95
2023-01-09T03:57:24.830Z,50.72
2023-01-09T03:59:52.641Z,51.90
2023-01-09T04:02:20.018Z,43.80
2023-01-09T04:04:47.713Z,48.47
2023-01-09T04:07:15.258Z,44.25
2023-01-09T04:09:42.923Z,50.42
2023-01-09T04:12:10.302Z,49.65
2023-01-09T04:14:38.092Z,47.72
2023-01-09T04:17:05.448Z,49.33
2023-01-09T04:19:33.184Z,52.00
2023-01-09T04:22:00.532Z,47.22
2023-01-09T04:24:28.277Z,48.42
2023-01-09T04:26:55.829Z,44.30
2023-01-09T04:29:23.497Z,51.55
2023-01-09T04:31:51.028Z,51.78
2023-01-09T04:34:18.760Z,47.30
2023-01-09T04:36:46.091Z,50.38
2023-01-09T04:39:13.833Z,53.55
2023-01-09T04:41:41.286Z,47.97
2023-01-09T04:44:08.951Z,41.15
2023-01-09T04:46:36.493Z,46.33
2023-01-09T04:49:04.209Z,47.15
2023-01-09T04:51:31.588Z,49.38
2023-01-09T04:53:59.274Z,49.50
2023-01-09T04:56:26.640Z,48.53
2023-01-09T04:58:54.424Z,45.00
2023-01-09T05:01:22.100Z,42.95
2023-01-09T05:03:49.828Z,43.72
2023-01-09T05:06:17.229Z,44.97
2023-01-09T05:08:45.255Z,41.78
2023-01-09T05:11:12.740Z,39.95
2023-01-09T05:13:40.564Z,50.83
2023-01-09T05:16:08.545Z,71.53
2023-01-09T05:18:36.563Z,94.45
2023-01-09T05:21:03.997Z,79.05
2023-01-09T05:23:31.801Z,50.75
2023-01-09T05:25:59.232Z,45.90
2023-01-09T05:28:27.070Z,47.28
2023-01-09T05:30:54.423Z,54.00
2023-01-09T05:33:22.378Z,44.28
2023-01-09T05:35:49.827Z,61.15
2023-01-09T05:38:17.551Z,53.50
2023-01-09T05:40:45.005Z,45.50
2023-01-09T05:43:12.734Z,49.80
2023-01-09T05:45:40.171Z,39.30
2023-01-09T05:48:07.904Z,43.78
2023-01-09T05:50:35.311Z,54.20
2023-01-09T05:53:02.928Z,49.97
2023-01-09T05:55:30.286Z,48.75
2023-01-09T05:57:59.435Z,41.15
2023-01-09T06:00:26.920Z,43.65
2023-01-09T06:02:54.750Z,51.17
2023-01-09T06:05:22.220Z,42.58
2023-01-09T06:07:49.873Z,42.88
2023-01-09T06:10:17.463Z,49.63
2023-01-09T06:12:48.883Z,47.22
2023-01-09T06:15:17.126Z,41.25
2023-01-09T06:17:44.814Z,46.58
2023-01-09T06:20:12.588Z,40.63
2023-01-09T06:22:40.361Z,64.38
2023-01-09T06:25:07.932Z,81.22
2023-01-09T06:27:35.567Z,58.00
2023-01-09T06:30:03.179Z,40.67
2023-01-09T06:32:30.831Z,45.10
2023-01-09T06:34:58.264Z,44.30
2023-01-09T06:37:25.932Z,40.70
2023-01-09T06:39:53.291Z,43.85
2023-01-09T06:42:20.971Z,48.08
2023-01-09T06:44:48.344Z,100.28
2023-01-09T06:47:16.094Z,67.82
2023-01-09T06:49:43.766Z,36.85
2023-01-09T06:52:11.425Z,35.80
2023-01-09T06:54:38.813Z,37.03
2023-01-09T06:57:06.515Z,35.80
2023-01-09T06:59:33.907Z,36.83
2023-01-09T07:05:18.414Z,34.28
2023-01-09T07:11:00.973Z,53.22
2023-01-09T07:13:28.668Z,59.15
2023-01-09T07:15:56.120Z,57.03
2023-01-09T07:18:23.884Z,57.35
2023-01-09T07:20:51.417Z,39.00
2023-01-09T07:23:19.178Z,45.95
2023-01-09T07:25:46.648Z,51.15
2023-01-09T07:28:14.295Z,41.58
2023-01-09T07:30:41.674Z,38.78
2023-01-09T07:33:09.524Z,37.30
2023-01-09T07:35:36.981Z,37.70
2023-01-09T07:38:04.671Z,41.28
2023-01-09T07:44:04.376Z,34.42
2023-01-09T07:46:32.105Z,37.38
2023-01-09T07:48:59.537Z,37.90
2023-01-09T07:51:27.205Z,43.35
2023-01-09T07:53:54.614Z,40.58
2023-01-09T07:56:22.289Z,39.70
2023-01-09T07:58:49.684Z,36.22
2023-01-09T08:01:17.474Z,40.45
2023-01-09T08:03:44.898Z,39.22
2023-01-09T08:06:12.624Z,43.38
2023-01-09T08:08:40.291Z,39.20
2023-01-09T08:11:07.736Z,39.58
2023-01-09T08:13:35.408Z,40.15
2023-01-09T08:16:03.043Z,38.85
2023-01-09T08:18:30.858Z,38.17
2023-01-09T08:20:58.300Z,34.10
2023-01-09T08:23:26.210Z,40.13
2023-01-09T08:25:53.672Z,40.00
2023-01-09T08:28:21.534Z,43.55
2023-01-09T08:30:48.945Z,37.65
2023-01-09T08:33:16.661Z,38.70
2023-01-09T08:35:44.644Z,43.97
2023-01-09T08:38:12.354Z,44.13
2023-01-09T08:40:39.942Z,50.90
2023-01-09T08:43:09.111Z,50.05
2023-01-09T08:45:36.493Z,48.42
2023-01-09T08:48:04.414Z,50.65
2023-01-09T08:50:31.883Z,54.47
2023-01-09T08:52:59.550Z,48.15
2023-01-09T08:55:27.040Z,50.47
2023-01-09T08:57:54.978Z,62.42
2023-01-09T09:00:23.561Z,65.13
2023-01-09T09:02:52.203Z,66.47
2023-01-09T09:05:23.714Z,70.90
2023-01-09T09:07:52.772Z,69.25
2023-01-09T09:10:23.895Z,65.30
2023-01-09T09:12:58.482Z,57.85
2023-01-09T09:15:26.638Z,61.13
2023-01-09T09:17:55.860Z,46.65
2023-01-09T09:20:24.361Z,47.55
2023-01-09T09:22:52.322Z,46.75
2023-01-09T09:25:20.233Z,49.33
2023-01-09T09:27:48.418Z,38.50
2023-01-09T09:30:16.897Z,38.42
2023-01-09T09:32:44.754Z,32.95
2023-01-09T09:35:14.702Z,34.40
2023-01-09T09:37:44.524Z,31.73
2023-01-09T09:40:25.021Z,34.72
2023-01-09T09:46:27.860Z,28.83
2023-01-09T09:49:02.430Z,31.83
2023-01-09T09:51:39.708Z,31.30
2023-01-09T09:54:13.976Z,31.65
2023-01-09T09:57:00.625Z,30.92
2023-01-09T09:59:31.023Z,30.25
2023-01-09T10:02:17.001Z,34.65
2023-01-09T10:04:48.403Z,35.72
2023-01-09T10:07:20.376Z,30.52
2023-01-09T10:09:52.017Z,30.65
2023-01-09T10:12:19.393Z,30.48
2023-01-09T10:14:47.039Z,31.90
2023-01-09T10:17:17.157Z,31.30
2023-01-09T10:19:44.788Z,32.75
2023-01-09T10:22:14.206Z,35.67
2023-01-09T10:24:57.280Z,34.30
2023-01-09T10:27:33.781Z,31.95
2023-01-09T10:30:05.588Z,30.83
2023-01-09T10:32:35.795Z,30.70
2023-01-09T10:35:15.149Z,32.85
2023-01-09T10:37:44.321Z,33.55
2023-01-09T10:40:14.819Z,32.60
2023-01-09T10:42:47.473Z,31.83
2023-01-09T10:45:33.620Z,34.47
2023-01-09T10:48:06.312Z,34.10
2023-01-09T10:50:35.951Z,34.70
2023-01-09T10:53:07.938Z,34.63
2023-01-09T10:58:04.352Z,30.83
2023-01-09T11:00:32.001Z,31.80
2023-01-09T11:02:59.516Z,27.02
2023-01-09T11:05:40.674Z,28.25
2023-01-09T11:08:19.644Z,27.80
2023-01-09T11:10:49.404Z,26.80
2023-01-09T11:13:24.234Z,24.77
2023-01-09T11:16:03.902Z,24.83
2023-01-09T11:18:32.036Z,27.48
2023-01-09T11:21:12.820Z,29.13
2023-01-09T11:23:40.556Z,28.63
2023-01-09T11:26:20.804Z,29.67
2023-01-09T11:29:04.337Z,28.20
2023-01-09T11:31:32.147Z,29.33
2023-01-09T11:33:59.757Z,28.45
2023-01-09T11:36:27.468Z,26.88
2023-01-09T11:38:58.705Z,27.33
2023-01-09T11:41:33.907Z,25.63
2023-01-09T11:44:09.368Z,25.77
2023-01-09T11:46:37.058Z,29.45
2023-01-09T11:49:06.261Z,31.00
2023-01-09T11:51:35.298Z,26.25
2023-01-09T11:54:05.460Z,27.77
2023-01-09T11:56:33.227Z,30.02
2023-01-09T11:59:00.660Z,28.88
2023-01-09T12:05:02.244Z,27.25
2023-01-09T12:07:37.243Z,34.70
2023-01-09T12:10:40.191Z,25.83
2023-01-09T12:13:14.306Z,28.20
2023-01-09T12:19:15.970Z,29.38
2023-01-09T12:21:53.529Z,29.30
2023-01-09T12:24:28.399Z,26.45
2023-01-09T12:30:27.162Z,23.95
2023-01-09T12:33:17.871Z,26.02
2023-01-09T12:35:54.297Z,21.80
2023-01-09T12:38:35.423Z,23.90
2023-01-09T12:41:02.823Z,20.80
2023-01-09T12:43:39.473Z,19.65
2023-01-09T12:46:24.625Z,17.10
2023-01-09T12:49:15.400Z,18.98
2023-01-09T12:51:55.180Z,16.00
2023-01-09T12:54:31.135Z,17.38
2023-01-09T12:57:01.212Z,13.32
2023-01-09T12:59:36.715Z,12.20
2023-01-09T13:02:04.164Z,13.02
2023-01-09T13:04:33.586Z,14.10
2023-01-09T13:07:12.523Z,13.93
2023-01-09T13:09:44.455Z,10.45
2023-01-09T13:12:25.439Z,16.15
2023-01-09T13:14:58.790Z,15.95
2023-01-09T13:17:49.056Z,12.15
2023-01-09T13:20:19.552Z,22.65
2023-01-09T13:22:50.573Z,10.45
2023-01-09T13:25:18.227Z,11.20
2023-01-09T13:27:52.173Z,9.05
2023-01-09T13:30:22.738Z,11.02
2023-01-09T13:33:02.144Z,7.95
2023-01-09T13:35:29.804Z,12.80
2023-01-09T13:38:02.043Z,12.30
2023-01-09T13:40:29.973Z,10.30
2023-01-09T13:43:05.401Z,9.70
2023-01-09T13:45:34.791Z,15.05
2023-01-09T13:48:10.249Z,13.88
2023-01-09T13:50:39.791Z,12.30
2023-01-09T13:53:17.854Z,10.48
2023-01-09T13:56:00.078Z,12.75
2023-01-09T13:58:28.451Z,10.85
2023-01-09T14:00:59.719Z,11.55
2023-01-09T14:03:38.798Z,8.63
2023-01-09T14:06:15.551Z,12.10
2023-01-09T14:09:10.916Z,11.30
2023-01-09T14:11:38.866Z,9.75
2023-01-09T14:14:23.972Z,10.07
2023-01-09T14:19:26.877Z,9.55
2023-01-09T14:21:56.027Z,10.25
2023-01-09T14:24:31.285Z,8.10
2023-01-09T14:27:00.292Z,11.30
2023-01-09T14:29:36.487Z,11.88
2023-01-09T14:32:22.419Z,11.73
2023-01-09T14:34:52.452Z,16.42
2023-01-09T14:37:20.402Z,16.15
2023-01-09T14:39:52.937Z,12.95
2023-01-09T14:42:24.488Z,8.70
2023-01-09T14:44:55.819Z,9.88
2023-01-09T14:47:37.115Z,11.38
2023-01-09T14:50:07.643Z,13.57
2023-01-09T14:52:40.508Z,15.40
2023-01-09T14:55:24.335Z,27.13
2023-01-09T14:57:55.272Z,20.73
2023-01-09T15:00:23.021Z,21.60
2023-01-09T15:02:54.360Z,14.45
2023-01-09T15:05:23.266Z,12.48
2023-01-09T15:07:58.984Z,10.27
2023-01-09T15:10:29.326Z,9.35
2023-01-09T15:13:00.173Z,9.15
2023-01-09T15:15:27.580Z,9.02
2023-01-09T15:18:01.288Z,9.32
2023-01-09T15:20:32.783Z,10.02
2023-01-09T15:23:00.913Z,8.07
2023-01-09T15:25:40.514Z,11.02
2023-01-09T15:28:28.550Z,9.32
2023-01-09T15:31:01.880Z,9.00
2023-01-09T15:33:29.919Z,6.70
2023-01-09T15:35:57.743Z,5.75
2023-01-09T15:38:26.324Z,6.80
2023-01-09T15:41:03.802Z,7.35
2023-01-09T15:43:31.833Z,6.07
2023-01-09T15:49:21.329Z,7.30
2023-01-09T15:54:52.776Z,7.47
2023-01-09T15:57:26.230Z,7.72
2023-01-09T15:59:54.296Z,7.88
2023-01-09T16:02:22.987Z,8.23
2023-01-09T16:04:52.600Z,6.40
2023-01-09T16:07:20.934Z,7.95
2023-01-09T16:09:48.856Z,5.60
2023-01-09T16:12:21.579Z,5.82
2023-01-09T16:14:54.025Z,8.60
2023-01-09T16:17:24.683Z,8.60
2023-01-09T16:19:53.611Z,6.55
2023-01-09T16:22:29.941Z,7.65
2023-01-09T16:25:03.871Z,10.02
2023-01-09T16:27:35.135Z,7.85
2023-01-09T16:30:04.275Z,6.88
2023-01-09T16:32:33.298Z,8.00
2023-01-09T16:35:06.244Z,7.03
2023-01-09T16:37:34.380Z,8.48
2023-01-09T16:40:16.719Z,5.82
2023-01-09T16:42:44.825Z,6.80
2023-01-09T16:45:12.192Z,8.95
2023-01-09T16:47:39.868Z,7.07
2023-01-09T16:50:10.989Z,7.57
2023-01-09T16:52:38.682Z,9.90
2023-01-09T16:55:06.174Z,9.40
2023-01-09T16:57:38.511Z,12.32
2023-01-09T17:00:06.248Z,12.38
2023-01-09T17:02:34.022Z,14.30
2023-01-09T17:05:01.476Z,11.32
2023-01-09T17:07:29.239Z,13.50
2023-01-09T17:09:56.696Z,13.65
2023-01-09T17:12:24.428Z,11.23
2023-01-09T17:14:51.845Z,11.30
2023-01-09T17:17:19.477Z,13.35
2023-01-09T17:19:49.579Z,13.25
2023-01-09T17:22:17.265Z,12.27
2023-01-09T17:24:44.647Z,13.77
2023-01-09T17:27:12.504Z,11.10
2023-01-09T17:29:48.038Z,11.57
2023-01-09T17:32:17.059Z,12.75
2023-01-09T17:34:44.494Z,10.73
2023-01-09T17:37:15.841Z,11.30
2023-01-09T17:39:43.821Z,9.77
2023-01-09T17:42:11.515Z,8.55
2023-01-09T17:44:40.842Z,10.63
2023-01-09T17:47:13.596Z,9.32
2023-01-09T17:49:41.212Z,14.02
2023-01-09T17:55:46.989Z,11.10
2023-01-09T17:58:24.690Z,10.65
2023-01-09T18:00:52.620Z,11.32
2023-01-09T18:03:20.594Z,10.77
2023-01-09T18:05:49.426Z,10.05
2023-01-09T18:08:17.098Z,13.45
2023-01-09T18:10:44.496Z,10.65
2023-01-09T18:13:12.120Z,10.43
2023-01-09T18:15:41.458Z,8.75
2023-01-09T18:21:34.073Z,10.27
2023-01-09T18:24:01.794Z,10.50
2023-01-09T18:26:29.224Z,12.35
2023-01-09T18:28:58.223Z,16.33
2023-01-09T18:31:26.776Z,10.07
2023-01-09T18:33:55.393Z,8.85
2023-01-09T18:36:24.456Z,15.85
2023-01-09T18:38:54.397Z,13.25
2023-01-09T18:41:22.297Z,12.52
2023-01-09T18:43:50.916Z,13.98
2023-01-09T18:46:18.363Z,17.42
2023-01-09T18:48:50.441Z,17.13
2023-01-09T18:51:20.363Z,15.98
2023-01-09T18:53:48.435Z,16.80
2023-01-09T18:56:18.544Z,16.02
2023-01-09T18:58:46.783Z,15.98
2023-01-09T19:01:14.789Z,12.40
2023-01-09T19:03:42.757Z,17.02
2023-01-09T19:06:10.319Z,15.98
2023-01-09T19:08:38.020Z,13.18
2023-01-09T19:11:08.513Z,15.10
2023-01-09T19:13:36.946Z,17.35
2023-01-09T19:16:05.485Z,28.25
2023-01-09T19:18:34.231Z,32.03
2023-01-09T19:21:02.065Z,26.35
2023-01-09T19:23:32.871Z,21.75
2023-01-09T19:26:03.523Z,23.42
2023-01-09T19:28:31.269Z,19.02
2023-01-09T19:30:58.675Z,19.90
2023-01-09T19:33:27.772Z,19.13
2023-01-09T19:35:55.304Z,22.30
2023-01-09T19:38:23.072Z,28.77
2023-01-09T19:40:53.005Z,28.90
2023-01-09T19:43:20.743Z,37.03
2023-01-09T19:45:48.190Z,38.60
2023-01-09T19:48:38.122Z,38.53
2023-01-09T19:51:06.349Z,49.97
2023-01-09T19:53:34.712Z,55.47
2023-01-09T19:56:08.929Z,51.75
2023-01-09T19:58:36.814Z,49.13
2023-01-09T20:01:07.385Z,48.20
2023-01-09T20:03:35.074Z,53.75
2023-01-09T20:06:03.457Z,42.88
2023-01-09T20:08:31.162Z,38.58
2023-01-09T20:11:02.493Z,59.15
2023-01-09T20:13:30.198Z,50.38
2023-01-09T20:16:00.624Z,44.10
2023-01-09T20:18:31.961Z,38.78
2023-01-09T20:20:59.642Z,36.33
2023-01-09T20:23:27.856Z,36.15
2023-01-09T20:25:55.536Z,37.55
2023-01-09T20:28:23.288Z,33.05
2023-01-09T20:30:51.601Z,45.05
2023-01-09T20:33:20.180Z,36.15
2023-01-09T20:35:47.711Z,30.73
2023-01-09T20:38:15.579Z,31.17
2023-01-09T20:40:42.992Z,36.50
2023-01-09T20:43:11.317Z,37.95
2023-01-09T20:45:39.662Z,33.05
2023-01-09T20:48:07.656Z,34.58
2023-01-09T20:50:35.178Z,33.55
2023-01-09T20:53:03.515Z,33.45
2023-01-09T20:55:31.097Z,32.22
2023-01-09T20:57:58.838Z,32.78
2023-01-09T21:00:26.225Z,29.23
2023-01-09T21:02:54.166Z,30.20
2023-01-09T21:05:21.709Z,30.42
2023-01-09T21:07:49.379Z,32.38
2023-01-09T21:13:49.226Z,33.95
2023-01-09T21:16:18.039Z,37.88
2023-01-09T21:18:45.839Z,44.42
2023-01-09T21:21:14.721Z,36.90
2023-01-09T21:23:46.487Z,36.47
2023-01-09T21:26:15.105Z,41.88
2023-01-09T21:28:43.756Z,39.42
2023-01-09T21:31:11.658Z,29.73
2023-01-09T21:33:39.207Z,40.25
2023-01-09T21:36:07.399Z,41.97
2023-01-09T21:39:12.116Z,45.97
2023-01-09T21:41:39.826Z,38.42
2023-01-09T21:44:10.618Z,40.03
2023-01-09T21:46:38.495Z,38.88
2023-01-09T22:00:02.437Z,42.92
2023-01-09T22:02:30.200Z,40.72
2023-01-09T22:04:57.760Z,36.45
2023-01-09T22:07:25.846Z,34.70
2023-01-09T22:09:53.294Z,38.55
2023-01-09T22:12:46.963Z,42.55
2023-01-09T22:18:25.938Z,44.13
2023-01-09T22:20:53.275Z,42.10
2023-01-09T22:23:21.136Z,44.63
2023-01-09T22:25:48.571Z,52.47
2023-01-09T22:28:16.348Z,51.63
2023-01-09T22:30:43.759Z,52.00
2023-01-09T22:33:11.775Z,47.72
2023-01-09T22:35:42.661Z,47.70
2023-01-09T22:38:10.844Z,44.67
2023-01-09T22:40:39.306Z,42.83
2023-01-09T22:43:07.176Z,45.42
2023-01-09T22:45:34.639Z,44.30
2023-01-09T22:48:02.362Z,49.28
2023-01-09T22:50:29.829Z,44.08
2023-01-09T22:52:57.532Z,44.15
2023-01-09T22:55:24.892Z,42.53
2023-01-09T22:57:52.611Z,47.55
2023-01-09T23:00:20.099Z,44.22
2023-01-09T23:02:47.960Z,48.78
2023-01-09T23:05:15.684Z,40.17
2023-01-09T23:07:43.470Z,39.15
2023-01-09T23:10:11.128Z,49.03
2023-01-09T23:12:38.801Z,50.72
2023-01-09T23:15:06.596Z,48.45
2023-01-09T23:17:34.414Z,45.00
2023-01-09T23:20:01.980Z,45.65
2023-01-09T23:22:29.658Z,43.25
2023-01-09T23:24:57.093Z,42.10
2023-01-09T23:27:24.772Z,42.10
2023-01-09T23:29:52.145Z,46.10
2023-01-09T23:32:19.889Z,40.83
2023-01-09T23:34:47.358Z,43.00
2023-01-09T23:37:15.209Z,42.63
2023-01-09T23:43:15.151Z,41.63
2023-01-09T23:45:43.738Z,40.83
2023-01-09T23:48:12.563Z,40.30
2023-01-09T23:50:44.002Z,40.88
2023-01-09T23:53:11.443Z,36.65
2023-01-09T23:55:39.091Z,44.80
2023-01-09T23:58:06.545Z,44.72
