createdAt,value
2018-05-21T00:00:34.372Z,17.90
2018-05-21T00:03:03.269Z,17.94
2018-05-21T00:05:32.113Z,17.95
2018-05-21T00:08:07.871Z,18.01
2018-05-21T00:10:36.997Z,18.04
2018-05-21T00:13:06.204Z,18.09
2018-05-21T00:15:36.901Z,18.13
2018-05-21T00:18:06.261Z,18.19
2018-05-21T00:20:36.149Z,18.17
2018-05-21T00:25:39.744Z,18.20
2018-05-21T00:28:08.887Z,18.14
2018-05-21T00:30:40.804Z,18.05
2018-05-21T00:33:09.915Z,17.93
2018-05-21T00:35:38.925Z,17.90
2018-05-21T00:38:09.078Z,17.83
2018-05-21T00:40:38.253Z,17.80
2018-05-21T00:43:07.303Z,17.67
2018-05-21T00:45:37.282Z,17.70
2018-05-21T00:48:07.345Z,17.69
2018-05-21T00:50:37.967Z,17.68
2018-05-21T00:53:07.006Z,17.62
2018-05-21T00:55:38.119Z,17.65
2018-05-21T00:58:08.274Z,17.67
2018-05-21T01:00:37.348Z,17.60
2018-05-21T01:03:06.395Z,17.65
2018-05-21T01:05:35.464Z,17.66
2018-05-21T01:08:04.621Z,17.69
2018-05-21T01:10:35.264Z,17.68
2018-05-21T01:13:05.733Z,17.70
2018-05-21T01:15:38.756Z,17.65
2018-05-21T01:18:12.789Z,17.67
2018-05-21T01:20:41.883Z,17.64
2018-05-21T01:23:12.518Z,17.55
2018-05-21T01:25:41.507Z,17.48
2018-05-21T01:28:10.588Z,17.47
2018-05-21T01:30:39.560Z,17.37
2018-05-21T01:33:09.515Z,17.34
2018-05-21T01:35:38.796Z,17.32
2018-05-21T01:38:07.818Z,17.23
2018-05-21T01:40:39.264Z,17.20
2018-05-21T01:43:09.489Z,17.12
2018-05-21T01:45:38.825Z,17.17
2018-05-21T01:48:07.882Z,17.08
2018-05-21T01:50:36.986Z,17.13
2018-05-21T01:53:05.976Z,17.10
2018-05-21T01:55:35.078Z,17.03
2018-05-21T01:58:04.065Z,17.10
2018-05-21T02:00:33.303Z,17.12
2018-05-21T02:03:05.097Z,17.13
2018-05-21T02:05:34.052Z,17.11
2018-05-21T02:08:03.117Z,17.08
2018-05-21T02:10:33.780Z,17.08
2018-05-21T02:13:02.844Z,17.04
2018-05-21T02:15:32.297Z,17.08
2018-05-21T02:18:02.095Z,17.08
2018-05-21T02:20:31.159Z,17.05
2018-05-21T02:23:00.290Z,17.02
2018-05-21T02:25:30.276Z,16.98
2018-05-21T02:28:01.466Z,17.01
2018-05-21T02:30:30.619Z,17.02
2018-05-21T02:32:59.510Z,17.04
2018-05-21T02:35:28.373Z,17.10
2018-05-21T02:37:57.697Z,17.12
2018-05-21T02:40:26.799Z,17.10
2018-05-21T02:42:56.208Z,17.10
2018-05-21T02:45:28.303Z,17.09
2018-05-21T02:47:57.509Z,17.14
2018-05-21T02:50:27.382Z,17.19
2018-05-21T02:52:56.477Z,17.23
2018-05-21T02:55:26.298Z,17.29
2018-05-21T02:57:55.483Z,17.28
2018-05-21T03:00:24.988Z,17.20
2018-05-21T03:02:53.992Z,17.14
2018-05-21T03:05:23.127Z,17.09
2018-05-21T03:07:52.590Z,17.11
2018-05-21T03:10:21.585Z,17.13
2018-05-21T03:12:50.453Z,17.17
2018-05-21T03:15:24.061Z,17.32
2018-05-21T03:17:52.978Z,17.85
2018-05-21T03:20:22.102Z,18.14
2018-05-21T03:22:51.858Z,18.53
2018-05-21T03:25:23.890Z,19.03
2018-05-21T03:27:52.751Z,19.45
2018-05-21T03:30:22.231Z,19.45
2018-05-21T03:32:52.465Z,19.21
2018-05-21T03:35:23.326Z,18.78
2018-05-21T03:37:52.291Z,18.95
2018-05-21T03:40:21.166Z,19.29
2018-05-21T03:42:50.497Z,19.65
2018-05-21T03:45:21.264Z,19.96
2018-05-21T03:47:51.006Z,20.05
2018-05-21T03:50:20.851Z,20.07
2018-05-21T03:52:49.850Z,19.74
2018-05-21T03:55:18.742Z,19.61
2018-05-21T03:57:50.599Z,19.65
2018-05-21T04:00:42.434Z,19.81
2018-05-21T04:03:23.142Z,20.11
2018-05-21T04:05:52.179Z,20.83
2018-05-21T04:08:27.193Z,21.53
2018-05-21T04:10:56.443Z,21.55
2018-05-21T04:13:25.419Z,22.07
2018-05-21T04:15:54.669Z,22.55
2018-05-21T04:18:23.678Z,22.61
2018-05-21T04:20:54.653Z,22.97
2018-05-21T04:23:24.438Z,23.00
2018-05-21T04:25:53.453Z,22.44
2018-05-21T04:28:22.457Z,22.48
2018-05-21T04:30:51.655Z,22.83
2018-05-21T04:33:20.628Z,23.46
2018-05-21T04:35:49.693Z,23.45
2018-05-21T04:38:18.692Z,24.33
2018-05-21T04:40:48.556Z,24.41
2018-05-21T04:43:17.592Z,24.52
2018-05-21T04:45:49.185Z,24.12
2018-05-21T04:48:18.308Z,23.93
2018-05-21T04:50:47.681Z,24.18
2018-05-21T04:55:51.231Z,24.94
2018-05-21T04:58:20.092Z,24.91
2018-05-21T05:00:51.057Z,24.38
2018-05-21T05:03:20.285Z,24.02
2018-05-21T05:05:49.506Z,24.22
2018-05-21T05:08:18.647Z,23.84
2018-05-21T05:10:47.746Z,24.45
2018-05-21T05:13:16.745Z,23.32
2018-05-21T05:15:46.706Z,23.03
2018-05-21T05:18:15.700Z,22.29
2018-05-21T05:20:44.953Z,22.71
2018-05-21T05:23:14.697Z,22.17
2018-05-21T05:25:43.624Z,22.81
2018-05-21T05:28:12.659Z,22.69
2018-05-21T05:30:42.573Z,22.87
2018-05-21T05:33:11.545Z,23.34
2018-05-21T05:35:40.450Z,23.77
2018-05-21T05:38:09.550Z,23.35
2018-05-21T05:40:38.640Z,23.70
2018-05-21T05:43:07.543Z,23.91
2018-05-21T05:45:36.577Z,25.24
2018-05-21T05:48:05.719Z,24.78
2018-05-21T05:50:34.777Z,24.37
2018-05-21T05:53:04.623Z,24.37
2018-05-21T05:55:33.682Z,23.88
2018-05-21T05:58:02.579Z,24.06
2018-05-21T06:00:32.439Z,23.97
2018-05-21T06:03:01.435Z,24.62
2018-05-21T06:05:30.532Z,25.74
2018-05-21T06:08:02.699Z,26.65
2018-05-21T06:10:31.542Z,23.76
2018-05-21T06:13:00.488Z,23.02
2018-05-21T06:15:29.992Z,22.62
2018-05-21T06:17:59.282Z,22.42
2018-05-21T06:20:28.292Z,21.30
2018-05-21T06:22:57.390Z,21.17
2018-05-21T06:25:26.276Z,21.32
2018-05-21T06:27:55.227Z,21.36
2018-05-21T06:30:24.968Z,21.15
2018-05-21T06:32:53.870Z,21.40
2018-05-21T06:35:22.756Z,22.04
2018-05-21T06:37:51.657Z,22.45
2018-05-21T06:40:20.751Z,22.85
2018-05-21T06:42:49.744Z,23.41
2018-05-21T06:45:20.377Z,24.00
2018-05-21T06:47:49.274Z,24.90
2018-05-21T06:50:18.269Z,25.39
2018-05-21T06:55:21.476Z,23.89
2018-05-21T06:57:50.469Z,23.52
2018-05-21T07:00:19.767Z,24.19
2018-05-21T07:02:48.766Z,24.68
2018-05-21T07:05:17.661Z,24.50
2018-05-21T07:07:47.045Z,25.16
2018-05-21T07:10:15.953Z,24.73
2018-05-21T07:12:44.767Z,25.04
2018-05-21T07:15:14.635Z,24.66
2018-05-21T07:17:43.678Z,24.18
2018-05-21T07:20:12.649Z,24.54
2018-05-21T07:22:42.591Z,25.82
2018-05-21T07:25:11.658Z,25.61
2018-05-21T07:27:41.165Z,24.82
2018-05-21T07:30:10.301Z,25.78
2018-05-21T07:32:39.356Z,26.79
2018-05-21T07:35:08.318Z,26.97
2018-05-21T07:37:37.672Z,25.73
2018-05-21T07:40:06.762Z,25.36
2018-05-21T07:42:35.848Z,24.17
2018-05-21T07:45:04.808Z,24.60
2018-05-21T07:47:33.830Z,24.80
2018-05-21T07:50:02.723Z,25.07
2018-05-21T07:52:32.882Z,25.88
2018-05-21T07:55:01.765Z,26.02
2018-05-21T07:57:30.874Z,24.83
2018-05-21T07:59:59.837Z,24.22
2018-05-21T08:02:29.223Z,23.54
2018-05-21T08:04:58.929Z,23.04
2018-05-21T08:07:29.682Z,23.08
2018-05-21T08:09:59.430Z,22.15
2018-05-21T08:12:28.366Z,22.34
2018-05-21T08:14:57.379Z,22.29
2018-05-21T08:17:26.276Z,22.47
2018-05-21T08:19:55.737Z,22.14
2018-05-21T08:22:25.434Z,22.15
2018-05-21T08:24:55.216Z,21.93
2018-05-21T08:27:23.718Z,21.71
2018-05-21T08:29:53.593Z,21.47
2018-05-21T08:32:22.793Z,21.36
2018-05-21T08:34:51.787Z,21.68
2018-05-21T08:37:23.553Z,21.55
2018-05-21T08:39:53.053Z,21.72
2018-05-21T08:42:21.909Z,21.58
2018-05-21T08:44:51.052Z,21.64
2018-05-21T08:47:20.042Z,21.72
2018-05-21T08:49:49.035Z,21.48
2018-05-21T08:52:18.825Z,21.55
2018-05-21T08:54:47.736Z,21.60
2018-05-21T08:57:16.739Z,21.47
2018-05-21T08:59:46.575Z,21.42
2018-05-21T09:02:15.645Z,21.68
2018-05-21T09:04:44.653Z,21.75
2018-05-21T09:07:16.339Z,21.71
2018-05-21T09:09:45.260Z,21.68
2018-05-21T09:12:14.225Z,21.76
2018-05-21T09:14:44.074Z,21.86
2018-05-21T09:17:13.264Z,21.49
2018-05-21T09:19:42.120Z,21.45
2018-05-21T09:22:11.906Z,21.75
2018-05-21T09:24:40.854Z,21.73
2018-05-21T09:27:09.749Z,21.60
2018-05-21T09:29:39.470Z,21.44
2018-05-21T09:32:09.379Z,21.50
2018-05-21T09:34:38.273Z,21.18
2018-05-21T09:37:10.470Z,21.02
2018-05-21T09:39:39.328Z,21.23
2018-05-21T09:42:08.276Z,20.97
2018-05-21T09:44:37.350Z,20.90
2018-05-21T09:47:06.277Z,21.26
2018-05-21T09:49:35.133Z,21.51
2018-05-21T09:54:38.443Z,21.41
2018-05-21T09:57:07.446Z,21.53
2018-05-21T09:59:39.709Z,21.40
2018-05-21T10:02:08.803Z,21.36
2018-05-21T10:04:37.701Z,21.25
2018-05-21T10:07:07.212Z,21.26
2018-05-21T10:09:36.119Z,21.07
2018-05-21T10:12:05.133Z,21.16
2018-05-21T10:14:35.114Z,21.39
2018-05-21T10:17:03.973Z,21.50
2018-05-21T10:19:32.899Z,21.23
2018-05-21T10:22:06.188Z,21.00
2018-05-21T10:24:35.217Z,20.89
2018-05-21T10:27:04.333Z,20.74
2018-05-21T10:29:34.776Z,20.92
2018-05-21T10:32:03.697Z,20.85
2018-05-21T10:34:32.724Z,21.08
2018-05-21T10:37:01.707Z,21.18
2018-05-21T10:39:30.675Z,21.25
2018-05-21T10:41:59.580Z,21.38
2018-05-21T10:44:28.770Z,21.56
2018-05-21T10:46:58.695Z,21.23
2018-05-21T10:49:27.822Z,21.34
2018-05-21T10:51:57.804Z,20.64
2018-05-21T10:54:26.797Z,20.63
2018-05-21T10:56:56.857Z,20.94
2018-05-21T10:59:27.051Z,21.17
2018-05-21T11:01:56.095Z,21.29
2018-05-21T11:04:25.243Z,21.27
2018-05-21T11:06:54.321Z,21.32
2018-05-21T11:09:23.219Z,21.48
2018-05-21T11:11:52.160Z,21.13
2018-05-21T11:14:21.143Z,21.40
2018-05-21T11:16:50.100Z,21.63
2018-05-21T11:19:19.510Z,21.45
2018-05-21T11:21:48.499Z,21.36
2018-05-21T11:24:17.589Z,21.06
2018-05-21T11:26:47.719Z,20.70
2018-05-21T11:29:22.645Z,21.01
2018-05-21T11:31:52.671Z,21.18
2018-05-21T11:34:22.478Z,21.20
2018-05-21T11:36:51.449Z,21.09
2018-05-21T11:39:20.776Z,20.96
2018-05-21T11:41:49.781Z,21.06
2018-05-21T11:44:20.402Z,21.19
2018-05-21T11:46:50.215Z,21.29
2018-05-21T11:49:19.352Z,21.20
2018-05-21T11:51:50.152Z,21.10
2018-05-21T11:54:19.183Z,20.81
2018-05-21T11:56:48.033Z,20.65
2018-05-21T11:59:17.511Z,20.67
2018-05-21T12:01:46.417Z,20.57
2018-05-21T12:04:15.426Z,20.51
2018-05-21T12:06:44.311Z,20.49
2018-05-21T12:09:13.228Z,20.79
2018-05-21T12:11:42.209Z,20.83
2018-05-21T12:14:11.088Z,20.42
2018-05-21T12:16:39.994Z,20.67
2018-05-21T12:19:09.142Z,20.74
2018-05-21T12:21:38.185Z,20.51
2018-05-21T12:24:07.100Z,20.56
2018-05-21T12:26:35.965Z,20.25
2018-05-21T12:29:05.959Z,20.21
2018-05-21T12:31:35.082Z,19.98
2018-05-21T12:34:04.005Z,19.85
2018-05-21T12:36:32.969Z,20.10
2018-05-21T12:39:01.959Z,20.36
2018-05-21T12:41:31.096Z,20.23
2018-05-21T12:46:34.704Z,20.66
2018-05-21T12:49:03.714Z,20.64
2018-05-21T12:51:32.665Z,20.54
2018-05-21T12:54:01.612Z,20.53
2018-05-21T12:56:30.659Z,20.63
2018-05-21T12:59:02.204Z,20.60
2018-05-21T13:01:31.110Z,20.79
2018-05-21T13:04:00.095Z,21.08
2018-05-21T13:06:30.010Z,21.02
2018-05-21T13:08:59.005Z,21.03
2018-05-21T13:11:27.931Z,20.66
2018-05-21T13:13:57.004Z,20.36
2018-05-21T13:16:25.863Z,20.51
2018-05-21T13:18:54.852Z,20.57
2018-05-21T13:21:25.549Z,20.41
2018-05-21T13:23:55.488Z,20.31
2018-05-21T13:26:24.426Z,20.36
2018-05-21T13:31:27.227Z,20.19
2018-05-21T13:33:56.045Z,20.42
2018-05-21T13:36:24.992Z,20.37
2018-05-21T13:38:53.902Z,20.44
2018-05-21T13:41:22.788Z,20.10
2018-05-21T13:43:51.995Z,20.08
2018-05-21T13:46:20.980Z,20.32
2018-05-21T13:48:50.673Z,20.16
2018-05-21T13:51:19.714Z,19.90
2018-05-21T13:53:48.785Z,20.05
2018-05-21T13:56:17.673Z,20.21
2018-05-21T13:58:46.884Z,20.21
2018-05-21T14:01:15.882Z,20.11
2018-05-21T14:03:44.854Z,19.85
2018-05-21T14:06:13.960Z,19.76
2018-05-21T14:08:42.901Z,19.58
2018-05-21T14:11:11.880Z,19.54
2018-05-21T14:13:42.784Z,19.56
2018-05-21T14:16:11.806Z,19.70
2018-05-21T14:18:40.643Z,19.77
2018-05-21T14:21:10.488Z,19.56
2018-05-21T14:23:39.583Z,19.61
2018-05-21T14:26:08.600Z,19.75
2018-05-21T14:28:39.212Z,19.79
2018-05-21T14:31:08.319Z,19.91
2018-05-21T14:33:37.302Z,19.91
2018-05-21T14:36:06.289Z,19.89
2018-05-21T14:38:35.286Z,19.83
2018-05-21T14:41:04.127Z,19.71
2018-05-21T14:43:33.846Z,19.68
2018-05-21T14:46:03.089Z,19.66
2018-05-21T14:48:32.204Z,19.65
2018-05-21T14:51:01.280Z,19.65
2018-05-21T14:53:30.347Z,19.32
2018-05-21T14:55:59.310Z,19.51
2018-05-21T14:58:28.422Z,19.58
2018-05-21T15:00:57.363Z,19.35
2018-05-21T15:03:27.072Z,19.50
2018-05-21T15:06:02.107Z,19.60
2018-05-21T15:08:31.001Z,19.53
2018-05-21T15:10:59.997Z,19.30
2018-05-21T15:13:28.987Z,19.24
2018-05-21T15:15:57.885Z,19.36
2018-05-21T15:18:26.809Z,19.49
2018-05-21T15:20:55.972Z,19.35
2018-05-21T15:23:24.859Z,19.31
2018-05-21T15:25:54.488Z,19.36
2018-05-21T15:28:23.361Z,19.31
2018-05-21T15:30:52.258Z,19.26
2018-05-21T15:33:21.001Z,19.29
2018-05-21T15:35:50.929Z,19.29
2018-05-21T15:38:19.954Z,19.38
2018-05-21T15:40:48.932Z,19.32
2018-05-21T15:43:17.965Z,19.20
2018-05-21T15:45:46.834Z,19.31
2018-05-21T15:48:15.826Z,19.19
2018-05-21T15:50:44.923Z,19.20
2018-05-21T15:53:14.015Z,19.17
2018-05-21T15:55:43.344Z,19.12
2018-05-21T15:58:16.588Z,18.99
2018-05-21T16:00:45.525Z,19.01
2018-05-21T16:03:14.831Z,19.06
2018-05-21T16:05:44.709Z,19.08
2018-05-21T16:08:13.562Z,19.07
2018-05-21T16:10:42.565Z,18.92
2018-05-21T16:13:12.332Z,18.85
2018-05-21T16:15:41.328Z,18.80
2018-05-21T16:18:10.136Z,18.70
2018-05-21T16:20:41.627Z,18.64
2018-05-21T16:23:10.806Z,18.66
2018-05-21T16:25:39.857Z,18.52
2018-05-21T16:28:09.871Z,18.49
2018-05-21T16:30:38.746Z,18.51
2018-05-21T16:33:07.861Z,18.39
2018-05-21T16:38:11.700Z,18.27
2018-05-21T16:40:41.530Z,18.17
2018-05-21T16:43:10.558Z,18.13
2018-05-21T16:45:39.463Z,18.15
2018-05-21T16:48:08.478Z,18.07
2018-05-21T16:50:37.780Z,18.07
2018-05-21T16:53:06.674Z,18.07
2018-05-21T16:55:35.656Z,18.01
2018-05-21T16:58:06.344Z,17.90
2018-05-21T17:00:35.402Z,17.88
2018-05-21T17:03:04.479Z,17.82
2018-05-21T17:05:33.428Z,17.80
2018-05-21T17:08:02.600Z,17.81
2018-05-21T17:10:31.678Z,17.83
2018-05-21T17:13:00.789Z,17.79
2018-05-21T17:15:29.840Z,17.81
2018-05-21T17:17:58.767Z,17.80
2018-05-21T17:20:28.692Z,17.90
2018-05-21T17:22:57.882Z,17.85
2018-05-21T17:25:26.975Z,17.83
2018-05-21T17:30:30.453Z,17.71
2018-05-21T17:32:59.593Z,17.69
2018-05-21T17:35:31.202Z,17.70
2018-05-21T17:38:01.013Z,17.73
2018-05-21T17:40:30.055Z,17.67
2018-05-21T17:42:59.153Z,17.63
2018-05-21T17:45:28.176Z,17.62
2018-05-21T17:47:57.240Z,17.65
2018-05-21T17:50:26.337Z,17.57
2018-05-21T17:52:56.315Z,17.58
2018-05-21T17:55:25.356Z,17.50
2018-05-21T17:57:54.452Z,17.51
2018-05-21T18:00:24.257Z,17.46
2018-05-21T18:02:53.569Z,17.44
2018-05-21T18:05:22.658Z,17.41
2018-05-21T18:07:52.620Z,17.40
2018-05-21T18:10:21.597Z,17.48
2018-05-21T18:12:50.808Z,17.44
2018-05-21T18:15:19.977Z,17.45
2018-05-21T18:17:48.821Z,17.43
2018-05-21T18:20:17.754Z,17.35
2018-05-21T18:22:47.937Z,17.33
2018-05-21T18:25:16.888Z,17.38
2018-05-21T18:27:45.970Z,17.41
2018-05-21T18:30:15.980Z,17.41
2018-05-21T18:32:45.117Z,17.43
2018-05-21T18:35:14.184Z,17.35
2018-05-21T18:37:44.044Z,17.38
2018-05-21T18:40:13.290Z,17.36
2018-05-21T18:42:42.709Z,17.30
2018-05-21T18:45:11.618Z,17.30
2018-05-21T18:47:40.579Z,17.28
2018-05-21T18:50:09.573Z,17.31
2018-05-21T18:52:39.330Z,17.32
2018-05-21T18:55:08.407Z,17.21
2018-05-21T18:57:37.304Z,17.32
2018-05-21T19:00:06.496Z,17.28
2018-05-21T19:02:35.574Z,17.21
2018-05-21T19:05:04.770Z,17.30
2018-05-21T19:07:35.398Z,17.24
2018-05-21T19:10:04.773Z,17.20
2018-05-21T19:12:33.802Z,17.11
2018-05-21T19:15:03.645Z,17.07
2018-05-21T19:17:32.602Z,17.09
2018-05-21T19:20:03.139Z,17.11
2018-05-21T19:22:33.868Z,17.08
2018-05-21T19:25:03.067Z,17.01
2018-05-21T19:27:32.069Z,16.99
2018-05-21T19:30:01.892Z,16.96
2018-05-21T19:32:31.242Z,17.04
2018-05-21T19:35:00.049Z,17.00
2018-05-21T19:37:28.884Z,16.90
2018-05-21T19:39:57.727Z,16.92
2018-05-21T19:42:26.537Z,16.84
2018-05-21T19:47:29.946Z,16.75
2018-05-21T19:49:58.710Z,16.80
2018-05-21T19:52:28.535Z,16.80
2018-05-21T19:54:57.331Z,16.83
2018-05-21T19:57:26.153Z,16.90
2018-05-21T19:59:57.176Z,16.86
2018-05-21T20:02:26.142Z,16.91
2018-05-21T20:04:54.984Z,16.85
2018-05-21T20:07:23.970Z,16.89
2018-05-21T20:09:52.812Z,16.93
2018-05-21T20:12:25.207Z,16.84
2018-05-21T20:14:54.029Z,16.89
2018-05-21T20:17:22.805Z,16.87
2018-05-21T20:19:52.499Z,16.84
2018-05-21T20:22:21.434Z,16.77
2018-05-21T20:24:50.280Z,16.83
2018-05-21T20:27:20.169Z,16.65
2018-05-21T20:29:48.966Z,16.68
2018-05-21T20:32:17.830Z,16.58
2018-05-21T20:34:46.713Z,16.51
2018-05-21T20:37:15.517Z,16.40
2018-05-21T20:39:44.498Z,16.39
2018-05-21T20:44:47.061Z,16.32
2018-05-21T20:47:15.940Z,16.30
2018-05-21T20:49:46.411Z,16.17
2018-05-21T20:52:15.230Z,16.09
2018-05-21T20:54:45.048Z,16.03
2018-05-21T20:57:14.817Z,16.05
2018-05-21T20:59:43.635Z,16.04
2018-05-21T21:02:12.551Z,15.98
2018-05-21T21:04:44.066Z,15.93
2018-05-21T21:07:12.916Z,15.88
2018-05-21T21:09:41.732Z,15.83
2018-05-21T21:12:10.575Z,15.81
2018-05-21T21:14:39.545Z,15.79
2018-05-21T21:17:08.305Z,15.69
2018-05-21T21:19:37.111Z,15.68
2018-05-21T21:22:05.937Z,15.66
2018-05-21T21:24:34.784Z,15.67
2018-05-21T21:27:03.613Z,15.66
2018-05-21T21:29:32.398Z,15.69
2018-05-21T21:32:01.090Z,15.65
2018-05-21T21:34:30.868Z,15.69
2018-05-21T21:36:59.820Z,15.65
2018-05-21T21:39:29.060Z,15.61
2018-05-21T21:41:57.910Z,15.63
2018-05-21T21:44:26.920Z,15.66
2018-05-21T21:46:55.700Z,15.61
2018-05-21T21:49:25.379Z,15.64
2018-05-21T21:51:54.114Z,15.57
2018-05-21T21:54:22.894Z,15.57
2018-05-21T21:56:51.746Z,15.52
2018-05-21T21:59:20.676Z,15.57
2018-05-21T22:01:49.452Z,15.55
2018-05-21T22:04:18.677Z,15.48
2018-05-21T22:06:47.558Z,15.55
2018-05-21T22:09:16.443Z,15.59
2018-05-21T22:14:20.210Z,15.53
2018-05-21T22:16:49.267Z,15.48
2018-05-21T22:19:18.244Z,15.52
2018-05-21T22:21:47.150Z,15.55
2018-05-21T22:24:16.968Z,15.53
2018-05-21T22:26:46.058Z,15.52
2018-05-21T22:29:14.954Z,15.55
2018-05-21T22:31:44.703Z,15.57
2018-05-21T22:34:13.766Z,15.57
2018-05-21T22:36:42.661Z,15.53
2018-05-21T22:39:11.642Z,15.52
2018-05-21T22:41:40.741Z,15.50
2018-05-21T22:44:09.843Z,15.55
2018-05-21T22:46:38.732Z,15.49
2018-05-21T22:49:07.619Z,15.49
2018-05-21T22:51:36.512Z,15.53
2018-05-21T22:54:05.511Z,15.52
2018-05-21T22:56:36.295Z,15.54
2018-05-21T22:59:05.239Z,15.57
2018-05-21T23:01:34.089Z,15.57
2018-05-21T23:04:02.975Z,15.58
2018-05-21T23:06:31.778Z,15.58
2018-05-21T23:09:00.705Z,15.56
2018-05-21T23:11:29.694Z,15.48
2018-05-21T23:13:58.688Z,15.47
2018-05-21T23:16:27.686Z,15.51
2018-05-21T23:18:57.397Z,15.52
2018-05-21T23:21:26.440Z,15.47
2018-05-21T23:23:57.736Z,15.45
2018-05-21T23:26:26.742Z,15.46
2018-05-21T23:28:55.662Z,15.44
2018-05-21T23:31:24.647Z,15.44
2018-05-21T23:33:53.644Z,15.46
2018-05-21T23:36:22.604Z,15.42
2018-05-21T23:38:51.588Z,15.36
2018-05-21T23:41:21.392Z,15.37
2018-05-21T23:43:50.626Z,15.43
2018-05-21T23:46:19.617Z,15.45
2018-05-21T23:48:48.662Z,15.48
2018-05-21T23:51:17.761Z,15.44
2018-05-21T23:53:46.806Z,15.42
2018-05-21T23:56:16.708Z,15.44
2018-05-21T23:58:45.732Z,15.48
