createdAt,value
2023-06-11T00:01:28.541Z,17.40
2023-06-11T00:03:55.951Z,17.40
2023-06-11T00:06:24.611Z,17.40
2023-06-11T00:08:53.700Z,17.40
2023-06-11T00:11:24.042Z,17.30
2023-06-11T00:13:51.760Z,17.20
2023-06-11T00:16:18.850Z,17.20
2023-06-11T00:18:46.300Z,17.20
2023-06-11T00:21:14.977Z,17.10
2023-06-11T00:23:42.051Z,17.10
2023-06-11T00:26:09.210Z,17.00
2023-06-11T00:28:36.599Z,17.00
2023-06-11T00:31:07.266Z,17.00
2023-06-11T00:33:34.392Z,16.90
2023-06-11T00:36:01.298Z,16.90
2023-06-11T00:38:29.617Z,16.90
2023-06-11T00:40:56.662Z,16.80
2023-06-11T00:43:24.958Z,16.70
2023-06-11T00:45:52.918Z,16.70
2023-06-11T00:48:21.328Z,16.60
2023-06-11T00:50:50.387Z,16.60
2023-06-11T00:53:19.186Z,16.60
2023-06-11T00:55:46.865Z,16.60
2023-06-11T00:58:15.768Z,16.50
2023-06-11T01:00:50.549Z,16.50
2023-06-11T01:03:23.587Z,16.50
2023-06-11T01:06:03.713Z,16.50
2023-06-11T01:08:34.231Z,16.50
2023-06-11T01:11:02.850Z,16.50
2023-06-11T01:13:33.355Z,16.50
2023-06-11T01:16:13.605Z,16.40
2023-06-11T01:19:04.413Z,16.40
2023-06-11T01:21:51.665Z,16.40
2023-06-11T01:24:41.360Z,16.40
2023-06-11T01:27:20.179Z,16.40
2023-06-11T01:29:50.304Z,16.40
2023-06-11T01:32:25.018Z,16.30
2023-06-11T01:35:02.152Z,16.30
2023-06-11T01:37:33.840Z,16.30
2023-06-11T01:40:01.378Z,16.20
2023-06-11T01:42:39.678Z,16.10
2023-06-11T01:45:08.063Z,16.10
2023-06-11T01:47:35.069Z,16.10
2023-06-11T01:50:04.072Z,16.10
2023-06-11T01:52:31.279Z,16.10
2023-06-11T01:54:58.329Z,16.00
2023-06-11T01:57:25.398Z,16.00
2023-06-11T01:59:52.352Z,16.00
2023-06-11T02:02:20.063Z,16.00
2023-06-11T02:04:47.010Z,15.90
2023-06-11T02:07:14.596Z,15.90
2023-06-11T02:09:41.564Z,15.90
2023-06-11T02:12:08.711Z,15.80
2023-06-11T02:14:35.634Z,15.80
2023-06-11T02:17:02.600Z,15.70
2023-06-11T02:19:35.398Z,15.70
2023-06-11T02:22:02.425Z,15.60
2023-06-11T02:24:29.453Z,15.60
2023-06-11T02:26:56.485Z,15.60
2023-06-11T02:29:23.457Z,15.50
2023-06-11T02:31:50.708Z,15.50
2023-06-11T02:34:18.285Z,15.50
2023-06-11T02:36:45.404Z,15.40
2023-06-11T02:39:12.353Z,15.40
2023-06-11T02:41:39.279Z,15.40
2023-06-11T02:44:06.190Z,15.40
2023-06-11T02:46:33.333Z,15.40
2023-06-11T02:49:00.457Z,15.30
2023-06-11T02:51:27.431Z,15.30
2023-06-11T02:53:54.353Z,15.30
2023-06-11T02:56:21.342Z,15.20
2023-06-11T02:58:48.558Z,15.20
2023-06-11T03:01:15.892Z,15.20
2023-06-11T03:03:43.021Z,15.20
2023-06-11T03:06:11.518Z,15.10
2023-06-11T03:08:38.653Z,15.10
2023-06-11T03:11:05.606Z,15.10
2023-06-11T03:13:36.523Z,15.10
2023-06-11T03:16:03.615Z,15.10
2023-06-11T03:18:30.636Z,15.10
2023-06-11T03:20:57.790Z,15.00
2023-06-11T03:23:24.747Z,15.00
2023-06-11T03:25:52.041Z,14.90
2023-06-11T03:28:19.676Z,14.90
2023-06-11T03:30:46.930Z,14.90
2023-06-11T03:33:13.994Z,14.90
2023-06-11T03:35:41.060Z,14.80
2023-06-11T03:38:17.284Z,14.80
2023-06-11T03:40:44.236Z,14.80
2023-06-11T03:43:11.291Z,14.90
2023-06-11T03:45:40.838Z,14.90
2023-06-11T03:48:09.207Z,14.90
2023-06-11T03:50:36.475Z,14.90
2023-06-11T03:53:03.808Z,14.90
2023-06-11T03:55:31.083Z,15.00
2023-06-11T03:57:58.275Z,15.10
2023-06-11T04:00:26.184Z,15.20
2023-06-11T04:02:56.674Z,15.40
2023-06-11T04:05:26.196Z,15.60
2023-06-11T04:07:56.698Z,15.90
2023-06-11T04:10:24.031Z,16.20
2023-06-11T04:12:51.262Z,16.60
2023-06-11T04:15:18.285Z,16.90
2023-06-11T04:17:46.435Z,17.20
2023-06-11T04:20:13.436Z,17.40
2023-06-11T04:22:41.031Z,17.70
2023-06-11T04:25:08.509Z,17.90
2023-06-11T04:27:37.740Z,18.10
2023-06-11T04:30:08.263Z,18.30
2023-06-11T04:32:38.055Z,18.40
2023-06-11T04:35:06.394Z,18.60
2023-06-11T04:37:41.678Z,18.70
2023-06-11T04:40:15.466Z,18.80
2023-06-11T04:42:44.311Z,18.90
2023-06-11T04:45:12.827Z,18.90
2023-06-11T04:47:41.833Z,19.10
2023-06-11T04:50:09.652Z,19.00
2023-06-11T04:52:39.101Z,19.10
2023-06-11T04:55:11.325Z,19.10
2023-06-11T04:57:39.852Z,19.10
2023-06-11T05:00:09.565Z,19.00
2023-06-11T05:02:44.861Z,18.90
2023-06-11T05:05:14.300Z,18.80
2023-06-11T05:07:42.853Z,18.80
2023-06-11T05:10:10.153Z,18.70
2023-06-11T05:12:37.719Z,18.60
2023-06-11T05:15:05.463Z,18.60
2023-06-11T05:17:33.973Z,18.60
2023-06-11T05:20:01.121Z,18.60
2023-06-11T05:22:28.208Z,18.60
2023-06-11T05:24:55.436Z,18.70
2023-06-11T05:27:25.672Z,18.70
2023-06-11T05:29:53.208Z,18.80
2023-06-11T05:32:20.240Z,18.90
2023-06-11T05:34:50.910Z,19.00
2023-06-11T05:37:18.599Z,19.10
2023-06-11T05:39:46.866Z,19.20
2023-06-11T05:42:14.031Z,19.30
2023-06-11T05:44:43.223Z,19.40
2023-06-11T05:47:10.294Z,19.50
2023-06-11T05:49:38.522Z,19.50
2023-06-11T05:52:05.796Z,19.60
2023-06-11T05:54:32.773Z,19.70
2023-06-11T05:56:59.848Z,19.80
2023-06-11T05:59:26.839Z,19.80
2023-06-11T06:01:54.278Z,19.90
2023-06-11T06:04:23.242Z,20.00
2023-06-11T06:06:50.178Z,20.10
2023-06-11T06:09:29.197Z,20.10
2023-06-11T06:11:56.173Z,20.20
2023-06-11T06:14:23.226Z,20.40
2023-06-11T06:16:54.121Z,20.40
2023-06-11T06:19:26.853Z,20.50
2023-06-11T06:21:53.768Z,20.50
2023-06-11T06:24:21.137Z,20.60
2023-06-11T06:26:57.314Z,20.60
2023-06-11T06:29:27.734Z,20.70
2023-06-11T06:31:55.755Z,20.80
2023-06-11T06:34:23.142Z,20.80
2023-06-11T06:36:50.223Z,20.90
2023-06-11T06:39:17.174Z,21.00
2023-06-11T06:41:44.553Z,21.10
2023-06-11T06:44:13.881Z,21.20
2023-06-11T06:46:40.941Z,21.30
2023-06-11T06:49:07.909Z,21.40
2023-06-11T06:51:35.017Z,21.40
2023-06-11T06:54:01.992Z,21.50
2023-06-11T06:56:29.432Z,21.70
2023-06-11T06:58:56.710Z,21.80
2023-06-11T07:01:23.706Z,21.90
2023-06-11T07:03:50.908Z,22.00
2023-06-11T07:06:19.265Z,22.10
2023-06-11T07:08:46.265Z,22.20
2023-06-11T07:11:16.184Z,22.30
2023-06-11T07:13:45.710Z,22.50
2023-06-11T07:16:13.036Z,22.50
2023-06-11T07:18:44.149Z,22.70
2023-06-11T07:21:11.370Z,22.70
2023-06-11T07:23:38.395Z,22.80
2023-06-11T07:26:06.243Z,22.90
2023-06-11T07:28:33.297Z,23.00
2023-06-11T07:31:01.045Z,23.10
2023-06-11T07:33:29.342Z,23.10
2023-06-11T07:35:57.980Z,23.20
2023-06-11T07:38:25.479Z,23.40
2023-06-11T07:40:53.270Z,23.40
2023-06-11T07:43:23.527Z,23.60
2023-06-11T07:45:50.861Z,23.60
2023-06-11T07:48:18.786Z,23.70
2023-06-11T07:50:47.558Z,23.70
2023-06-11T07:53:15.732Z,23.70
2023-06-11T07:55:43.275Z,23.70
2023-06-11T07:58:10.220Z,23.80
2023-06-11T08:00:37.137Z,23.80
2023-06-11T08:03:04.086Z,23.80
2023-06-11T08:05:31.427Z,23.90
2023-06-11T08:07:58.560Z,24.00
2023-06-11T08:10:25.757Z,24.00
2023-06-11T08:12:52.689Z,24.10
2023-06-11T08:15:20.719Z,24.20
2023-06-11T08:17:47.649Z,24.20
2023-06-11T08:20:17.427Z,24.30
2023-06-11T08:22:44.404Z,24.40
2023-06-11T08:25:12.189Z,24.40
2023-06-11T08:27:39.110Z,24.50
2023-06-11T08:30:07.997Z,24.60
2023-06-11T08:32:35.220Z,24.60
2023-06-11T08:35:02.220Z,24.70
2023-06-11T08:37:29.133Z,24.80
2023-06-11T08:39:56.162Z,24.80
2023-06-11T08:42:23.101Z,24.90
2023-06-11T08:44:50.088Z,25.00
2023-06-11T08:47:17.954Z,25.10
2023-06-11T08:49:46.239Z,25.20
2023-06-11T08:52:15.032Z,25.30
2023-06-11T08:54:41.953Z,25.30
2023-06-11T08:57:09.744Z,25.40
2023-06-11T08:59:36.726Z,25.50
2023-06-11T09:02:04.354Z,25.60
2023-06-11T09:04:31.491Z,25.70
2023-06-11T09:07:00.589Z,25.80
2023-06-11T09:09:27.909Z,25.90
2023-06-11T09:11:54.930Z,26.00
2023-06-11T09:14:22.440Z,26.10
2023-06-11T09:16:50.002Z,26.20
2023-06-11T09:19:19.476Z,26.30
2023-06-11T09:21:55.926Z,26.40
2023-06-11T09:24:24.814Z,26.50
2023-06-11T09:26:58.339Z,26.60
2023-06-11T09:29:27.717Z,26.70
2023-06-11T09:32:31.267Z,26.80
2023-06-11T09:34:59.376Z,26.90
2023-06-11T09:37:26.531Z,27.00
2023-06-11T09:39:53.526Z,27.00
2023-06-11T09:42:28.225Z,27.00
2023-06-11T09:45:02.441Z,27.00
2023-06-11T09:47:33.053Z,27.00
2023-06-11T09:50:00.547Z,27.10
2023-06-11T09:52:29.124Z,27.20
2023-06-11T09:54:56.763Z,27.20
2023-06-11T09:57:23.743Z,27.20
2023-06-11T09:59:51.549Z,27.30
2023-06-11T10:02:18.515Z,27.30
2023-06-11T10:04:45.888Z,27.40
2023-06-11T10:07:13.077Z,27.40
2023-06-11T10:09:41.963Z,27.50
2023-06-11T10:12:09.681Z,27.40
2023-06-11T10:14:38.258Z,27.50
2023-06-11T10:17:09.683Z,27.50
2023-06-11T10:19:38.171Z,27.60
2023-06-11T10:22:05.342Z,27.70
2023-06-11T10:24:32.469Z,27.70
2023-06-11T10:27:13.640Z,27.80
2023-06-11T10:29:48.086Z,27.90
2023-06-11T10:32:22.706Z,27.90
2023-06-11T10:35:04.459Z,27.90
2023-06-11T10:37:37.736Z,28.00
2023-06-11T10:40:09.468Z,28.10
2023-06-11T10:42:44.848Z,28.20
2023-06-11T10:45:15.541Z,28.10
2023-06-11T10:47:55.447Z,28.20
2023-06-11T10:50:31.654Z,28.30
2023-06-11T10:53:09.088Z,28.40
2023-06-11T10:55:36.824Z,28.40
2023-06-11T10:58:03.798Z,28.40
2023-06-11T11:00:34.235Z,28.40
2023-06-11T11:03:05.010Z,28.50
2023-06-11T11:05:32.833Z,28.50
2023-06-11T11:08:02.631Z,28.50
2023-06-11T11:10:30.175Z,28.50
2023-06-11T11:12:57.575Z,28.60
2023-06-11T11:15:24.751Z,28.70
2023-06-11T11:17:52.377Z,28.70
2023-06-11T11:20:20.909Z,28.70
2023-06-11T11:22:56.708Z,28.70
2023-06-11T11:25:29.359Z,28.70
2023-06-11T11:27:57.342Z,28.90
2023-06-11T11:30:26.015Z,28.90
2023-06-11T11:32:53.625Z,29.00
2023-06-11T11:35:22.827Z,29.00
2023-06-11T11:37:53.253Z,29.00
2023-06-11T11:40:21.995Z,29.10
2023-06-11T11:42:50.011Z,29.10
2023-06-11T11:45:19.164Z,29.10
2023-06-11T11:47:53.561Z,29.20
2023-06-11T11:50:31.522Z,29.20
2023-06-11T11:53:04.278Z,29.30
2023-06-11T11:56:00.340Z,29.40
2023-06-11T11:58:40.506Z,29.50
2023-06-11T12:01:10.679Z,29.60
2023-06-11T12:03:38.434Z,29.60
2023-06-11T12:06:09.375Z,29.60
2023-06-11T12:08:37.440Z,29.60
2023-06-11T12:11:07.714Z,29.70
2023-06-11T12:13:36.124Z,29.70
2023-06-11T12:16:04.943Z,29.70
2023-06-11T12:18:33.510Z,29.70
2023-06-11T12:21:00.427Z,29.80
2023-06-11T12:23:27.746Z,29.80
2023-06-11T12:25:54.719Z,29.80
2023-06-11T12:28:21.891Z,29.80
2023-06-11T12:30:49.205Z,29.90
2023-06-11T12:33:17.017Z,29.90
2023-06-11T12:35:44.390Z,30.00
2023-06-11T12:38:11.616Z,30.10
2023-06-11T12:40:38.800Z,30.20
2023-06-11T12:43:05.870Z,30.20
2023-06-11T12:45:38.551Z,30.20
2023-06-11T12:48:06.428Z,30.30
2023-06-11T12:50:33.660Z,30.40
2023-06-11T12:53:00.624Z,30.40
2023-06-11T12:55:27.675Z,30.50
2023-06-11T12:57:54.710Z,30.60
2023-06-11T13:00:23.266Z,30.70
2023-06-11T13:02:50.490Z,30.70
2023-06-11T13:05:17.542Z,30.80
2023-06-11T13:07:46.347Z,30.80
2023-06-11T13:10:13.657Z,30.80
2023-06-11T13:12:40.937Z,30.80
2023-06-11T13:15:08.721Z,30.70
2023-06-11T13:17:36.138Z,30.70
2023-06-11T13:20:03.354Z,30.60
2023-06-11T13:22:30.317Z,30.60
2023-06-11T13:24:57.320Z,30.60
2023-06-11T13:27:24.250Z,30.60
2023-06-11T13:29:51.206Z,30.60
2023-06-11T13:32:19.803Z,30.50
2023-06-11T13:34:46.946Z,30.40
2023-06-11T13:37:13.992Z,30.40
2023-06-11T13:39:41.479Z,30.40
2023-06-11T13:42:08.769Z,30.40
2023-06-11T13:44:35.798Z,30.30
2023-06-11T13:47:02.856Z,30.30
2023-06-11T13:49:29.925Z,30.10
2023-06-11T13:51:56.881Z,30.10
2023-06-11T13:54:25.711Z,30.10
2023-06-11T13:56:54.517Z,30.10
2023-06-11T13:59:22.356Z,30.10
2023-06-11T14:01:49.378Z,30.10
2023-06-11T14:04:16.343Z,30.10
2023-06-11T14:06:43.339Z,30.10
2023-06-11T14:09:10.544Z,30.10
2023-06-11T14:11:37.492Z,30.20
2023-06-11T14:14:04.460Z,30.20
2023-06-11T14:16:31.695Z,30.20
2023-06-11T14:18:58.691Z,30.20
2023-06-11T14:21:26.130Z,30.20
2023-06-11T14:23:53.201Z,30.20
2023-06-11T14:26:20.173Z,30.20
2023-06-11T14:28:47.102Z,30.20
2023-06-11T14:31:14.024Z,30.20
2023-06-11T14:33:40.973Z,30.10
2023-06-11T14:36:08.485Z,30.10
2023-06-11T14:38:35.485Z,30.00
2023-06-11T14:41:02.469Z,29.90
2023-06-11T14:43:29.406Z,29.90
2023-06-11T14:45:56.434Z,29.90
2023-06-11T14:48:23.450Z,29.80
2023-06-11T14:50:50.396Z,29.80
2023-06-11T14:53:17.457Z,29.80
2023-06-11T14:55:44.815Z,29.80
2023-06-11T14:58:11.868Z,29.80
2023-06-11T15:00:38.784Z,29.80
2023-06-11T15:03:09.110Z,29.80
2023-06-11T15:05:39.236Z,29.80
2023-06-11T15:08:06.237Z,29.80
2023-06-11T15:10:33.339Z,29.80
2023-06-11T15:13:00.261Z,29.80
2023-06-11T15:15:27.193Z,29.80
2023-06-11T15:17:54.177Z,29.80
2023-06-11T15:20:21.181Z,29.70
2023-06-11T15:22:48.119Z,29.80
2023-06-11T15:25:15.055Z,29.70
2023-06-11T15:27:42.580Z,29.70
2023-06-11T15:30:10.963Z,29.70
2023-06-11T15:32:38.286Z,29.60
2023-06-11T15:35:05.680Z,29.60
2023-06-11T15:37:32.699Z,29.70
2023-06-11T15:39:59.736Z,29.70
2023-06-11T15:42:26.665Z,29.70
2023-06-11T15:44:53.689Z,29.70
2023-06-11T15:47:20.706Z,29.70
2023-06-11T15:49:47.828Z,29.70
2023-06-11T15:52:15.225Z,29.70
2023-06-11T15:54:42.271Z,29.60
2023-06-11T15:57:09.338Z,29.50
2023-06-11T15:59:36.273Z,29.40
2023-06-11T16:02:03.648Z,29.40
2023-06-11T16:04:34.278Z,29.20
2023-06-11T16:07:01.640Z,29.10
2023-06-11T16:09:29.203Z,29.00
2023-06-11T16:11:56.535Z,28.80
2023-06-11T16:14:23.507Z,28.80
2023-06-11T16:16:50.576Z,28.70
2023-06-11T16:19:18.304Z,28.60
2023-06-11T16:21:45.421Z,28.60
2023-06-11T16:24:12.932Z,28.50
2023-06-11T16:26:40.097Z,28.50
2023-06-11T16:29:07.055Z,28.50
2023-06-11T16:31:34.097Z,28.40
2023-06-11T16:34:01.805Z,28.40
2023-06-11T16:36:30.053Z,28.50
2023-06-11T16:39:06.249Z,28.60
2023-06-11T16:41:45.818Z,28.80
2023-06-11T16:44:12.865Z,29.00
2023-06-11T16:46:39.817Z,29.10
2023-06-11T16:49:06.880Z,29.20
2023-06-11T16:51:33.882Z,29.20
2023-06-11T16:54:00.817Z,29.10
2023-06-11T16:56:27.721Z,29.00
2023-06-11T16:58:56.041Z,29.00
2023-06-11T17:01:24.748Z,28.90
2023-06-11T17:03:51.928Z,28.80
2023-06-11T17:06:18.881Z,28.70
2023-06-11T17:08:45.837Z,28.60
2023-06-11T17:11:12.818Z,28.60
2023-06-11T17:13:39.770Z,28.60
2023-06-11T17:16:07.158Z,28.70
2023-06-11T17:18:37.237Z,28.70
2023-06-11T17:21:05.467Z,28.70
2023-06-11T17:23:32.428Z,28.70
2023-06-11T17:25:59.370Z,28.70
2023-06-11T17:28:26.304Z,28.70
2023-06-11T17:30:53.326Z,28.70
2023-06-11T17:33:20.932Z,28.80
2023-06-11T17:35:48.605Z,28.90
2023-06-11T17:38:15.626Z,28.90
2023-06-11T17:40:42.602Z,29.00
2023-06-11T17:43:09.531Z,29.10
2023-06-11T17:45:36.512Z,29.00
2023-06-11T17:48:03.655Z,28.90
2023-06-11T17:50:30.663Z,28.80
2023-06-11T17:52:57.625Z,28.60
2023-06-11T17:55:25.188Z,28.40
2023-06-11T17:57:52.189Z,28.20
2023-06-11T18:00:19.157Z,28.00
2023-06-11T18:02:47.941Z,27.80
2023-06-11T18:05:15.217Z,27.70
2023-06-11T18:07:45.941Z,27.50
2023-06-11T18:10:14.831Z,27.40
2023-06-11T18:12:42.359Z,27.20
2023-06-11T18:15:22.566Z,27.00
2023-06-11T18:17:56.697Z,26.80
2023-06-11T18:20:23.774Z,26.80
2023-06-11T18:22:50.710Z,26.60
2023-06-11T18:25:17.797Z,26.50
2023-06-11T18:27:44.853Z,26.40
2023-06-11T18:30:12.159Z,26.20
2023-06-11T18:32:39.442Z,26.10
2023-06-11T18:35:06.661Z,26.00
2023-06-11T18:37:33.672Z,25.90
2023-06-11T18:40:00.615Z,25.80
2023-06-11T18:42:27.549Z,25.70
2023-06-11T18:44:54.454Z,25.60
2023-06-11T18:47:21.389Z,25.50
2023-06-11T18:49:48.295Z,25.50
2023-06-11T18:52:15.267Z,25.40
2023-06-11T18:54:42.189Z,25.30
2023-06-11T18:57:09.676Z,25.20
2023-06-11T18:59:37.320Z,25.20
2023-06-11T19:02:06.793Z,25.10
2023-06-11T19:04:33.721Z,25.10
2023-06-11T19:07:00.731Z,25.00
2023-06-11T19:09:27.668Z,24.90
2023-06-11T19:11:54.625Z,24.90
2023-06-11T19:14:21.573Z,24.80
2023-06-11T19:16:51.189Z,24.70
2023-06-11T19:19:18.288Z,24.70
2023-06-11T19:21:46.820Z,24.70
2023-06-11T19:24:17.619Z,24.60
2023-06-11T19:26:44.795Z,24.60
2023-06-11T19:29:12.012Z,24.60
2023-06-11T19:31:39.466Z,24.50
2023-06-11T19:34:06.633Z,24.50
2023-06-11T19:36:33.678Z,24.40
2023-06-11T19:39:00.698Z,24.40
2023-06-11T19:41:29.705Z,24.30
2023-06-11T19:43:57.751Z,24.20
2023-06-11T19:46:27.962Z,24.20
2023-06-11T19:48:56.464Z,24.10
2023-06-11T19:51:23.429Z,24.10
2023-06-11T19:53:52.621Z,24.00
2023-06-11T19:56:20.988Z,24.00
2023-06-11T19:58:48.598Z,23.90
2023-06-11T20:01:17.582Z,23.90
2023-06-11T20:03:45.546Z,23.80
2023-06-11T20:06:13.257Z,23.70
2023-06-11T20:08:40.905Z,23.70
2023-06-11T20:11:12.085Z,23.70
2023-06-11T20:13:44.020Z,23.60
2023-06-11T20:16:12.072Z,23.60
2023-06-11T20:18:43.505Z,23.50
2023-06-11T20:21:10.430Z,23.50
2023-06-11T20:23:37.384Z,23.40
2023-06-11T20:26:05.168Z,23.30
2023-06-11T20:28:32.259Z,23.20
2023-06-11T20:31:04.202Z,23.20
2023-06-11T20:33:32.839Z,23.10
2023-06-11T20:35:59.831Z,23.10
2023-06-11T20:38:26.754Z,23.10
2023-06-11T20:40:53.673Z,23.00
2023-06-11T20:43:20.674Z,23.00
2023-06-11T20:45:57.471Z,22.90
2023-06-11T20:48:25.481Z,22.90
2023-06-11T20:50:53.074Z,22.90
2023-06-11T20:53:33.306Z,22.80
2023-06-11T20:56:01.994Z,22.80
2023-06-11T20:58:28.958Z,22.80
2023-06-11T21:00:56.164Z,22.70
2023-06-11T21:03:23.460Z,22.70
2023-06-11T21:05:51.253Z,22.70
2023-06-11T21:08:19.083Z,22.60
2023-06-11T21:10:46.614Z,22.60
2023-06-11T21:13:13.745Z,22.60
2023-06-11T21:15:40.662Z,22.50
2023-06-11T21:18:07.724Z,22.50
2023-06-11T21:20:34.828Z,22.40
2023-06-11T21:23:01.803Z,22.40
2023-06-11T21:25:28.751Z,22.40
2023-06-11T21:27:55.661Z,22.30
2023-06-11T21:30:25.138Z,22.30
2023-06-11T21:32:52.095Z,22.30
2023-06-11T21:35:19.125Z,22.30
2023-06-11T21:37:46.081Z,22.20
2023-06-11T21:40:13.510Z,22.20
2023-06-11T21:42:40.713Z,22.10
2023-06-11T21:45:08.166Z,22.10
2023-06-11T21:47:35.138Z,22.00
2023-06-11T21:50:02.146Z,22.00
2023-06-11T21:52:29.063Z,21.90
2023-06-11T21:54:58.225Z,21.90
2023-06-11T21:57:25.705Z,21.90
2023-06-11T21:59:53.012Z,21.80
2023-06-11T22:02:19.951Z,21.70
2023-06-11T22:04:46.905Z,21.60
2023-06-11T22:07:14.129Z,21.60
2023-06-11T22:09:41.667Z,21.50
2023-06-11T22:12:09.615Z,21.50
2023-06-11T22:14:37.871Z,21.40
2023-06-11T22:17:05.503Z,21.30
2023-06-11T22:19:37.975Z,21.30
2023-06-11T22:22:11.414Z,21.20
2023-06-11T22:24:39.037Z,21.10
2023-06-11T22:27:09.590Z,21.10
2023-06-11T22:29:36.510Z,21.00
2023-06-11T22:32:03.667Z,21.00
2023-06-11T22:34:30.609Z,21.00
2023-06-11T22:36:57.551Z,20.90
2023-06-11T22:39:24.467Z,20.90
2023-06-11T22:41:51.397Z,20.80
2023-06-11T22:44:18.324Z,20.80
2023-06-11T22:46:45.307Z,20.80
2023-06-11T22:49:12.632Z,20.70
2023-06-11T22:51:39.638Z,20.70
2023-06-11T22:54:09.314Z,20.60
2023-06-11T22:56:36.608Z,20.60
2023-06-11T22:59:03.540Z,20.60
2023-06-11T23:01:30.706Z,20.50
2023-06-11T23:03:57.751Z,20.50
2023-06-11T23:06:25.690Z,20.50
2023-06-11T23:08:52.742Z,20.40
2023-06-11T23:11:19.707Z,20.40
2023-06-11T23:13:46.640Z,20.40
2023-06-11T23:16:15.033Z,20.30
2023-06-11T23:18:43.208Z,20.20
2023-06-11T23:21:11.330Z,20.20
2023-06-11T23:23:42.500Z,20.20
2023-06-11T23:26:10.609Z,20.10
2023-06-11T23:28:38.088Z,20.10
2023-06-11T23:31:05.024Z,20.10
2023-06-11T23:33:32.026Z,20.00
2023-06-11T23:36:00.188Z,20.00
2023-06-11T23:38:27.386Z,19.90
2023-06-11T23:40:54.340Z,19.90
2023-06-11T23:43:21.257Z,19.80
2023-06-11T23:45:48.253Z,19.80
2023-06-11T23:48:15.558Z,19.70
2023-06-11T23:50:43.242Z,19.70
2023-06-11T23:53:11.253Z,19.60
2023-06-11T23:55:38.255Z,19.60
2023-06-11T23:58:23.353Z,19.50
