createdAt,value
2018-11-04T00:00:54.756Z,37.45
2018-11-04T00:03:22.978Z,41.02
2018-11-04T00:05:51.166Z,33.33
2018-11-04T00:08:19.337Z,34.67
2018-11-04T00:10:47.471Z,31.40
2018-11-04T00:13:15.715Z,33.20
2018-11-04T00:15:43.831Z,32.65
2018-11-04T00:18:12.331Z,36.42
2018-11-04T00:20:40.522Z,32.73
2018-11-04T00:23:08.820Z,37.58
2018-11-04T00:25:36.958Z,32.65
2018-11-04T00:28:05.367Z,30.77
2018-11-04T00:30:33.501Z,34.65
2018-11-04T00:33:01.679Z,32.07
2018-11-04T00:35:29.813Z,35.55
2018-11-04T00:37:57.992Z,30.87
2018-11-04T00:40:26.089Z,33.63
2018-11-04T00:42:54.242Z,41.35
2018-11-04T00:45:22.478Z,36.30
2018-11-04T00:47:50.549Z,35.37
2018-11-04T00:50:18.660Z,33.07
2018-11-04T00:52:46.785Z,31.90
2018-11-04T00:55:15.162Z,30.97
2018-11-04T00:57:43.464Z,31.37
2018-11-04T01:00:14.822Z,36.77
2018-11-04T01:02:43.702Z,31.03
2018-11-04T01:05:11.828Z,30.63
2018-11-04T01:07:40.903Z,28.50
2018-11-04T01:10:10.195Z,34.67
2018-11-04T01:12:38.455Z,32.37
2018-11-04T01:15:07.621Z,35.97
2018-11-04T01:17:35.715Z,32.90
2018-11-04T01:20:03.886Z,31.97
2018-11-04T01:22:32.204Z,28.57
2018-11-04T01:25:00.302Z,29.83
2018-11-04T01:27:28.384Z,33.50
2018-11-04T01:29:56.501Z,30.00
2018-11-04T01:32:24.893Z,32.63
2018-11-04T01:34:53.066Z,32.20
2018-11-04T01:37:21.264Z,31.13
2018-11-04T01:39:50.257Z,34.80
2018-11-04T01:42:18.530Z,32.67
2018-11-04T01:44:46.629Z,31.30
2018-11-04T01:47:14.735Z,30.33
2018-11-04T01:49:42.862Z,35.30
2018-11-04T01:52:10.965Z,36.93
2018-11-04T01:54:39.096Z,37.63
2018-11-04T01:57:07.240Z,32.63
2018-11-04T01:59:35.336Z,37.20
2018-11-04T02:02:03.470Z,33.23
2018-11-04T02:04:31.753Z,35.27
2018-11-04T02:06:59.873Z,30.93
2018-11-04T02:09:27.996Z,33.50
2018-11-04T02:11:56.088Z,28.50
2018-11-04T02:14:24.186Z,36.30
2018-11-04T02:16:52.310Z,35.40
2018-11-04T02:19:20.454Z,35.63
2018-11-04T02:21:48.606Z,30.17
2018-11-04T02:24:16.734Z,29.70
2018-11-04T02:26:44.882Z,30.80
2018-11-04T02:29:13.257Z,32.10
2018-11-04T02:31:41.352Z,36.10
2018-11-04T02:34:09.476Z,33.93
2018-11-04T02:36:37.594Z,34.37
2018-11-04T02:39:06.870Z,38.73
2018-11-04T02:41:34.976Z,40.43
2018-11-04T02:44:03.106Z,41.50
2018-11-04T02:46:31.176Z,34.37
2018-11-04T02:48:59.342Z,35.80
2018-11-04T02:51:27.536Z,35.53
2018-11-04T02:53:55.686Z,40.90
2018-11-04T02:56:23.892Z,35.17
2018-11-04T02:58:52.008Z,34.93
2018-11-04T03:01:20.099Z,33.13
2018-11-04T03:03:48.201Z,34.63
2018-11-04T03:06:16.365Z,38.13
2018-11-04T03:08:44.447Z,42.20
2018-11-04T03:11:12.598Z,41.13
2018-11-04T03:13:40.731Z,39.13
2018-11-04T03:16:08.857Z,36.27
2018-11-04T03:18:36.976Z,34.20
2018-11-04T03:21:05.392Z,34.70
2018-11-04T03:23:33.496Z,33.77
2018-11-04T03:26:01.690Z,41.53
2018-11-04T03:28:29.840Z,39.30
2018-11-04T03:30:57.952Z,35.23
2018-11-04T03:33:26.105Z,38.23
2018-11-04T03:35:54.251Z,34.00
2018-11-04T03:38:22.476Z,37.63
2018-11-04T03:40:50.585Z,36.83
2018-11-04T03:43:18.678Z,38.00
2018-11-04T03:45:46.820Z,38.93
2018-11-04T03:48:14.908Z,35.17
2018-11-04T03:50:43.024Z,33.80
2018-11-04T03:53:11.104Z,36.93
2018-11-04T03:55:39.250Z,40.00
2018-11-04T03:58:07.377Z,34.50
2018-11-04T04:00:35.496Z,31.40
2018-11-04T04:03:03.572Z,37.80
2018-11-04T04:05:31.686Z,37.83
2018-11-04T04:07:59.813Z,35.47
2018-11-04T04:10:27.974Z,36.50
2018-11-04T04:12:56.079Z,34.43
2018-11-04T04:15:24.244Z,34.70
2018-11-04T04:17:52.424Z,36.03
2018-11-04T04:20:20.583Z,41.30
2018-11-04T04:22:48.680Z,40.40
2018-11-04T04:25:16.784Z,38.50
2018-11-04T04:27:44.858Z,41.17
2018-11-04T04:30:13.009Z,37.90
2018-11-04T04:32:41.243Z,42.90
2018-11-04T04:35:10.129Z,38.60
2018-11-04T04:37:38.255Z,41.73
2018-11-04T04:40:06.396Z,39.20
2018-11-04T04:42:34.562Z,39.03
2018-11-04T04:45:02.660Z,45.60
2018-11-04T04:47:30.754Z,39.57
2018-11-04T04:49:58.885Z,41.93
2018-11-04T04:52:26.975Z,45.13
2018-11-04T04:54:55.091Z,38.67
2018-11-04T04:57:23.257Z,37.90
2018-11-04T04:59:51.337Z,41.00
2018-11-04T05:02:19.500Z,40.40
2018-11-04T05:04:47.580Z,41.43
2018-11-04T05:07:15.853Z,41.53
2018-11-04T05:09:44.045Z,43.00
2018-11-04T05:12:12.283Z,39.53
2018-11-04T05:14:40.376Z,38.47
2018-11-04T05:17:08.535Z,41.93
2018-11-04T05:19:36.636Z,39.33
2018-11-04T05:22:04.999Z,40.93
2018-11-04T05:24:33.118Z,37.87
2018-11-04T05:27:01.227Z,40.30
2018-11-04T05:29:29.327Z,49.20
2018-11-04T05:31:57.400Z,39.80
2018-11-04T05:34:25.543Z,50.13
2018-11-04T05:36:53.755Z,45.00
2018-11-04T05:39:21.913Z,45.43
2018-11-04T05:41:50.017Z,45.00
2018-11-04T05:44:19.173Z,47.00
2018-11-04T05:46:47.305Z,48.20
2018-11-04T05:49:15.590Z,46.03
2018-11-04T05:51:43.677Z,45.60
2018-11-04T05:54:11.796Z,46.17
2018-11-04T05:56:39.883Z,43.50
2018-11-04T05:59:08.074Z,40.20
2018-11-04T06:01:36.252Z,45.40
2018-11-04T06:04:04.345Z,43.60
2018-11-04T06:06:32.500Z,45.77
2018-11-04T06:09:00.615Z,45.60
2018-11-04T06:11:28.812Z,42.43
2018-11-04T06:13:56.926Z,41.77
2018-11-04T06:16:25.048Z,42.37
2018-11-04T06:18:53.167Z,43.83
2018-11-04T06:21:21.244Z,41.90
2018-11-04T06:23:49.370Z,48.50
2018-11-04T06:26:17.539Z,39.87
2018-11-04T06:28:45.685Z,46.07
2018-11-04T06:31:13.900Z,48.50
2018-11-04T06:33:42.073Z,43.77
2018-11-04T06:36:10.242Z,50.87
2018-11-04T06:38:38.403Z,48.93
2018-11-04T06:41:06.624Z,51.27
2018-11-04T06:43:34.701Z,48.93
2018-11-04T06:46:02.979Z,48.23
2018-11-04T06:48:31.133Z,52.23
2018-11-04T06:50:59.250Z,53.63
2018-11-04T06:53:27.360Z,49.93
2018-11-04T06:55:55.515Z,51.07
2018-11-04T06:58:23.607Z,50.47
2018-11-04T07:00:51.720Z,48.93
2018-11-04T07:03:19.926Z,48.50
2018-11-04T07:05:48.133Z,48.33
2018-11-04T07:08:16.276Z,50.47
2018-11-04T07:10:44.425Z,50.10
2018-11-04T07:13:12.655Z,54.40
2018-11-04T07:15:40.838Z,47.90
2018-11-04T07:18:09.056Z,53.97
2018-11-04T07:20:37.197Z,51.63
2018-11-04T07:23:05.706Z,57.30
2018-11-04T07:25:33.857Z,51.33
2018-11-04T07:28:02.031Z,51.47
2018-11-04T07:30:30.193Z,53.20
2018-11-04T07:32:58.349Z,51.60
2018-11-04T07:35:26.463Z,57.10
2018-11-04T07:37:54.590Z,52.30
2018-11-04T07:40:22.699Z,55.40
2018-11-04T07:42:50.960Z,51.47
2018-11-04T07:45:19.101Z,59.23
2018-11-04T07:47:47.393Z,56.10
2018-11-04T07:50:15.619Z,59.70
2018-11-04T07:52:44.467Z,59.20
2018-11-04T07:55:12.699Z,59.63
2018-11-04T07:57:42.321Z,59.13
2018-11-04T08:00:13.087Z,64.87
2018-11-04T08:02:41.644Z,56.30
2018-11-04T08:05:10.874Z,56.70
2018-11-04T08:07:39.707Z,57.47
2018-11-04T08:10:09.377Z,66.80
2018-11-04T08:12:37.515Z,63.40
2018-11-04T08:15:05.644Z,67.17
2018-11-04T08:17:33.757Z,57.50
2018-11-04T08:20:01.896Z,71.70
2018-11-04T08:22:30.055Z,71.17
2018-11-04T08:24:58.262Z,66.03
2018-11-04T08:27:26.768Z,63.63
2018-11-04T08:29:54.884Z,70.17
2018-11-04T08:32:23.198Z,75.87
2018-11-04T08:34:51.309Z,68.57
2018-11-04T08:37:19.590Z,74.33
2018-11-04T08:39:47.888Z,74.37
2018-11-04T08:42:16.217Z,72.63
2018-11-04T08:44:44.366Z,69.60
2018-11-04T08:47:12.507Z,65.67
2018-11-04T08:49:40.684Z,72.90
2018-11-04T08:52:08.857Z,68.43
2018-11-04T08:54:36.984Z,72.30
2018-11-04T08:57:05.131Z,73.53
2018-11-04T08:59:33.460Z,76.13
2018-11-04T09:02:01.604Z,69.47
2018-11-04T09:04:29.756Z,68.00
2018-11-04T09:06:57.868Z,69.67
2018-11-04T09:09:26.037Z,81.20
2018-11-04T09:11:54.169Z,71.87
2018-11-04T09:14:22.432Z,78.50
2018-11-04T09:16:50.849Z,71.73
2018-11-04T09:19:18.981Z,85.10
2018-11-04T09:21:47.205Z,80.67
2018-11-04T09:24:15.324Z,83.13
2018-11-04T09:26:43.456Z,77.27
2018-11-04T09:29:11.698Z,84.90
2018-11-04T09:31:39.814Z,81.53
2018-11-04T09:34:07.957Z,78.53
2018-11-04T09:36:39.086Z,84.27
2018-11-04T09:39:09.067Z,79.50
2018-11-04T09:41:37.325Z,69.23
2018-11-04T09:44:05.704Z,74.00
2018-11-04T09:46:34.047Z,75.93
2018-11-04T09:49:02.163Z,81.93
2018-11-04T09:51:30.334Z,78.90
2018-11-04T09:53:58.484Z,76.80
2018-11-04T09:56:26.850Z,76.67
2018-11-04T09:58:55.100Z,80.73
2018-11-04T10:01:23.356Z,74.67
2018-11-04T10:03:51.498Z,85.53
2018-11-04T10:06:19.674Z,72.53
2018-11-04T10:08:47.821Z,80.87
2018-11-04T10:11:15.956Z,70.87
2018-11-04T10:13:44.119Z,73.70
2018-11-04T10:16:12.515Z,84.70
2018-11-04T10:18:40.709Z,70.27
2018-11-04T10:21:09.312Z,74.77
2018-11-04T10:23:36.989Z,77.20
2018-11-04T10:26:05.257Z,76.27
2018-11-04T10:28:33.477Z,77.27
2018-11-04T10:31:01.605Z,77.73
2018-11-04T10:33:29.789Z,70.13
2018-11-04T10:35:58.052Z,84.87
2018-11-04T10:38:26.203Z,78.20
2018-11-04T10:40:54.396Z,76.80
2018-11-04T10:43:22.609Z,78.27
2018-11-04T10:45:50.878Z,102.87
2018-11-04T10:48:19.055Z,78.00
2018-11-04T10:50:47.217Z,73.63
2018-11-04T10:53:15.350Z,87.77
2018-11-04T10:55:43.554Z,75.80
2018-11-04T10:58:11.641Z,73.93
2018-11-04T11:00:45.210Z,81.90
2018-11-04T11:03:13.332Z,81.57
2018-11-04T11:05:41.471Z,79.47
2018-11-04T11:08:09.619Z,76.77
2018-11-04T11:10:37.768Z,80.63
2018-11-04T11:13:06.315Z,91.37
2018-11-04T11:15:34.497Z,81.33
2018-11-04T11:18:02.866Z,82.43
2018-11-04T11:20:31.035Z,88.50
2018-11-04T11:22:59.265Z,82.00
2018-11-04T11:25:27.409Z,89.10
2018-11-04T11:27:55.590Z,86.57
2018-11-04T11:30:23.750Z,93.43
2018-11-04T11:32:51.973Z,81.67
2018-11-04T11:35:20.101Z,90.37
2018-11-04T11:37:48.311Z,90.07
2018-11-04T11:40:16.390Z,81.43
2018-11-04T11:42:44.518Z,92.40
2018-11-04T11:45:12.720Z,89.23
2018-11-04T11:47:40.952Z,91.83
2018-11-04T11:50:09.388Z,95.93
2018-11-04T11:52:37.676Z,89.57
2018-11-04T11:55:06.215Z,80.30
2018-11-04T11:57:34.419Z,90.57
2018-11-04T12:00:02.721Z,79.27
2018-11-04T12:02:30.933Z,94.73
2018-11-04T12:04:59.074Z,82.67
2018-11-04T12:07:27.370Z,85.50
2018-11-04T12:09:55.592Z,82.23
2018-11-04T12:12:23.777Z,82.13
2018-11-04T12:14:52.067Z,84.47
2018-11-04T12:17:20.365Z,80.70
2018-11-04T12:19:48.630Z,88.33
2018-11-04T12:22:16.820Z,88.63
2018-11-04T12:24:45.101Z,90.03
2018-11-04T12:27:13.426Z,91.47
2018-11-04T12:29:41.673Z,93.03
2018-11-04T12:32:10.083Z,90.57
2018-11-04T12:34:38.246Z,85.80
2018-11-04T12:37:06.395Z,87.03
2018-11-04T12:39:34.746Z,86.70
2018-11-04T12:42:02.967Z,87.57
2018-11-04T12:44:31.236Z,88.50
2018-11-04T12:46:59.419Z,94.97
2018-11-04T12:49:27.639Z,103.37
2018-11-04T12:51:55.783Z,82.33
2018-11-04T12:54:24.076Z,87.03
2018-11-04T12:56:52.301Z,83.93
2018-11-04T12:59:20.463Z,97.20
2018-11-04T13:01:48.686Z,89.90
2018-11-04T13:04:16.857Z,84.43
2018-11-04T13:06:45.026Z,98.07
2018-11-04T13:09:13.786Z,93.30
2018-11-04T13:11:42.114Z,110.93
2018-11-04T13:14:10.534Z,90.67
2018-11-04T13:16:38.700Z,82.60
2018-11-04T13:19:06.954Z,94.57
2018-11-04T13:21:36.020Z,88.63
2018-11-04T13:24:04.491Z,98.93
2018-11-04T13:26:32.967Z,92.40
2018-11-04T13:29:02.213Z,96.77
2018-11-04T13:31:30.430Z,98.03
2018-11-04T13:33:58.636Z,87.83
2018-11-04T13:36:26.858Z,88.50
2018-11-04T13:38:55.108Z,86.63
2018-11-04T13:41:23.311Z,93.10
2018-11-04T13:43:52.044Z,90.63
2018-11-04T13:46:20.282Z,88.80
2018-11-04T13:48:48.497Z,90.27
2018-11-04T13:51:16.693Z,95.00
2018-11-04T13:53:44.970Z,89.20
2018-11-04T13:56:13.238Z,96.37
2018-11-04T13:58:41.511Z,91.73
2018-11-04T14:01:09.675Z,96.60
2018-11-04T14:03:37.924Z,100.23
2018-11-04T14:06:06.156Z,93.53
2018-11-04T14:08:34.480Z,94.60
2018-11-04T14:11:02.692Z,99.93
2018-11-04T14:13:31.036Z,96.80
2018-11-04T14:15:59.238Z,97.10
2018-11-04T14:18:27.470Z,101.07
2018-11-04T14:20:55.636Z,92.63
2018-11-04T14:23:23.886Z,103.67
2018-11-04T14:25:52.206Z,95.93
2018-11-04T14:28:20.384Z,93.17
2018-11-04T14:30:48.664Z,100.13
2018-11-04T14:33:17.358Z,89.17
2018-11-04T14:35:45.594Z,91.00
2018-11-04T14:38:13.796Z,99.67
2018-11-04T14:40:41.971Z,102.33
2018-11-04T14:43:10.102Z,102.33
2018-11-04T14:45:38.324Z,104.13
2018-11-04T14:48:06.540Z,99.17
2018-11-04T14:50:34.789Z,103.37
2018-11-04T14:53:03.044Z,103.63
2018-11-04T14:55:31.148Z,99.20
2018-11-04T14:57:59.383Z,104.37
2018-11-04T15:00:27.704Z,102.27
2018-11-04T15:02:55.985Z,99.07
2018-11-04T15:05:24.217Z,102.43
2018-11-04T15:07:52.414Z,101.37
2018-11-04T15:10:20.649Z,109.17
2018-11-04T15:12:48.898Z,99.23
2018-11-04T15:15:17.926Z,91.63
2018-11-04T15:17:46.114Z,95.00
2018-11-04T15:20:14.356Z,106.17
2018-11-04T15:22:51.019Z,97.80
2018-11-04T15:25:20.452Z,114.20
2018-11-04T15:27:48.797Z,118.53
2018-11-04T15:30:16.988Z,107.53
2018-11-04T15:32:45.262Z,115.80
2018-11-04T15:35:14.447Z,106.03
2018-11-04T15:37:42.660Z,111.13
2018-11-04T15:40:12.445Z,101.03
2018-11-04T15:42:40.680Z,118.00
2018-11-04T15:45:10.510Z,110.30
2018-11-04T15:47:38.974Z,115.20
2018-11-04T15:50:09.299Z,122.57
2018-11-04T15:52:37.708Z,109.00
2018-11-04T15:55:06.072Z,106.23
2018-11-04T15:57:34.282Z,121.53
2018-11-04T16:00:02.599Z,107.20
2018-11-04T16:02:30.868Z,114.10
2018-11-04T16:04:59.099Z,122.00
2018-11-04T16:07:27.317Z,127.33
2018-11-04T16:09:55.545Z,117.73
2018-11-04T16:12:23.846Z,124.63
2018-11-04T16:14:52.146Z,115.27
2018-11-04T16:17:20.632Z,124.73
2018-11-04T16:19:49.105Z,114.43
2018-11-04T16:22:17.550Z,126.77
2018-11-04T16:24:45.836Z,125.07
2018-11-04T16:27:14.091Z,133.57
2018-11-04T16:29:42.329Z,129.60
2018-11-04T16:32:10.651Z,132.13
2018-11-04T16:34:38.880Z,116.57
2018-11-04T16:37:07.273Z,136.73
2018-11-04T16:39:35.536Z,121.33
2018-11-04T16:42:03.729Z,130.90
2018-11-04T16:44:32.065Z,127.33
2018-11-04T16:47:00.276Z,116.97
2018-11-04T16:49:28.458Z,136.83
2018-11-04T16:51:56.818Z,132.97
2018-11-04T16:54:25.014Z,128.17
2018-11-04T16:56:54.334Z,126.90
2018-11-04T16:59:23.167Z,115.00
2018-11-04T17:01:51.389Z,122.63
2018-11-04T17:04:19.955Z,120.70
2018-11-04T17:06:48.051Z,120.13
2018-11-04T17:09:16.292Z,122.53
2018-11-04T17:11:44.548Z,109.40
2018-11-04T17:14:12.785Z,120.57
2018-11-04T17:16:40.961Z,123.50
2018-11-04T17:19:09.155Z,124.23
2018-11-04T17:21:37.412Z,113.97
2018-11-04T17:24:05.610Z,124.23
2018-11-04T17:26:33.971Z,113.43
2018-11-04T17:29:02.260Z,105.13
2018-11-04T17:31:30.674Z,107.03
2018-11-04T17:33:58.938Z,99.37
2018-11-04T17:36:27.244Z,102.60
2018-11-04T17:38:55.471Z,115.10
2018-11-04T17:41:23.713Z,114.60
2018-11-04T17:43:51.933Z,99.20
2018-11-04T17:46:20.199Z,110.90
2018-11-04T17:48:48.526Z,109.23
2018-11-04T17:51:16.788Z,107.17
2018-11-04T17:53:45.204Z,108.73
2018-11-04T17:56:13.394Z,105.00
2018-11-04T17:58:41.713Z,98.03
2018-11-04T18:01:10.566Z,110.70
2018-11-04T18:03:38.866Z,96.40
2018-11-04T18:06:07.179Z,90.60
2018-11-04T18:08:35.441Z,106.37
2018-11-04T18:11:03.680Z,107.53
2018-11-04T18:13:31.915Z,98.37
2018-11-04T18:16:00.179Z,101.33
2018-11-04T18:18:28.414Z,92.90
2018-11-04T18:20:56.584Z,99.27
2018-11-04T18:23:24.778Z,83.33
2018-11-04T18:25:53.045Z,94.77
2018-11-04T18:28:21.295Z,90.80
2018-11-04T18:30:49.622Z,93.37
2018-11-04T18:33:18.009Z,88.20
2018-11-04T18:35:46.253Z,89.17
2018-11-04T18:38:14.622Z,84.73
2018-11-04T18:40:42.965Z,91.97
2018-11-04T18:43:11.175Z,101.03
2018-11-04T18:45:39.476Z,90.20
2018-11-04T18:48:07.759Z,98.80
2018-11-04T18:50:36.057Z,87.13
2018-11-04T18:53:04.610Z,88.17
2018-11-04T18:55:33.256Z,90.23
2018-11-04T18:58:01.547Z,88.10
2018-11-04T19:00:29.855Z,89.13
2018-11-04T19:02:58.644Z,80.37
2018-11-04T19:05:26.985Z,97.83
2018-11-04T19:07:55.217Z,82.07
2018-11-04T19:10:23.462Z,79.43
2018-11-04T19:12:51.692Z,79.13
2018-11-04T19:15:20.967Z,75.23
2018-11-04T19:17:49.282Z,79.87
2018-11-04T19:20:17.624Z,79.57
2018-11-04T19:22:45.864Z,77.60
2018-11-04T19:25:15.150Z,80.53
2018-11-04T19:27:43.465Z,82.43
2018-11-04T19:30:13.383Z,68.37
2018-11-04T19:32:42.058Z,78.10
2018-11-04T19:35:11.360Z,78.40
2018-11-04T19:37:40.268Z,75.67
2018-11-04T19:40:09.967Z,71.77
2018-11-04T19:42:38.585Z,71.60
2018-11-04T19:45:07.051Z,79.33
2018-11-04T19:47:35.297Z,77.20
2018-11-04T19:50:03.802Z,290.67
2018-11-04T19:52:32.088Z,88.87
2018-11-04T19:55:00.374Z,73.23
2018-11-04T19:57:29.704Z,75.00
2018-11-04T19:59:59.303Z,70.70
2018-11-04T20:02:29.731Z,73.40
2018-11-04T20:04:58.921Z,78.33
2018-11-04T20:07:27.377Z,77.90
2018-11-04T20:09:55.665Z,66.30
2018-11-04T20:12:29.255Z,75.50
2018-11-04T20:14:57.497Z,74.33
2018-11-04T20:17:25.761Z,76.17
2018-11-04T20:19:59.595Z,81.57
2018-11-04T20:22:27.809Z,80.63
2018-11-04T20:25:01.328Z,73.97
2018-11-04T20:27:29.729Z,68.63
2018-11-04T20:29:58.003Z,72.93
2018-11-04T20:32:31.715Z,73.47
2018-11-04T20:37:29.945Z,69.67
2018-11-04T20:40:03.611Z,68.87
2018-11-04T20:42:31.875Z,66.97
2018-11-04T20:45:00.349Z,62.27
2018-11-04T20:47:33.909Z,64.17
2018-11-04T20:50:07.623Z,61.67
2018-11-04T20:52:35.841Z,54.57
2018-11-04T20:55:04.140Z,64.37
2018-11-04T20:57:38.644Z,58.40
2018-11-04T21:00:09.212Z,55.53
2018-11-04T21:02:37.802Z,55.87
2018-11-04T21:05:06.166Z,61.07
2018-11-04T21:07:34.521Z,58.70
2018-11-04T21:10:03.728Z,56.40
2018-11-04T21:12:32.011Z,59.57
2018-11-04T21:15:00.430Z,59.00
2018-11-04T21:17:28.677Z,57.47
2018-11-04T21:19:56.902Z,57.17
2018-11-04T21:22:25.449Z,51.50
2018-11-04T21:24:53.995Z,58.40
2018-11-04T21:27:22.095Z,53.67
2018-11-04T21:29:50.707Z,66.93
2018-11-04T21:32:18.779Z,65.03
2018-11-04T21:34:47.394Z,58.97
2018-11-04T21:37:15.626Z,66.77
2018-11-04T21:39:44.543Z,57.03
2018-11-04T21:42:12.782Z,65.30
2018-11-04T21:44:41.013Z,57.10
2018-11-04T21:47:09.271Z,60.83
2018-11-04T21:49:37.523Z,52.20
2018-11-04T21:52:05.883Z,59.17
2018-11-04T21:54:34.111Z,65.43
2018-11-04T21:57:02.318Z,65.40
2018-11-04T21:59:30.643Z,67.87
2018-11-04T22:01:58.754Z,66.37
2018-11-04T22:04:27.068Z,63.07
2018-11-04T22:06:55.223Z,63.97
2018-11-04T22:09:23.452Z,69.03
2018-11-04T22:11:51.633Z,67.73
2018-11-04T22:14:19.870Z,72.40
2018-11-04T22:16:48.082Z,73.57
2018-11-04T22:19:16.275Z,70.13
2018-11-04T22:21:44.504Z,77.17
2018-11-04T22:24:12.660Z,72.03
2018-11-04T22:26:40.785Z,77.70
2018-11-04T22:29:08.965Z,82.97
2018-11-04T22:31:37.101Z,76.57
2018-11-04T22:34:05.585Z,75.13
2018-11-04T22:36:33.780Z,72.97
2018-11-04T22:39:01.935Z,74.87
2018-11-04T22:41:30.085Z,71.90
2018-11-04T22:43:58.302Z,73.87
2018-11-04T22:46:26.477Z,74.37
2018-11-04T22:48:54.637Z,85.77
2018-11-04T22:51:22.797Z,77.37
2018-11-04T22:53:50.973Z,70.70
2018-11-04T22:56:19.166Z,79.20
2018-11-04T22:58:47.323Z,71.60
2018-11-04T23:01:15.475Z,70.47
2018-11-04T23:03:43.603Z,75.70
2018-11-04T23:06:11.767Z,71.17
2018-11-04T23:08:39.963Z,72.37
2018-11-04T23:11:08.123Z,69.60
2018-11-04T23:13:36.309Z,77.80
2018-11-04T23:16:04.515Z,82.37
2018-11-04T23:18:32.803Z,73.73
2018-11-04T23:21:01.009Z,82.27
2018-11-04T23:23:29.155Z,74.77
2018-11-04T23:25:57.430Z,83.27
2018-11-04T23:28:25.573Z,86.03
2018-11-04T23:30:53.733Z,74.40
2018-11-04T23:33:21.926Z,73.17
2018-11-04T23:35:50.107Z,76.30
2018-11-04T23:38:18.273Z,74.20
2018-11-04T23:40:46.478Z,76.13
2018-11-04T23:43:14.649Z,92.07
2018-11-04T23:45:43.022Z,79.27
2018-11-04T23:48:11.159Z,86.90
2018-11-04T23:50:39.354Z,81.00
2018-11-04T23:53:07.560Z,79.73
2018-11-04T23:55:35.754Z,89.30
