createdAt,value
2018-07-24T00:00:42.834Z,100.00
2018-07-24T00:03:12.586Z,100.00
2018-07-24T00:05:42.844Z,100.00
2018-07-24T00:08:12.781Z,100.00
2018-07-24T00:10:42.542Z,100.00
2018-07-24T00:13:12.959Z,100.00
2018-07-24T00:15:42.960Z,100.00
2018-07-24T00:18:13.184Z,100.00
2018-07-24T00:20:43.368Z,100.00
2018-07-24T00:23:13.551Z,100.00
2018-07-24T00:25:43.722Z,100.00
2018-07-24T00:28:13.795Z,100.00
2018-07-24T00:30:43.960Z,100.00
2018-07-24T00:33:14.019Z,100.00
2018-07-24T00:35:44.149Z,100.00
2018-07-24T00:38:14.052Z,100.00
2018-07-24T00:40:44.178Z,100.00
2018-07-24T00:43:14.364Z,100.00
2018-07-24T00:45:44.402Z,100.00
2018-07-24T00:48:14.924Z,100.00
2018-07-24T00:50:44.831Z,100.00
2018-07-24T00:53:15.056Z,100.00
2018-07-24T00:55:45.047Z,100.00
2018-07-24T00:58:15.052Z,100.00
2018-07-24T01:00:44.875Z,100.00
2018-07-24T01:03:14.667Z,100.00
2018-07-24T01:05:44.715Z,100.00
2018-07-24T01:08:14.684Z,100.00
2018-07-24T01:10:44.697Z,100.00
2018-07-24T01:13:14.735Z,100.00
2018-07-24T01:15:44.816Z,100.00
2018-07-24T01:18:14.989Z,100.00
2018-07-24T01:20:45.531Z,100.00
2018-07-24T01:23:15.733Z,100.00
2018-07-24T01:25:45.835Z,100.00
2018-07-24T01:28:16.020Z,100.00
2018-07-24T01:30:46.238Z,100.00
2018-07-24T01:33:16.353Z,100.00
2018-07-24T01:35:46.584Z,100.00
2018-07-24T01:38:16.554Z,100.00
2018-07-24T01:40:46.825Z,100.00
2018-07-24T01:43:16.788Z,100.00
2018-07-24T01:45:46.922Z,100.00
2018-07-24T01:48:16.823Z,100.00
2018-07-24T01:50:46.964Z,100.00
2018-07-24T01:53:17.048Z,100.00
2018-07-24T01:55:47.279Z,100.00
2018-07-24T01:58:17.210Z,100.00
2018-07-24T02:00:46.928Z,100.00
2018-07-24T02:03:16.715Z,100.00
2018-07-24T02:05:46.717Z,100.00
2018-07-24T02:08:17.772Z,100.00
2018-07-24T02:10:47.904Z,100.00
2018-07-24T02:13:17.952Z,100.00
2018-07-24T02:15:47.983Z,100.00
2018-07-24T02:18:17.921Z,100.00
2018-07-24T02:20:47.818Z,100.00
2018-07-24T02:23:18.211Z,100.00
2018-07-24T02:25:48.235Z,100.00
2018-07-24T02:28:19.152Z,100.00
2018-07-24T02:30:49.201Z,100.00
2018-07-24T02:33:19.321Z,100.00
2018-07-24T02:35:49.266Z,100.00
2018-07-24T02:38:19.436Z,100.00
2018-07-24T02:40:49.592Z,100.00
2018-07-24T02:43:20.012Z,100.00
2018-07-24T02:45:49.915Z,100.00
2018-07-24T02:48:21.041Z,100.00
2018-07-24T02:50:51.192Z,100.00
2018-07-24T02:53:21.304Z,100.00
2018-07-24T02:55:51.321Z,100.00
2018-07-24T02:58:21.257Z,100.00
2018-07-24T03:00:51.380Z,100.00
2018-07-24T03:03:21.239Z,100.00
2018-07-24T03:05:51.252Z,100.00
2018-07-24T03:08:21.251Z,100.00
2018-07-24T03:10:51.480Z,100.00
2018-07-24T03:13:21.360Z,100.00
2018-07-24T03:15:51.510Z,100.00
2018-07-24T03:18:21.512Z,100.00
2018-07-24T03:20:51.611Z,100.00
2018-07-24T03:23:22.193Z,100.00
2018-07-24T03:25:52.440Z,100.00
2018-07-24T03:28:22.287Z,100.00
2018-07-24T03:30:52.520Z,100.00
2018-07-24T03:33:22.508Z,100.00
2018-07-24T03:35:52.837Z,100.00
2018-07-24T03:38:22.860Z,100.00
2018-07-24T03:40:52.960Z,100.00
2018-07-24T03:43:22.928Z,100.00
2018-07-24T03:45:53.105Z,100.00
2018-07-24T03:48:23.121Z,100.00
2018-07-24T03:50:53.396Z,100.00
2018-07-24T03:53:23.634Z,100.00
2018-07-24T03:55:53.503Z,100.00
2018-07-24T03:58:23.617Z,100.00
2018-07-24T04:00:53.464Z,100.00
2018-07-24T04:03:23.588Z,100.00
2018-07-24T04:05:53.695Z,100.00
2018-07-24T04:08:23.726Z,100.00
2018-07-24T04:10:53.713Z,100.00
2018-07-24T04:13:23.847Z,100.00
2018-07-24T04:15:53.841Z,100.00
2018-07-24T04:18:24.076Z,100.00
2018-07-24T04:20:54.051Z,100.00
2018-07-24T04:23:24.501Z,100.00
2018-07-24T04:25:54.489Z,100.00
2018-07-24T04:28:24.608Z,100.00
2018-07-24T04:30:54.616Z,100.00
2018-07-24T04:33:25.129Z,100.00
2018-07-24T04:35:55.123Z,100.00
2018-07-24T04:38:25.305Z,100.00
2018-07-24T04:40:55.323Z,100.00
2018-07-24T04:43:25.492Z,100.00
2018-07-24T04:45:55.380Z,100.00
2018-07-24T04:48:25.496Z,100.00
2018-07-24T04:50:55.885Z,100.00
2018-07-24T04:53:25.932Z,100.00
2018-07-24T04:55:56.232Z,100.00
2018-07-24T04:58:26.235Z,100.00
2018-07-24T05:00:55.965Z,100.00
2018-07-24T05:03:25.817Z,100.00
2018-07-24T05:05:55.928Z,100.00
2018-07-24T05:08:25.964Z,100.00
2018-07-24T05:10:55.899Z,100.00
2018-07-24T05:13:26.056Z,100.00
2018-07-24T05:15:56.975Z,100.00
2018-07-24T05:18:27.085Z,100.00
2018-07-24T05:20:57.123Z,100.00
2018-07-24T05:23:27.314Z,100.00
2018-07-24T05:25:57.367Z,100.00
2018-07-24T05:28:27.375Z,100.00
2018-07-24T05:30:57.323Z,100.00
2018-07-24T05:33:27.256Z,100.00
2018-07-24T05:35:57.647Z,100.00
2018-07-24T05:38:27.757Z,100.00
2018-07-24T05:40:57.829Z,100.00
2018-07-24T05:43:27.856Z,100.00
2018-07-24T05:45:58.132Z,100.00
2018-07-24T05:48:28.146Z,100.00
2018-07-24T05:50:58.145Z,100.00
2018-07-24T05:53:28.433Z,100.00
2018-07-24T05:55:58.465Z,100.00
2018-07-24T05:58:28.418Z,99.73
2018-07-24T06:00:58.496Z,98.20
2018-07-24T06:03:28.292Z,98.80
2018-07-24T06:05:58.730Z,99.51
2018-07-24T06:08:28.705Z,98.97
2018-07-24T06:10:58.916Z,100.00
2018-07-24T06:13:28.856Z,100.00
2018-07-24T06:15:58.814Z,99.00
2018-07-24T06:18:29.023Z,98.59
2018-07-24T06:20:59.264Z,96.98
2018-07-24T06:23:29.642Z,96.80
2018-07-24T06:25:59.785Z,98.18
2018-07-24T06:28:29.831Z,97.59
2018-07-24T06:31:00.130Z,95.80
2018-07-24T06:33:29.971Z,95.69
2018-07-24T06:36:00.226Z,94.81
2018-07-24T06:38:30.177Z,95.06
2018-07-24T06:41:00.488Z,94.25
2018-07-24T06:43:30.408Z,92.97
2018-07-24T06:46:00.573Z,92.76
2018-07-24T06:48:30.455Z,92.82
2018-07-24T06:51:00.903Z,92.90
2018-07-24T06:53:30.839Z,91.67
2018-07-24T06:56:00.949Z,92.45
2018-07-24T06:58:30.924Z,91.24
2018-07-24T07:01:01.240Z,88.29
2018-07-24T07:03:31.459Z,89.13
2018-07-24T07:06:01.462Z,89.90
2018-07-24T07:08:31.972Z,90.23
2018-07-24T07:11:01.908Z,87.83
2018-07-24T07:13:32.315Z,89.04
2018-07-24T07:16:02.364Z,90.01
2018-07-24T07:18:32.532Z,90.24
2018-07-24T07:21:02.868Z,87.90
2018-07-24T07:23:33.072Z,88.87
2018-07-24T07:26:03.233Z,86.48
2018-07-24T07:28:33.315Z,85.55
2018-07-24T07:31:03.487Z,87.08
2018-07-24T07:33:33.475Z,86.50
2018-07-24T07:36:03.685Z,85.87
2018-07-24T07:38:33.851Z,86.18
2018-07-24T07:41:04.017Z,84.07
2018-07-24T07:43:34.170Z,85.16
2018-07-24T07:46:04.121Z,85.96
2018-07-24T07:48:34.247Z,86.18
2018-07-24T07:51:04.465Z,86.42
2018-07-24T07:53:34.486Z,86.76
2018-07-24T07:56:04.526Z,83.99
2018-07-24T07:58:34.781Z,84.08
2018-07-24T08:01:04.724Z,84.51
2018-07-24T08:03:34.816Z,83.97
2018-07-24T08:06:04.972Z,81.45
2018-07-24T08:08:35.075Z,79.51
2018-07-24T08:11:05.300Z,76.84
2018-07-24T08:13:35.273Z,78.77
2018-07-24T08:16:05.271Z,73.01
2018-07-24T08:18:36.164Z,73.64
2018-07-24T08:21:06.272Z,72.47
2018-07-24T08:23:36.947Z,71.71
2018-07-24T08:26:07.307Z,74.98
2018-07-24T08:28:37.511Z,71.79
2018-07-24T08:31:08.204Z,66.81
2018-07-24T08:33:39.185Z,71.21
2018-07-24T08:36:09.700Z,72.18
2018-07-24T08:38:39.974Z,72.35
2018-07-24T08:41:10.375Z,71.85
2018-07-24T08:43:40.924Z,71.54
2018-07-24T08:46:11.358Z,71.23
2018-07-24T08:48:41.534Z,71.12
2018-07-24T08:51:12.342Z,66.86
2018-07-24T08:53:42.893Z,69.92
2018-07-24T08:56:12.767Z,72.21
2018-07-24T08:58:42.902Z,72.60
2018-07-24T09:01:12.698Z,72.83
2018-07-24T09:03:43.063Z,71.09
2018-07-24T09:06:12.979Z,68.79
2018-07-24T09:08:43.247Z,70.76
2018-07-24T09:11:13.336Z,71.20
2018-07-24T09:13:43.336Z,72.88
2018-07-24T09:16:13.435Z,72.39
2018-07-24T09:18:43.343Z,69.55
2018-07-24T09:21:13.430Z,71.70
2018-07-24T09:23:43.909Z,77.81
2018-07-24T09:26:14.386Z,77.50
2018-07-24T09:28:46.242Z,75.75
2018-07-24T09:31:16.606Z,73.68
2018-07-24T09:33:47.014Z,71.50
2018-07-24T09:36:17.559Z,69.93
2018-07-24T09:38:47.588Z,72.47
2018-07-24T09:41:17.636Z,69.98
2018-07-24T09:43:48.126Z,68.82
2018-07-24T09:46:18.506Z,66.00
2018-07-24T09:53:39.265Z,62.22
2018-07-24T09:56:09.318Z,67.80
2018-07-24T09:58:39.877Z,68.83
2018-07-24T10:01:14.874Z,67.87
2018-07-24T10:03:44.828Z,66.95
2018-07-24T10:06:15.029Z,68.45
2018-07-24T10:08:45.272Z,70.56
2018-07-24T10:11:15.312Z,71.83
2018-07-24T10:13:45.466Z,71.04
2018-07-24T10:16:15.364Z,68.34
2018-07-24T10:18:45.604Z,64.88
2018-07-24T10:21:15.491Z,65.75
2018-07-24T10:23:45.711Z,63.41
2018-07-24T10:26:15.772Z,63.98
2018-07-24T10:28:45.956Z,67.83
2018-07-24T10:31:15.901Z,66.93
2018-07-24T10:33:46.316Z,65.23
2018-07-24T10:36:16.734Z,68.25
2018-07-24T10:38:46.805Z,67.27
2018-07-24T10:41:16.776Z,64.18
2018-07-24T10:43:47.098Z,66.34
2018-07-24T10:46:17.083Z,64.99
2018-07-24T10:48:47.116Z,65.81
2018-07-24T10:51:17.310Z,65.51
2018-07-24T10:53:47.411Z,63.24
2018-07-24T10:56:17.662Z,65.19
2018-07-24T10:58:48.023Z,65.68
2018-07-24T11:01:17.869Z,65.95
2018-07-24T11:03:48.214Z,64.58
2018-07-24T11:06:18.733Z,65.45
2018-07-24T11:08:48.894Z,64.30
2018-07-24T11:11:19.085Z,65.26
2018-07-24T11:13:49.153Z,65.76
2018-07-24T11:16:19.535Z,66.83
2018-07-24T11:18:49.511Z,65.81
2018-07-24T11:21:19.789Z,65.20
2018-07-24T11:23:51.475Z,64.45
2018-07-24T11:26:21.777Z,64.93
2018-07-24T11:28:51.904Z,64.03
2018-07-24T11:31:22.356Z,63.58
2018-07-24T11:33:52.486Z,65.62
2018-07-24T11:36:22.606Z,65.87
2018-07-24T11:38:52.561Z,67.28
2018-07-24T11:41:22.590Z,68.78
2018-07-24T11:43:52.911Z,67.06
2018-07-24T11:46:22.949Z,66.52
2018-07-24T11:48:52.800Z,68.05
2018-07-24T11:51:23.011Z,68.79
2018-07-24T11:53:53.236Z,69.93
2018-07-24T11:56:23.188Z,69.69
2018-07-24T11:58:53.404Z,70.57
2018-07-24T12:01:23.374Z,68.16
2018-07-24T12:03:53.640Z,64.86
2018-07-24T12:06:23.605Z,62.14
2018-07-24T12:08:53.829Z,60.66
2018-07-24T12:11:23.728Z,60.28
2018-07-24T12:13:53.801Z,61.00
2018-07-24T12:16:23.776Z,63.02
2018-07-24T12:18:53.709Z,59.34
2018-07-24T12:21:24.049Z,59.07
2018-07-24T12:23:54.623Z,58.40
2018-07-24T12:26:24.565Z,56.92
2018-07-24T12:28:54.729Z,60.60
2018-07-24T12:31:25.426Z,63.19
2018-07-24T12:33:55.324Z,64.31
2018-07-24T12:36:25.920Z,63.31
2018-07-24T12:38:55.871Z,62.73
2018-07-24T12:41:26.025Z,63.48
2018-07-24T12:43:55.945Z,64.36
2018-07-24T12:46:26.065Z,63.80
2018-07-24T12:48:56.463Z,61.61
2018-07-24T12:51:26.466Z,60.96
2018-07-24T12:53:56.785Z,62.76
2018-07-24T12:56:27.048Z,62.66
2018-07-24T12:58:57.043Z,66.08
2018-07-24T13:01:27.590Z,67.54
2018-07-24T13:03:57.646Z,69.00
2018-07-24T13:06:28.255Z,68.54
2018-07-24T13:08:58.548Z,66.77
2018-07-24T13:11:28.521Z,69.25
2018-07-24T13:13:58.520Z,70.96
2018-07-24T13:16:28.573Z,71.05
2018-07-24T13:18:58.688Z,71.50
2018-07-24T13:21:28.684Z,70.62
2018-07-24T13:23:59.126Z,68.21
2018-07-24T13:26:29.128Z,69.45
2018-07-24T13:28:59.753Z,69.43
2018-07-24T13:31:29.699Z,70.62
2018-07-24T13:33:59.931Z,69.35
2018-07-24T13:36:29.950Z,70.82
2018-07-24T13:39:00.061Z,71.15
2018-07-24T13:41:30.140Z,70.66
2018-07-24T13:44:00.302Z,68.84
2018-07-24T13:46:30.704Z,70.08
2018-07-24T13:49:00.759Z,70.90
2018-07-24T13:51:30.814Z,72.34
2018-07-24T13:54:00.873Z,69.02
2018-07-24T13:56:30.937Z,70.94
2018-07-24T13:59:00.934Z,70.79
2018-07-24T14:01:30.885Z,71.60
2018-07-24T14:04:01.657Z,71.12
2018-07-24T14:06:31.595Z,70.66
2018-07-24T14:09:01.853Z,72.16
2018-07-24T14:11:32.001Z,72.31
2018-07-24T14:14:02.080Z,68.98
2018-07-24T14:16:32.113Z,68.74
2018-07-24T14:19:02.360Z,66.40
2018-07-24T14:21:32.465Z,65.16
2018-07-24T14:24:03.264Z,66.24
2018-07-24T14:26:33.802Z,64.75
2018-07-24T14:29:03.981Z,68.56
2018-07-24T14:31:34.020Z,68.93
2018-07-24T14:34:04.107Z,73.36
2018-07-24T14:36:34.229Z,74.49
2018-07-24T14:39:04.956Z,75.89
2018-07-24T14:41:35.152Z,76.84
2018-07-24T14:44:05.237Z,71.08
2018-07-24T14:46:35.533Z,67.61
2018-07-24T14:49:05.446Z,73.33
2018-07-24T14:51:35.827Z,71.30
2018-07-24T14:54:05.908Z,66.67
2018-07-24T14:56:36.108Z,63.39
2018-07-24T14:59:05.952Z,67.59
2018-07-24T15:01:35.768Z,66.04
2018-07-24T15:04:05.924Z,61.85
2018-07-24T15:06:36.239Z,62.54
2018-07-24T15:09:10.119Z,61.95
2018-07-24T15:11:40.199Z,62.79
2018-07-24T15:14:10.510Z,63.11
2018-07-24T15:16:40.467Z,64.72
2018-07-24T15:19:10.679Z,63.94
2018-07-24T15:21:40.606Z,64.93
2018-07-24T15:24:10.732Z,65.88
2018-07-24T15:26:40.824Z,66.12
2018-07-24T15:29:11.040Z,66.02
2018-07-24T15:31:41.113Z,68.01
2018-07-24T15:34:11.147Z,69.44
2018-07-24T15:36:41.233Z,73.59
2018-07-24T15:39:14.032Z,72.55
2018-07-24T15:41:44.708Z,71.27
2018-07-24T15:44:14.789Z,73.30
2018-07-24T15:46:44.942Z,72.79
2018-07-24T15:49:15.148Z,74.50
2018-07-24T15:51:45.368Z,72.08
2018-07-24T15:54:15.315Z,73.24
2018-07-24T15:56:45.476Z,73.64
2018-07-24T15:59:15.307Z,76.17
2018-07-24T16:01:45.332Z,77.11
2018-07-24T16:04:15.320Z,77.44
2018-07-24T16:06:45.317Z,77.83
2018-07-24T16:09:15.393Z,77.40
2018-07-24T16:11:45.389Z,78.21
2018-07-24T16:14:15.447Z,78.61
2018-07-24T16:16:45.751Z,77.01
2018-07-24T16:19:15.787Z,76.79
2018-07-24T16:21:46.145Z,77.12
2018-07-24T16:24:16.010Z,77.79
2018-07-24T16:26:46.112Z,78.32
2018-07-24T16:29:15.969Z,78.18
2018-07-24T16:31:46.050Z,77.67
2018-07-24T16:34:16.162Z,75.84
2018-07-24T16:36:46.221Z,78.27
2018-07-24T16:39:16.163Z,79.91
2018-07-24T16:41:46.051Z,82.17
2018-07-24T16:44:16.256Z,81.84
2018-07-24T16:46:46.693Z,84.20
2018-07-24T16:49:16.841Z,83.97
2018-07-24T16:51:46.853Z,84.09
2018-07-24T16:54:17.187Z,82.93
2018-07-24T16:56:47.133Z,83.52
2018-07-24T16:59:17.392Z,84.72
2018-07-24T17:01:47.152Z,83.55
2018-07-24T17:04:17.452Z,83.44
2018-07-24T17:06:47.419Z,83.84
2018-07-24T17:09:17.516Z,83.94
2018-07-24T17:11:47.524Z,82.84
2018-07-24T17:14:17.496Z,82.05
2018-07-24T17:16:47.471Z,84.50
2018-07-24T17:19:17.668Z,84.95
2018-07-24T17:21:48.729Z,84.30
2018-07-24T17:24:19.044Z,84.86
2018-07-24T17:26:48.985Z,83.92
2018-07-24T17:29:18.895Z,84.11
2018-07-24T17:31:49.256Z,83.15
2018-07-24T17:34:19.189Z,84.17
2018-07-24T17:36:49.174Z,83.73
2018-07-24T17:39:19.216Z,83.94
2018-07-24T17:41:49.224Z,85.60
2018-07-24T17:44:19.275Z,86.32
2018-07-24T17:46:49.244Z,84.61
2018-07-24T17:49:19.411Z,84.50
2018-07-24T17:51:49.420Z,83.08
2018-07-24T17:54:19.424Z,82.24
2018-07-24T17:56:49.876Z,81.91
2018-07-24T17:59:20.034Z,84.17
2018-07-24T18:01:49.827Z,85.08
2018-07-24T18:04:19.943Z,85.95
2018-07-24T18:06:50.113Z,85.09
2018-07-24T18:09:20.307Z,86.98
2018-07-24T18:11:50.235Z,86.84
2018-07-24T18:14:20.399Z,85.79
2018-07-24T18:16:50.720Z,86.92
2018-07-24T18:19:20.695Z,86.90
2018-07-24T18:21:51.042Z,85.75
2018-07-24T18:24:21.400Z,85.40
2018-07-24T18:26:51.993Z,85.47
2018-07-24T18:29:22.183Z,87.19
2018-07-24T18:31:54.019Z,87.94
2018-07-24T18:34:24.315Z,87.37
2018-07-24T18:36:54.356Z,89.81
2018-07-24T18:39:24.226Z,90.74
2018-07-24T18:41:54.516Z,91.57
2018-07-24T18:44:24.797Z,92.14
2018-07-24T18:46:54.980Z,93.52
2018-07-24T18:49:25.004Z,94.56
2018-07-24T18:51:55.037Z,95.39
2018-07-24T18:54:24.936Z,96.02
2018-07-24T18:56:54.940Z,96.68
2018-07-24T18:59:25.137Z,97.08
2018-07-24T19:01:54.887Z,97.64
2018-07-24T19:04:24.865Z,98.46
2018-07-24T19:06:54.896Z,98.39
2018-07-24T19:11:53.559Z,98.50
2018-07-24T19:14:23.620Z,98.00
2018-07-24T19:16:53.799Z,97.29
2018-07-24T19:19:23.700Z,97.65
2018-07-24T19:21:53.887Z,96.96
2018-07-24T19:24:24.052Z,97.58
2018-07-24T19:26:54.951Z,97.14
2018-07-24T19:29:24.912Z,96.75
2018-07-24T19:31:55.081Z,97.50
2018-07-24T19:34:25.025Z,97.19
2018-07-24T19:36:55.413Z,96.49
2018-07-24T19:39:26.110Z,96.12
2018-07-24T19:41:56.599Z,95.76
2018-07-24T19:44:26.651Z,95.49
2018-07-24T19:46:56.848Z,95.31
2018-07-24T19:49:27.203Z,95.05
2018-07-24T19:51:57.796Z,95.22
2018-07-24T19:54:27.771Z,94.76
2018-07-24T19:56:58.036Z,95.52
2018-07-24T19:59:28.097Z,95.52
2018-07-24T20:01:57.861Z,96.27
2018-07-24T20:04:28.180Z,96.80
2018-07-24T20:06:58.140Z,95.16
2018-07-24T20:09:28.397Z,95.73
2018-07-24T20:11:58.475Z,95.65
2018-07-24T20:14:28.857Z,94.53
2018-07-24T20:16:58.938Z,94.28
2018-07-24T20:19:29.033Z,94.58
2018-07-24T20:21:59.121Z,93.57
2018-07-24T20:24:29.726Z,93.56
2018-07-24T20:26:59.840Z,94.34
2018-07-24T20:29:30.125Z,94.48
2018-07-24T20:32:00.078Z,94.23
2018-07-24T20:34:30.026Z,95.04
2018-07-24T20:37:00.221Z,94.19
2018-07-24T20:39:30.309Z,94.46
2018-07-24T20:42:00.677Z,94.79
2018-07-24T20:44:30.868Z,94.95
2018-07-24T20:47:00.939Z,93.77
2018-07-24T20:49:31.392Z,94.50
2018-07-24T20:52:01.506Z,95.78
2018-07-24T20:54:31.620Z,95.92
2018-07-24T20:57:02.464Z,96.92
2018-07-24T20:59:32.386Z,96.79
2018-07-24T21:02:02.231Z,97.56
2018-07-24T21:04:32.536Z,98.42
2018-07-24T21:07:02.748Z,98.67
2018-07-24T21:09:32.966Z,97.55
2018-07-24T21:12:02.945Z,99.43
2018-07-24T21:14:33.075Z,99.94
2018-07-24T21:17:03.024Z,100.00
2018-07-24T21:19:32.895Z,100.00
2018-07-24T21:22:02.980Z,100.00
2018-07-24T21:24:33.272Z,100.00
2018-07-24T21:27:03.598Z,100.00
2018-07-24T21:29:33.820Z,98.55
2018-07-24T21:32:03.856Z,99.49
2018-07-24T21:34:33.886Z,100.00
2018-07-24T21:37:03.969Z,100.00
2018-07-24T21:39:34.088Z,100.00
2018-07-24T21:42:04.102Z,100.00
2018-07-24T21:44:34.169Z,100.00
2018-07-24T21:47:04.162Z,100.00
2018-07-24T21:49:34.300Z,100.00
2018-07-24T21:52:04.239Z,100.00
2018-07-24T21:54:34.319Z,100.00
2018-07-24T21:57:04.390Z,100.00
2018-07-24T21:59:34.751Z,100.00
2018-07-24T22:02:04.660Z,100.00
2018-07-24T22:04:34.848Z,100.00
2018-07-24T22:07:05.306Z,100.00
2018-07-24T22:09:35.454Z,100.00
2018-07-24T22:12:05.629Z,100.00
2018-07-24T22:14:35.568Z,100.00
2018-07-24T22:17:05.524Z,100.00
2018-07-24T22:19:35.445Z,100.00
2018-07-24T22:22:05.477Z,100.00
2018-07-24T22:24:35.855Z,100.00
2018-07-24T22:27:05.867Z,100.00
2018-07-24T22:29:35.732Z,100.00
2018-07-24T22:32:05.892Z,100.00
2018-07-24T22:34:35.751Z,100.00
2018-07-24T22:37:05.835Z,100.00
2018-07-24T22:39:35.751Z,100.00
2018-07-24T22:42:05.731Z,100.00
2018-07-24T22:44:35.744Z,100.00
2018-07-24T22:47:05.706Z,100.00
2018-07-24T22:49:35.776Z,100.00
2018-07-24T22:52:05.781Z,100.00
2018-07-24T22:54:36.165Z,100.00
2018-07-24T22:57:06.292Z,100.00
2018-07-24T22:59:36.485Z,100.00
2018-07-24T23:02:06.225Z,100.00
2018-07-24T23:04:36.338Z,100.00
2018-07-24T23:07:06.191Z,100.00
2018-07-24T23:09:36.044Z,100.00
2018-07-24T23:12:06.248Z,100.00
2018-07-24T23:14:36.180Z,100.00
2018-07-24T23:17:06.415Z,100.00
2018-07-24T23:19:36.592Z,100.00
2018-07-24T23:22:06.759Z,100.00
2018-07-24T23:24:36.748Z,100.00
2018-07-24T23:27:06.920Z,100.00
2018-07-24T23:29:36.871Z,100.00
2018-07-24T23:32:07.204Z,100.00
2018-07-24T23:34:37.135Z,100.00
2018-07-24T23:37:07.242Z,100.00
2018-07-24T23:39:37.402Z,100.00
2018-07-24T23:42:07.370Z,100.00
2018-07-24T23:44:37.476Z,100.00
2018-07-24T23:47:07.775Z,100.00
2018-07-24T23:49:37.665Z,100.00
2018-07-24T23:52:08.068Z,100.00
2018-07-24T23:54:38.059Z,100.00
2018-07-24T23:57:08.221Z,100.00
2018-07-24T23:59:43.380Z,100.00
