createdAt,value
2022-08-12T00:00:37.789Z,9.30
2022-08-12T00:03:24.075Z,9.57
2022-08-12T00:06:10.359Z,9.33
2022-08-12T00:08:57.682Z,9.47
2022-08-12T00:11:46.299Z,9.40
2022-08-12T00:14:52.748Z,9.33
2022-08-12T00:17:40.098Z,9.70
2022-08-12T00:20:29.744Z,9.37
2022-08-12T00:23:17.021Z,9.50
2022-08-12T00:26:20.978Z,9.30
2022-08-12T00:29:11.541Z,9.40
2022-08-12T00:31:57.871Z,9.33
2022-08-12T00:34:49.566Z,9.80
2022-08-12T00:37:38.545Z,9.77
2022-08-12T00:40:27.501Z,9.40
2022-08-12T00:42:57.848Z,9.50
2022-08-12T00:45:47.226Z,9.30
2022-08-12T00:48:16.473Z,9.30
2022-08-12T00:50:49.015Z,9.63
2022-08-12T00:53:19.576Z,9.37
2022-08-12T00:55:49.727Z,9.80
2022-08-12T00:58:24.201Z,9.60
2022-08-12T01:00:53.021Z,9.30
2022-08-12T01:03:22.592Z,9.33
2022-08-12T01:06:11.718Z,9.70
2022-08-12T01:08:59.521Z,9.50
2022-08-12T01:11:31.773Z,9.50
2022-08-12T01:14:23.816Z,9.50
2022-08-12T01:16:53.656Z,9.50
2022-08-12T01:19:24.137Z,9.40
2022-08-12T01:22:25.210Z,9.80
2022-08-12T01:25:08.915Z,9.30
2022-08-12T01:27:41.654Z,9.37
2022-08-12T01:30:13.167Z,9.77
2022-08-12T01:32:43.747Z,9.80
2022-08-12T01:35:16.108Z,9.70
2022-08-12T01:37:49.155Z,9.30
2022-08-12T01:40:36.250Z,9.60
2022-08-12T01:43:09.320Z,9.40
2022-08-12T01:45:57.066Z,9.40
2022-08-12T01:48:36.315Z,9.67
2022-08-12T01:52:15.916Z,9.60
2022-08-12T01:54:06.592Z,9.67
2022-08-12T01:56:48.721Z,9.60
2022-08-12T01:59:42.567Z,9.70
2022-08-12T02:02:16.840Z,10.03
2022-08-12T02:05:33.099Z,9.60
2022-08-12T02:08:36.210Z,9.70
2022-08-12T02:11:19.106Z,9.53
2022-08-12T02:14:11.627Z,9.70
2022-08-12T02:17:06.533Z,9.83
2022-08-12T02:20:02.031Z,9.70
2022-08-12T02:22:38.944Z,9.90
2022-08-12T02:25:11.878Z,9.60
2022-08-12T02:27:43.780Z,9.57
2022-08-12T02:30:19.345Z,9.70
2022-08-12T02:32:51.413Z,9.60
2022-08-12T02:35:22.993Z,9.80
2022-08-12T02:37:53.918Z,9.53
2022-08-12T02:40:24.199Z,10.00
2022-08-12T02:42:59.449Z,9.77
2022-08-12T02:45:38.371Z,9.60
2022-08-12T02:48:10.549Z,9.60
2022-08-12T02:50:48.389Z,9.77
2022-08-12T02:53:18.226Z,9.90
2022-08-12T02:55:46.912Z,9.53
2022-08-12T02:58:15.958Z,9.60
2022-08-12T03:00:49.879Z,9.83
2022-08-12T03:03:22.817Z,9.70
2022-08-12T03:05:59.757Z,9.50
2022-08-12T03:08:33.381Z,9.70
2022-08-12T03:11:12.020Z,9.77
2022-08-12T03:13:48.869Z,9.70
2022-08-12T03:16:20.717Z,9.70
2022-08-12T03:18:51.611Z,9.70
2022-08-12T03:21:52.998Z,9.50
2022-08-12T03:24:10.066Z,9.80
2022-08-12T03:26:38.994Z,9.83
2022-08-12T03:29:08.375Z,9.70
2022-08-12T03:31:38.109Z,9.93
2022-08-12T03:34:09.417Z,9.83
2022-08-12T03:36:40.615Z,10.43
2022-08-12T03:39:35.211Z,10.20
2022-08-12T03:42:17.236Z,10.17
2022-08-12T03:45:14.476Z,9.90
2022-08-12T03:48:06.860Z,10.00
2022-08-12T03:50:53.217Z,10.00
2022-08-12T03:53:45.633Z,9.80
2022-08-12T03:56:31.723Z,9.90
2022-08-12T03:59:19.385Z,9.77
2022-08-12T04:01:52.610Z,10.07
2022-08-12T04:04:24.008Z,9.90
2022-08-12T04:06:53.124Z,10.23
2022-08-12T04:09:23.248Z,9.90
2022-08-12T04:12:09.728Z,9.83
2022-08-12T04:14:38.803Z,10.00
2022-08-12T04:17:08.532Z,9.70
2022-08-12T04:19:38.893Z,10.03
2022-08-12T04:22:07.305Z,9.80
2022-08-12T04:24:38.141Z,10.33
2022-08-12T04:27:11.577Z,10.10
2022-08-12T04:30:31.590Z,9.80
2022-08-12T04:32:29.545Z,9.80
2022-08-12T04:34:59.206Z,10.07
2022-08-12T04:37:27.939Z,10.00
2022-08-12T04:40:17.262Z,9.90
2022-08-12T04:42:57.050Z,10.17
2022-08-12T04:45:25.399Z,10.17
2022-08-12T04:47:53.853Z,9.97
2022-08-12T04:50:34.855Z,9.83
2022-08-12T04:53:06.818Z,9.70
2022-08-12T04:55:38.418Z,9.90
2022-08-12T04:58:07.547Z,9.97
2022-08-12T05:00:37.903Z,9.67
2022-08-12T05:03:06.592Z,10.10
2022-08-12T05:05:38.966Z,10.00
2022-08-12T05:08:12.785Z,10.00
2022-08-12T05:10:41.540Z,11.27
2022-08-12T05:13:14.448Z,10.13
2022-08-12T05:16:05.219Z,10.43
2022-08-12T05:18:33.824Z,10.40
2022-08-12T05:21:06.015Z,9.83
2022-08-12T05:23:34.456Z,10.00
2022-08-12T05:26:03.138Z,10.13
2022-08-12T05:28:31.566Z,9.80
2022-08-12T05:31:01.847Z,9.90
2022-08-12T05:33:33.218Z,9.60
2022-08-12T05:36:01.624Z,10.13
2022-08-12T05:38:48.769Z,9.77
2022-08-12T05:41:20.534Z,10.33
2022-08-12T05:43:51.813Z,9.70
2022-08-12T05:46:20.781Z,9.93
2022-08-12T05:48:49.458Z,10.43
2022-08-12T05:51:18.914Z,9.70
2022-08-12T05:53:48.655Z,9.80
2022-08-12T05:56:23.145Z,9.80
2022-08-12T05:58:54.595Z,10.20
2022-08-12T06:02:09.138Z,10.27
2022-08-12T06:04:15.316Z,9.70
2022-08-12T06:06:43.635Z,9.80
2022-08-12T06:09:13.276Z,9.80
2022-08-12T06:12:04.541Z,9.67
2022-08-12T06:14:32.418Z,9.70
2022-08-12T06:17:01.238Z,9.90
2022-08-12T06:20:27.147Z,9.80
2022-08-12T06:22:20.065Z,9.87
2022-08-12T06:24:49.892Z,9.50
2022-08-12T06:27:18.865Z,9.77
2022-08-12T06:30:07.099Z,9.70
2022-08-12T06:32:40.191Z,9.70
2022-08-12T06:35:25.025Z,9.83
2022-08-12T06:38:05.112Z,10.00
2022-08-12T06:40:52.330Z,9.63
2022-08-12T06:43:21.340Z,9.60
2022-08-12T06:45:49.753Z,9.50
2022-08-12T06:48:18.370Z,9.83
2022-08-12T06:50:47.301Z,9.63
2022-08-12T06:53:16.411Z,9.90
2022-08-12T06:55:57.981Z,9.40
2022-08-12T06:58:27.978Z,9.70
2022-08-12T07:00:57.958Z,9.43
2022-08-12T07:03:28.655Z,9.20
2022-08-12T07:05:59.554Z,9.50
2022-08-12T07:08:29.087Z,9.30
2022-08-12T07:11:01.289Z,9.30
2022-08-12T07:13:35.878Z,9.20
2022-08-12T07:16:24.513Z,9.40
2022-08-12T07:18:53.913Z,9.37
2022-08-12T07:21:22.238Z,9.20
2022-08-12T07:23:50.586Z,9.30
2022-08-12T07:26:21.472Z,9.20
2022-08-12T07:28:53.803Z,9.20
2022-08-12T07:31:22.181Z,9.43
2022-08-12T07:33:51.724Z,9.40
2022-08-12T07:36:22.640Z,9.13
2022-08-12T07:38:51.747Z,10.03
2022-08-12T07:41:25.353Z,9.00
2022-08-12T07:44:14.781Z,9.40
2022-08-12T07:46:44.926Z,9.47
2022-08-12T07:49:16.537Z,9.00
2022-08-12T07:51:46.128Z,9.77
2022-08-12T07:54:14.562Z,8.83
2022-08-12T07:56:44.896Z,8.90
2022-08-12T07:59:13.451Z,8.60
2022-08-12T08:01:43.138Z,8.83
2022-08-12T08:04:29.240Z,8.80
2022-08-12T08:06:58.329Z,8.63
2022-08-12T08:09:26.759Z,8.80
2022-08-12T08:12:18.977Z,8.67
2022-08-12T08:14:49.895Z,8.67
2022-08-12T08:17:18.675Z,8.90
2022-08-12T08:20:03.034Z,8.90
2022-08-12T08:22:41.965Z,8.40
2022-08-12T08:25:34.338Z,8.90
2022-08-12T08:28:04.515Z,8.70
2022-08-12T08:30:34.882Z,8.60
2022-08-12T08:33:05.190Z,8.47
2022-08-12T08:35:54.395Z,8.53
2022-08-12T08:38:32.312Z,8.80
2022-08-12T08:42:13.895Z,8.70
2022-08-12T08:44:12.366Z,8.40
2022-08-12T08:46:42.475Z,8.60
2022-08-12T08:49:11.734Z,8.53
2022-08-12T08:51:40.486Z,8.30
2022-08-12T08:54:11.576Z,8.60
2022-08-12T08:56:46.526Z,8.90
2022-08-12T08:59:17.320Z,8.73
2022-08-12T09:01:46.406Z,8.40
2022-08-12T09:05:07.545Z,8.50
2022-08-12T09:07:17.824Z,8.67
2022-08-12T09:10:02.096Z,8.63
2022-08-12T09:12:51.637Z,9.00
2022-08-12T09:15:34.978Z,8.40
2022-08-12T09:18:09.073Z,8.47
2022-08-12T09:20:39.169Z,8.80
2022-08-12T09:23:59.372Z,8.60
2022-08-12T09:28:53.029Z,8.30
2022-08-12T09:32:02.763Z,8.50
2022-08-12T09:34:29.455Z,8.57
2022-08-12T09:37:19.463Z,8.33
2022-08-12T09:40:05.491Z,8.77
2022-08-12T09:43:17.929Z,8.57
2022-08-12T09:46:11.067Z,8.93
2022-08-12T09:48:44.670Z,8.80
2022-08-12T09:51:24.371Z,8.60
2022-08-12T09:54:30.970Z,8.73
2022-08-12T09:57:01.912Z,8.80
2022-08-12T10:00:12.677Z,8.40
2022-08-12T10:02:45.732Z,8.83
2022-08-12T10:05:13.827Z,8.70
2022-08-12T10:07:46.124Z,8.50
2022-08-12T10:10:22.825Z,8.60
2022-08-12T10:13:13.223Z,8.70
2022-08-12T10:16:01.923Z,8.60
2022-08-12T10:18:35.694Z,8.40
2022-08-12T10:21:09.897Z,8.47
2022-08-12T10:23:41.000Z,8.33
2022-08-12T10:26:39.128Z,8.47
2022-08-12T10:30:03.907Z,8.40
2022-08-12T10:32:45.500Z,8.40
2022-08-12T10:35:10.793Z,8.47
2022-08-12T10:38:38.882Z,8.23
2022-08-12T10:40:33.580Z,8.67
2022-08-12T10:43:19.727Z,8.30
2022-08-12T10:45:49.383Z,8.40
2022-08-12T10:48:26.808Z,8.40
2022-08-12T10:52:04.708Z,8.40
2022-08-12T10:54:00.620Z,8.30
2022-08-12T10:56:34.225Z,8.40
2022-08-12T10:59:10.861Z,8.50
2022-08-12T11:04:20.869Z,8.40
2022-08-12T11:04:43.648Z,8.47
2022-08-12T11:08:35.906Z,8.67
2022-08-12T11:10:08.669Z,8.40
2022-08-12T11:12:59.049Z,11.53
2022-08-12T11:15:32.858Z,8.53
2022-08-12T11:18:18.429Z,8.27
2022-08-12T11:20:49.269Z,8.33
2022-08-12T11:23:25.405Z,8.33
2022-08-12T11:26:08.093Z,8.80
2022-08-12T11:28:38.624Z,8.30
2022-08-12T11:31:13.312Z,8.93
2022-08-12T11:34:04.659Z,8.57
2022-08-12T11:36:31.997Z,9.20
2022-08-12T11:39:05.089Z,8.50
2022-08-12T11:41:39.180Z,8.80
2022-08-12T11:44:37.328Z,8.70
2022-08-12T11:46:56.398Z,8.70
2022-08-12T11:49:30.642Z,8.40
2022-08-12T11:52:02.747Z,8.60
2022-08-12T11:54:31.957Z,8.77
2022-08-12T11:58:14.420Z,8.83
2022-08-12T12:02:40.937Z,8.90
2022-08-12T12:05:10.282Z,8.70
2022-08-12T12:08:38.950Z,8.50
2022-08-12T12:10:29.327Z,8.80
2022-08-12T12:12:59.330Z,8.77
2022-08-12T12:15:41.061Z,8.57
2022-08-12T12:18:30.664Z,8.30
2022-08-12T12:21:01.497Z,8.83
2022-08-12T12:23:36.297Z,8.90
2022-08-12T12:26:08.128Z,8.80
2022-08-12T12:28:41.545Z,8.50
2022-08-12T12:32:09.207Z,8.90
2022-08-12T12:34:12.934Z,8.57
2022-08-12T12:37:00.825Z,8.53
2022-08-12T12:39:29.554Z,8.63
2022-08-12T12:42:41.620Z,8.60
2022-08-12T12:45:19.028Z,8.50
2022-08-12T12:47:56.685Z,8.60
2022-08-12T12:50:35.366Z,8.63
2022-08-12T12:53:10.046Z,8.70
2022-08-12T12:55:58.409Z,9.20
2022-08-12T12:58:27.384Z,8.67
2022-08-12T13:00:59.832Z,8.70
2022-08-12T13:03:48.933Z,8.53
2022-08-12T13:06:18.965Z,9.00
2022-08-12T13:08:47.501Z,9.00
2022-08-12T13:11:15.784Z,8.40
2022-08-12T13:14:10.466Z,8.70
2022-08-12T13:16:33.780Z,8.60
2022-08-12T13:19:02.116Z,8.73
2022-08-12T13:21:36.777Z,8.53
2022-08-12T13:24:11.421Z,8.50
2022-08-12T13:26:40.721Z,8.47
2022-08-12T13:29:11.354Z,8.40
2022-08-12T13:32:17.447Z,8.83
2022-08-12T13:34:35.653Z,8.63
2022-08-12T13:37:09.904Z,8.80
2022-08-12T13:39:39.191Z,8.53
2022-08-12T13:42:14.722Z,8.70
2022-08-12T13:44:43.828Z,8.30
2022-08-12T13:47:19.662Z,8.80
2022-08-12T13:49:55.054Z,8.50
2022-08-12T13:52:25.598Z,8.60
2022-08-12T13:54:56.552Z,8.30
2022-08-12T13:57:26.575Z,9.10
2022-08-12T14:00:00.422Z,8.70
2022-08-12T14:02:30.595Z,8.83
2022-08-12T14:04:59.019Z,8.90
2022-08-12T14:07:27.679Z,8.93
2022-08-12T14:10:16.446Z,8.50
2022-08-12T14:12:54.013Z,8.60
2022-08-12T14:15:35.661Z,8.90
2022-08-12T14:18:13.287Z,8.80
2022-08-12T14:20:43.722Z,8.47
2022-08-12T14:24:04.365Z,8.40
2022-08-12T14:26:11.843Z,8.80
2022-08-12T14:28:45.169Z,8.70
2022-08-12T14:31:31.378Z,8.87
2022-08-12T14:34:05.053Z,9.00
2022-08-12T14:36:34.034Z,8.73
2022-08-12T14:39:06.536Z,8.60
2022-08-12T14:41:36.709Z,8.30
2022-08-12T14:44:59.351Z,8.77
2022-08-12T14:47:07.506Z,8.50
2022-08-12T14:50:34.108Z,8.77
2022-08-12T14:53:50.684Z,8.73
2022-08-12T14:58:04.142Z,8.80
2022-08-12T15:00:52.262Z,8.80
2022-08-12T15:03:52.651Z,8.67
2022-08-12T15:06:43.693Z,8.50
2022-08-12T15:09:12.061Z,8.40
2022-08-12T15:11:55.112Z,8.83
2022-08-12T15:14:27.453Z,8.83
2022-08-12T15:16:55.996Z,9.00
2022-08-12T15:20:27.885Z,8.90
2022-08-12T15:22:37.373Z,8.60
2022-08-12T15:25:09.014Z,8.80
2022-08-12T15:28:05.653Z,8.90
2022-08-12T15:30:33.860Z,8.40
2022-08-12T15:33:12.403Z,8.73
2022-08-12T15:35:52.907Z,8.93
2022-08-12T15:38:28.213Z,8.80
2022-08-12T15:40:59.086Z,8.70
2022-08-12T15:43:52.135Z,8.67
2022-08-12T15:46:25.529Z,8.80
2022-08-12T15:48:54.891Z,8.87
2022-08-12T15:51:59.688Z,8.90
2022-08-12T15:54:33.297Z,8.70
2022-08-12T15:57:08.001Z,8.90
2022-08-12T16:00:03.720Z,8.50
2022-08-12T16:02:29.579Z,8.70
2022-08-12T16:04:58.793Z,8.83
2022-08-12T16:07:31.160Z,9.10
2022-08-12T16:10:09.155Z,8.37
2022-08-12T16:12:43.718Z,8.70
2022-08-12T16:15:26.341Z,8.70
2022-08-12T16:18:15.252Z,8.53
2022-08-12T16:20:47.317Z,8.40
2022-08-12T16:23:35.949Z,8.60
2022-08-12T16:26:14.409Z,8.70
2022-08-12T16:28:47.540Z,8.67
2022-08-12T16:31:23.276Z,8.90
2022-08-12T16:33:59.327Z,8.90
2022-08-12T16:36:30.049Z,8.60
2022-08-12T16:39:01.769Z,8.70
2022-08-12T16:41:37.914Z,8.80
2022-08-12T16:44:09.348Z,8.70
2022-08-12T16:46:39.060Z,8.50
2022-08-12T16:49:13.494Z,8.30
2022-08-12T16:51:46.779Z,9.10
2022-08-12T16:54:18.524Z,8.70
2022-08-12T16:56:50.959Z,8.90
2022-08-12T16:59:25.573Z,8.73
2022-08-12T17:01:54.717Z,9.20
2022-08-12T17:04:24.279Z,8.83
2022-08-12T17:06:53.508Z,8.70
2022-08-12T17:09:22.480Z,8.63
2022-08-12T17:11:52.935Z,8.80
2022-08-12T17:14:23.303Z,8.60
2022-08-12T17:16:54.886Z,8.60
2022-08-12T17:20:28.979Z,8.70
2022-08-12T17:22:16.451Z,8.90
2022-08-12T17:24:50.599Z,8.73
2022-08-12T17:27:26.726Z,8.93
2022-08-12T17:30:04.123Z,9.00
2022-08-12T17:32:36.911Z,9.20
2022-08-12T17:35:30.174Z,9.17
2022-08-12T17:38:11.620Z,9.20
2022-08-12T17:40:41.570Z,9.33
2022-08-12T17:43:56.520Z,9.30
2022-08-12T17:46:03.158Z,9.50
2022-08-12T17:48:34.400Z,9.63
2022-08-12T17:51:06.798Z,8.60
2022-08-12T17:54:05.501Z,8.90
2022-08-12T17:56:27.831Z,8.90
2022-08-12T17:59:03.765Z,8.80
2022-08-12T18:01:36.951Z,8.70
2022-08-12T18:04:23.010Z,8.63
2022-08-12T18:06:55.916Z,8.80
2022-08-12T18:09:32.259Z,8.90
2022-08-12T18:12:24.223Z,8.40
2022-08-12T18:15:02.311Z,8.53
2022-08-12T18:17:39.253Z,8.40
2022-08-12T18:20:15.714Z,8.90
2022-08-12T18:22:46.591Z,8.57
2022-08-12T18:26:15.576Z,8.70
2022-08-12T18:28:27.505Z,8.53
2022-08-12T18:31:03.292Z,8.90
2022-08-12T18:33:36.108Z,8.40
2022-08-12T18:36:13.871Z,8.80
2022-08-12T18:38:44.690Z,8.50
2022-08-12T18:41:33.623Z,8.90
2022-08-12T18:44:08.061Z,8.93
2022-08-12T18:46:54.079Z,8.77
2022-08-12T18:49:37.643Z,9.10
2022-08-12T18:52:11.668Z,8.80
2022-08-12T18:54:49.053Z,9.00
2022-08-12T18:58:07.467Z,8.80
2022-08-12T19:00:20.999Z,8.50
2022-08-12T19:02:53.818Z,8.93
2022-08-12T19:05:53.404Z,8.80
2022-08-12T19:08:13.859Z,8.90
2022-08-12T19:10:50.188Z,8.80
2022-08-12T19:13:38.016Z,8.83
2022-08-12T19:16:11.176Z,8.83
2022-08-12T19:18:44.982Z,9.10
2022-08-12T19:21:16.071Z,8.90
2022-08-12T19:24:05.740Z,8.80
2022-08-12T19:26:35.006Z,9.00
2022-08-12T19:29:05.140Z,8.83
2022-08-12T19:31:58.481Z,8.90
2022-08-12T19:37:27.273Z,9.20
2022-08-12T19:40:08.991Z,8.90
2022-08-12T19:42:57.520Z,9.00
2022-08-12T19:45:43.854Z,9.00
2022-08-12T19:48:19.905Z,8.90
2022-08-12T19:50:53.445Z,8.90
2022-08-12T19:53:23.949Z,8.90
2022-08-12T19:55:54.684Z,9.40
2022-08-12T19:58:25.434Z,8.97
2022-08-12T20:00:56.320Z,9.37
2022-08-12T20:03:38.718Z,8.83
2022-08-12T20:06:15.617Z,10.00
2022-08-12T20:08:48.593Z,8.90
2022-08-12T20:12:14.575Z,12.10
2022-08-12T20:14:17.611Z,8.93
2022-08-12T20:16:51.748Z,9.00
2022-08-12T20:19:23.442Z,9.23
2022-08-12T20:21:54.815Z,8.93
2022-08-12T20:24:23.327Z,9.20
2022-08-12T20:27:00.261Z,9.10
2022-08-12T20:29:35.679Z,8.80
2022-08-12T20:32:14.822Z,9.13
2022-08-12T20:34:49.197Z,9.07
2022-08-12T20:38:07.324Z,9.20
2022-08-12T20:40:20.258Z,8.80
2022-08-12T20:42:53.571Z,8.70
2022-08-12T20:45:22.658Z,9.03
2022-08-12T20:48:04.498Z,9.10
2022-08-12T20:50:34.081Z,9.00
2022-08-12T20:53:03.941Z,9.30
2022-08-12T20:55:42.540Z,9.00
2022-08-12T20:58:12.436Z,8.90
2022-08-12T21:00:40.932Z,9.00
2022-08-12T21:03:23.385Z,8.83
2022-08-12T21:06:13.533Z,9.00
2022-08-12T21:08:44.257Z,9.00
2022-08-12T21:11:12.710Z,9.00
2022-08-12T21:13:42.062Z,9.00
2022-08-12T21:16:11.580Z,9.43
2022-08-12T21:18:40.048Z,8.93
2022-08-12T21:21:23.153Z,8.90
2022-08-12T21:23:56.405Z,9.10
2022-08-12T21:26:28.277Z,9.00
2022-08-12T21:29:01.310Z,9.23
2022-08-12T21:32:38.078Z,9.10
2022-08-12T21:34:26.341Z,9.20
2022-08-12T21:37:26.952Z,9.10
2022-08-12T21:39:53.496Z,9.10
2022-08-12T21:42:26.966Z,9.10
2022-08-12T21:45:46.240Z,9.00
2022-08-12T21:47:45.277Z,9.03
2022-08-12T21:50:18.269Z,9.33
2022-08-12T21:52:49.110Z,9.07
2022-08-12T21:55:20.508Z,9.70
2022-08-12T21:57:54.328Z,9.30
2022-08-12T22:00:32.176Z,8.90
2022-08-12T22:04:01.862Z,9.30
2022-08-12T22:06:19.956Z,9.13
2022-08-12T22:08:57.777Z,9.33
2022-08-12T22:11:42.228Z,9.00
2022-08-12T22:14:21.346Z,9.23
2022-08-12T22:16:55.153Z,9.23
2022-08-12T22:19:24.213Z,9.33
2022-08-12T22:21:55.785Z,9.17
2022-08-12T22:24:27.756Z,9.30
2022-08-12T22:27:07.985Z,9.67
2022-08-12T22:30:04.202Z,9.13
2022-08-12T22:32:33.736Z,9.10
2022-08-12T22:35:23.213Z,8.97
2022-08-12T22:37:55.863Z,9.20
2022-08-12T22:40:25.169Z,9.30
2022-08-12T22:43:15.540Z,9.20
2022-08-12T22:46:01.941Z,9.10
2022-08-12T22:48:31.024Z,9.50
2022-08-12T22:50:59.767Z,9.30
2022-08-12T22:53:35.904Z,9.20
2022-08-12T22:56:08.082Z,9.70
2022-08-12T22:58:40.727Z,9.10
2022-08-12T23:01:13.904Z,9.30
2022-08-12T23:03:51.049Z,9.47
2022-08-12T23:06:25.542Z,9.30
2022-08-12T23:08:56.942Z,9.20
2022-08-12T23:11:33.696Z,9.10
2022-08-12T23:14:09.511Z,9.30
2022-08-12T23:16:40.866Z,9.30
2022-08-12T23:19:22.877Z,9.20
2022-08-12T23:22:06.076Z,9.40
2022-08-12T23:24:56.475Z,9.40
2022-08-12T23:27:51.924Z,9.30
2022-08-12T23:30:32.138Z,9.50
2022-08-12T23:33:20.068Z,9.30
2022-08-12T23:36:02.787Z,9.40
2022-08-12T23:38:33.231Z,9.30
2022-08-12T23:41:05.157Z,9.80
2022-08-12T23:43:38.827Z,9.23
2022-08-12T23:46:19.121Z,9.20
2022-08-12T23:48:51.677Z,9.40
2022-08-12T23:51:24.572Z,9.50
2022-08-12T23:53:56.426Z,9.57
2022-08-12T23:56:33.650Z,9.50
2022-08-12T23:59:03.536Z,9.60
