createdAt,value
2019-03-01T00:01:29.183Z,-1.60
2019-03-01T00:04:04.791Z,-1.60
2019-03-01T00:06:40.480Z,-1.60
2019-03-01T00:09:33.155Z,-1.60
2019-03-01T00:12:34.903Z,-1.50
2019-03-01T00:15:10.883Z,-1.50
2019-03-01T00:17:49.799Z,-1.50
2019-03-01T00:20:31.222Z,-1.60
2019-03-01T00:23:22.038Z,-1.80
2019-03-01T00:26:21.909Z,-1.80
2019-03-01T00:29:14.435Z,-1.80
2019-03-01T00:31:53.073Z,-1.80
2019-03-01T00:34:43.977Z,-1.70
2019-03-01T00:37:38.092Z,-1.80
2019-03-01T00:40:19.747Z,-1.70
2019-03-01T00:43:12.329Z,-1.70
2019-03-01T00:45:43.408Z,-1.90
2019-03-01T00:48:13.337Z,-1.90
2019-03-01T00:50:43.406Z,-2.00
2019-03-01T00:53:13.555Z,-2.10
2019-03-01T00:55:43.426Z,-2.20
2019-03-01T00:58:13.542Z,-2.20
2019-03-01T01:00:46.484Z,-2.30
2019-03-01T01:03:17.024Z,-2.30
2019-03-01T01:05:47.038Z,-2.40
2019-03-01T01:08:17.029Z,-2.40
2019-03-01T01:10:46.908Z,-2.30
2019-03-01T01:13:16.770Z,-2.30
2019-03-01T01:15:46.834Z,-2.40
2019-03-01T01:18:16.811Z,-2.40
2019-03-01T01:20:47.935Z,-2.50
2019-03-01T01:23:17.861Z,-2.50
2019-03-01T01:25:47.717Z,-2.50
2019-03-01T01:28:17.733Z,-2.50
2019-03-01T01:30:47.733Z,-2.50
2019-03-01T01:33:17.889Z,-2.60
2019-03-01T01:35:47.858Z,-2.60
2019-03-01T01:38:17.931Z,-2.50
2019-03-01T01:40:47.901Z,-2.60
2019-03-01T01:43:17.794Z,-2.60
2019-03-01T01:45:47.940Z,-2.60
2019-03-01T01:48:17.952Z,-2.50
2019-03-01T01:50:48.991Z,-2.60
2019-03-01T01:53:18.877Z,-2.50
2019-03-01T01:55:48.806Z,-2.50
2019-03-01T01:58:18.707Z,-2.60
2019-03-01T02:00:48.752Z,-2.70
2019-03-01T02:03:18.777Z,-2.70
2019-03-01T02:05:49.666Z,-2.80
2019-03-01T02:08:19.603Z,-2.80
2019-03-01T02:10:49.508Z,-2.80
2019-03-01T02:13:19.415Z,-2.80
2019-03-01T02:15:49.302Z,-2.80
2019-03-01T02:18:19.162Z,-2.90
2019-03-01T02:20:49.064Z,-3.00
2019-03-01T02:23:18.935Z,-2.90
2019-03-01T02:25:48.851Z,-3.00
2019-03-01T02:28:18.729Z,-3.00
2019-03-01T02:30:52.289Z,-3.10
2019-03-01T02:33:22.424Z,-3.10
2019-03-01T02:35:52.435Z,-3.00
2019-03-01T02:38:22.447Z,-3.10
2019-03-01T02:40:52.544Z,-3.10
2019-03-01T02:43:22.466Z,-3.00
2019-03-01T02:45:52.499Z,-3.00
2019-03-01T02:48:22.532Z,-3.10
2019-03-01T02:50:52.561Z,-3.10
2019-03-01T02:53:22.538Z,-3.10
2019-03-01T02:55:52.675Z,-3.10
2019-03-01T02:58:22.689Z,-3.00
2019-03-01T03:00:53.176Z,-3.20
2019-03-01T03:03:23.143Z,-3.20
2019-03-01T03:05:57.704Z,-3.30
2019-03-01T03:08:27.874Z,-3.30
2019-03-01T03:10:57.988Z,-3.30
2019-03-01T03:13:27.832Z,-3.20
2019-03-01T03:15:57.784Z,-3.30
2019-03-01T03:18:27.834Z,-3.30
2019-03-01T03:20:57.775Z,-3.40
2019-03-01T03:23:27.673Z,-3.40
2019-03-01T03:25:57.658Z,-3.40
2019-03-01T03:28:27.663Z,-3.40
2019-03-01T03:30:57.725Z,-3.50
2019-03-01T03:33:27.714Z,-3.50
2019-03-01T03:35:57.739Z,-3.60
2019-03-01T03:38:27.758Z,-3.60
2019-03-01T03:40:57.757Z,-3.60
2019-03-01T03:43:27.764Z,-3.70
2019-03-01T03:45:57.637Z,-3.80
2019-03-01T03:48:27.684Z,-3.80
2019-03-01T03:50:57.591Z,-3.70
2019-03-01T03:53:27.714Z,-3.70
2019-03-01T03:55:57.880Z,-3.80
2019-03-01T03:58:27.772Z,-3.80
2019-03-01T04:00:57.760Z,-3.70
2019-03-01T04:03:29.160Z,-3.80
2019-03-01T04:05:59.139Z,-3.80
2019-03-01T04:08:29.167Z,-3.80
2019-03-01T04:10:59.093Z,-3.80
2019-03-01T04:13:28.978Z,-4.00
2019-03-01T04:15:58.888Z,-4.10
2019-03-01T04:18:28.817Z,-4.20
2019-03-01T04:20:58.691Z,-4.20
2019-03-01T04:23:28.640Z,-4.40
2019-03-01T04:25:58.591Z,-4.30
2019-03-01T04:28:28.492Z,-4.40
2019-03-01T04:30:58.421Z,-4.50
2019-03-01T04:33:28.343Z,-4.60
2019-03-01T04:35:58.314Z,-4.60
2019-03-01T04:38:28.231Z,-4.70
2019-03-01T04:40:58.195Z,-4.70
2019-03-01T04:43:28.130Z,-4.80
2019-03-01T04:45:58.013Z,-4.90
2019-03-01T04:48:27.926Z,-4.80
2019-03-01T04:50:57.891Z,-4.80
2019-03-01T04:53:27.807Z,-5.00
2019-03-01T04:55:58.703Z,-5.10
2019-03-01T04:58:28.629Z,-5.10
2019-03-01T05:00:58.630Z,-5.20
2019-03-01T05:03:28.616Z,-5.20
2019-03-01T05:05:58.545Z,-5.20
2019-03-01T05:08:28.413Z,-5.30
2019-03-01T05:10:58.349Z,-5.30
2019-03-01T05:13:28.503Z,-5.30
2019-03-01T05:15:58.472Z,-5.40
2019-03-01T05:18:28.442Z,-5.40
2019-03-01T05:20:58.315Z,-5.40
2019-03-01T05:23:28.205Z,-5.40
2019-03-01T05:25:58.105Z,-5.40
2019-03-01T05:28:28.039Z,-5.30
2019-03-01T05:30:57.921Z,-5.40
2019-03-01T05:33:27.785Z,-5.40
2019-03-01T05:35:57.688Z,-5.40
2019-03-01T05:38:27.610Z,-5.40
2019-03-01T05:40:57.495Z,-5.50
2019-03-01T05:43:27.411Z,-5.50
2019-03-01T05:45:57.352Z,-5.50
2019-03-01T05:48:27.292Z,-5.50
2019-03-01T05:50:57.188Z,-5.40
2019-03-01T05:53:27.129Z,-5.40
2019-03-01T05:55:57.035Z,-5.50
2019-03-01T05:58:31.847Z,-5.50
2019-03-01T06:01:11.077Z,-5.40
2019-03-01T06:03:46.950Z,-5.40
2019-03-01T06:06:37.686Z,-5.30
2019-03-01T06:09:36.217Z,-5.30
2019-03-01T06:12:44.065Z,-5.50
2019-03-01T06:15:29.215Z,-5.50
2019-03-01T06:18:35.315Z,-5.50
2019-03-01T06:21:11.025Z,-5.50
2019-03-01T06:24:17.174Z,-5.60
2019-03-01T06:26:59.147Z,-5.60
2019-03-01T06:29:43.931Z,-5.50
2019-03-01T06:32:36.210Z,-5.50
2019-03-01T06:35:12.034Z,-5.50
2019-03-01T06:37:53.703Z,-5.50
2019-03-01T06:40:37.015Z,-5.50
2019-03-01T06:43:26.273Z,-5.50
2019-03-01T06:46:14.548Z,-5.50
2019-03-01T06:48:46.153Z,-5.50
2019-03-01T06:51:17.625Z,-5.50
2019-03-01T06:53:47.727Z,-5.50
2019-03-01T06:56:17.805Z,-5.50
2019-03-01T06:58:47.935Z,-5.40
2019-03-01T07:01:18.006Z,-5.50
2019-03-01T07:03:49.607Z,-5.50
2019-03-01T07:06:19.513Z,-5.50
2019-03-01T07:08:49.472Z,-5.50
2019-03-01T07:11:19.503Z,-5.50
2019-03-01T07:13:49.368Z,-5.50
2019-03-01T07:16:20.274Z,-5.50
2019-03-01T07:18:50.330Z,-5.40
2019-03-01T07:21:20.348Z,-5.40
2019-03-01T07:23:50.251Z,-5.30
2019-03-01T07:26:20.143Z,-5.30
2019-03-01T07:28:50.090Z,-5.30
2019-03-01T07:31:19.948Z,-5.30
2019-03-01T07:33:49.857Z,-5.30
2019-03-01T07:36:19.768Z,-5.20
2019-03-01T07:38:49.670Z,-5.20
2019-03-01T07:41:19.591Z,-5.20
2019-03-01T07:43:49.472Z,-5.20
2019-03-01T07:46:19.346Z,-5.20
2019-03-01T07:48:49.247Z,-5.20
2019-03-01T07:51:19.263Z,-5.10
2019-03-01T07:53:49.151Z,-5.20
2019-03-01T07:56:19.074Z,-5.20
2019-03-01T07:58:48.983Z,-5.20
2019-03-01T08:01:18.967Z,-5.30
2019-03-01T08:03:52.235Z,-5.30
2019-03-01T08:06:20.723Z,-5.30
2019-03-01T08:08:50.767Z,-5.30
2019-03-01T08:11:20.674Z,-5.30
2019-03-01T08:13:53.196Z,-5.40
2019-03-01T08:16:22.157Z,-5.40
2019-03-01T08:18:52.280Z,-5.40
2019-03-01T08:21:22.234Z,-5.40
2019-03-01T08:23:52.217Z,-5.40
2019-03-01T08:26:22.363Z,-5.40
2019-03-01T08:28:54.861Z,-5.30
2019-03-01T08:31:24.036Z,-5.30
2019-03-01T08:33:54.021Z,-5.20
2019-03-01T08:36:24.041Z,-5.20
2019-03-01T08:38:53.958Z,-5.20
2019-03-01T08:41:25.188Z,-5.30
2019-03-01T08:43:55.559Z,-5.20
2019-03-01T08:46:26.891Z,-5.10
2019-03-01T08:48:57.116Z,-5.10
2019-03-01T08:51:27.631Z,-5.20
2019-03-01T08:53:58.891Z,-5.30
2019-03-01T08:56:28.961Z,-5.30
2019-03-01T08:58:59.128Z,-5.30
2019-03-01T09:01:29.237Z,-5.30
2019-03-01T09:04:05.110Z,-5.20
2019-03-01T09:06:35.297Z,-5.20
2019-03-01T09:09:08.515Z,-5.20
2019-03-01T09:11:41.645Z,-5.20
2019-03-01T09:14:12.537Z,-5.10
2019-03-01T09:16:42.710Z,-5.20
2019-03-01T09:19:12.732Z,-5.00
2019-03-01T09:21:44.748Z,-5.00
2019-03-01T09:24:14.285Z,-5.00
2019-03-01T09:26:44.317Z,-5.00
2019-03-01T09:29:18.604Z,-5.00
2019-03-01T09:31:45.831Z,-5.00
2019-03-01T09:34:15.770Z,-5.00
2019-03-01T09:36:47.410Z,-5.00
2019-03-01T09:39:18.171Z,-5.10
2019-03-01T09:41:49.136Z,-5.20
2019-03-01T09:44:19.196Z,-5.20
2019-03-01T09:46:49.252Z,-5.20
2019-03-01T09:49:21.355Z,-5.20
2019-03-01T09:51:51.043Z,-5.40
2019-03-01T09:54:21.112Z,-5.40
2019-03-01T09:56:51.039Z,-5.30
2019-03-01T09:59:21.168Z,-5.40
2019-03-01T10:01:51.150Z,-5.40
2019-03-01T10:04:22.535Z,-5.30
2019-03-01T10:06:52.401Z,-5.30
2019-03-01T10:09:22.265Z,-5.20
2019-03-01T10:11:52.370Z,-5.20
2019-03-01T10:14:22.260Z,-5.10
2019-03-01T10:16:53.729Z,-5.10
2019-03-01T10:19:23.672Z,-5.00
2019-03-01T10:21:54.566Z,-4.90
2019-03-01T10:24:24.569Z,-4.80
2019-03-01T10:26:54.821Z,-4.90
2019-03-01T10:29:24.862Z,-5.00
2019-03-01T10:31:54.740Z,-5.00
2019-03-01T10:34:24.722Z,-5.10
2019-03-01T10:36:54.720Z,-5.00
2019-03-01T10:39:24.729Z,-4.90
2019-03-01T10:41:54.587Z,-4.80
2019-03-01T10:44:24.530Z,-4.80
2019-03-01T10:46:54.381Z,-4.80
2019-03-01T10:49:24.312Z,-4.90
2019-03-01T10:51:54.221Z,-4.90
2019-03-01T10:54:24.080Z,-4.80
2019-03-01T10:56:54.006Z,-4.90
2019-03-01T10:59:23.870Z,-4.90
2019-03-01T11:01:53.903Z,-5.00
2019-03-01T11:04:23.914Z,-5.00
2019-03-01T11:06:54.294Z,-4.90
2019-03-01T11:09:24.168Z,-5.00
2019-03-01T11:11:54.078Z,-5.00
2019-03-01T11:14:23.977Z,-4.90
2019-03-01T11:16:55.341Z,-4.80
2019-03-01T11:19:25.528Z,-4.70
2019-03-01T11:21:55.453Z,-4.60
2019-03-01T11:24:25.368Z,-4.60
2019-03-01T11:26:55.367Z,-4.50
2019-03-01T11:29:25.274Z,-4.60
2019-03-01T11:31:55.209Z,-4.60
2019-03-01T11:34:25.107Z,-4.70
2019-03-01T11:36:55.251Z,-4.70
2019-03-01T11:39:25.542Z,-4.70
2019-03-01T11:41:55.474Z,-4.60
2019-03-01T11:44:25.400Z,-4.70
2019-03-01T11:46:56.270Z,-4.70
2019-03-01T11:49:26.185Z,-4.60
2019-03-01T11:51:56.073Z,-4.60
2019-03-01T11:54:25.980Z,-4.60
2019-03-01T11:56:55.978Z,-4.60
2019-03-01T11:59:25.858Z,-4.50
2019-03-01T12:01:56.073Z,-4.40
2019-03-01T12:04:26.001Z,-4.30
2019-03-01T12:06:56.066Z,-4.40
2019-03-01T12:09:26.098Z,-4.50
2019-03-01T12:11:56.075Z,-4.30
2019-03-01T12:14:27.240Z,-4.30
2019-03-01T12:16:57.290Z,-4.10
2019-03-01T12:19:27.282Z,-3.60
2019-03-01T12:21:58.232Z,-3.60
2019-03-01T12:24:28.215Z,-3.90
2019-03-01T12:26:58.134Z,-4.10
2019-03-01T12:29:28.235Z,-4.20
2019-03-01T12:31:58.266Z,-4.20
2019-03-01T12:34:28.236Z,-4.00
2019-03-01T12:36:58.213Z,-3.70
2019-03-01T12:39:28.143Z,-3.40
2019-03-01T12:41:58.287Z,-3.20
2019-03-01T12:44:28.207Z,-3.20
2019-03-01T12:46:58.224Z,-3.30
2019-03-01T12:49:28.300Z,-3.60
2019-03-01T12:51:58.326Z,-3.80
2019-03-01T12:54:28.315Z,-3.90
2019-03-01T12:56:58.269Z,-4.00
2019-03-01T12:59:28.309Z,-4.10
2019-03-01T13:01:58.337Z,-4.20
2019-03-01T13:04:28.335Z,-4.40
2019-03-01T13:06:58.363Z,-4.40
2019-03-01T13:09:28.349Z,-4.40
2019-03-01T13:11:58.405Z,-4.30
2019-03-01T13:14:28.407Z,-4.10
2019-03-01T13:16:58.476Z,-3.80
2019-03-01T13:19:29.846Z,-3.60
2019-03-01T13:22:00.085Z,-3.60
2019-03-01T13:24:30.010Z,-3.50
2019-03-01T13:27:00.029Z,-3.60
2019-03-01T13:29:29.928Z,-3.80
2019-03-01T13:31:59.882Z,-4.00
2019-03-01T13:34:29.832Z,-4.00
2019-03-01T13:36:59.870Z,-3.70
2019-03-01T13:39:29.882Z,-3.70
2019-03-01T13:42:00.132Z,-3.80
2019-03-01T13:44:30.084Z,-3.90
2019-03-01T13:47:00.342Z,-4.00
2019-03-01T13:49:31.220Z,-4.00
2019-03-01T13:52:01.533Z,-4.00
2019-03-01T13:54:32.639Z,-4.00
2019-03-01T13:57:03.884Z,-4.20
2019-03-01T13:59:33.838Z,-4.20
2019-03-01T14:02:04.332Z,-4.10
2019-03-01T14:04:36.534Z,-4.10
2019-03-01T14:07:07.174Z,-4.00
2019-03-01T14:09:37.168Z,-3.70
2019-03-01T14:12:07.251Z,-3.60
2019-03-01T14:14:37.194Z,-3.50
2019-03-01T14:17:07.283Z,-3.60
2019-03-01T14:19:39.006Z,-3.70
2019-03-01T14:22:12.219Z,-3.80
2019-03-01T14:24:41.440Z,-3.90
2019-03-01T14:27:11.582Z,-4.00
2019-03-01T14:29:41.522Z,-4.10
2019-03-01T14:32:15.356Z,-4.20
2019-03-01T14:34:47.781Z,-4.20
2019-03-01T14:37:15.100Z,-4.20
2019-03-01T14:39:46.575Z,-4.30
2019-03-01T14:42:16.875Z,-4.30
2019-03-01T14:44:46.872Z,-4.20
2019-03-01T14:47:16.773Z,-4.20
2019-03-01T14:49:46.693Z,-4.20
2019-03-01T14:52:18.305Z,-4.10
2019-03-01T14:54:49.090Z,-4.00
2019-03-01T14:57:22.009Z,-4.10
2019-03-01T14:59:55.988Z,-4.10
2019-03-01T15:02:31.438Z,-4.20
2019-03-01T15:05:05.145Z,-4.30
2019-03-01T15:07:32.962Z,-4.30
2019-03-01T15:10:05.088Z,-4.40
2019-03-01T15:12:35.029Z,-4.30
2019-03-01T15:15:07.497Z,-4.30
2019-03-01T15:17:37.828Z,-4.40
2019-03-01T15:20:13.070Z,-4.50
2019-03-01T15:22:45.578Z,-4.60
2019-03-01T15:25:14.508Z,-4.60
2019-03-01T15:27:44.571Z,-4.60
2019-03-01T15:30:16.835Z,-4.60
2019-03-01T15:32:47.398Z,-4.60
2019-03-01T15:35:17.496Z,-4.70
2019-03-01T15:37:47.638Z,-4.80
2019-03-01T15:40:17.711Z,-4.70
2019-03-01T15:42:47.841Z,-4.80
2019-03-01T15:45:18.986Z,-4.90
2019-03-01T15:47:50.443Z,-4.90
2019-03-01T15:50:23.733Z,-5.00
2019-03-01T15:52:52.442Z,-5.00
2019-03-01T15:55:22.673Z,-5.00
2019-03-01T15:57:53.102Z,-5.00
2019-03-01T16:00:25.510Z,-5.10
2019-03-01T16:02:56.737Z,-5.10
2019-03-01T16:05:26.628Z,-5.10
2019-03-01T16:07:56.545Z,-5.20
2019-03-01T16:10:26.571Z,-5.10
2019-03-01T16:12:56.488Z,-5.20
2019-03-01T16:15:26.555Z,-5.30
2019-03-01T16:17:57.613Z,-5.30
2019-03-01T16:20:28.435Z,-5.40
2019-03-01T16:23:00.746Z,-5.30
2019-03-01T16:25:30.831Z,-5.30
2019-03-01T16:28:00.748Z,-5.20
2019-03-01T16:30:30.649Z,-5.40
2019-03-01T16:33:00.616Z,-5.40
2019-03-01T16:35:31.743Z,-5.50
2019-03-01T16:38:03.014Z,-5.40
2019-03-01T16:40:32.957Z,-5.40
2019-03-01T16:43:02.937Z,-5.20
2019-03-01T16:45:32.955Z,-5.40
2019-03-01T16:48:02.863Z,-5.50
2019-03-01T16:50:32.888Z,-5.50
2019-03-01T16:53:04.604Z,-5.50
2019-03-01T16:55:34.559Z,-5.60
2019-03-01T16:58:07.165Z,-5.50
2019-03-01T17:00:36.251Z,-5.40
2019-03-01T17:03:08.757Z,-5.40
2019-03-01T17:05:39.635Z,-5.50
2019-03-01T17:08:09.704Z,-5.40
2019-03-01T17:10:39.663Z,-5.40
2019-03-01T17:13:09.559Z,-5.40
2019-03-01T17:15:39.464Z,-5.30
2019-03-01T17:18:12.263Z,-5.40
2019-03-01T17:20:41.003Z,-5.30
2019-03-01T17:23:12.094Z,-5.40
2019-03-01T17:25:42.132Z,-5.40
2019-03-01T17:28:12.163Z,-5.40
2019-03-01T17:30:42.164Z,-5.40
2019-03-01T17:33:12.822Z,-5.40
2019-03-01T17:35:43.527Z,-5.50
2019-03-01T17:38:13.648Z,-5.50
2019-03-01T17:40:43.624Z,-5.60
2019-03-01T17:43:13.893Z,-5.60
2019-03-01T17:45:43.875Z,-5.60
2019-03-01T17:48:13.842Z,-5.60
2019-03-01T17:50:44.861Z,-5.70
2019-03-01T17:53:15.634Z,-5.70
2019-03-01T17:55:45.694Z,-5.70
2019-03-01T17:58:15.775Z,-5.80
2019-03-01T18:00:47.759Z,-5.80
2019-03-01T18:03:17.784Z,-5.80
2019-03-01T18:05:47.700Z,-5.90
2019-03-01T18:08:17.680Z,-5.80
2019-03-01T18:10:47.817Z,-6.00
2019-03-01T18:13:17.893Z,-5.90
2019-03-01T18:15:48.493Z,-6.00
2019-03-01T18:18:20.721Z,-6.00
2019-03-01T18:20:50.692Z,-6.00
2019-03-01T18:23:20.617Z,-6.10
2019-03-01T18:25:50.604Z,-6.00
2019-03-01T18:28:20.586Z,-6.10
2019-03-01T18:30:52.001Z,-6.00
2019-03-01T18:33:22.727Z,-6.00
2019-03-01T18:35:55.728Z,-6.00
2019-03-01T18:38:27.699Z,-6.20
2019-03-01T18:40:56.650Z,-6.30
2019-03-01T18:43:26.607Z,-6.20
2019-03-01T18:45:56.763Z,-6.30
2019-03-01T18:48:26.869Z,-6.30
2019-03-01T18:50:56.895Z,-6.30
2019-03-01T18:53:28.769Z,-6.40
2019-03-01T18:55:58.587Z,-6.40
2019-03-01T18:58:29.107Z,-6.40
2019-03-01T19:00:59.186Z,-6.50
2019-03-01T19:03:29.195Z,-6.40
2019-03-01T19:05:59.277Z,-6.50
2019-03-01T19:08:29.228Z,-6.50
2019-03-01T19:10:59.721Z,-6.60
2019-03-01T19:13:30.794Z,-6.60
2019-03-01T19:16:00.817Z,-6.60
2019-03-01T19:18:30.909Z,-6.60
2019-03-01T19:21:00.927Z,-6.50
2019-03-01T19:23:32.388Z,-6.70
2019-03-01T19:26:02.968Z,-6.70
2019-03-01T19:28:32.995Z,-6.70
2019-03-01T19:31:02.900Z,-6.70
2019-03-01T19:33:34.722Z,-6.60
2019-03-01T19:36:05.143Z,-6.70
2019-03-01T19:38:35.295Z,-6.60
2019-03-01T19:41:05.191Z,-6.60
2019-03-01T19:43:35.161Z,-6.70
2019-03-01T19:46:05.201Z,-6.70
2019-03-01T19:48:37.290Z,-6.70
2019-03-01T19:51:06.782Z,-6.70
2019-03-01T19:53:37.516Z,-6.70
2019-03-01T19:56:07.836Z,-6.70
2019-03-01T19:58:37.965Z,-6.80
2019-03-01T20:01:07.991Z,-6.70
2019-03-01T20:03:38.122Z,-6.80
2019-03-01T20:06:08.836Z,-6.90
2019-03-01T20:08:39.082Z,-6.80
2019-03-01T20:11:08.998Z,-6.90
2019-03-01T20:13:38.874Z,-6.90
2019-03-01T20:16:08.937Z,-6.80
2019-03-01T20:18:41.735Z,-6.80
2019-03-01T20:21:10.731Z,-6.80
2019-03-01T20:23:40.799Z,-6.80
2019-03-01T20:26:11.721Z,-6.70
2019-03-01T20:28:41.847Z,-6.70
2019-03-01T20:31:11.820Z,-6.70
2019-03-01T20:33:42.242Z,-6.70
2019-03-01T20:36:13.812Z,-6.80
2019-03-01T20:38:44.228Z,-6.80
2019-03-01T20:41:15.038Z,-6.80
2019-03-01T20:43:45.140Z,-6.90
2019-03-01T20:46:15.003Z,-6.90
2019-03-01T20:48:44.909Z,-7.10
2019-03-01T20:51:14.871Z,-7.10
2019-03-01T20:53:45.499Z,-7.00
2019-03-01T20:56:17.136Z,-6.90
2019-03-01T20:58:47.557Z,-6.90
2019-03-01T21:01:17.638Z,-6.90
2019-03-01T21:03:48.815Z,-6.90
2019-03-01T21:06:19.782Z,-6.80
2019-03-01T21:08:49.992Z,-6.80
2019-03-01T21:11:21.818Z,-6.80
2019-03-01T21:13:51.627Z,-6.80
2019-03-01T21:16:21.525Z,-6.70
2019-03-01T21:18:51.566Z,-6.80
2019-03-01T21:21:21.640Z,-6.70
2019-03-01T21:23:51.858Z,-6.80
2019-03-01T21:26:24.145Z,-6.70
2019-03-01T21:28:54.193Z,-6.70
2019-03-01T21:31:24.190Z,-6.70
2019-03-01T21:33:54.184Z,-6.70
2019-03-01T21:36:26.254Z,-6.70
2019-03-01T21:38:55.751Z,-6.70
2019-03-01T21:41:26.657Z,-6.70
2019-03-01T21:43:56.650Z,-6.70
2019-03-01T21:46:26.574Z,-6.70
2019-03-01T21:48:56.824Z,-6.80
2019-03-01T21:51:28.136Z,-6.70
2019-03-01T21:53:58.016Z,-6.70
2019-03-01T21:56:27.854Z,-6.70
2019-03-01T21:58:57.805Z,-6.70
2019-03-01T22:01:27.691Z,-6.70
2019-03-01T22:03:59.278Z,-6.70
2019-03-01T22:06:29.196Z,-6.70
2019-03-01T22:08:59.249Z,-6.70
2019-03-01T22:11:29.284Z,-6.80
2019-03-01T22:13:59.588Z,-6.80
2019-03-01T22:16:32.725Z,-6.80
2019-03-01T22:19:01.136Z,-6.80
2019-03-01T22:21:31.182Z,-6.80
2019-03-01T22:24:01.240Z,-6.80
2019-03-01T22:26:32.427Z,-6.80
2019-03-01T22:29:02.406Z,-6.80
2019-03-01T22:31:35.214Z,-6.80
2019-03-01T22:34:04.111Z,-6.80
2019-03-01T22:36:34.141Z,-6.80
2019-03-01T22:39:05.913Z,-6.80
2019-03-01T22:41:39.362Z,-6.70
2019-03-01T22:44:08.693Z,-6.70
2019-03-01T22:46:38.634Z,-6.80
2019-03-01T22:49:08.492Z,-6.80
2019-03-01T22:51:38.410Z,-6.70
2019-03-01T22:54:08.311Z,-6.60
2019-03-01T22:56:38.186Z,-6.60
2019-03-01T22:59:08.582Z,-6.50
2019-03-01T23:01:39.965Z,-6.50
2019-03-01T23:04:09.970Z,-6.50
2019-03-01T23:06:39.837Z,-6.50
2019-03-01T23:09:12.035Z,-6.50
2019-03-01T23:11:42.297Z,-6.50
2019-03-01T23:14:12.378Z,-6.60
2019-03-01T23:16:42.325Z,-6.60
2019-03-01T23:19:12.619Z,-6.50
2019-03-01T23:21:43.814Z,-6.60
2019-03-01T23:24:13.817Z,-6.50
2019-03-01T23:26:43.724Z,-6.60
2019-03-01T23:29:15.703Z,-6.50
2019-03-01T23:31:46.213Z,-6.50
2019-03-01T23:34:16.215Z,-6.60
2019-03-01T23:36:46.067Z,-6.60
2019-03-01T23:39:16.014Z,-6.60
2019-03-01T23:41:46.368Z,-6.60
2019-03-01T23:44:16.621Z,-6.60
2019-03-01T23:46:46.491Z,-6.60
2019-03-01T23:49:16.520Z,-6.60
2019-03-01T23:51:46.431Z,-6.60
2019-03-01T23:54:16.484Z,-6.60
2019-03-01T23:56:46.403Z,-6.60
2019-03-01T23:59:16.385Z,-6.70
