createdAt,value
2018-04-27T00:01:25.147Z,11.00
2018-04-27T00:03:56.268Z,10.90
2018-04-27T00:06:26.602Z,10.90
2018-04-27T00:08:56.971Z,10.70
2018-04-27T00:11:27.307Z,10.90
2018-04-27T00:13:59.716Z,10.90
2018-04-27T00:16:30.083Z,10.90
2018-04-27T00:19:01.183Z,10.80
2018-04-27T00:21:31.526Z,10.80
2018-04-27T00:24:01.903Z,10.90
2018-04-27T00:26:34.554Z,10.80
2018-04-27T00:29:04.917Z,10.70
2018-04-27T00:31:35.297Z,10.80
2018-04-27T00:34:05.928Z,10.90
2018-04-27T00:36:37.058Z,10.90
2018-04-27T00:39:07.463Z,10.90
2018-04-27T00:41:37.764Z,10.90
2018-04-27T00:44:08.097Z,11.00
2018-04-27T00:46:58.853Z,10.80
2018-04-27T00:52:12.418Z,10.70
2018-04-27T00:54:42.752Z,10.70
2018-04-27T00:57:13.104Z,10.80
2018-04-27T00:59:50.776Z,10.70
2018-04-27T01:02:21.133Z,10.70
2018-04-27T01:05:13.695Z,10.80
2018-04-27T01:07:44.032Z,10.70
2018-04-27T01:10:14.388Z,10.70
2018-04-27T01:12:45.522Z,10.80
2018-04-27T01:15:16.616Z,10.80
2018-04-27T01:18:09.181Z,10.60
2018-04-27T01:20:39.482Z,10.60
2018-04-27T01:23:16.005Z,10.70
2018-04-27T01:25:47.125Z,10.60
2018-04-27T01:28:17.426Z,10.60
2018-04-27T01:30:47.798Z,10.70
2018-04-27T01:33:18.898Z,10.80
2018-04-27T01:36:08.599Z,10.70
2018-04-27T01:38:38.946Z,10.60
2018-04-27T01:41:10.071Z,10.60
2018-04-27T01:43:40.453Z,10.60
2018-04-27T01:46:12.833Z,10.60
2018-04-27T01:48:49.380Z,10.60
2018-04-27T01:51:19.726Z,10.60
2018-04-27T01:53:50.085Z,10.50
2018-04-27T01:56:20.461Z,10.60
2018-04-27T01:58:50.770Z,10.60
2018-04-27T02:01:21.888Z,10.60
2018-04-27T02:03:53.288Z,10.60
2018-04-27T02:06:23.739Z,10.60
2018-04-27T02:08:56.028Z,10.50
2018-04-27T02:11:26.395Z,10.50
2018-04-27T02:13:57.503Z,10.60
2018-04-27T02:16:27.865Z,10.50
2018-04-27T02:18:58.239Z,10.60
2018-04-27T02:21:28.583Z,10.50
2018-04-27T02:23:59.936Z,10.50
2018-04-27T02:26:30.298Z,10.40
2018-04-27T02:29:00.656Z,10.50
2018-04-27T02:31:53.208Z,10.40
2018-04-27T02:34:25.605Z,10.40
2018-04-27T02:36:55.965Z,10.50
2018-04-27T02:39:26.345Z,10.30
2018-04-27T02:41:56.683Z,10.10
2018-04-27T02:44:27.030Z,10.10
2018-04-27T02:46:59.193Z,10.40
2018-04-27T02:49:30.298Z,10.30
2018-04-27T02:52:00.643Z,10.30
2018-04-27T02:54:31.025Z,10.40
2018-04-27T02:57:02.404Z,10.30
2018-04-27T02:59:32.754Z,10.40
2018-04-27T03:02:03.141Z,10.40
2018-04-27T03:04:33.439Z,10.40
2018-04-27T03:07:03.794Z,10.30
2018-04-27T03:09:54.290Z,10.20
2018-04-27T03:12:24.653Z,10.20
2018-04-27T03:14:56.027Z,10.20
2018-04-27T03:17:28.183Z,10.20
2018-04-27T03:19:59.253Z,10.20
2018-04-27T03:22:29.592Z,10.20
2018-04-27T03:24:59.963Z,10.20
2018-04-27T03:27:30.301Z,10.30
2018-04-27T03:30:01.434Z,10.10
2018-04-27T03:32:33.863Z,10.10
2018-04-27T03:35:24.309Z,10.20
2018-04-27T03:37:55.462Z,10.10
2018-04-27T03:40:26.581Z,10.00
2018-04-27T03:42:56.911Z,10.00
2018-04-27T03:45:27.304Z,10.00
2018-04-27T03:48:03.735Z,9.80
2018-04-27T03:50:34.103Z,10.00
2018-04-27T03:53:26.875Z,10.00
2018-04-27T03:55:57.247Z,9.80
2018-04-27T03:58:27.576Z,9.80
2018-04-27T04:01:52.379Z,9.90
2018-04-27T04:05:17.389Z,10.00
2018-04-27T04:07:47.749Z,10.00
2018-04-27T04:10:20.097Z,10.00
2018-04-27T04:12:53.536Z,10.00
2018-04-27T04:15:23.905Z,10.10
2018-04-27T04:17:54.264Z,10.00
2018-04-27T04:20:25.672Z,10.00
2018-04-27T04:22:56.028Z,9.80
2018-04-27T04:25:26.384Z,9.90
2018-04-27T04:27:56.748Z,9.80
2018-04-27T04:30:27.856Z,9.70
2018-04-27T04:32:58.189Z,9.70
2018-04-27T04:35:28.567Z,9.70
2018-04-27T04:37:58.898Z,9.70
2018-04-27T04:40:31.275Z,9.70
2018-04-27T04:43:22.809Z,9.70
2018-04-27T04:45:56.235Z,9.70
2018-04-27T04:48:26.586Z,9.70
2018-04-27T04:50:57.736Z,9.60
2018-04-27T04:53:29.862Z,9.60
2018-04-27T04:56:00.196Z,9.60
2018-04-27T04:58:30.579Z,9.60
2018-04-27T05:01:02.965Z,9.60
2018-04-27T05:06:22.660Z,9.70
2018-04-27T05:09:14.182Z,9.70
2018-04-27T05:11:44.531Z,9.70
2018-04-27T05:14:14.895Z,9.70
2018-04-27T05:16:45.259Z,9.80
2018-04-27T05:19:17.634Z,9.80
2018-04-27T05:21:54.123Z,9.60
2018-04-27T05:24:24.467Z,9.40
2018-04-27T05:26:54.758Z,9.50
2018-04-27T05:29:26.155Z,9.50
2018-04-27T05:31:57.252Z,10.00
2018-04-27T05:34:27.548Z,9.90
2018-04-27T05:36:57.932Z,10.00
2018-04-27T05:39:28.294Z,10.00
2018-04-27T05:41:58.627Z,9.90
2018-04-27T05:44:29.002Z,9.70
2018-04-27T05:46:59.360Z,9.70
2018-04-27T05:49:30.460Z,9.80
2018-04-27T05:52:00.815Z,9.80
2018-04-27T05:54:31.919Z,9.80
2018-04-27T05:57:07.390Z,9.80
2018-04-27T05:59:37.744Z,10.00
2018-04-27T06:02:08.861Z,10.10
2018-04-27T06:04:39.227Z,10.10
2018-04-27T06:07:09.537Z,10.10
2018-04-27T06:09:39.875Z,10.30
2018-04-27T06:12:10.232Z,10.20
2018-04-27T06:14:40.575Z,10.40
2018-04-27T06:17:10.913Z,10.50
2018-04-27T06:19:41.274Z,10.40
2018-04-27T06:22:11.628Z,10.60
2018-04-27T06:24:48.133Z,10.60
2018-04-27T06:27:18.474Z,10.60
2018-04-27T06:29:49.581Z,10.90
2018-04-27T06:32:19.964Z,10.90
2018-04-27T06:34:50.311Z,11.10
2018-04-27T06:37:39.743Z,10.90
2018-04-27T06:40:10.861Z,10.90
2018-04-27T06:42:41.197Z,10.90
2018-04-27T06:45:11.557Z,10.90
2018-04-27T06:47:41.909Z,10.90
2018-04-27T06:50:19.575Z,11.00
2018-04-27T06:52:49.953Z,10.90
2018-04-27T06:55:20.317Z,11.30
2018-04-27T06:57:51.436Z,11.30
2018-04-27T07:00:21.785Z,11.30
2018-04-27T07:02:52.152Z,11.40
2018-04-27T07:05:22.590Z,11.50
2018-04-27T07:07:52.890Z,11.50
2018-04-27T07:10:23.196Z,11.80
2018-04-27T07:12:53.580Z,11.70
2018-04-27T07:15:23.882Z,11.80
2018-04-27T07:17:56.282Z,11.90
2018-04-27T07:20:26.664Z,12.10
2018-04-27T07:22:57.028Z,12.10
2018-04-27T07:25:27.385Z,12.20
2018-04-27T07:27:57.762Z,12.10
2018-04-27T07:30:34.229Z,11.90
2018-04-27T07:33:06.659Z,12.20
2018-04-27T07:35:37.017Z,12.30
2018-04-27T07:38:07.382Z,12.20
2018-04-27T07:40:37.724Z,12.40
2018-04-27T07:43:08.030Z,12.20
2018-04-27T07:45:39.367Z,12.20
2018-04-27T07:48:08.707Z,12.50
2018-04-27T07:50:39.777Z,13.20
2018-04-27T07:53:10.129Z,13.20
2018-04-27T07:56:02.126Z,13.20
2018-04-27T07:58:32.539Z,13.30
2018-04-27T08:01:03.852Z,13.20
2018-04-27T08:03:34.242Z,13.30
2018-04-27T08:06:05.636Z,13.50
2018-04-27T08:08:35.985Z,13.40
2018-04-27T08:11:06.353Z,13.20
2018-04-27T08:13:41.833Z,13.20
2018-04-27T08:16:13.233Z,13.20
2018-04-27T08:18:43.639Z,13.40
2018-04-27T08:21:16.024Z,13.60
2018-04-27T08:23:47.157Z,13.80
2018-04-27T08:26:26.392Z,13.80
2018-04-27T08:29:03.585Z,14.10
2018-04-27T08:31:33.943Z,14.10
2018-04-27T08:34:09.402Z,14.20
2018-04-27T08:36:39.768Z,14.30
2018-04-27T08:39:10.891Z,14.60
2018-04-27T08:41:41.236Z,14.50
2018-04-27T08:44:12.395Z,14.50
2018-04-27T08:46:42.758Z,14.40
2018-04-27T08:49:18.228Z,14.40
2018-04-27T08:51:48.593Z,14.40
2018-04-27T08:54:18.944Z,14.60
2018-04-27T08:56:55.685Z,14.60
2018-04-27T08:59:27.008Z,14.70
2018-04-27T09:01:57.353Z,14.70
2018-04-27T09:04:28.476Z,14.90
2018-04-27T09:09:47.148Z,15.10
2018-04-27T09:12:17.498Z,15.20
2018-04-27T09:14:47.803Z,15.10
2018-04-27T09:17:18.167Z,15.50
2018-04-27T09:19:48.523Z,15.40
2018-04-27T09:22:40.073Z,15.70
2018-04-27T09:25:10.430Z,15.70
2018-04-27T09:27:40.796Z,15.70
2018-04-27T09:30:14.222Z,15.50
2018-04-27T09:32:44.555Z,15.60
2018-04-27T09:35:14.904Z,15.70
2018-04-27T09:37:46.055Z,15.80
2018-04-27T09:40:17.172Z,15.70
2018-04-27T09:42:47.526Z,15.60
2018-04-27T09:45:17.909Z,15.80
2018-04-27T09:47:48.210Z,16.10
2018-04-27T09:50:18.571Z,16.10
2018-04-27T09:52:49.149Z,15.80
2018-04-27T09:55:19.486Z,16.20
2018-04-27T09:57:57.018Z,16.30
2018-04-27T10:00:27.373Z,16.40
2018-04-27T10:02:57.737Z,16.30
2018-04-27T10:05:34.229Z,16.50
2018-04-27T10:08:04.593Z,16.50
2018-04-27T10:10:34.954Z,16.30
2018-04-27T10:13:25.448Z,16.40
2018-04-27T10:16:02.951Z,16.40
2018-04-27T10:18:33.532Z,16.30
2018-04-27T10:21:04.605Z,16.50
2018-04-27T10:23:35.156Z,16.50
2018-04-27T10:26:06.588Z,16.60
2018-04-27T10:28:37.955Z,16.70
2018-04-27T10:31:30.463Z,16.80
2018-04-27T10:34:00.883Z,16.90
2018-04-27T10:36:38.365Z,16.60
2018-04-27T10:39:08.611Z,16.50
2018-04-27T10:41:38.963Z,16.80
2018-04-27T10:44:09.403Z,16.90
2018-04-27T10:46:39.817Z,16.70
2018-04-27T10:49:10.132Z,16.90
2018-04-27T10:51:40.559Z,17.10
2018-04-27T10:54:12.985Z,17.30
2018-04-27T10:56:43.346Z,17.20
2018-04-27T10:59:13.723Z,17.40
2018-04-27T11:01:44.019Z,16.90
2018-04-27T11:04:20.528Z,16.70
2018-04-27T11:06:51.083Z,16.70
2018-04-27T11:09:22.193Z,17.20
2018-04-27T11:11:52.583Z,17.10
2018-04-27T11:14:22.929Z,17.40
2018-04-27T11:16:53.567Z,17.30
2018-04-27T11:19:23.642Z,17.20
2018-04-27T11:21:53.975Z,17.40
2018-04-27T11:24:24.421Z,17.40
2018-04-27T11:26:59.905Z,17.40
2018-04-27T11:29:32.325Z,17.40
2018-04-27T11:32:02.689Z,17.40
2018-04-27T11:34:33.048Z,17.70
2018-04-27T11:37:04.153Z,17.80
2018-04-27T11:39:34.556Z,17.80
2018-04-27T11:42:04.875Z,17.80
2018-04-27T11:44:35.231Z,18.00
2018-04-27T11:47:05.595Z,18.10
2018-04-27T11:49:36.751Z,17.80
2018-04-27T11:52:07.881Z,17.90
2018-04-27T11:54:39.052Z,18.20
2018-04-27T11:57:09.463Z,18.20
2018-04-27T11:59:40.583Z,18.40
2018-04-27T12:02:10.933Z,18.30
2018-04-27T12:04:47.710Z,18.20
2018-04-27T12:07:18.335Z,18.20
2018-04-27T12:09:49.459Z,18.30
2018-04-27T12:12:19.848Z,18.30
2018-04-27T12:14:56.326Z,18.50
2018-04-27T12:17:52.348Z,17.70
2018-04-27T12:20:25.718Z,17.60
2018-04-27T12:22:57.079Z,18.10
2018-04-27T12:25:27.448Z,17.60
2018-04-27T12:27:57.792Z,17.80
2018-04-27T12:30:29.111Z,17.80
2018-04-27T12:32:59.489Z,17.80
2018-04-27T12:35:29.850Z,17.80
2018-04-27T12:38:02.196Z,18.00
2018-04-27T12:40:32.576Z,18.40
2018-04-27T12:43:02.937Z,18.50
2018-04-27T12:45:33.279Z,18.70
2018-04-27T12:48:05.694Z,18.30
2018-04-27T12:50:36.040Z,17.80
2018-04-27T12:53:06.390Z,17.80
2018-04-27T12:55:36.770Z,17.70
2018-04-27T12:58:07.103Z,17.40
2018-04-27T13:00:37.470Z,17.30
2018-04-27T13:03:07.852Z,17.60
2018-04-27T13:05:40.815Z,17.80
2018-04-27T13:08:09.316Z,18.20
2018-04-27T13:10:39.678Z,18.20
2018-04-27T13:13:10.032Z,17.80
2018-04-27T13:15:43.468Z,17.90
2018-04-27T13:18:13.829Z,17.80
2018-04-27T13:23:33.077Z,18.40
2018-04-27T13:26:03.429Z,18.70
2018-04-27T13:28:34.498Z,17.80
2018-04-27T13:31:04.859Z,17.80
2018-04-27T13:33:35.203Z,17.50
2018-04-27T13:36:05.548Z,17.90
2018-04-27T13:38:35.933Z,18.10
2018-04-27T13:41:06.289Z,17.80
2018-04-27T13:43:36.729Z,17.60
2018-04-27T13:46:07.877Z,17.50
2018-04-27T13:48:39.228Z,17.70
2018-04-27T13:51:09.568Z,17.70
2018-04-27T13:53:39.972Z,17.60
2018-04-27T13:56:11.078Z,17.40
2018-04-27T13:58:41.413Z,17.40
2018-04-27T14:01:11.794Z,17.50
2018-04-27T14:03:42.133Z,18.00
2018-04-27T14:06:13.468Z,17.70
2018-04-27T14:08:43.859Z,17.40
2018-04-27T14:11:15.015Z,17.10
2018-04-27T14:14:07.535Z,17.00
2018-04-27T14:16:37.874Z,16.90
2018-04-27T14:19:08.211Z,17.00
2018-04-27T14:21:39.354Z,16.90
2018-04-27T14:24:10.477Z,16.90
2018-04-27T14:26:40.778Z,17.00
2018-04-27T14:29:30.256Z,16.90
2018-04-27T14:32:00.592Z,16.90
2018-04-27T14:34:30.927Z,16.90
2018-04-27T14:37:01.303Z,17.30
2018-04-27T14:39:31.668Z,17.60
2018-04-27T14:42:01.974Z,17.60
2018-04-27T14:44:39.490Z,17.40
2018-04-27T14:47:09.849Z,17.40
2018-04-27T14:49:40.956Z,17.60
2018-04-27T14:52:11.360Z,17.50
2018-04-27T14:54:43.710Z,17.80
2018-04-27T14:57:14.073Z,17.40
2018-04-27T14:59:49.561Z,17.40
2018-04-27T15:02:20.669Z,17.00
2018-04-27T15:04:50.975Z,16.90
2018-04-27T15:07:21.350Z,16.90
2018-04-27T15:09:51.718Z,17.10
2018-04-27T15:12:23.077Z,17.50
2018-04-27T15:14:55.520Z,17.80
2018-04-27T15:17:25.879Z,17.60
2018-04-27T15:20:02.396Z,17.40
2018-04-27T15:22:32.731Z,17.20
2018-04-27T15:25:03.809Z,16.90
2018-04-27T15:27:34.207Z,16.90
2018-04-27T15:30:04.569Z,16.80
2018-04-27T15:32:54.271Z,16.80
2018-04-27T15:35:25.654Z,17.20
2018-04-27T15:37:56.771Z,17.60
2018-04-27T15:40:27.423Z,17.60
2018-04-27T15:42:58.523Z,17.70
2018-04-27T15:45:47.990Z,17.60
2018-04-27T15:48:39.743Z,17.60
2018-04-27T15:51:10.116Z,17.40
2018-04-27T15:53:40.469Z,17.30
2018-04-27T15:56:29.163Z,17.70
2018-04-27T15:58:59.529Z,17.80
2018-04-27T16:01:30.864Z,17.90
2018-04-27T16:04:01.233Z,17.70
2018-04-27T16:06:31.580Z,17.80
2018-04-27T16:09:01.917Z,17.40
2018-04-27T16:11:33.075Z,17.30
2018-04-27T16:14:04.173Z,17.30
2018-04-27T16:16:34.550Z,17.30
2018-04-27T16:19:05.701Z,17.40
2018-04-27T16:21:36.120Z,17.40
2018-04-27T16:24:26.591Z,17.90
2018-04-27T16:26:56.957Z,17.90
2018-04-27T16:29:27.317Z,17.70
2018-04-27T16:31:57.692Z,17.70
2018-04-27T16:34:28.761Z,17.50
2018-04-27T16:36:59.095Z,17.50
2018-04-27T16:39:49.572Z,17.30
2018-04-27T16:42:19.941Z,17.30
2018-04-27T16:44:50.517Z,17.30
2018-04-27T16:47:20.891Z,17.20
2018-04-27T16:49:54.260Z,17.20
2018-04-27T16:52:26.945Z,17.10
2018-04-27T16:54:59.369Z,17.00
2018-04-27T16:57:29.709Z,16.90
2018-04-27T17:00:00.803Z,16.80
2018-04-27T17:02:50.568Z,16.80
2018-04-27T17:05:20.932Z,16.80
2018-04-27T17:07:51.291Z,16.80
2018-04-27T17:10:22.445Z,16.70
2018-04-27T17:12:52.787Z,16.70
2018-04-27T17:15:24.179Z,16.60
2018-04-27T17:17:54.518Z,16.50
2018-04-27T17:20:24.875Z,16.40
2018-04-27T17:22:55.245Z,16.40
2018-04-27T17:25:25.632Z,16.20
2018-04-27T17:27:55.980Z,16.20
2018-04-27T17:30:33.517Z,16.10
2018-04-27T17:33:04.625Z,15.90
2018-04-27T17:35:55.400Z,15.90
2018-04-27T17:41:10.836Z,15.70
2018-04-27T17:43:41.195Z,15.70
2018-04-27T17:46:12.308Z,15.50
2018-04-27T17:48:42.774Z,15.50
2018-04-27T17:51:13.047Z,15.40
2018-04-27T17:53:44.420Z,15.40
2018-04-27T17:56:14.797Z,15.30
2018-04-27T17:58:45.152Z,15.20
2018-04-27T18:01:15.512Z,15.20
2018-04-27T18:03:46.679Z,15.00
2018-04-27T18:06:17.015Z,15.00
2018-04-27T18:08:47.371Z,15.00
2018-04-27T18:11:42.059Z,15.00
2018-04-27T18:14:33.481Z,14.90
2018-04-27T18:17:23.279Z,14.90
2018-04-27T18:19:53.627Z,14.80
2018-04-27T18:22:23.978Z,14.80
2018-04-27T18:24:54.363Z,14.80
2018-04-27T18:27:25.718Z,14.70
2018-04-27T18:29:56.096Z,14.70
2018-04-27T18:32:27.198Z,14.70
2018-04-27T18:34:57.548Z,14.70
2018-04-27T18:37:27.893Z,14.70
2018-04-27T18:39:58.259Z,14.60
2018-04-27T18:42:28.689Z,14.50
2018-04-27T18:44:58.953Z,14.50
2018-04-27T18:47:30.084Z,14.50
2018-04-27T18:50:01.208Z,14.40
2018-04-27T18:52:31.550Z,14.40
2018-04-27T18:55:01.887Z,14.30
2018-04-27T18:57:33.230Z,14.30
2018-04-27T19:00:04.339Z,14.30
2018-04-27T19:02:34.661Z,14.30
2018-04-27T19:05:05.011Z,14.30
2018-04-27T19:07:36.112Z,14.30
2018-04-27T19:10:31.501Z,14.20
2018-04-27T19:13:01.847Z,14.20
2018-04-27T19:15:36.299Z,14.20
2018-04-27T19:18:09.466Z,14.20
2018-04-27T19:21:01.254Z,14.20
2018-04-27T19:23:32.371Z,14.20
2018-04-27T19:26:02.730Z,14.10
2018-04-27T19:28:40.417Z,14.10
2018-04-27T19:31:11.531Z,14.10
2018-04-27T19:33:41.859Z,14.00
2018-04-27T19:36:12.253Z,14.10
2018-04-27T19:39:01.990Z,14.10
2018-04-27T19:41:33.130Z,14.10
2018-04-27T19:44:04.248Z,14.10
2018-04-27T19:46:34.585Z,14.10
2018-04-27T19:49:04.934Z,14.10
2018-04-27T19:51:36.051Z,14.00
2018-04-27T19:54:06.380Z,14.00
2018-04-27T19:56:36.960Z,14.00
2018-04-27T19:59:08.314Z,14.00
2018-04-27T20:01:42.773Z,14.10
2018-04-27T20:04:13.085Z,14.00
2018-04-27T20:06:43.423Z,14.00
2018-04-27T20:09:13.798Z,14.00
2018-04-27T20:11:44.159Z,14.00
2018-04-27T20:14:37.470Z,14.00
2018-04-27T20:17:07.829Z,14.00
2018-04-27T20:19:47.384Z,13.90
2018-04-27T20:22:37.124Z,14.00
2018-04-27T20:25:07.490Z,13.90
2018-04-27T20:27:59.267Z,13.90
2018-04-27T20:30:29.653Z,13.90
2018-04-27T20:32:59.993Z,13.80
2018-04-27T20:35:31.383Z,13.80
2018-04-27T20:40:48.320Z,13.80
2018-04-27T20:43:24.333Z,13.80
2018-04-27T20:45:57.533Z,13.70
2018-04-27T20:48:27.870Z,13.70
2018-04-27T20:51:01.761Z,13.70
2018-04-27T20:53:45.566Z,13.70
2018-04-27T20:56:47.489Z,13.50
2018-04-27T20:59:21.322Z,13.50
2018-04-27T21:01:51.677Z,13.50
2018-04-27T21:04:44.253Z,13.50
2018-04-27T21:07:14.557Z,13.50
2018-04-27T21:09:44.892Z,13.50
2018-04-27T21:12:15.281Z,13.50
2018-04-27T21:14:49.718Z,13.50
2018-04-27T21:17:24.173Z,13.50
2018-04-27T21:19:54.516Z,13.50
2018-04-27T21:22:25.646Z,13.40
2018-04-27T21:24:56.820Z,13.40
2018-04-27T21:27:27.873Z,13.40
2018-04-27T21:29:58.228Z,13.30
2018-04-27T21:32:28.590Z,13.40
2018-04-27T21:34:59.695Z,13.40
2018-04-27T21:37:30.037Z,13.30
2018-04-27T21:40:00.422Z,13.40
2018-04-27T21:42:30.768Z,13.40
2018-04-27T21:45:22.590Z,13.30
2018-04-27T21:48:13.085Z,13.20
2018-04-27T21:50:50.776Z,13.20
2018-04-27T21:53:23.232Z,13.20
2018-04-27T21:55:53.589Z,13.20
2018-04-27T21:58:31.269Z,13.30
2018-04-27T22:01:01.606Z,13.20
2018-04-27T22:03:38.113Z,13.20
2018-04-27T22:06:20.610Z,13.20
2018-04-27T22:09:07.509Z,13.20
2018-04-27T22:11:57.242Z,13.20
2018-04-27T22:14:33.898Z,13.10
2018-04-27T22:17:09.727Z,13.10
2018-04-27T22:19:40.118Z,13.10
2018-04-27T22:22:10.469Z,13.00
2018-04-27T22:25:20.465Z,13.00
2018-04-27T22:27:53.975Z,13.00
2018-04-27T22:30:45.119Z,13.00
2018-04-27T22:33:38.303Z,13.00
2018-04-27T22:36:38.374Z,12.90
2018-04-27T22:39:39.196Z,12.90
2018-04-27T22:42:20.994Z,12.90
2018-04-27T22:45:02.731Z,12.80
2018-04-27T22:50:22.329Z,12.90
2018-04-27T22:52:57.812Z,12.90
2018-04-27T22:55:28.179Z,12.90
2018-04-27T22:58:00.947Z,12.80
2018-04-27T23:00:49.008Z,12.80
2018-04-27T23:03:36.112Z,12.70
2018-04-27T23:06:10.031Z,12.80
2018-04-27T23:08:52.685Z,12.80
2018-04-27T23:11:28.940Z,12.80
2018-04-27T23:14:02.350Z,12.80
2018-04-27T23:16:32.699Z,12.70
2018-04-27T23:19:03.034Z,12.60
2018-04-27T23:21:34.137Z,12.60
2018-04-27T23:24:04.490Z,12.60
2018-04-27T23:26:34.855Z,12.60
2018-04-27T23:29:05.188Z,12.60
2018-04-27T23:31:35.524Z,12.50
2018-04-27T23:34:09.971Z,12.60
2018-04-27T23:36:40.333Z,12.50
2018-04-27T23:39:11.433Z,12.50
2018-04-27T23:41:41.804Z,12.50
2018-04-27T23:44:12.948Z,12.40
2018-04-27T23:46:44.069Z,12.30
2018-04-27T23:49:14.492Z,12.30
2018-04-27T23:51:44.845Z,12.00
2018-04-27T23:54:16.237Z,11.90
2018-04-27T23:57:09.762Z,11.80
2018-04-27T23:59:57.410Z,11.60
