createdAt,value
2019-05-28T00:02:04.506Z,149.47
2019-05-28T00:04:31.527Z,148.32
2019-05-28T00:06:58.892Z,150.32
2019-05-28T00:09:26.116Z,151.18
2019-05-28T00:11:53.223Z,151.80
2019-05-28T00:14:20.280Z,151.87
2019-05-28T00:16:47.466Z,152.80
2019-05-28T00:19:15.925Z,151.18
2019-05-28T00:21:45.643Z,151.68
2019-05-28T00:24:12.679Z,151.93
2019-05-28T00:26:39.749Z,150.10
2019-05-28T00:29:09.742Z,152.02
2019-05-28T00:31:36.827Z,151.32
2019-05-28T00:34:08.264Z,151.00
2019-05-28T00:36:35.575Z,151.47
2019-05-28T00:39:05.658Z,152.55
2019-05-28T00:41:32.743Z,152.32
2019-05-28T00:43:59.795Z,150.85
2019-05-28T00:46:26.822Z,152.50
2019-05-28T00:48:53.989Z,151.93
2019-05-28T00:51:21.253Z,153.10
2019-05-28T00:53:48.360Z,152.47
2019-05-28T00:56:16.150Z,154.10
2019-05-28T00:58:45.246Z,151.20
2019-05-28T01:01:13.837Z,152.45
2019-05-28T01:03:40.960Z,150.40
2019-05-28T01:06:08.163Z,152.07
2019-05-28T01:08:35.411Z,149.97
2019-05-28T01:11:02.506Z,151.27
2019-05-28T01:13:30.023Z,149.57
2019-05-28T01:15:57.076Z,150.55
2019-05-28T01:18:25.702Z,151.35
2019-05-28T01:20:52.902Z,150.95
2019-05-28T01:23:23.892Z,150.95
2019-05-28T01:25:51.157Z,151.97
2019-05-28T01:28:18.452Z,151.10
2019-05-28T01:30:56.263Z,150.22
2019-05-28T01:33:15.750Z,151.30
2019-05-28T01:35:43.019Z,150.25
2019-05-28T01:38:11.331Z,149.75
2019-05-28T01:40:39.325Z,149.53
2019-05-28T01:43:06.467Z,148.82
2019-05-28T01:45:33.717Z,149.18
2019-05-28T01:48:00.769Z,149.72
2019-05-28T01:50:29.054Z,147.62
2019-05-28T01:52:56.163Z,150.12
2019-05-28T01:55:23.223Z,150.22
2019-05-28T01:57:50.381Z,150.95
2019-05-28T02:00:18.093Z,148.75
2019-05-28T02:02:45.211Z,151.07
2019-05-28T02:05:13.339Z,151.27
2019-05-28T02:07:41.790Z,150.47
2019-05-28T02:10:10.058Z,149.68
2019-05-28T02:12:38.093Z,149.57
2019-05-28T02:15:05.816Z,149.90
2019-05-28T02:17:33.172Z,150.38
2019-05-28T02:20:01.217Z,151.40
2019-05-28T02:22:28.262Z,151.15
2019-05-28T02:24:55.370Z,150.07
2019-05-28T02:27:22.839Z,151.35
2019-05-28T02:29:49.934Z,150.22
2019-05-28T02:32:16.949Z,149.18
2019-05-28T02:34:44.211Z,150.03
2019-05-28T02:37:11.258Z,152.47
2019-05-28T02:39:38.304Z,149.82
2019-05-28T02:42:05.806Z,151.45
2019-05-28T02:44:34.073Z,149.70
2019-05-28T02:47:01.122Z,149.50
2019-05-28T02:49:28.205Z,152.15
2019-05-28T02:51:55.280Z,149.93
2019-05-28T02:54:23.038Z,151.20
2019-05-28T02:56:51.359Z,151.55
2019-05-28T02:59:18.848Z,150.10
2019-05-28T03:01:49.241Z,149.72
2019-05-28T03:04:20.345Z,153.32
2019-05-28T03:06:51.944Z,151.37
2019-05-28T03:09:24.223Z,154.35
2019-05-28T03:11:51.257Z,151.07
2019-05-28T03:14:18.288Z,152.53
2019-05-28T03:16:51.235Z,153.07
2019-05-28T03:19:18.768Z,149.97
2019-05-28T03:21:46.904Z,153.18
2019-05-28T03:24:15.745Z,153.78
2019-05-28T03:26:42.745Z,153.20
2019-05-28T03:29:09.817Z,153.27
2019-05-28T03:31:38.050Z,152.57
2019-05-28T03:34:05.140Z,153.07
2019-05-28T03:36:33.501Z,151.42
2019-05-28T03:39:01.513Z,152.00
2019-05-28T03:41:31.874Z,152.17
2019-05-28T03:43:58.905Z,149.93
2019-05-28T03:46:25.945Z,150.25
2019-05-28T03:48:52.980Z,150.68
2019-05-28T03:51:20.008Z,150.90
2019-05-28T03:53:47.176Z,150.57
2019-05-28T03:56:14.503Z,149.27
2019-05-28T03:58:41.527Z,151.32
2019-05-28T04:01:08.899Z,152.20
2019-05-28T04:03:36.289Z,153.15
2019-05-28T04:06:03.552Z,151.37
2019-05-28T04:08:32.988Z,150.42
2019-05-28T04:10:59.999Z,154.25
2019-05-28T04:13:28.624Z,152.75
2019-05-28T04:15:55.692Z,153.53
2019-05-28T04:18:22.706Z,151.05
2019-05-28T04:20:50.002Z,149.45
2019-05-28T04:23:46.618Z,151.05
2019-05-28T04:26:14.751Z,149.68
2019-05-28T04:28:41.789Z,151.02
2019-05-28T04:31:10.685Z,151.70
2019-05-28T04:33:37.726Z,151.45
2019-05-28T04:36:06.008Z,154.32
2019-05-28T04:38:33.060Z,152.85
2019-05-28T04:41:00.109Z,151.18
2019-05-28T04:43:27.162Z,150.40
2019-05-28T04:45:54.309Z,151.53
2019-05-28T04:48:22.545Z,149.42
2019-05-28T04:50:50.830Z,153.55
2019-05-28T04:53:18.355Z,151.07
2019-05-28T04:55:45.365Z,151.10
2019-05-28T04:58:12.434Z,153.65
2019-05-28T05:00:41.610Z,150.03
2019-05-28T05:03:09.875Z,153.32
2019-05-28T05:05:37.863Z,151.93
2019-05-28T05:08:05.363Z,155.10
2019-05-28T05:10:32.375Z,153.27
2019-05-28T05:12:59.534Z,153.78
2019-05-28T05:15:27.102Z,153.12
2019-05-28T05:17:59.160Z,154.07
2019-05-28T05:20:30.188Z,152.70
2019-05-28T05:22:57.218Z,151.50
2019-05-28T05:25:26.372Z,154.12
2019-05-28T05:27:53.444Z,152.02
2019-05-28T05:30:20.638Z,152.40
2019-05-28T05:32:47.678Z,152.62
2019-05-28T05:35:16.194Z,154.60
2019-05-28T05:37:47.373Z,152.12
2019-05-28T05:40:23.243Z,152.05
2019-05-28T05:42:52.095Z,152.85
2019-05-28T05:45:20.500Z,153.38
2019-05-28T05:47:48.735Z,151.78
2019-05-28T05:50:23.301Z,155.00
2019-05-28T05:52:56.637Z,152.15
2019-05-28T05:55:24.566Z,152.30
2019-05-28T05:57:51.735Z,156.12
2019-05-28T06:00:20.172Z,153.65
2019-05-28T06:02:47.494Z,155.20
2019-05-28T06:05:14.723Z,156.30
2019-05-28T06:07:41.800Z,152.00
2019-05-28T06:10:12.586Z,155.15
2019-05-28T06:12:39.678Z,153.32
2019-05-28T06:15:06.854Z,151.05
2019-05-28T06:17:34.153Z,151.82
2019-05-28T06:20:01.211Z,150.05
2019-05-28T06:22:28.300Z,153.20
2019-05-28T06:24:55.328Z,153.10
2019-05-28T06:27:22.352Z,151.80
2019-05-28T06:29:49.452Z,154.63
2019-05-28T06:32:17.487Z,156.65
2019-05-28T06:34:44.521Z,155.22
2019-05-28T06:37:11.577Z,155.07
2019-05-28T06:39:38.657Z,157.25
2019-05-28T06:42:06.290Z,152.60
2019-05-28T06:44:33.341Z,152.00
2019-05-28T06:47:02.239Z,153.32
2019-05-28T06:49:29.367Z,150.78
2019-05-28T06:51:59.873Z,152.50
2019-05-28T06:54:29.975Z,152.55
2019-05-28T06:56:57.253Z,150.50
2019-05-28T06:59:24.309Z,152.82
2019-05-28T07:01:51.465Z,150.85
2019-05-28T07:04:32.204Z,151.93
2019-05-28T07:06:49.318Z,152.02
2019-05-28T07:09:16.394Z,151.18
2019-05-28T07:11:45.263Z,151.93
2019-05-28T07:14:12.322Z,153.70
2019-05-28T07:16:53.219Z,150.85
2019-05-28T07:19:25.669Z,152.50
2019-05-28T07:22:04.131Z,152.57
2019-05-28T07:24:34.941Z,154.90
2019-05-28T07:27:08.983Z,154.90
2019-05-28T07:29:42.100Z,155.95
2019-05-28T07:36:10.089Z,151.78
2019-05-28T07:38:37.426Z,152.93
2019-05-28T07:41:07.170Z,155.30
2019-05-28T07:43:34.550Z,156.20
2019-05-28T07:46:03.021Z,155.97
2019-05-28T07:48:31.993Z,154.97
2019-05-28T07:50:59.048Z,153.02
2019-05-28T07:53:39.461Z,153.18
2019-05-28T07:55:57.446Z,152.60
2019-05-28T07:58:24.624Z,153.72
2019-05-28T08:00:51.780Z,154.32
2019-05-28T08:03:21.204Z,154.12
2019-05-28T08:05:49.531Z,156.30
2019-05-28T08:08:20.360Z,155.25
2019-05-28T08:13:14.176Z,156.37
2019-05-28T08:15:48.303Z,157.18
2019-05-28T08:18:16.507Z,155.60
2019-05-28T08:20:44.781Z,154.85
2019-05-28T08:23:12.596Z,156.15
2019-05-28T08:25:47.263Z,155.37
2019-05-28T08:28:19.514Z,156.43
2019-05-28T08:30:37.773Z,156.07
2019-05-28T08:33:05.488Z,153.55
2019-05-28T08:35:32.957Z,153.47
2019-05-28T08:38:00.063Z,156.72
2019-05-28T08:40:28.873Z,156.50
2019-05-28T08:42:56.021Z,155.25
2019-05-28T08:45:25.937Z,155.48
2019-05-28T08:47:52.960Z,155.90
2019-05-28T08:50:33.794Z,157.60
2019-05-28T08:52:48.951Z,157.57
2019-05-28T08:55:16.019Z,155.22
2019-05-28T08:57:43.067Z,156.78
2019-05-28T09:00:11.076Z,158.70
2019-05-28T09:02:40.297Z,158.37
2019-05-28T09:05:25.041Z,159.60
2019-05-28T09:07:37.343Z,159.32
2019-05-28T09:10:05.834Z,156.05
2019-05-28T09:12:32.987Z,155.95
2019-05-28T09:15:00.033Z,155.65
2019-05-28T09:17:27.400Z,158.72
2019-05-28T09:19:56.225Z,158.45
2019-05-28T09:22:26.217Z,158.12
2019-05-28T09:24:53.072Z,158.85
2019-05-28T09:27:20.358Z,156.55
2019-05-28T09:29:48.796Z,156.80
2019-05-28T09:32:15.850Z,156.75
2019-05-28T09:34:44.608Z,156.60
2019-05-28T09:37:11.671Z,159.72
2019-05-28T09:39:38.711Z,158.05
2019-05-28T09:42:05.757Z,157.80
2019-05-28T09:44:32.788Z,157.60
2019-05-28T09:46:59.840Z,156.55
2019-05-28T09:49:27.002Z,156.28
2019-05-28T09:51:54.567Z,156.20
2019-05-28T09:54:21.585Z,155.85
2019-05-28T09:56:50.616Z,156.90
2019-05-28T09:59:19.995Z,154.38
2019-05-28T10:01:52.791Z,156.78
2019-05-28T10:04:19.880Z,153.50
2019-05-28T10:06:46.996Z,151.35
2019-05-28T10:09:17.155Z,151.97
2019-05-28T10:11:46.652Z,154.12
2019-05-28T10:14:15.534Z,153.68
2019-05-28T10:16:42.603Z,155.27
2019-05-28T10:19:09.669Z,160.60
2019-05-28T10:21:36.746Z,163.15
2019-05-28T10:24:03.943Z,157.62
2019-05-28T10:26:31.074Z,156.43
2019-05-28T10:28:58.502Z,154.82
2019-05-28T10:31:26.973Z,155.72
2019-05-28T10:33:54.883Z,156.00
2019-05-28T10:36:35.444Z,159.20
2019-05-28T10:38:51.159Z,158.65
2019-05-28T10:41:18.267Z,159.85
2019-05-28T10:43:45.357Z,158.30
2019-05-28T10:46:12.659Z,158.90
2019-05-28T10:48:40.291Z,157.80
2019-05-28T10:51:14.310Z,162.25
2019-05-28T10:56:41.530Z,159.70
2019-05-28T10:59:15.598Z,161.50
2019-05-28T11:01:45.651Z,162.25
2019-05-28T11:04:12.736Z,159.37
2019-05-28T11:06:51.520Z,158.85
2019-05-28T11:09:10.659Z,164.67
2019-05-28T11:11:42.650Z,160.88
2019-05-28T11:14:12.077Z,160.25
2019-05-28T11:16:39.115Z,161.70
2019-05-28T11:19:17.058Z,154.97
2019-05-28T11:21:46.397Z,157.00
2019-05-28T11:24:13.517Z,155.57
2019-05-28T11:26:41.913Z,153.82
2019-05-28T11:29:12.421Z,152.82
2019-05-28T11:31:44.038Z,151.32
2019-05-28T11:34:15.857Z,152.95
2019-05-28T11:36:44.281Z,152.97
2019-05-28T11:39:13.267Z,149.45
2019-05-28T11:41:43.670Z,150.47
2019-05-28T11:44:10.882Z,148.30
2019-05-28T11:46:39.073Z,149.18
2019-05-28T11:49:13.327Z,149.12
2019-05-28T11:51:46.372Z,149.10
2019-05-28T11:54:13.575Z,149.95
2019-05-28T11:56:40.955Z,149.30
2019-05-28T11:59:10.237Z,149.53
2019-05-28T12:01:37.448Z,151.37
2019-05-28T12:04:11.261Z,151.63
2019-05-28T12:06:44.773Z,154.05
2019-05-28T12:09:11.913Z,155.20
2019-05-28T12:11:40.510Z,161.15
2019-05-28T12:14:08.928Z,159.45
2019-05-28T12:16:36.070Z,160.32
2019-05-28T12:19:04.220Z,159.27
2019-05-28T12:21:31.431Z,159.20
2019-05-28T12:23:58.583Z,157.52
2019-05-28T12:26:28.999Z,161.85
2019-05-28T12:28:56.092Z,160.72
2019-05-28T12:31:24.168Z,157.32
2019-05-28T12:33:51.323Z,160.63
2019-05-28T12:36:18.403Z,165.10
2019-05-28T12:38:45.453Z,158.20
2019-05-28T12:41:13.065Z,158.10
2019-05-28T12:43:43.356Z,155.63
2019-05-28T12:46:12.592Z,158.42
2019-05-28T12:48:41.023Z,158.93
2019-05-28T12:51:08.210Z,162.45
2019-05-28T12:53:49.206Z,159.80
2019-05-28T12:56:05.526Z,161.50
2019-05-28T12:58:42.154Z,165.03
2019-05-28T13:01:03.104Z,158.78
2019-05-28T13:03:30.595Z,160.07
2019-05-28T13:06:03.307Z,154.25
2019-05-28T13:08:30.390Z,150.97
2019-05-28T13:10:59.270Z,152.05
2019-05-28T13:13:26.379Z,153.30
2019-05-28T13:15:54.692Z,153.18
2019-05-28T13:18:27.894Z,155.48
2019-05-28T13:20:57.485Z,153.70
2019-05-28T13:23:28.076Z,152.27
2019-05-28T13:25:55.642Z,149.62
2019-05-28T13:28:22.967Z,151.53
2019-05-28T13:30:50.760Z,149.45
2019-05-28T13:33:18.365Z,150.12
2019-05-28T13:35:45.432Z,152.22
2019-05-28T13:38:26.606Z,152.38
2019-05-28T13:40:41.629Z,151.97
2019-05-28T13:43:08.698Z,151.25
2019-05-28T13:45:37.724Z,150.68
2019-05-28T13:48:05.056Z,148.68
2019-05-28T13:50:34.359Z,151.25
2019-05-28T13:53:03.736Z,149.30
2019-05-28T13:55:30.776Z,146.47
2019-05-28T13:57:57.840Z,147.53
2019-05-28T14:00:31.626Z,147.15
2019-05-28T14:02:59.956Z,147.28
2019-05-28T14:05:27.058Z,144.87
2019-05-28T14:07:55.375Z,145.47
2019-05-28T14:10:25.656Z,145.47
2019-05-28T14:12:54.707Z,146.80
2019-05-28T14:15:22.057Z,148.10
2019-05-28T14:17:49.786Z,145.07
2019-05-28T14:20:17.499Z,150.72
2019-05-28T14:22:44.963Z,149.05
2019-05-28T14:25:13.531Z,151.12
2019-05-28T14:27:40.727Z,146.82
2019-05-28T14:30:08.799Z,147.55
2019-05-28T14:32:44.925Z,149.82
2019-05-28T14:35:24.244Z,150.45
2019-05-28T14:37:52.445Z,148.93
2019-05-28T14:40:24.378Z,146.80
2019-05-28T14:42:49.595Z,148.35
2019-05-28T14:45:29.356Z,146.72
2019-05-28T14:47:57.588Z,146.20
2019-05-28T14:50:31.928Z,147.00
2019-05-28T14:53:00.261Z,146.02
2019-05-28T14:55:29.217Z,145.40
2019-05-28T14:57:57.426Z,145.97
2019-05-28T15:00:30.580Z,145.87
2019-05-28T15:02:59.647Z,143.20
2019-05-28T15:05:34.476Z,144.97
2019-05-28T15:08:27.239Z,145.50
2019-05-28T15:10:56.306Z,143.35
2019-05-28T15:13:23.849Z,146.18
2019-05-28T15:15:51.049Z,144.10
2019-05-28T15:18:18.259Z,144.53
2019-05-28T15:20:45.348Z,146.02
2019-05-28T15:23:12.583Z,145.45
2019-05-28T15:25:40.860Z,146.37
2019-05-28T15:28:07.941Z,144.93
2019-05-28T15:30:34.979Z,145.22
2019-05-28T15:33:03.690Z,147.70
2019-05-28T15:35:39.588Z,145.40
2019-05-28T15:38:08.034Z,149.23
2019-05-28T15:40:35.121Z,147.20
2019-05-28T15:43:08.177Z,148.20
2019-05-28T15:45:35.868Z,145.62
2019-05-28T15:48:09.293Z,145.85
2019-05-28T15:50:41.889Z,146.82
2019-05-28T15:53:14.854Z,148.90
2019-05-28T15:55:44.834Z,149.02
2019-05-28T15:58:16.038Z,147.82
2019-05-28T16:00:45.930Z,147.90
2019-05-28T16:03:13.649Z,148.87
2019-05-28T16:05:41.004Z,148.07
2019-05-28T16:08:08.085Z,146.35
2019-05-28T16:10:35.497Z,146.57
2019-05-28T16:13:04.065Z,147.45
2019-05-28T16:15:31.259Z,147.62
2019-05-28T16:18:09.240Z,145.10
2019-05-28T16:20:37.678Z,143.52
2019-05-28T16:23:05.563Z,143.82
2019-05-28T16:25:41.648Z,145.35
2019-05-28T16:28:10.702Z,148.17
2019-05-28T16:30:40.681Z,148.85
2019-05-28T16:33:09.762Z,145.97
2019-05-28T16:35:36.862Z,148.43
2019-05-28T16:38:03.911Z,144.95
2019-05-28T16:40:33.594Z,145.70
2019-05-28T16:43:02.657Z,147.00
2019-05-28T16:45:32.190Z,145.10
2019-05-28T16:47:59.362Z,144.65
2019-05-28T16:50:26.715Z,149.72
2019-05-28T16:52:55.753Z,147.50
2019-05-28T16:55:25.160Z,147.87
2019-05-28T16:57:54.868Z,146.15
2019-05-28T17:00:26.166Z,145.60
2019-05-28T17:02:57.093Z,145.85
2019-05-28T17:05:27.368Z,145.17
2019-05-28T17:07:57.406Z,143.80
2019-05-28T17:10:32.963Z,145.77
2019-05-28T17:12:53.469Z,143.65
2019-05-28T17:15:37.979Z,143.55
2019-05-28T17:18:06.920Z,143.45
2019-05-28T17:20:36.237Z,143.80
2019-05-28T17:23:03.730Z,145.55
2019-05-28T17:25:30.940Z,143.47
2019-05-28T17:27:59.081Z,146.00
2019-05-28T17:30:26.449Z,145.60
2019-05-28T17:32:53.969Z,146.37
2019-05-28T17:35:21.201Z,148.15
2019-05-28T17:37:49.697Z,147.70
2019-05-28T17:40:21.887Z,148.53
2019-05-28T17:42:52.252Z,147.05
2019-05-28T17:45:19.652Z,155.27
2019-05-28T17:47:46.966Z,153.42
2019-05-28T17:50:16.497Z,150.25
2019-05-28T17:52:43.611Z,147.62
2019-05-28T17:55:10.955Z,146.98
2019-05-28T17:57:42.598Z,147.62
2019-05-28T18:00:26.460Z,149.68
2019-05-28T18:02:57.363Z,148.78
2019-05-28T18:05:27.577Z,147.37
2019-05-28T18:07:54.966Z,146.22
2019-05-28T18:10:23.361Z,146.53
2019-05-28T18:12:50.529Z,147.00
2019-05-28T18:15:19.924Z,148.47
2019-05-28T18:17:50.309Z,143.82
2019-05-28T18:20:18.023Z,145.57
2019-05-28T18:22:45.631Z,145.17
2019-05-28T18:25:13.323Z,144.75
2019-05-28T18:27:43.572Z,144.70
2019-05-28T18:30:15.183Z,143.10
2019-05-28T18:32:43.980Z,144.20
2019-05-28T18:35:11.703Z,143.13
2019-05-28T18:37:38.884Z,144.80
2019-05-28T18:40:06.446Z,145.77
2019-05-28T18:42:38.227Z,144.40
2019-05-28T18:45:09.115Z,144.15
2019-05-28T18:47:36.757Z,144.60
2019-05-28T18:50:06.047Z,143.87
2019-05-28T18:52:33.335Z,144.37
2019-05-28T18:55:03.658Z,144.20
2019-05-28T18:57:35.484Z,145.95
2019-05-28T19:00:08.485Z,144.68
2019-05-28T19:02:40.243Z,145.43
2019-05-28T19:05:09.318Z,143.72
2019-05-28T19:07:36.526Z,143.47
2019-05-28T19:10:10.053Z,145.45
2019-05-28T19:12:38.989Z,144.10
2019-05-28T19:15:11.087Z,144.02
2019-05-28T19:17:38.591Z,145.17
2019-05-28T19:20:08.462Z,144.17
2019-05-28T19:22:36.038Z,143.72
2019-05-28T19:25:05.614Z,143.65
2019-05-28T19:27:35.618Z,145.35
2019-05-28T19:30:04.573Z,143.57
2019-05-28T19:32:32.891Z,144.75
2019-05-28T19:35:00.132Z,144.40
2019-05-28T19:37:28.969Z,142.47
2019-05-28T19:39:56.190Z,145.00
2019-05-28T19:42:26.133Z,143.80
2019-05-28T19:44:55.154Z,143.70
2019-05-28T19:47:23.670Z,143.22
2019-05-28T19:49:52.218Z,145.72
2019-05-28T19:52:19.929Z,145.32
2019-05-28T19:54:48.575Z,144.47
2019-05-28T19:57:15.664Z,145.38
2019-05-28T19:59:48.066Z,143.35
2019-05-28T20:02:15.723Z,143.60
2019-05-28T20:04:44.745Z,143.72
2019-05-28T20:07:11.999Z,144.32
2019-05-28T20:09:39.066Z,141.75
2019-05-28T20:12:12.877Z,142.32
2019-05-28T20:14:38.432Z,142.68
2019-05-28T20:17:05.586Z,143.17
2019-05-28T20:19:35.292Z,142.05
2019-05-28T20:22:01.872Z,144.32
2019-05-28T20:24:32.023Z,142.07
2019-05-28T20:27:01.531Z,143.35
2019-05-28T20:29:29.717Z,142.30
2019-05-28T20:31:56.852Z,142.22
2019-05-28T20:34:23.919Z,141.80
2019-05-28T20:36:52.318Z,140.40
2019-05-28T20:39:19.388Z,140.60
2019-05-28T20:41:46.434Z,141.22
2019-05-28T20:44:13.500Z,141.20
2019-05-28T20:46:40.958Z,141.77
2019-05-28T20:49:08.870Z,142.15
2019-05-28T20:51:36.570Z,142.18
2019-05-28T20:54:03.621Z,140.37
2019-05-28T20:56:32.336Z,140.43
2019-05-28T20:59:01.365Z,139.95
2019-05-28T21:01:28.378Z,142.22
2019-05-28T21:03:55.950Z,141.47
2019-05-28T21:06:23.179Z,143.52
2019-05-28T21:08:52.060Z,140.40
2019-05-28T21:11:19.332Z,140.05
2019-05-28T21:13:46.616Z,140.68
2019-05-28T21:16:13.725Z,140.40
2019-05-28T21:18:41.062Z,141.40
2019-05-28T21:21:10.311Z,141.92
2019-05-28T21:23:37.699Z,140.43
2019-05-28T21:26:04.880Z,141.00
2019-05-28T21:28:31.953Z,141.88
2019-05-28T21:30:59.134Z,140.65
2019-05-28T21:33:27.290Z,142.13
2019-05-28T21:35:57.329Z,140.28
2019-05-28T21:38:27.401Z,143.90
2019-05-28T21:40:55.868Z,138.90
2019-05-28T21:43:22.897Z,139.20
2019-05-28T21:45:49.980Z,139.47
2019-05-28T21:48:17.048Z,139.28
2019-05-28T21:50:44.104Z,140.57
2019-05-28T21:53:11.259Z,140.15
2019-05-28T21:55:38.446Z,138.97
2019-05-28T21:58:05.521Z,139.85
2019-05-28T22:00:41.184Z,139.25
2019-05-28T22:03:08.728Z,140.95
2019-05-28T22:05:37.129Z,142.10
2019-05-28T22:08:04.866Z,141.07
2019-05-28T22:10:32.510Z,142.18
2019-05-28T22:13:16.655Z,141.88
2019-05-28T22:15:28.501Z,139.28
2019-05-28T22:17:56.060Z,139.10
2019-05-28T22:20:23.279Z,140.90
2019-05-28T22:22:50.466Z,140.07
2019-05-28T22:25:17.514Z,140.32
2019-05-28T22:27:45.863Z,141.50
2019-05-28T22:30:13.550Z,141.37
2019-05-28T22:32:40.746Z,140.65
2019-05-28T22:35:09.754Z,139.95
2019-05-28T22:37:36.824Z,140.10
2019-05-28T22:40:05.983Z,139.03
2019-05-28T22:42:33.593Z,139.75
2019-05-28T22:45:00.921Z,138.92
2019-05-28T22:47:29.746Z,138.65
2019-05-28T22:50:16.868Z,139.92
2019-05-28T22:52:28.675Z,139.10
2019-05-28T22:54:55.827Z,139.55
2019-05-28T22:57:22.934Z,139.47
2019-05-28T22:59:49.980Z,138.90
2019-05-28T23:02:17.069Z,138.70
2019-05-28T23:04:44.152Z,139.62
2019-05-28T23:07:11.291Z,138.97
2019-05-28T23:09:38.470Z,139.47
2019-05-28T23:12:06.409Z,139.70
2019-05-28T23:14:33.506Z,140.88
2019-05-28T23:17:00.582Z,139.88
2019-05-28T23:19:28.859Z,141.07
2019-05-28T23:21:55.931Z,141.18
2019-05-28T23:24:23.030Z,140.90
2019-05-28T23:26:50.117Z,140.85
2019-05-28T23:29:17.419Z,139.60
2019-05-28T23:31:44.474Z,141.00
2019-05-28T23:34:12.597Z,140.20
2019-05-28T23:36:41.634Z,140.20
2019-05-28T23:39:09.075Z,138.97
2019-05-28T23:41:36.198Z,142.40
2019-05-28T23:44:05.902Z,141.15
2019-05-28T23:46:33.049Z,141.85
2019-05-28T23:49:00.132Z,141.07
2019-05-28T23:51:27.182Z,141.95
2019-05-28T23:53:54.311Z,141.50
2019-05-28T23:56:22.516Z,140.47
2019-05-28T23:58:49.565Z,142.10
