createdAt,value
2023-02-17T00:00:23.479Z,5.42
2023-02-17T00:01:13.461Z,5.42
2023-02-17T00:02:03.461Z,5.42
2023-02-17T00:02:53.461Z,5.41
2023-02-17T00:03:43.510Z,5.42
2023-02-17T00:04:33.441Z,5.40
2023-02-17T00:05:23.430Z,5.41
2023-02-17T00:06:13.409Z,5.40
2023-02-17T00:07:03.400Z,5.41
2023-02-17T00:07:53.390Z,5.40
2023-02-17T00:08:43.389Z,5.40
2023-02-17T00:09:33.392Z,5.41
2023-02-17T00:10:23.384Z,5.41
2023-02-17T00:11:13.363Z,5.40
2023-02-17T00:12:03.352Z,5.40
2023-02-17T00:12:53.338Z,5.40
2023-02-17T00:13:43.329Z,5.38
2023-02-17T00:14:33.332Z,5.38
2023-02-17T00:15:23.318Z,5.38
2023-02-17T00:16:13.331Z,5.37
2023-02-17T00:17:03.301Z,5.37
2023-02-17T00:17:53.278Z,5.35
2023-02-17T00:18:43.278Z,5.35
2023-02-17T00:19:33.287Z,5.35
2023-02-17T00:20:23.258Z,5.33
2023-02-17T00:21:13.253Z,5.33
2023-02-17T00:22:03.315Z,5.33
2023-02-17T00:22:53.226Z,5.32
2023-02-17T00:23:43.234Z,5.32
2023-02-17T00:24:33.231Z,5.32
2023-02-17T00:25:23.204Z,5.32
2023-02-17T00:26:13.192Z,5.33
2023-02-17T00:27:03.184Z,5.35
2023-02-17T00:27:53.167Z,5.35
2023-02-17T00:28:43.164Z,5.37
2023-02-17T00:29:33.167Z,5.37
2023-02-17T00:30:23.191Z,5.38
2023-02-17T00:31:13.192Z,5.40
2023-02-17T00:32:03.280Z,5.40
2023-02-17T00:32:53.119Z,5.41
2023-02-17T00:33:43.117Z,5.41
2023-02-17T00:34:33.108Z,5.42
2023-02-17T00:35:23.090Z,5.41
2023-02-17T00:36:13.084Z,5.42
2023-02-17T00:37:03.077Z,5.42
2023-02-17T00:37:53.063Z,5.41
2023-02-17T00:38:43.060Z,5.41
2023-02-17T00:39:33.056Z,5.42
2023-02-17T00:40:23.042Z,5.41
2023-02-17T00:41:13.031Z,5.41
2023-02-17T00:42:03.025Z,5.42
2023-02-17T00:42:53.009Z,5.41
2023-02-17T00:43:43.006Z,5.44
2023-02-17T00:44:33.008Z,5.44
2023-02-17T00:45:22.991Z,5.44
2023-02-17T00:46:13.063Z,5.45
2023-02-17T00:47:02.972Z,5.42
2023-02-17T00:47:52.951Z,5.42
2023-02-17T00:48:42.995Z,5.42
2023-02-17T00:49:32.957Z,5.44
2023-02-17T00:50:22.928Z,5.42
2023-02-17T00:51:12.932Z,5.44
2023-02-17T00:52:02.918Z,5.44
2023-02-17T00:52:52.920Z,5.44
2023-02-17T00:53:42.903Z,5.45
2023-02-17T00:54:32.888Z,5.45
2023-02-17T00:55:22.877Z,5.45
2023-02-17T00:56:12.869Z,5.47
2023-02-17T00:57:02.858Z,5.47
2023-02-17T00:57:52.840Z,5.47
2023-02-17T00:58:42.848Z,5.49
2023-02-17T00:59:32.842Z,5.48
2023-02-17T01:00:22.818Z,5.51
2023-02-17T01:01:12.817Z,5.51
2023-02-17T01:02:02.853Z,5.52
2023-02-17T01:02:52.786Z,5.55
2023-02-17T01:03:42.786Z,5.55
2023-02-17T01:04:32.803Z,5.52
2023-02-17T01:05:22.766Z,5.55
2023-02-17T01:06:12.749Z,5.56
2023-02-17T01:07:02.748Z,5.56
2023-02-17T01:07:52.738Z,5.58
2023-02-17T01:08:42.728Z,5.58
2023-02-17T01:09:32.726Z,5.56
2023-02-17T01:10:22.719Z,5.59
2023-02-17T01:11:12.696Z,5.59
2023-02-17T01:12:02.694Z,5.59
2023-02-17T01:12:52.675Z,5.60
2023-02-17T01:13:42.667Z,5.59
2023-02-17T01:14:32.683Z,5.59
2023-02-17T01:15:22.653Z,5.60
2023-02-17T01:16:12.665Z,5.60
2023-02-17T01:17:02.634Z,5.59
2023-02-17T01:17:52.626Z,5.60
2023-02-17T01:18:42.616Z,5.60
2023-02-17T01:19:32.622Z,5.60
2023-02-17T01:20:22.594Z,5.62
2023-02-17T01:21:12.596Z,5.60
2023-02-17T01:22:02.588Z,5.63
2023-02-17T01:22:52.579Z,5.62
2023-02-17T01:23:42.554Z,5.63
2023-02-17T01:24:32.574Z,5.65
2023-02-17T01:25:22.549Z,5.65
2023-02-17T01:26:12.535Z,5.65
2023-02-17T01:27:02.522Z,5.63
2023-02-17T01:27:52.515Z,5.65
2023-02-17T01:28:42.502Z,5.66
2023-02-17T01:29:32.517Z,5.66
2023-02-17T01:30:22.549Z,5.67
2023-02-17T01:31:12.611Z,5.67
2023-02-17T01:32:02.488Z,5.69
2023-02-17T01:32:52.478Z,5.70
2023-02-17T01:33:42.454Z,5.67
2023-02-17T01:34:32.465Z,5.69
2023-02-17T01:35:22.446Z,5.67
2023-02-17T01:36:12.421Z,5.66
2023-02-17T01:37:02.422Z,5.69
2023-02-17T01:37:52.420Z,5.66
2023-02-17T01:38:42.398Z,5.66
2023-02-17T01:39:32.399Z,5.67
2023-02-17T01:40:22.396Z,5.67
2023-02-17T01:41:12.380Z,5.67
2023-02-17T01:42:02.349Z,5.70
2023-02-17T01:42:52.353Z,5.67
2023-02-17T01:43:42.349Z,5.70
2023-02-17T01:44:32.353Z,5.70
2023-02-17T01:45:22.309Z,5.73
2023-02-17T01:46:12.385Z,5.70
2023-02-17T01:47:02.305Z,5.73
2023-02-17T01:47:52.294Z,5.70
2023-02-17T01:48:42.293Z,5.69
2023-02-17T01:49:32.297Z,5.66
2023-02-17T01:50:22.269Z,5.65
2023-02-17T01:51:12.282Z,5.63
2023-02-17T01:52:02.238Z,5.65
2023-02-17T01:52:52.239Z,5.66
2023-02-17T01:53:42.226Z,5.66
2023-02-17T01:54:32.233Z,5.66
2023-02-17T01:55:22.201Z,5.67
2023-02-17T01:56:12.210Z,5.67
2023-02-17T01:57:02.197Z,5.67
2023-02-17T01:57:52.182Z,5.69
2023-02-17T01:58:42.170Z,5.67
2023-02-17T01:59:32.181Z,5.69
2023-02-17T02:00:22.155Z,5.69
2023-02-17T02:01:12.147Z,5.67
2023-02-17T02:02:02.189Z,5.70
2023-02-17T02:02:52.256Z,5.70
2023-02-17T02:03:42.132Z,5.73
2023-02-17T02:04:32.136Z,5.73
2023-02-17T02:05:22.089Z,5.75
2023-02-17T02:06:12.090Z,5.75
2023-02-17T02:07:02.079Z,5.74
2023-02-17T02:07:52.075Z,5.75
2023-02-17T02:08:42.069Z,5.75
2023-02-17T02:09:32.072Z,5.77
2023-02-17T02:10:22.036Z,5.75
2023-02-17T02:11:12.031Z,5.74
2023-02-17T02:12:02.019Z,5.75
2023-02-17T02:12:52.009Z,5.73
2023-02-17T02:13:42.016Z,5.69
2023-02-17T02:14:32.023Z,5.67
2023-02-17T02:15:21.988Z,5.67
2023-02-17T02:16:12.008Z,5.69
2023-02-17T02:17:01.994Z,5.73
2023-02-17T02:17:51.971Z,5.74
2023-02-17T02:18:41.949Z,5.75
2023-02-17T02:19:31.961Z,5.77
2023-02-17T02:20:21.934Z,5.78
2023-02-17T02:21:11.931Z,5.78
2023-02-17T02:22:01.918Z,5.80
2023-02-17T02:22:51.906Z,5.81
2023-02-17T02:23:41.892Z,5.80
2023-02-17T02:24:31.901Z,5.80
2023-02-17T02:25:21.872Z,5.78
2023-02-17T02:26:11.884Z,5.78
2023-02-17T02:27:01.853Z,5.80
2023-02-17T02:27:51.862Z,5.78
2023-02-17T02:28:41.838Z,5.80
2023-02-17T02:29:31.850Z,5.80
2023-02-17T02:30:21.850Z,5.80
2023-02-17T02:31:11.904Z,5.80
2023-02-17T02:32:01.916Z,5.80
2023-02-17T02:32:51.802Z,5.81
2023-02-17T02:33:41.800Z,5.81
2023-02-17T02:34:31.804Z,5.81
2023-02-17T02:35:21.769Z,5.83
2023-02-17T02:36:11.765Z,5.84
2023-02-17T02:37:01.748Z,5.84
2023-02-17T02:37:51.740Z,5.83
2023-02-17T02:38:41.744Z,5.83
2023-02-17T02:39:31.750Z,5.83
2023-02-17T02:40:21.712Z,5.84
2023-02-17T02:41:11.709Z,5.87
2023-02-17T02:42:01.695Z,5.88
2023-02-17T02:42:51.691Z,5.90
2023-02-17T02:43:41.670Z,5.92
2023-02-17T02:44:31.698Z,5.96
2023-02-17T02:45:21.656Z,5.96
2023-02-17T02:46:11.762Z,5.98
2023-02-17T02:47:01.640Z,6.01
2023-02-17T02:47:51.628Z,6.03
2023-02-17T02:48:41.625Z,6.05
2023-02-17T02:49:31.629Z,6.08
2023-02-17T02:50:21.597Z,6.10
2023-02-17T02:51:11.597Z,6.10
2023-02-17T02:52:01.579Z,6.11
2023-02-17T02:52:51.575Z,6.13
2023-02-17T02:53:41.566Z,6.16
2023-02-17T02:54:31.574Z,6.20
2023-02-17T02:55:21.544Z,6.20
2023-02-17T02:56:11.540Z,6.20
2023-02-17T02:57:01.528Z,6.20
2023-02-17T02:57:51.536Z,6.21
2023-02-17T02:58:41.506Z,6.24
2023-02-17T02:59:31.516Z,6.20
2023-02-17T03:00:21.485Z,6.19
2023-02-17T03:01:11.507Z,6.21
2023-02-17T03:02:01.481Z,6.21
2023-02-17T03:02:51.464Z,6.20
2023-02-17T03:03:41.548Z,6.24
2023-02-17T03:04:31.430Z,6.24
2023-02-17T03:05:21.445Z,6.25
2023-02-17T03:06:11.412Z,6.30
2023-02-17T03:07:01.404Z,6.30
2023-02-17T03:07:51.399Z,6.35
2023-02-17T03:08:41.387Z,6.33
2023-02-17T03:09:31.390Z,6.36
2023-02-17T03:10:21.368Z,6.35
2023-02-17T03:11:11.353Z,6.36
2023-02-17T03:12:01.340Z,6.38
2023-02-17T03:12:51.341Z,6.38
2023-02-17T03:13:41.332Z,6.39
2023-02-17T03:14:31.324Z,6.38
2023-02-17T03:15:21.322Z,6.36
2023-02-17T03:16:11.333Z,6.38
2023-02-17T03:17:01.290Z,6.42
2023-02-17T03:17:51.280Z,6.42
2023-02-17T03:18:41.268Z,6.43
2023-02-17T03:19:31.267Z,6.46
2023-02-17T03:20:21.263Z,6.46
2023-02-17T03:21:11.245Z,6.50
2023-02-17T03:22:01.228Z,6.48
2023-02-17T03:22:51.228Z,6.50
2023-02-17T03:23:41.210Z,6.50
2023-02-17T03:24:31.223Z,6.50
2023-02-17T03:25:21.207Z,6.50
2023-02-17T03:26:11.206Z,6.51
2023-02-17T03:27:01.177Z,6.53
2023-02-17T03:27:51.175Z,6.54
2023-02-17T03:28:41.161Z,6.58
2023-02-17T03:29:31.172Z,6.58
2023-02-17T03:30:21.168Z,6.61
2023-02-17T03:31:11.184Z,6.64
2023-02-17T03:32:01.139Z,6.65
2023-02-17T03:32:51.116Z,6.69
2023-02-17T03:33:41.098Z,6.71
2023-02-17T03:34:31.095Z,6.69
2023-02-17T03:35:21.095Z,6.71
2023-02-17T03:36:11.075Z,6.69
2023-02-17T03:37:01.061Z,6.71
2023-02-17T03:37:51.062Z,6.65
2023-02-17T03:38:41.044Z,6.64
2023-02-17T03:39:31.038Z,6.64
2023-02-17T03:40:21.046Z,6.63
2023-02-17T03:41:11.015Z,6.61
2023-02-17T03:42:01.025Z,6.63
2023-02-17T03:42:51.002Z,6.64
2023-02-17T03:43:40.989Z,6.65
2023-02-17T03:44:30.997Z,6.68
2023-02-17T03:45:20.987Z,6.68
2023-02-17T03:46:10.999Z,6.72
2023-02-17T03:47:00.956Z,6.73
2023-02-17T03:47:50.948Z,6.76
2023-02-17T03:48:40.932Z,6.76
2023-02-17T03:49:30.944Z,6.79
2023-02-17T03:50:20.939Z,6.81
2023-02-17T03:51:10.910Z,6.82
2023-02-17T03:52:00.894Z,6.87
2023-02-17T03:52:50.896Z,6.89
2023-02-17T03:53:40.873Z,6.94
2023-02-17T03:54:30.871Z,6.97
2023-02-17T03:55:20.874Z,7.00
2023-02-17T03:56:10.864Z,7.05
2023-02-17T03:57:00.840Z,7.07
2023-02-17T03:57:50.837Z,7.09
2023-02-17T03:58:40.826Z,7.09
2023-02-17T03:59:30.809Z,7.08
2023-02-17T04:00:20.812Z,7.09
2023-02-17T04:01:10.812Z,7.08
2023-02-17T04:02:00.782Z,7.08
2023-02-17T04:02:50.776Z,7.09
2023-02-17T04:03:40.778Z,7.11
2023-02-17T04:04:30.764Z,7.14
2023-02-17T04:05:20.757Z,7.18
2023-02-17T04:06:10.742Z,7.26
2023-02-17T04:07:00.726Z,7.33
2023-02-17T04:07:50.721Z,7.37
2023-02-17T04:08:40.712Z,7.44
2023-02-17T04:09:30.710Z,7.50
2023-02-17T04:10:20.696Z,7.52
2023-02-17T04:11:10.687Z,7.54
2023-02-17T04:12:00.666Z,7.55
2023-02-17T04:12:50.665Z,7.57
2023-02-17T04:13:40.662Z,7.57
2023-02-17T04:14:30.644Z,7.57
2023-02-17T04:15:20.653Z,7.62
2023-02-17T04:16:10.630Z,7.66
2023-02-17T04:17:00.617Z,7.70
2023-02-17T04:17:50.606Z,7.77
2023-02-17T04:18:40.596Z,7.82
2023-02-17T04:19:30.595Z,7.85
2023-02-17T04:20:20.607Z,7.86
2023-02-17T04:21:10.577Z,7.88
2023-02-17T04:22:00.563Z,7.88
2023-02-17T04:22:50.550Z,7.88
2023-02-17T04:23:40.533Z,7.86
2023-02-17T04:24:30.546Z,7.88
2023-02-17T04:25:20.538Z,7.86
2023-02-17T04:26:10.512Z,7.89
2023-02-17T04:27:00.509Z,7.86
2023-02-17T04:27:50.498Z,7.89
2023-02-17T04:28:40.483Z,7.88
2023-02-17T04:29:30.482Z,7.88
2023-02-17T04:30:20.516Z,7.88
2023-02-17T04:31:10.582Z,7.88
2023-02-17T04:32:00.522Z,7.91
2023-02-17T04:32:50.442Z,7.91
2023-02-17T04:33:40.427Z,7.91
2023-02-17T04:34:30.421Z,7.92
2023-02-17T04:35:20.421Z,7.86
2023-02-17T04:36:10.407Z,7.81
2023-02-17T04:37:00.394Z,7.82
2023-02-17T04:37:50.382Z,7.82
2023-02-17T04:38:40.372Z,7.82
2023-02-17T04:39:30.364Z,7.82
2023-02-17T04:40:20.373Z,7.82
2023-02-17T04:41:10.355Z,7.76
2023-02-17T04:42:00.339Z,7.74
2023-02-17T04:42:50.337Z,7.77
2023-02-17T04:43:40.331Z,7.79
2023-02-17T04:44:30.314Z,7.84
2023-02-17T04:45:20.321Z,7.81
2023-02-17T04:46:10.543Z,7.82
2023-02-17T04:47:00.280Z,7.84
2023-02-17T04:47:50.269Z,7.85
2023-02-17T04:48:40.268Z,7.84
2023-02-17T04:49:30.261Z,7.81
2023-02-17T04:50:21.111Z,7.79
2023-02-17T04:51:10.229Z,7.77
2023-02-17T04:52:00.241Z,7.74
2023-02-17T04:52:50.221Z,7.67
2023-02-17T04:53:40.206Z,7.66
2023-02-17T04:54:30.197Z,7.66
2023-02-17T04:55:20.206Z,7.69
2023-02-17T04:56:10.190Z,7.66
2023-02-17T04:57:00.171Z,7.69
2023-02-17T04:57:50.162Z,7.70
2023-02-17T04:58:40.150Z,7.69
2023-02-17T04:59:30.136Z,7.70
2023-02-17T05:00:20.147Z,7.69
2023-02-17T05:01:10.184Z,7.70
2023-02-17T05:02:00.118Z,7.70
2023-02-17T05:02:50.104Z,7.69
2023-02-17T05:03:40.095Z,7.66
2023-02-17T05:04:30.158Z,7.66
2023-02-17T05:05:20.099Z,7.67
2023-02-17T05:06:10.068Z,7.69
2023-02-17T05:07:00.092Z,7.69
2023-02-17T05:07:50.049Z,7.69
2023-02-17T05:08:40.044Z,7.70
2023-02-17T05:09:30.032Z,7.74
2023-02-17T05:10:20.042Z,7.74
2023-02-17T05:11:10.016Z,7.73
2023-02-17T05:12:00.005Z,7.73
2023-02-17T05:12:49.985Z,7.73
2023-02-17T05:13:39.986Z,7.71
2023-02-17T05:14:29.980Z,7.70
2023-02-17T05:15:19.982Z,7.70
2023-02-17T05:16:10.020Z,7.69
2023-02-17T05:16:59.953Z,7.66
2023-02-17T05:17:49.942Z,7.66
2023-02-17T05:18:39.926Z,7.66
2023-02-17T05:19:29.923Z,7.67
2023-02-17T05:20:19.924Z,7.66
2023-02-17T05:21:09.893Z,7.69
2023-02-17T05:21:59.904Z,7.74
2023-02-17T05:22:49.893Z,7.79
2023-02-17T05:23:39.873Z,7.81
2023-02-17T05:24:29.862Z,7.76
2023-02-17T05:25:19.884Z,7.76
2023-02-17T05:26:09.860Z,7.77
2023-02-17T05:26:59.835Z,7.82
2023-02-17T05:27:49.823Z,7.85
2023-02-17T05:28:39.820Z,7.85
2023-02-17T05:29:29.809Z,7.85
2023-02-17T05:30:19.840Z,7.84
2023-02-17T05:31:09.858Z,7.82
2023-02-17T05:31:59.876Z,7.79
2023-02-17T05:32:49.777Z,7.81
2023-02-17T05:33:39.772Z,7.86
2023-02-17T05:34:29.750Z,7.91
2023-02-17T05:35:19.763Z,7.88
2023-02-17T05:36:09.740Z,7.88
2023-02-17T05:36:59.735Z,7.89
2023-02-17T05:37:49.721Z,7.91
2023-02-17T05:38:39.722Z,7.95
2023-02-17T05:39:29.694Z,7.99
2023-02-17T05:40:19.717Z,8.02
2023-02-17T05:41:09.695Z,8.03
2023-02-17T05:41:59.671Z,8.07
2023-02-17T05:42:49.670Z,8.09
2023-02-17T05:43:39.650Z,8.12
2023-02-17T05:44:29.649Z,8.18
2023-02-17T05:45:19.654Z,8.21
2023-02-17T05:46:10.206Z,8.21
2023-02-17T05:46:59.620Z,8.28
2023-02-17T05:47:49.613Z,8.36
2023-02-17T05:48:39.604Z,8.42
2023-02-17T05:49:29.594Z,8.46
2023-02-17T05:50:19.599Z,8.54
2023-02-17T05:51:09.570Z,8.63
2023-02-17T05:51:59.562Z,8.76
2023-02-17T05:52:49.551Z,8.83
2023-02-17T05:53:39.550Z,8.94
2023-02-17T05:54:29.535Z,9.00
2023-02-17T05:55:19.540Z,9.12
2023-02-17T05:56:09.603Z,9.22
2023-02-17T05:56:59.518Z,9.30
2023-02-17T05:57:49.495Z,9.34
2023-02-17T05:58:39.492Z,9.37
2023-02-17T05:59:29.474Z,9.40
2023-02-17T06:00:19.483Z,9.42
2023-02-17T06:01:09.464Z,9.53
2023-02-17T06:01:59.452Z,9.58
2023-02-17T06:02:49.466Z,9.59
2023-02-17T06:03:39.432Z,9.60
2023-02-17T06:04:29.440Z,9.62
2023-02-17T06:05:19.433Z,9.63
2023-02-17T06:06:09.402Z,9.65
2023-02-17T06:06:59.400Z,9.63
2023-02-17T06:07:49.393Z,9.60
2023-02-17T06:08:39.385Z,9.59
2023-02-17T06:09:29.369Z,9.58
2023-02-17T06:10:19.372Z,9.55
2023-02-17T06:11:09.370Z,9.55
2023-02-17T06:11:59.341Z,9.53
2023-02-17T06:12:49.346Z,9.50
2023-02-17T06:13:39.329Z,9.50
2023-02-17T06:14:29.313Z,9.52
2023-02-17T06:15:19.325Z,9.55
2023-02-17T06:16:09.711Z,9.59
2023-02-17T06:17:00.976Z,9.65
2023-02-17T06:17:49.269Z,9.68
2023-02-17T06:18:39.277Z,9.68
2023-02-17T06:19:29.258Z,9.70
2023-02-17T06:20:19.266Z,9.68
2023-02-17T06:21:09.244Z,9.68
2023-02-17T06:21:59.241Z,9.68
2023-02-17T06:22:49.234Z,9.65
2023-02-17T06:23:39.242Z,9.62
2023-02-17T06:24:29.202Z,9.53
2023-02-17T06:25:19.213Z,9.50
2023-02-17T06:26:09.197Z,9.50
2023-02-17T06:26:59.185Z,9.49
2023-02-17T06:27:49.178Z,9.48
2023-02-17T06:28:39.165Z,9.45
2023-02-17T06:29:29.140Z,9.44
2023-02-17T06:30:19.176Z,9.42
2023-02-17T06:31:09.182Z,9.40
2023-02-17T06:31:59.166Z,9.40
2023-02-17T06:32:49.112Z,9.37
2023-02-17T06:33:39.108Z,9.37
2023-02-17T06:34:29.086Z,9.38
2023-02-17T06:35:19.096Z,9.42
2023-02-17T06:36:09.067Z,9.45
2023-02-17T06:36:59.070Z,9.49
2023-02-17T06:37:49.045Z,9.53
2023-02-17T06:38:39.054Z,9.55
2023-02-17T06:39:29.035Z,9.55
2023-02-17T06:40:19.034Z,9.55
2023-02-17T06:41:09.006Z,9.52
2023-02-17T06:41:59.004Z,9.49
2023-02-17T06:42:49.003Z,9.50
2023-02-17T06:43:38.990Z,9.49
2023-02-17T06:44:28.976Z,9.45
2023-02-17T06:45:18.981Z,9.44
2023-02-17T06:46:09.436Z,9.44
2023-02-17T06:46:58.952Z,9.41
2023-02-17T06:47:48.933Z,9.40
2023-02-17T06:48:38.946Z,9.37
2023-02-17T06:49:28.912Z,9.27
2023-02-17T06:50:18.922Z,9.27
2023-02-17T06:51:08.902Z,9.34
2023-02-17T06:51:58.892Z,9.37
2023-02-17T06:52:48.881Z,9.35
2023-02-17T06:53:38.880Z,9.37
2023-02-17T06:54:28.861Z,9.37
2023-02-17T06:55:18.879Z,9.38
2023-02-17T06:56:08.857Z,9.37
2023-02-17T06:56:58.844Z,9.32
2023-02-17T06:57:48.833Z,9.30
2023-02-17T06:58:38.823Z,9.30
2023-02-17T06:59:28.801Z,9.27
2023-02-17T07:00:18.813Z,9.31
2023-02-17T07:01:08.780Z,9.31
2023-02-17T07:02:01.060Z,9.31
2023-02-17T07:02:48.950Z,9.31
2023-02-17T07:03:38.760Z,9.31
2023-02-17T07:04:28.752Z,9.32
2023-02-17T07:05:18.760Z,9.32
2023-02-17T07:06:08.731Z,9.30
2023-02-17T07:06:58.740Z,9.24
2023-02-17T07:07:48.716Z,9.23
2023-02-17T07:08:38.718Z,9.23
2023-02-17T07:09:28.692Z,9.23
2023-02-17T07:10:18.703Z,9.23
2023-02-17T07:11:08.682Z,9.20
2023-02-17T07:11:58.671Z,9.16
2023-02-17T07:12:48.663Z,9.17
2023-02-17T07:13:38.665Z,9.20
2023-02-17T07:14:28.643Z,9.23
2023-02-17T07:15:18.657Z,9.26
2023-02-17T07:16:08.894Z,9.31
2023-02-17T07:16:58.630Z,9.34
2023-02-17T07:17:48.621Z,9.38
2023-02-17T07:18:38.602Z,9.38
2023-02-17T07:19:28.585Z,9.41
2023-02-17T07:20:18.585Z,9.42
2023-02-17T07:21:08.590Z,9.44
2023-02-17T07:21:58.571Z,9.44
2023-02-17T07:22:48.554Z,9.44
2023-02-17T07:23:38.541Z,9.48
2023-02-17T07:24:28.531Z,9.48
2023-02-17T07:25:18.531Z,9.48
2023-02-17T07:26:08.710Z,9.49
2023-02-17T07:26:58.517Z,9.52
2023-02-17T07:27:48.493Z,9.55
2023-02-17T07:28:38.493Z,9.60
2023-02-17T07:29:28.472Z,9.65
2023-02-17T07:30:18.491Z,9.67
2023-02-17T07:31:08.481Z,9.65
2023-02-17T07:31:58.480Z,9.67
2023-02-17T07:32:48.448Z,9.67
2023-02-17T07:33:38.442Z,9.71
2023-02-17T07:34:28.424Z,9.73
2023-02-17T07:35:18.424Z,9.77
2023-02-17T07:36:08.574Z,9.83
2023-02-17T07:36:58.391Z,9.86
2023-02-17T07:37:48.394Z,9.88
2023-02-17T07:38:38.378Z,9.89
2023-02-17T07:39:28.369Z,9.91
2023-02-17T07:40:18.359Z,9.91
2023-02-17T07:41:08.359Z,9.88
2023-02-17T07:41:58.347Z,9.89
2023-02-17T07:42:48.327Z,9.89
2023-02-17T07:43:38.325Z,9.89
2023-02-17T07:44:28.342Z,9.89
2023-02-17T07:45:18.306Z,9.92
2023-02-17T07:46:08.901Z,9.91
2023-02-17T07:46:58.291Z,9.89
2023-02-17T07:47:48.276Z,9.89
2023-02-17T07:48:38.275Z,9.91
2023-02-17T07:49:28.244Z,9.89
2023-02-17T07:50:18.248Z,9.88
2023-02-17T07:51:08.248Z,9.88
2023-02-17T07:51:58.224Z,9.91
2023-02-17T07:52:48.216Z,9.92
2023-02-17T07:53:38.214Z,9.95
2023-02-17T07:54:28.193Z,9.96
2023-02-17T07:55:18.203Z,9.99
2023-02-17T07:56:08.507Z,10.04
2023-02-17T07:56:58.176Z,10.07
2023-02-17T07:57:48.166Z,10.04
2023-02-17T07:58:38.175Z,10.04
2023-02-17T07:59:28.154Z,10.04
2023-02-17T08:00:18.135Z,10.04
2023-02-17T08:01:08.140Z,10.04
2023-02-17T08:01:58.141Z,10.02
2023-02-17T08:02:48.101Z,10.01
2023-02-17T08:03:38.093Z,9.98
2023-02-17T08:04:28.124Z,10.01
2023-02-17T08:05:18.082Z,10.01
2023-02-17T08:06:08.329Z,10.02
2023-02-17T08:06:58.069Z,10.02
2023-02-17T08:07:48.070Z,9.99
2023-02-17T08:08:38.044Z,9.99
2023-02-17T08:09:28.032Z,10.01
2023-02-17T08:10:18.029Z,9.99
2023-02-17T08:11:08.396Z,10.02
2023-02-17T08:11:58.006Z,10.02
2023-02-17T08:12:47.992Z,10.06
2023-02-17T08:13:37.989Z,10.04
2023-02-17T08:14:27.982Z,10.02
2023-02-17T08:15:17.968Z,10.04
2023-02-17T08:16:08.276Z,10.02
2023-02-17T08:16:58.070Z,10.02
2023-02-17T08:17:50.679Z,10.04
2023-02-17T08:18:37.947Z,10.04
2023-02-17T08:19:36.609Z,10.09
2023-02-17T08:20:18.930Z,10.09
2023-02-17T08:21:08.278Z,10.10
2023-02-17T08:21:57.903Z,10.10
2023-02-17T08:22:47.905Z,10.07
2023-02-17T08:23:37.872Z,10.06
2023-02-17T08:24:27.881Z,10.07
2023-02-17T08:25:17.893Z,10.07
2023-02-17T08:26:08.285Z,10.07
2023-02-17T08:26:57.840Z,10.07
2023-02-17T08:27:47.850Z,10.10
2023-02-17T08:28:37.834Z,10.13
2023-02-17T08:29:27.824Z,10.13
2023-02-17T08:30:17.848Z,10.16
2023-02-17T08:31:07.941Z,10.11
2023-02-17T08:31:57.944Z,10.13
2023-02-17T08:32:47.792Z,10.13
2023-02-17T08:33:37.792Z,10.14
2023-02-17T08:34:27.766Z,10.17
2023-02-17T08:35:17.764Z,10.16
2023-02-17T08:36:08.066Z,10.16
2023-02-17T08:36:57.730Z,10.14
2023-02-17T08:37:47.732Z,10.17
2023-02-17T08:38:37.710Z,10.16
2023-02-17T08:39:27.718Z,10.17
2023-02-17T08:40:17.710Z,10.18
2023-02-17T08:41:07.710Z,10.20
2023-02-17T08:41:57.680Z,10.22
2023-02-17T08:43:29.668Z,10.18
2023-02-17T08:43:37.649Z,10.20
2023-02-17T08:44:27.650Z,10.18
2023-02-17T08:45:17.629Z,10.20
2023-02-17T08:46:08.133Z,10.20
2023-02-17T08:46:57.639Z,10.22
2023-02-17T08:48:26.673Z,10.24
2023-02-17T08:49:16.678Z,10.22
2023-02-17T08:50:06.644Z,10.20
2023-02-17T08:50:56.673Z,10.18
2023-02-17T08:51:46.692Z,10.18
2023-02-17T08:52:36.649Z,10.17
2023-02-17T08:53:26.624Z,10.17
2023-02-17T08:54:16.690Z,10.17
2023-02-17T08:55:06.648Z,10.18
2023-02-17T08:55:56.623Z,10.20
2023-02-17T08:56:46.574Z,10.25
2023-02-17T08:57:36.604Z,10.24
2023-02-17T08:58:26.602Z,10.18
2023-02-17T08:59:16.556Z,10.17
2023-02-17T09:00:06.661Z,10.16
2023-02-17T09:00:56.532Z,10.17
2023-02-17T09:01:46.549Z,10.18
2023-02-17T09:02:36.578Z,10.18
2023-02-17T09:03:26.506Z,10.22
2023-02-17T09:04:16.590Z,10.22
2023-02-17T09:05:06.542Z,10.20
2023-02-17T09:05:56.486Z,10.22
2023-02-17T09:06:46.452Z,10.20
2023-02-17T09:07:36.486Z,10.24
2023-02-17T09:08:26.506Z,10.20
2023-02-17T09:09:16.460Z,10.17
2023-02-17T09:10:06.482Z,10.18
2023-02-17T09:10:56.445Z,10.20
2023-02-17T09:11:46.433Z,10.22
2023-02-17T09:12:36.422Z,10.24
2023-02-17T09:13:26.404Z,10.26
2023-02-17T09:14:16.391Z,10.25
2023-02-17T09:15:06.372Z,10.25
2023-02-17T09:15:56.432Z,10.25
2023-02-17T09:16:46.360Z,10.26
2023-02-17T09:17:36.379Z,10.24
2023-02-17T09:18:26.341Z,10.24
2023-02-17T09:19:16.334Z,10.26
2023-02-17T09:20:16.269Z,10.26
2023-02-17T09:20:57.332Z,10.25
2023-02-17T09:21:46.292Z,10.25
2023-02-17T09:22:36.294Z,10.26
2023-02-17T09:23:26.274Z,10.28
2023-02-17T09:24:16.266Z,10.31
2023-02-17T09:25:06.257Z,10.31
2023-02-17T09:25:56.272Z,10.31
2023-02-17T09:26:46.309Z,10.32
2023-02-17T09:27:36.224Z,10.35
2023-02-17T09:28:26.230Z,10.36
2023-02-17T09:29:16.212Z,10.35
2023-02-17T09:30:06.254Z,10.34
2023-02-17T09:30:56.341Z,10.36
2023-02-17T09:31:46.424Z,10.39
2023-02-17T09:32:36.225Z,10.42
2023-02-17T09:33:27.180Z,10.39
2023-02-17T09:34:16.222Z,10.36
2023-02-17T09:35:06.195Z,10.35
2023-02-17T09:35:56.144Z,10.35
2023-02-17T09:36:46.283Z,10.38
2023-02-17T09:37:36.176Z,10.43
2023-02-17T09:38:26.142Z,10.44
2023-02-17T09:39:16.102Z,10.49
2023-02-17T09:40:06.084Z,10.51
2023-02-17T09:40:56.115Z,10.51
2023-02-17T09:41:46.093Z,10.55
2023-02-17T09:42:36.110Z,10.58
2023-02-17T09:43:26.122Z,10.58
2023-02-17T09:44:16.043Z,10.60
2023-02-17T09:45:06.063Z,10.60
2023-02-17T09:45:56.145Z,10.57
2023-02-17T09:46:59.713Z,10.55
2023-02-17T09:47:37.093Z,10.54
2023-02-17T09:48:26.005Z,10.54
2023-02-17T09:49:16.001Z,10.52
2023-02-17T09:50:06.036Z,10.54
2023-02-17T09:50:56.054Z,10.54
2023-02-17T09:51:46.023Z,10.54
2023-02-17T09:52:36.017Z,10.55
2023-02-17T09:53:25.948Z,10.55
2023-02-17T09:54:15.987Z,10.52
2023-02-17T09:55:05.937Z,10.54
2023-02-17T09:55:55.952Z,10.57
2023-02-17T09:56:45.918Z,10.58
2023-02-17T09:57:35.965Z,10.62
2023-02-17T09:58:25.868Z,10.63
2023-02-17T09:59:15.950Z,10.62
2023-02-17T10:00:05.891Z,10.62
2023-02-17T10:00:55.848Z,10.58
2023-02-17T10:01:45.947Z,10.60
2023-02-17T10:02:35.846Z,10.63
2023-02-17T10:03:25.906Z,10.63
2023-02-17T10:04:16.915Z,10.65
2023-02-17T10:05:05.893Z,10.68
2023-02-17T10:05:55.831Z,10.70
2023-02-17T10:06:45.809Z,10.73
2023-02-17T10:07:35.790Z,10.72
2023-02-17T10:08:25.757Z,10.70
2023-02-17T10:09:16.025Z,10.73
2023-02-17T10:10:05.799Z,10.73
2023-02-17T10:10:55.743Z,10.73
2023-02-17T10:11:45.782Z,10.70
2023-02-17T10:12:35.726Z,10.69
2023-02-17T10:13:25.736Z,10.69
2023-02-17T10:14:15.707Z,10.69
2023-02-17T10:15:05.693Z,10.69
2023-02-17T10:15:55.865Z,10.69
2023-02-17T10:16:45.815Z,10.72
2023-02-17T10:17:35.733Z,10.72
2023-02-17T10:18:25.657Z,10.69
2023-02-17T10:19:15.754Z,10.63
2023-02-17T10:20:05.650Z,10.63
2023-02-17T10:20:55.673Z,10.62
2023-02-17T10:21:45.619Z,10.63
2023-02-17T10:22:35.622Z,10.62
2023-02-17T10:23:25.638Z,10.58
2023-02-17T10:24:15.682Z,10.57
2023-02-17T10:25:05.567Z,10.62
2023-02-17T10:25:55.572Z,10.69
2023-02-17T10:26:45.676Z,10.72
2023-02-17T10:27:35.557Z,10.73
2023-02-17T10:28:25.525Z,10.78
2023-02-17T10:29:15.565Z,10.75
2023-02-17T10:30:05.568Z,10.69
2023-02-17T10:30:55.746Z,10.68
2023-02-17T10:31:45.737Z,10.68
2023-02-17T10:32:35.635Z,10.63
2023-02-17T10:33:25.494Z,10.60
2023-02-17T10:34:15.528Z,10.60
2023-02-17T10:35:05.545Z,10.63
2023-02-17T10:35:55.461Z,10.65
2023-02-17T10:36:45.456Z,10.65
2023-02-17T10:37:36.866Z,10.68
2023-02-17T10:38:25.419Z,10.69
2023-02-17T10:39:15.444Z,10.69
2023-02-17T10:40:05.392Z,10.70
2023-02-17T10:40:55.432Z,10.69
2023-02-17T10:41:45.411Z,10.65
2023-02-17T10:42:35.401Z,10.63
2023-02-17T10:43:25.370Z,10.65
2023-02-17T10:44:15.345Z,10.63
2023-02-17T10:45:05.330Z,10.58
2023-02-17T10:45:55.359Z,10.60
2023-02-17T10:46:45.448Z,10.62
2023-02-17T10:47:35.314Z,10.60
2023-02-17T10:48:25.320Z,10.58
2023-02-17T10:49:15.308Z,10.60
2023-02-17T10:50:05.291Z,10.60
2023-02-17T10:50:55.281Z,10.58
2023-02-17T10:51:45.258Z,10.58
2023-02-17T10:52:35.269Z,10.57
2023-02-17T10:53:25.259Z,10.57
2023-02-17T10:54:15.235Z,10.54
2023-02-17T10:55:20.987Z,10.51
2023-02-17T10:55:56.228Z,10.52
2023-02-17T10:56:45.397Z,10.52
2023-02-17T10:57:35.211Z,10.52
2023-02-17T10:58:25.205Z,10.51
2023-02-17T10:59:15.188Z,10.52
2023-02-17T11:00:05.174Z,10.55