createdAt,value
2022-09-12T00:01:31.391Z,21.87
2022-09-12T00:04:02.405Z,22.02
2022-09-12T00:06:33.233Z,21.61
2022-09-12T00:09:05.931Z,21.72
2022-09-12T00:11:36.916Z,21.87
2022-09-12T00:14:08.748Z,21.75
2022-09-12T00:16:37.867Z,21.53
2022-09-12T00:19:08.104Z,21.94
2022-09-12T00:21:38.685Z,21.87
2022-09-12T00:24:09.696Z,21.73
2022-09-12T00:26:38.507Z,21.76
2022-09-12T00:29:07.014Z,21.82
2022-09-12T00:31:35.700Z,21.85
2022-09-12T00:34:04.204Z,21.83
2022-09-12T00:36:32.717Z,21.67
2022-09-12T00:39:01.858Z,21.83
2022-09-12T00:41:33.804Z,21.85
2022-09-12T00:44:05.742Z,21.84
2022-09-12T00:46:40.200Z,21.41
2022-09-12T00:49:14.182Z,21.74
2022-09-12T00:51:46.869Z,21.57
2022-09-12T00:54:28.330Z,21.59
2022-09-12T00:57:10.645Z,21.30
2022-09-12T00:59:43.298Z,21.64
2022-09-12T01:02:12.617Z,21.26
2022-09-12T01:04:43.810Z,21.66
2022-09-12T01:07:15.393Z,21.80
2022-09-12T01:09:46.103Z,21.95
2022-09-12T01:12:16.745Z,21.84
2022-09-12T01:14:45.380Z,21.87
2022-09-12T01:17:16.827Z,21.96
2022-09-12T01:20:17.216Z,22.02
2022-09-12T01:23:21.755Z,21.95
2022-09-12T01:26:04.936Z,21.95
2022-09-12T01:28:57.608Z,21.94
2022-09-12T01:31:35.596Z,21.96
2022-09-12T01:34:15.037Z,21.85
2022-09-12T01:36:57.495Z,21.45
2022-09-12T01:39:34.853Z,21.38
2022-09-12T01:42:12.105Z,21.02
2022-09-12T01:44:52.401Z,21.07
2022-09-12T01:47:28.873Z,21.13
2022-09-12T01:50:03.669Z,20.73
2022-09-12T01:52:40.505Z,21.05
2022-09-12T01:55:13.873Z,20.97
2022-09-12T01:57:48.084Z,20.76
2022-09-12T02:00:17.369Z,20.57
2022-09-12T02:02:53.005Z,20.71
2022-09-12T02:05:29.692Z,20.03
2022-09-12T02:08:03.983Z,20.29
2022-09-12T02:10:38.108Z,20.50
2022-09-12T02:13:10.943Z,20.52
2022-09-12T02:15:44.305Z,19.80
2022-09-12T02:18:18.119Z,20.24
2022-09-12T02:20:49.567Z,20.16
2022-09-12T02:23:22.166Z,20.38
2022-09-12T02:25:55.210Z,20.35
2022-09-12T02:28:29.332Z,20.43
2022-09-12T02:31:14.147Z,20.45
2022-09-12T02:33:50.646Z,20.20
2022-09-12T02:36:31.810Z,20.14
2022-09-12T02:39:00.438Z,19.86
2022-09-12T02:41:29.334Z,19.93
2022-09-12T02:43:58.238Z,19.67
2022-09-12T02:46:34.227Z,19.51
2022-09-12T02:49:04.613Z,19.65
2022-09-12T02:51:33.032Z,19.63
2022-09-12T02:54:02.289Z,19.73
2022-09-12T02:56:32.372Z,19.67
2022-09-12T02:59:06.800Z,19.80
2022-09-12T03:01:51.744Z,19.92
2022-09-12T03:04:41.436Z,19.52
2022-09-12T03:07:17.838Z,19.62
2022-09-12T03:09:50.286Z,19.20
2022-09-12T03:12:35.047Z,18.62
2022-09-12T03:15:20.914Z,19.01
2022-09-12T03:18:05.676Z,19.14
2022-09-12T03:20:46.040Z,19.12
2022-09-12T03:23:25.501Z,19.42
2022-09-12T03:26:00.765Z,19.28
2022-09-12T03:28:30.667Z,19.21
2022-09-12T03:30:59.691Z,19.08
2022-09-12T03:33:28.307Z,19.00
2022-09-12T03:35:58.830Z,18.72
2022-09-12T03:38:27.596Z,18.72
2022-09-12T03:40:55.929Z,18.82
2022-09-12T03:43:24.811Z,18.93
2022-09-12T03:45:53.485Z,18.98
2022-09-12T03:48:22.153Z,19.02
2022-09-12T03:50:50.822Z,18.94
2022-09-12T03:53:20.462Z,19.07
2022-09-12T03:55:49.035Z,19.11
2022-09-12T03:58:17.633Z,19.01
2022-09-12T04:00:46.098Z,19.22
2022-09-12T04:03:14.538Z,19.28
2022-09-12T04:05:43.272Z,19.19
2022-09-12T04:08:11.601Z,19.48
2022-09-12T04:10:41.528Z,19.22
2022-09-12T04:13:10.213Z,19.50
2022-09-12T04:15:38.613Z,19.31
2022-09-12T04:18:07.121Z,19.50
2022-09-12T04:20:37.592Z,19.55
2022-09-12T04:23:06.386Z,19.65
2022-09-12T04:25:34.836Z,19.55
2022-09-12T04:28:04.883Z,19.69
2022-09-12T04:30:35.016Z,19.74
2022-09-12T04:33:07.920Z,19.60
2022-09-12T04:35:37.217Z,19.48
2022-09-12T04:38:05.735Z,19.07
2022-09-12T04:40:34.194Z,18.97
2022-09-12T04:43:04.322Z,19.31
2022-09-12T04:45:32.722Z,18.94
2022-09-12T04:48:01.481Z,19.29
2022-09-12T04:50:30.184Z,19.52
2022-09-12T04:52:58.973Z,19.48
2022-09-12T04:55:27.372Z,19.24
2022-09-12T04:57:55.955Z,19.58
2022-09-12T05:00:25.814Z,19.12
2022-09-12T05:02:54.268Z,19.30
2022-09-12T05:05:23.627Z,19.32
2022-09-12T05:07:52.412Z,19.53
2022-09-12T05:10:20.822Z,19.24
2022-09-12T05:12:49.423Z,19.45
2022-09-12T05:15:18.077Z,19.52
2022-09-12T05:17:48.012Z,19.57
2022-09-12T05:20:17.413Z,19.46
2022-09-12T05:22:45.763Z,19.60
2022-09-12T05:25:14.234Z,19.70
2022-09-12T05:27:44.016Z,19.41
2022-09-12T05:30:14.101Z,19.47
2022-09-12T05:32:42.838Z,19.65
2022-09-12T05:35:13.244Z,19.70
2022-09-12T05:37:41.692Z,19.98
2022-09-12T05:40:11.186Z,20.15
2022-09-12T05:42:40.152Z,20.21
2022-09-12T05:45:09.266Z,20.57
2022-09-12T05:47:37.723Z,20.38
2022-09-12T05:50:10.962Z,20.10
2022-09-12T05:52:40.900Z,20.44
2022-09-12T05:55:11.567Z,20.39
2022-09-12T05:57:40.420Z,20.64
2022-09-12T06:00:10.623Z,20.74
2022-09-12T06:02:42.595Z,20.62
2022-09-12T06:05:11.059Z,20.74
2022-09-12T06:07:40.832Z,20.37
2022-09-12T06:10:11.993Z,20.66
2022-09-12T06:12:40.439Z,20.74
2022-09-12T06:15:10.413Z,20.91
2022-09-12T06:17:39.001Z,21.23
2022-09-12T06:20:08.444Z,20.64
2022-09-12T06:22:36.881Z,21.10
2022-09-12T06:25:08.992Z,20.58
2022-09-12T06:27:37.392Z,20.93
2022-09-12T06:30:07.071Z,20.73
2022-09-12T06:32:36.229Z,20.67
2022-09-12T06:35:05.561Z,21.07
2022-09-12T06:37:34.076Z,21.15
2022-09-12T06:40:03.411Z,21.31
2022-09-12T06:42:34.241Z,21.66
2022-09-12T06:45:02.772Z,21.61
2022-09-12T06:47:32.093Z,20.72
2022-09-12T06:50:00.682Z,20.90
2022-09-12T06:52:29.524Z,20.97
2022-09-12T06:54:58.145Z,20.63
2022-09-12T06:57:30.107Z,20.36
2022-09-12T07:00:00.066Z,20.19
2022-09-12T07:02:28.546Z,20.51
2022-09-12T07:04:57.047Z,20.20
2022-09-12T07:07:25.981Z,20.27
2022-09-12T07:09:54.336Z,20.64
2022-09-12T07:12:22.751Z,20.57
2022-09-12T07:14:51.277Z,19.89
2022-09-12T07:17:21.151Z,20.20
2022-09-12T07:19:49.481Z,20.48
2022-09-12T07:22:18.009Z,20.95
2022-09-12T07:24:46.895Z,21.06
2022-09-12T07:27:15.412Z,21.00
2022-09-12T07:29:44.341Z,21.18
2022-09-12T07:32:12.677Z,20.86
2022-09-12T07:34:42.413Z,20.80
2022-09-12T07:37:11.387Z,20.44
2022-09-12T07:39:39.792Z,20.61
2022-09-12T07:42:08.458Z,20.31
2022-09-12T07:44:37.157Z,20.35
2022-09-12T07:47:05.677Z,19.80
2022-09-12T07:49:34.025Z,19.53
2022-09-12T07:52:04.913Z,19.82
2022-09-12T07:54:33.446Z,20.02
2022-09-12T07:57:01.859Z,19.87
2022-09-12T07:59:51.545Z,19.95
2022-09-12T08:02:19.214Z,19.95
2022-09-12T08:04:49.213Z,19.78
2022-09-12T08:07:19.511Z,19.96
2022-09-12T08:09:48.457Z,19.93
2022-09-12T08:12:17.803Z,20.20
2022-09-12T08:14:46.215Z,20.42
2022-09-12T08:17:14.595Z,20.12
2022-09-12T08:19:43.700Z,20.19
2022-09-12T08:22:12.464Z,20.27
2022-09-12T08:24:42.280Z,20.92
2022-09-12T08:27:11.083Z,20.89
2022-09-12T08:29:39.514Z,20.54
2022-09-12T08:32:08.124Z,20.89
2022-09-12T08:34:36.708Z,20.95
2022-09-12T08:37:05.600Z,21.00
2022-09-12T08:39:34.121Z,21.30
2022-09-12T08:42:06.132Z,21.34
2022-09-12T08:44:52.033Z,20.99
2022-09-12T08:47:26.800Z,20.68
2022-09-12T08:50:03.801Z,21.17
2022-09-12T08:52:40.680Z,22.09
2022-09-12T08:55:25.572Z,21.70
2022-09-12T08:57:55.797Z,21.70
2022-09-12T09:00:24.448Z,21.09
2022-09-12T09:03:14.615Z,20.98
2022-09-12T09:05:51.423Z,21.41
2022-09-12T09:08:38.782Z,21.38
2022-09-12T09:11:20.970Z,21.17
2022-09-12T09:14:19.073Z,21.71
2022-09-12T09:16:51.173Z,22.05
2022-09-12T09:19:24.145Z,21.98
2022-09-12T09:21:58.226Z,22.15
2022-09-12T09:24:34.133Z,21.89
2022-09-12T09:27:23.568Z,22.22
2022-09-12T09:29:57.919Z,21.77
2022-09-12T09:32:29.469Z,21.65
2022-09-12T09:34:57.856Z,21.34
2022-09-12T09:37:34.007Z,21.46
2022-09-12T09:40:17.178Z,22.09
2022-09-12T09:42:54.009Z,22.44
2022-09-12T09:45:29.244Z,22.36
2022-09-12T09:48:01.613Z,22.37
2022-09-12T09:50:30.576Z,21.78
2022-09-12T09:53:02.973Z,22.12
2022-09-12T09:55:39.443Z,22.43
2022-09-12T09:58:08.157Z,21.92
2022-09-12T10:00:39.656Z,22.24
2022-09-12T10:03:31.236Z,22.76
2022-09-12T10:06:02.417Z,22.49
2022-09-12T10:08:35.325Z,22.80
2022-09-12T10:11:08.517Z,22.97
2022-09-12T10:13:43.016Z,22.88
2022-09-12T10:16:22.627Z,23.03
2022-09-12T10:18:52.717Z,22.55
2022-09-12T10:21:29.662Z,22.90
2022-09-12T10:24:04.838Z,22.65
2022-09-12T10:26:37.067Z,22.82
2022-09-12T10:29:13.914Z,22.87
2022-09-12T10:31:51.116Z,23.14
2022-09-12T10:34:27.843Z,23.08
2022-09-12T10:37:03.951Z,22.64
2022-09-12T10:39:34.885Z,22.40
2022-09-12T10:42:05.506Z,22.62
2022-09-12T10:44:35.649Z,22.80
2022-09-12T10:47:24.387Z,22.81
2022-09-12T10:49:52.876Z,23.09
2022-09-12T10:52:24.576Z,22.88
2022-09-12T10:54:53.715Z,23.06
2022-09-12T10:57:37.229Z,22.87
2022-09-12T11:00:14.452Z,22.74
2022-09-12T11:02:53.373Z,22.75
2022-09-12T11:05:37.685Z,22.48
2022-09-12T11:08:18.871Z,22.42
2022-09-12T11:10:57.117Z,22.74
2022-09-12T11:13:42.894Z,23.01
2022-09-12T11:16:24.197Z,23.06
2022-09-12T11:19:14.153Z,22.88
2022-09-12T11:21:59.194Z,23.25
2022-09-12T11:24:46.703Z,23.07
2022-09-12T11:27:31.723Z,23.29
2022-09-12T11:30:03.089Z,23.23
2022-09-12T11:32:46.493Z,23.11
2022-09-12T11:35:24.758Z,22.72
2022-09-12T11:38:08.995Z,23.19
2022-09-12T11:40:45.239Z,23.22
2022-09-12T11:43:27.357Z,23.70
2022-09-12T11:46:00.489Z,23.90
2022-09-12T11:48:39.799Z,23.95
2022-09-12T11:51:19.370Z,23.91
2022-09-12T11:54:01.340Z,23.62
2022-09-12T11:56:30.046Z,23.83
2022-09-12T11:59:05.788Z,23.98
2022-09-12T12:01:45.053Z,24.30
2022-09-12T12:04:23.116Z,24.30
2022-09-12T12:07:03.134Z,23.75
2022-09-12T12:09:31.936Z,24.00
2022-09-12T12:12:06.619Z,23.97
2022-09-12T12:14:44.217Z,24.20
2022-09-12T12:17:17.659Z,24.26
2022-09-12T12:19:47.695Z,24.63
2022-09-12T12:22:21.486Z,24.91
2022-09-12T12:25:11.709Z,24.84
2022-09-12T12:27:55.510Z,24.56
2022-09-12T12:31:01.294Z,24.48
2022-09-12T12:34:05.967Z,24.60
2022-09-12T12:36:43.075Z,25.06
2022-09-12T12:39:46.049Z,25.18
2022-09-12T12:43:04.890Z,25.86
2022-09-12T12:46:02.985Z,25.88
2022-09-12T12:49:15.988Z,25.46
2022-09-12T12:51:57.679Z,25.00
2022-09-12T12:54:36.609Z,25.28
2022-09-12T12:57:20.896Z,24.88
2022-09-12T12:59:53.839Z,25.01
2022-09-12T13:02:30.354Z,24.60
2022-09-12T13:05:02.449Z,24.64
2022-09-12T13:07:35.005Z,24.87
2022-09-12T13:10:05.472Z,24.78
2022-09-12T13:12:37.587Z,24.98
2022-09-12T13:15:47.869Z,24.78
2022-09-12T13:18:23.227Z,24.77
2022-09-12T13:20:56.684Z,24.89
2022-09-12T13:23:27.680Z,25.21
2022-09-12T13:25:57.836Z,25.33
2022-09-12T13:28:28.409Z,25.80
2022-09-12T13:31:01.266Z,25.37
2022-09-12T13:33:39.060Z,25.20
2022-09-12T13:36:38.578Z,25.26
2022-09-12T13:39:16.694Z,25.60
2022-09-12T13:42:18.647Z,25.24
2022-09-12T13:44:52.314Z,24.98
2022-09-12T13:47:27.880Z,25.28
2022-09-12T13:49:59.364Z,24.86
2022-09-12T13:52:32.425Z,24.81
2022-09-12T13:55:03.339Z,24.69
2022-09-12T13:57:37.559Z,25.15
2022-09-12T14:00:12.612Z,24.69
2022-09-12T14:02:41.724Z,24.81
2022-09-12T14:05:20.140Z,24.85
2022-09-12T14:07:56.320Z,24.71
2022-09-12T14:10:31.907Z,24.80
2022-09-12T14:13:03.015Z,25.32
2022-09-12T14:15:34.494Z,25.51
2022-09-12T14:18:05.550Z,26.06
2022-09-12T14:20:38.620Z,26.41
2022-09-12T14:23:22.574Z,26.24
2022-09-12T14:25:52.163Z,26.39
2022-09-12T14:28:23.575Z,25.41
2022-09-12T14:31:02.114Z,25.20
2022-09-12T14:33:34.114Z,24.97
2022-09-12T14:36:13.358Z,25.53
2022-09-12T14:38:44.158Z,25.28
2022-09-12T14:41:21.583Z,25.23
2022-09-12T14:43:55.434Z,24.89
2022-09-12T14:46:28.527Z,24.89
2022-09-12T14:49:01.102Z,24.73
2022-09-12T14:51:36.101Z,24.84
2022-09-12T14:54:05.159Z,24.68
2022-09-12T14:56:42.859Z,24.66
2022-09-12T14:59:31.903Z,24.78
2022-09-12T15:02:21.854Z,24.65
2022-09-12T15:04:52.298Z,24.66
2022-09-12T15:07:32.584Z,24.73
2022-09-12T15:10:02.782Z,24.94
2022-09-12T15:12:31.789Z,24.89
2022-09-12T15:15:05.869Z,24.87
2022-09-12T15:17:34.434Z,25.00
2022-09-12T15:20:03.445Z,25.07
2022-09-12T15:22:34.045Z,25.14
2022-09-12T15:25:02.695Z,24.90
2022-09-12T15:27:31.039Z,24.83
2022-09-12T15:30:00.658Z,24.62
2022-09-12T15:32:31.410Z,24.18
2022-09-12T15:34:59.791Z,24.27
2022-09-12T15:37:28.348Z,24.44
2022-09-12T15:39:58.316Z,24.37
2022-09-12T15:42:31.409Z,24.27
2022-09-12T15:45:02.609Z,24.16
2022-09-12T15:47:31.645Z,24.08
2022-09-12T15:50:00.430Z,24.15
2022-09-12T15:52:28.943Z,24.23
2022-09-12T15:54:58.709Z,24.42
2022-09-12T15:57:27.357Z,24.23
2022-09-12T15:59:55.811Z,24.15
2022-09-12T16:02:24.294Z,24.08
2022-09-12T16:04:54.696Z,24.17
2022-09-12T16:07:23.068Z,24.11
2022-09-12T16:09:51.463Z,24.08
2022-09-12T16:12:21.802Z,24.14
2022-09-12T16:14:50.080Z,24.06
2022-09-12T16:17:18.527Z,23.78
2022-09-12T16:19:47.234Z,23.68
2022-09-12T16:22:15.696Z,23.90
2022-09-12T16:24:44.479Z,23.86
2022-09-12T16:27:13.237Z,23.71
2022-09-12T16:29:43.357Z,24.00
2022-09-12T16:32:12.003Z,24.01
2022-09-12T16:34:40.644Z,24.01
2022-09-12T16:37:09.491Z,24.45
2022-09-12T16:39:38.066Z,24.82
2022-09-12T16:42:07.111Z,24.63
2022-09-12T16:44:36.768Z,24.20
2022-09-12T16:47:06.827Z,24.19
2022-09-12T16:49:35.411Z,24.58
2022-09-12T16:52:05.177Z,24.57
2022-09-12T16:54:33.558Z,24.55
2022-09-12T16:57:02.676Z,24.80
2022-09-12T16:59:30.973Z,24.22
2022-09-12T17:01:59.403Z,24.34
2022-09-12T17:04:29.415Z,24.41
2022-09-12T17:06:59.439Z,23.87
2022-09-12T17:09:29.360Z,23.92
2022-09-12T17:11:58.859Z,24.16
2022-09-12T17:14:27.330Z,24.25
2022-09-12T17:16:55.781Z,24.32
2022-09-12T17:19:27.993Z,24.59
2022-09-12T17:21:58.702Z,24.60
2022-09-12T17:24:27.802Z,24.74
2022-09-12T17:26:57.097Z,24.65
2022-09-12T17:29:25.455Z,24.80
2022-09-12T17:31:55.040Z,24.90
2022-09-12T17:34:23.521Z,24.86
2022-09-12T17:36:52.012Z,24.73
2022-09-12T17:39:22.251Z,24.81
2022-09-12T17:41:51.867Z,24.74
2022-09-12T17:44:20.304Z,24.66
2022-09-12T17:46:49.204Z,23.90
2022-09-12T17:49:21.947Z,23.72
2022-09-12T17:51:52.102Z,23.28
2022-09-12T17:54:22.312Z,22.84
2022-09-12T17:56:51.599Z,22.71
2022-09-12T17:59:24.753Z,22.70
2022-09-12T18:02:10.539Z,22.07
2022-09-12T18:04:39.299Z,22.08
2022-09-12T18:07:08.655Z,22.27
2022-09-12T18:09:39.139Z,22.46
2022-09-12T18:12:08.709Z,22.28
2022-09-12T18:14:37.836Z,22.31
2022-09-12T18:17:08.628Z,22.42
2022-09-12T18:19:37.519Z,22.32
2022-09-12T18:22:07.089Z,22.31
2022-09-12T18:24:35.676Z,22.66
2022-09-12T18:27:07.533Z,22.72
2022-09-12T18:29:35.905Z,22.39
2022-09-12T18:32:04.289Z,22.39
2022-09-12T18:34:32.874Z,22.54
2022-09-12T18:37:05.123Z,22.70
2022-09-12T18:39:33.855Z,22.72
2022-09-12T18:42:02.157Z,22.80
2022-09-12T18:44:31.912Z,22.88
2022-09-12T18:47:01.839Z,22.61
2022-09-12T18:49:31.213Z,22.45
2022-09-12T18:51:59.559Z,22.28
2022-09-12T18:54:29.286Z,21.98
2022-09-12T18:56:57.748Z,21.74
2022-09-12T18:59:26.100Z,21.60
2022-09-12T19:01:56.132Z,21.30
2022-09-12T19:04:24.906Z,21.21
2022-09-12T19:06:53.284Z,21.38
2022-09-12T19:09:22.124Z,21.27
2022-09-12T19:11:52.598Z,21.08
2022-09-12T19:14:23.689Z,20.95
2022-09-12T19:16:53.218Z,20.88
2022-09-12T19:19:23.406Z,20.90
2022-09-12T19:21:51.984Z,20.86
2022-09-12T19:24:21.905Z,20.76
2022-09-12T19:26:51.088Z,20.94
2022-09-12T19:29:19.923Z,21.02
2022-09-12T19:31:48.771Z,21.20
2022-09-12T19:34:17.476Z,21.46
2022-09-12T19:36:47.629Z,21.61
2022-09-12T19:39:17.940Z,21.65
2022-09-12T19:41:47.243Z,21.30
2022-09-12T19:44:16.007Z,21.26
2022-09-12T19:46:46.781Z,21.33
2022-09-12T19:49:16.285Z,21.43
2022-09-12T19:51:45.070Z,21.52
2022-09-12T19:54:15.707Z,21.38
2022-09-12T19:56:47.598Z,21.35
2022-09-12T19:59:18.039Z,21.55
2022-09-12T20:01:47.083Z,21.85
2022-09-12T20:04:16.076Z,21.82
2022-09-12T20:06:45.318Z,21.99
2022-09-12T20:09:15.540Z,22.20
2022-09-12T20:11:44.117Z,22.37
2022-09-12T20:14:13.140Z,22.45
2022-09-12T20:16:41.832Z,22.54
2022-09-12T20:19:11.129Z,22.60
2022-09-12T20:21:40.116Z,22.67
2022-09-12T20:24:12.278Z,22.74
2022-09-12T20:26:42.933Z,22.75
2022-09-12T20:29:12.031Z,22.82
2022-09-12T20:31:42.630Z,22.84
2022-09-12T20:34:16.575Z,22.89
2022-09-12T20:36:45.322Z,22.86
2022-09-12T20:39:15.766Z,22.87
2022-09-12T20:41:46.413Z,22.88
2022-09-12T20:44:15.876Z,22.90
2022-09-12T20:46:44.547Z,22.80
2022-09-12T20:49:13.021Z,22.84
2022-09-12T20:51:41.622Z,22.86
2022-09-12T20:54:12.824Z,22.87
2022-09-12T20:56:42.046Z,22.84
2022-09-12T20:59:29.268Z,22.87
2022-09-12T21:01:57.960Z,22.83
2022-09-12T21:04:26.591Z,22.86
2022-09-12T21:06:55.352Z,22.88
2022-09-12T21:09:24.394Z,22.89
2022-09-12T21:11:52.819Z,22.85
2022-09-12T21:14:21.268Z,22.84
2022-09-12T21:16:52.029Z,22.86
2022-09-12T21:19:20.515Z,22.84
2022-09-12T21:21:48.938Z,22.85
2022-09-12T21:24:17.866Z,22.86
2022-09-12T21:26:46.375Z,22.84
2022-09-12T21:29:14.795Z,22.86
2022-09-12T21:32:05.992Z,22.89
2022-09-12T21:34:34.422Z,22.91
2022-09-12T21:37:03.126Z,22.81
2022-09-12T21:39:31.850Z,22.84
2022-09-12T21:42:00.388Z,22.87
2022-09-12T21:44:28.979Z,22.80
2022-09-12T21:46:58.295Z,22.78
2022-09-12T21:49:28.295Z,22.77
2022-09-12T21:51:57.064Z,22.77
2022-09-12T21:54:26.179Z,22.77
2022-09-12T21:56:55.238Z,22.75
2022-09-12T21:59:23.725Z,22.74
2022-09-12T22:01:52.512Z,22.75
2022-09-12T22:04:20.964Z,22.77
2022-09-12T22:06:50.727Z,22.77
2022-09-12T22:09:19.379Z,22.72
2022-09-12T22:11:47.960Z,22.75
2022-09-12T22:14:17.600Z,22.74
2022-09-12T22:16:46.265Z,22.63
2022-09-12T22:19:15.157Z,22.62
2022-09-12T22:22:03.470Z,22.51
2022-09-12T22:24:32.560Z,22.51
2022-09-12T22:27:04.627Z,22.54
2022-09-12T22:29:34.109Z,22.39
2022-09-12T22:32:02.835Z,22.35
2022-09-12T22:34:31.736Z,22.33
2022-09-12T22:37:01.286Z,22.31
2022-09-12T22:39:29.833Z,22.27
2022-09-12T22:41:59.846Z,22.22
2022-09-12T22:44:28.253Z,22.16
2022-09-12T22:46:56.975Z,22.12
2022-09-12T22:49:25.529Z,22.07
2022-09-12T22:51:54.252Z,22.05
2022-09-12T22:54:22.668Z,21.98
2022-09-12T22:56:51.265Z,21.94
2022-09-12T22:59:21.103Z,21.90
2022-09-12T23:01:49.840Z,21.84
2022-09-12T23:04:18.279Z,21.82
2022-09-12T23:06:46.958Z,21.77
2022-09-12T23:09:15.612Z,21.75
2022-09-12T23:11:44.280Z,21.74
2022-09-12T23:14:12.716Z,21.73
2022-09-12T23:16:42.771Z,21.69
2022-09-12T23:19:11.313Z,21.67
2022-09-12T23:21:39.713Z,21.59
2022-09-12T23:24:08.416Z,21.57
2022-09-12T23:26:37.017Z,21.55
2022-09-12T23:29:05.735Z,21.51
2022-09-12T23:31:35.793Z,21.47
2022-09-12T23:34:06.942Z,21.38
2022-09-12T23:36:36.392Z,21.35
2022-09-12T23:39:04.966Z,21.35
2022-09-12T23:41:33.420Z,21.32
2022-09-12T23:44:02.072Z,21.29
2022-09-12T23:46:30.432Z,21.27
2022-09-12T23:48:58.821Z,21.25
2022-09-12T23:51:28.855Z,21.23
2022-09-12T23:53:57.541Z,21.14
2022-09-12T23:56:26.087Z,21.10
2022-09-12T23:58:54.683Z,21.09
