createdAt,value
2017-10-11T00:00:21.037Z,1017.84
2017-10-11T00:01:22.913Z,1017.84
2017-10-11T00:02:24.797Z,1017.83
2017-10-11T00:03:26.675Z,1017.85
2017-10-11T00:04:40.879Z,1017.83
2017-10-11T00:05:42.762Z,1017.86
2017-10-11T00:06:44.642Z,1017.83
2017-10-11T00:07:46.520Z,1017.81
2017-10-11T00:08:48.338Z,1017.84
2017-10-11T00:09:50.156Z,1017.81
2017-10-11T00:10:52.038Z,1017.82
2017-10-11T00:11:53.916Z,1017.78
2017-10-11T00:12:55.796Z,1017.77
2017-10-11T00:14:10.001Z,1017.77
2017-10-11T00:15:11.881Z,1017.81
2017-10-11T00:16:13.762Z,1017.78
2017-10-11T00:17:15.649Z,1017.76
2017-10-11T00:18:17.460Z,1017.80
2017-10-11T00:19:19.291Z,1017.78
2017-10-11T00:20:21.174Z,1017.77
2017-10-11T00:21:23.054Z,1017.82
2017-10-11T00:22:24.944Z,1017.78
2017-10-11T00:23:39.098Z,1017.74
2017-10-11T00:24:40.987Z,1017.77
2017-10-11T00:25:42.855Z,1017.80
2017-10-11T00:26:44.732Z,1017.82
2017-10-11T00:27:46.550Z,1017.81
2017-10-11T00:28:48.369Z,1017.84
2017-10-11T00:29:50.250Z,1017.80
2017-10-11T00:30:52.130Z,1017.80
2017-10-11T00:31:54.008Z,1017.82
2017-10-11T00:33:08.160Z,1017.81
2017-10-11T00:34:10.050Z,1017.83
2017-10-11T00:35:11.930Z,1017.85
2017-10-11T00:36:13.807Z,1017.79
2017-10-11T00:37:15.636Z,1017.84
2017-10-11T00:38:17.453Z,1017.84
2017-10-11T00:39:19.342Z,1017.86
2017-10-11T00:40:21.221Z,1017.85
2017-10-11T00:41:23.099Z,1017.86
2017-10-11T00:42:37.264Z,1017.85
2017-10-11T00:43:39.143Z,1017.83
2017-10-11T00:44:41.021Z,1017.85
2017-10-11T00:45:42.907Z,1017.85
2017-10-11T00:46:44.720Z,1017.83
2017-10-11T00:47:46.537Z,1017.81
2017-10-11T00:48:48.415Z,1017.83
2017-10-11T00:49:50.296Z,1017.85
2017-10-11T00:50:52.175Z,1017.81
2017-10-11T00:52:06.327Z,1017.74
2017-10-11T00:53:08.216Z,1017.82
2017-10-11T00:54:10.095Z,1017.81
2017-10-11T00:55:11.975Z,1017.79
2017-10-11T00:56:13.811Z,1017.78
2017-10-11T00:57:15.611Z,1017.82
2017-10-11T00:58:17.489Z,1017.80
2017-10-11T00:59:19.371Z,1017.79
2017-10-11T01:00:21.249Z,1017.84
2017-10-11T01:01:35.404Z,1017.84
2017-10-11T01:02:37.285Z,1017.80
2017-10-11T01:03:39.170Z,1017.85
2017-10-11T01:04:41.044Z,1017.86
2017-10-11T01:05:42.861Z,1017.86
2017-10-11T01:06:44.678Z,1017.87
2017-10-11T01:07:46.567Z,1017.87
2017-10-11T01:08:48.446Z,1017.88
2017-10-11T01:09:50.324Z,1017.86
2017-10-11T01:11:04.478Z,1017.82
2017-10-11T01:12:06.371Z,1017.84
2017-10-11T01:13:08.250Z,1017.85
2017-10-11T01:14:10.132Z,1017.83
2017-10-11T01:15:11.949Z,1017.79
2017-10-11T01:16:13.766Z,1017.83
2017-10-11T01:17:15.648Z,1017.82
2017-10-11T01:18:17.528Z,1017.82
2017-10-11T01:19:19.408Z,1017.78
2017-10-11T01:20:33.562Z,1017.80
2017-10-11T01:21:35.441Z,1017.74
2017-10-11T01:22:37.332Z,1017.76
2017-10-11T01:23:39.211Z,1017.71
2017-10-11T01:24:41.030Z,1017.74
2017-10-11T01:25:42.850Z,1017.75
2017-10-11T01:26:44.741Z,1017.71
2017-10-11T01:27:46.622Z,1017.74
2017-10-11T01:28:48.520Z,1017.73
2017-10-11T01:30:02.667Z,1017.71
2017-10-11T01:31:04.550Z,1017.70
2017-10-11T01:32:06.433Z,1017.70
2017-10-11T01:33:08.318Z,1017.77
2017-10-11T01:34:10.137Z,1017.76
2017-10-11T01:35:11.952Z,1017.72
2017-10-11T01:36:13.833Z,1017.72
2017-10-11T01:37:15.722Z,1017.72
2017-10-11T01:38:17.604Z,1017.76
2017-10-11T01:39:31.759Z,1017.74
2017-10-11T01:40:33.639Z,1017.79
2017-10-11T01:41:35.518Z,1017.74
2017-10-11T01:42:37.410Z,1017.72
2017-10-11T01:43:39.228Z,1017.71
2017-10-11T01:44:41.046Z,1017.76
2017-10-11T01:45:42.924Z,1017.80
2017-10-11T01:46:44.816Z,1017.76
2017-10-11T01:47:46.661Z,1017.76
2017-10-11T01:49:00.861Z,1017.76
2017-10-11T01:50:02.742Z,1017.76
2017-10-11T01:51:04.625Z,1017.76
2017-10-11T01:52:06.508Z,1017.78
2017-10-11T01:53:08.327Z,1017.75
2017-10-11T01:54:10.150Z,1017.75
2017-10-11T01:55:12.035Z,1017.77
2017-10-11T01:56:13.913Z,1017.72
2017-10-11T01:57:15.796Z,1017.74
2017-10-11T01:58:30.014Z,1017.67
2017-10-11T01:59:31.889Z,1017.73
2017-10-11T02:00:33.775Z,1017.71
2017-10-11T02:01:35.655Z,1017.66
2017-10-11T02:02:37.475Z,1017.70
2017-10-11T02:03:39.295Z,1017.66
2017-10-11T02:04:41.193Z,1017.71
2017-10-11T02:05:43.055Z,1017.69
2017-10-11T02:06:44.939Z,1017.70
2017-10-11T02:07:59.088Z,1017.64
2017-10-11T02:09:00.974Z,1017.66
2017-10-11T02:10:02.856Z,1017.69
2017-10-11T02:11:04.737Z,1017.67
2017-10-11T02:12:06.565Z,1017.60
2017-10-11T02:13:08.391Z,1017.65
2017-10-11T02:14:10.272Z,1017.65
2017-10-11T02:15:12.152Z,1017.64
2017-10-11T02:16:14.034Z,1017.66
2017-10-11T02:17:28.188Z,1017.64
2017-10-11T02:18:30.072Z,1017.65
2017-10-11T02:19:31.952Z,1017.62
2017-10-11T02:20:33.833Z,1017.67
2017-10-11T02:21:35.655Z,1017.70
2017-10-11T02:22:37.466Z,1017.63
2017-10-11T02:23:39.346Z,1017.64
2017-10-11T02:24:41.227Z,1017.64
2017-10-11T02:25:43.108Z,1017.64
2017-10-11T02:26:57.264Z,1017.67
2017-10-11T02:27:59.149Z,1017.66
2017-10-11T02:29:01.026Z,1017.65
2017-10-11T02:30:02.907Z,1017.60
2017-10-11T02:31:04.727Z,1017.61
2017-10-11T02:32:06.542Z,1017.66
2017-10-11T02:33:08.423Z,1017.65
2017-10-11T02:34:10.307Z,1017.64
2017-10-11T02:35:12.192Z,1017.65
2017-10-11T02:36:26.341Z,1017.66
2017-10-11T02:37:28.219Z,1017.65
2017-10-11T02:38:30.139Z,1017.65
2017-10-11T02:39:32.050Z,1017.63
2017-10-11T02:40:33.844Z,1017.63
2017-10-11T02:41:35.679Z,1017.61
2017-10-11T02:42:37.548Z,1017.59
2017-10-11T02:43:39.430Z,1017.58
2017-10-11T02:44:41.312Z,1017.60
2017-10-11T02:45:55.464Z,1017.59
2017-10-11T02:46:57.350Z,1017.62
2017-10-11T02:47:59.228Z,1017.60
2017-10-11T02:49:01.120Z,1017.64
2017-10-11T02:50:02.939Z,1017.60
2017-10-11T02:51:04.756Z,1017.62
2017-10-11T02:52:06.639Z,1017.62
2017-10-11T02:53:08.522Z,1017.61
2017-10-11T02:54:10.403Z,1017.60
2017-10-11T02:55:24.556Z,1017.56
2017-10-11T02:56:26.437Z,1017.62
2017-10-11T02:57:28.320Z,1017.49
2017-10-11T02:58:30.201Z,1017.57
2017-10-11T02:59:32.018Z,1017.56
2017-10-11T03:00:33.833Z,1017.61
2017-10-11T03:01:35.712Z,1017.51
2017-10-11T03:02:37.595Z,1017.56
2017-10-11T03:03:39.474Z,1017.54
2017-10-11T03:04:53.630Z,1017.56
2017-10-11T03:05:55.507Z,1017.55
2017-10-11T03:06:57.388Z,1017.59
2017-10-11T03:07:59.269Z,1017.57
2017-10-11T03:09:01.088Z,1017.58
2017-10-11T03:10:02.903Z,1017.61
2017-10-11T03:11:04.783Z,1017.62
2017-10-11T03:12:06.675Z,1017.56
2017-10-11T03:13:08.558Z,1017.62
2017-10-11T03:14:22.760Z,1017.57
2017-10-11T03:15:24.638Z,1017.59
2017-10-11T03:16:26.528Z,1017.59
2017-10-11T03:17:28.406Z,1017.55
2017-10-11T03:18:30.226Z,1017.57
2017-10-11T03:19:32.042Z,1017.56
2017-10-11T03:20:33.932Z,1017.59
2017-10-11T03:21:35.813Z,1017.58
2017-10-11T03:22:37.696Z,1017.58
2017-10-11T03:23:51.897Z,1017.52
2017-10-11T03:24:53.775Z,1017.54
2017-10-11T03:25:55.666Z,1017.57
2017-10-11T03:26:57.546Z,1017.57
2017-10-11T03:27:59.374Z,1017.56
2017-10-11T03:29:01.193Z,1017.54
2017-10-11T03:30:03.075Z,1017.58
2017-10-11T03:31:04.952Z,1017.55
2017-10-11T03:32:06.841Z,1017.51
2017-10-11T03:33:20.988Z,1017.52
2017-10-11T03:34:22.866Z,1017.52
2017-10-11T03:35:24.749Z,1017.54
2017-10-11T03:36:26.628Z,1017.51
2017-10-11T03:37:28.447Z,1017.46
2017-10-11T03:38:30.263Z,1017.47
2017-10-11T03:39:32.143Z,1017.49
2017-10-11T03:40:34.028Z,1017.52
2017-10-11T03:41:35.911Z,1017.45
2017-10-11T03:42:50.061Z,1017.50
2017-10-11T03:43:51.939Z,1017.46
2017-10-11T03:44:53.831Z,1017.49
2017-10-11T03:45:55.710Z,1017.48
2017-10-11T03:46:57.528Z,1017.45
2017-10-11T03:47:59.354Z,1017.50
2017-10-11T03:49:01.237Z,1017.48
2017-10-11T03:50:03.115Z,1017.49
2017-10-11T03:51:05.005Z,1017.46
2017-10-11T03:52:19.158Z,1017.51
2017-10-11T03:53:21.036Z,1017.49
2017-10-11T03:54:22.927Z,1017.54
2017-10-11T03:55:24.805Z,1017.55
2017-10-11T03:56:26.634Z,1017.53
2017-10-11T03:57:28.460Z,1017.52
2017-10-11T03:58:30.357Z,1017.55
2017-10-11T03:59:32.231Z,1017.50
2017-10-11T04:00:34.112Z,1017.55
2017-10-11T04:01:48.265Z,1017.52
2017-10-11T04:02:50.144Z,1017.56
2017-10-11T04:03:52.027Z,1017.46
2017-10-11T04:04:53.905Z,1017.52
2017-10-11T04:05:55.723Z,1017.52
2017-10-11T04:06:57.540Z,1017.55
2017-10-11T04:07:59.420Z,1017.55
2017-10-11T04:09:01.298Z,1017.56
2017-10-11T04:10:03.175Z,1017.58
2017-10-11T04:11:17.330Z,1017.60
2017-10-11T04:12:19.209Z,1017.59
2017-10-11T04:13:21.087Z,1017.60
2017-10-11T04:14:22.975Z,1017.62
2017-10-11T04:15:24.794Z,1017.60
2017-10-11T04:16:26.610Z,1017.64
2017-10-11T04:17:28.491Z,1017.65
2017-10-11T04:18:30.371Z,1017.65
2017-10-11T04:19:32.248Z,1017.64
2017-10-11T04:20:46.404Z,1017.62
2017-10-11T04:21:48.282Z,1017.72
2017-10-11T04:22:50.161Z,1017.65
2017-10-11T04:23:52.045Z,1017.68
2017-10-11T04:24:53.871Z,1017.72
2017-10-11T04:25:55.680Z,1017.74
2017-10-11T04:26:57.558Z,1017.73
2017-10-11T04:27:59.435Z,1017.73
2017-10-11T04:29:01.324Z,1017.72
2017-10-11T04:30:15.476Z,1017.74
2017-10-11T04:31:17.356Z,1017.72
2017-10-11T04:32:19.235Z,1017.71
2017-10-11T04:33:21.115Z,1017.73
2017-10-11T04:34:22.934Z,1017.72
2017-10-11T04:35:24.750Z,1017.74
2017-10-11T04:36:26.629Z,1017.71
2017-10-11T04:37:28.508Z,1017.69
2017-10-11T04:38:30.388Z,1017.72
2017-10-11T04:39:44.542Z,1017.71
2017-10-11T04:40:46.421Z,1017.71
2017-10-11T04:41:48.310Z,1017.72
2017-10-11T04:42:50.187Z,1017.73
2017-10-11T04:43:52.008Z,1017.73
2017-10-11T04:44:53.821Z,1017.75
2017-10-11T04:45:55.698Z,1017.72
2017-10-11T04:46:57.579Z,1017.77
2017-10-11T04:47:59.457Z,1017.75
2017-10-11T04:49:13.627Z,1017.75
2017-10-11T04:50:15.504Z,1017.77
2017-10-11T04:51:17.382Z,1017.76
2017-10-11T04:52:19.259Z,1017.78
2017-10-11T04:53:21.087Z,1017.76
2017-10-11T04:54:22.903Z,1017.76
2017-10-11T04:55:24.794Z,1017.79
2017-10-11T04:56:26.689Z,1017.79
2017-10-11T04:57:28.564Z,1017.78
2017-10-11T04:58:42.719Z,1017.81
2017-10-11T04:59:44.593Z,1017.77
2017-10-11T05:00:46.473Z,1017.78
2017-10-11T05:01:48.351Z,1017.80
2017-10-11T05:02:50.170Z,1017.77
2017-10-11T05:03:51.988Z,1017.75
2017-10-11T05:04:53.868Z,1017.81
2017-10-11T05:05:55.751Z,1017.80
2017-10-11T05:06:57.633Z,1017.77
2017-10-11T05:08:11.836Z,1017.79
2017-10-11T05:09:13.714Z,1017.76
2017-10-11T05:10:15.593Z,1017.76
2017-10-11T05:11:17.483Z,1017.83
2017-10-11T05:12:19.305Z,1017.81
2017-10-11T05:13:21.132Z,1017.85
2017-10-11T05:14:23.012Z,1017.86
2017-10-11T05:15:24.890Z,1017.84
2017-10-11T05:16:26.768Z,1017.85
2017-10-11T05:17:40.974Z,1017.83
2017-10-11T05:18:42.851Z,1017.89
2017-10-11T05:19:44.730Z,1017.85
2017-10-11T05:20:46.616Z,1017.85
2017-10-11T05:21:48.427Z,1017.84
2017-10-11T05:22:50.245Z,1017.89
2017-10-11T05:23:52.122Z,1017.84
2017-10-11T05:24:54.008Z,1017.88
2017-10-11T05:25:55.886Z,1017.89
2017-10-11T05:27:10.096Z,1017.89
2017-10-11T05:28:11.970Z,1017.93
2017-10-11T05:29:13.852Z,1017.95
2017-10-11T05:30:15.731Z,1017.93
2017-10-11T05:31:17.565Z,1017.94
2017-10-11T05:32:19.381Z,1017.96
2017-10-11T05:33:21.263Z,1017.95
2017-10-11T05:34:23.141Z,1017.97
2017-10-11T05:35:25.024Z,1017.96
2017-10-11T05:36:39.180Z,1017.93
2017-10-11T05:37:41.057Z,1017.98
2017-10-11T05:38:42.947Z,1017.96
2017-10-11T05:39:44.831Z,1017.99
2017-10-11T05:40:46.649Z,1017.99
2017-10-11T05:41:48.470Z,1018.05
2017-10-11T05:42:50.361Z,1018.04
2017-10-11T05:43:52.244Z,1017.98
2017-10-11T05:44:54.127Z,1018.02
2017-10-11T05:46:08.295Z,1018.04
2017-10-11T05:47:10.176Z,1018.04
2017-10-11T05:48:12.059Z,1018.03
2017-10-11T05:49:13.940Z,1018.01
2017-10-11T05:50:15.772Z,1018.07
2017-10-11T05:51:17.589Z,1018.01
2017-10-11T05:52:19.475Z,1018.06
2017-10-11T05:53:21.357Z,1018.05
2017-10-11T05:54:23.244Z,1018.09
2017-10-11T05:55:37.394Z,1018.02
2017-10-11T05:56:39.277Z,1018.03
2017-10-11T05:57:41.157Z,1018.06
2017-10-11T05:58:43.039Z,1018.06
2017-10-11T05:59:44.863Z,1018.00
2017-10-11T06:00:46.686Z,1018.03
2017-10-11T06:01:48.572Z,1018.07
2017-10-11T06:02:50.454Z,1018.02
2017-10-11T06:03:52.340Z,1018.06
2017-10-11T06:05:06.478Z,1018.09
2017-10-11T06:06:08.369Z,1018.05
2017-10-11T06:07:10.251Z,1018.12
2017-10-11T06:08:12.137Z,1018.08
2017-10-11T06:09:13.961Z,1018.07
2017-10-11T06:10:15.786Z,1018.05
2017-10-11T06:11:17.667Z,1018.08
2017-10-11T06:12:19.559Z,1018.08
2017-10-11T06:13:21.440Z,1018.06
2017-10-11T06:14:35.598Z,1018.12
2017-10-11T06:15:37.476Z,1018.11
2017-10-11T06:16:39.359Z,1018.10
2017-10-11T06:17:41.240Z,1018.07
2017-10-11T06:18:43.063Z,1018.11
2017-10-11T06:19:44.888Z,1018.08
2017-10-11T06:20:46.781Z,1018.11
2017-10-11T06:21:48.664Z,1018.13
2017-10-11T06:22:50.550Z,1018.19
2017-10-11T06:24:04.710Z,1018.15
2017-10-11T06:25:06.602Z,1018.18
2017-10-11T06:26:08.522Z,1018.20
2017-10-11T06:27:10.430Z,1018.19
2017-10-11T06:28:12.255Z,1018.20
2017-10-11T06:29:14.079Z,1018.20
2017-10-11T06:30:15.961Z,1018.21
2017-10-11T06:31:17.845Z,1018.20
2017-10-11T06:32:19.730Z,1018.20
2017-10-11T06:33:33.888Z,1018.22
2017-10-11T06:34:35.769Z,1018.25
2017-10-11T06:35:37.657Z,1018.24
2017-10-11T06:36:39.544Z,1018.25
2017-10-11T06:37:41.366Z,1018.25
2017-10-11T06:38:43.187Z,1018.23
2017-10-11T06:39:45.082Z,1018.30
2017-10-11T06:40:46.966Z,1018.29
2017-10-11T06:41:48.860Z,1018.24
2017-10-11T06:43:03.032Z,1018.25
2017-10-11T06:44:04.919Z,1018.30
2017-10-11T06:45:06.800Z,1018.32
2017-10-11T06:46:08.690Z,1018.33
2017-10-11T06:47:10.508Z,1018.37
2017-10-11T06:48:12.331Z,1018.36
2017-10-11T06:49:14.215Z,1018.37
2017-10-11T06:50:16.097Z,1018.39
2017-10-11T06:51:17.994Z,1018.35
2017-10-11T06:52:32.134Z,1018.38
2017-10-11T06:53:33.993Z,1018.37
2017-10-11T06:54:35.873Z,1018.38
2017-10-11T06:55:37.768Z,1018.41
2017-10-11T06:56:39.627Z,1018.42
2017-10-11T06:57:41.449Z,1018.40
2017-10-11T06:58:43.287Z,1018.36
2017-10-11T06:59:45.172Z,1018.47
2017-10-11T07:00:47.055Z,1018.39
2017-10-11T07:02:01.250Z,1018.39
2017-10-11T07:03:03.133Z,1018.38
2017-10-11T07:04:05.017Z,1018.45
2017-10-11T07:05:06.902Z,1018.38
2017-10-11T07:06:08.727Z,1018.47
2017-10-11T07:07:10.549Z,1018.49
2017-10-11T07:08:12.443Z,1018.46
2017-10-11T07:09:14.327Z,1018.49
2017-10-11T07:10:16.214Z,1018.44
2017-10-11T07:11:30.389Z,1018.42
2017-10-11T07:12:32.266Z,1018.44
2017-10-11T07:13:34.633Z,1018.46
2017-10-11T07:14:36.511Z,1018.49
2017-10-11T07:15:38.371Z,1018.48
2017-10-11T07:16:40.172Z,1018.48
2017-10-11T07:17:42.061Z,1018.51
2017-10-11T07:18:43.951Z,1018.49
2017-10-11T07:19:45.837Z,1018.46
2017-10-11T07:21:00.046Z,1018.43
2017-10-11T07:22:01.929Z,1018.45
2017-10-11T07:23:03.814Z,1018.48
2017-10-11T07:24:05.695Z,1018.55
2017-10-11T07:25:07.542Z,1018.55
2017-10-11T07:26:09.355Z,1018.53
2017-10-11T07:27:11.251Z,1018.48
2017-10-11T07:28:13.131Z,1018.50
2017-10-11T07:29:15.016Z,1018.51
2017-10-11T07:30:29.176Z,1018.57
2017-10-11T07:31:31.060Z,1018.57
2017-10-11T07:32:32.947Z,1018.61
2017-10-11T07:33:34.832Z,1018.66
2017-10-11T07:34:36.658Z,1018.65
2017-10-11T07:35:38.479Z,1018.74
2017-10-11T07:36:40.376Z,1018.78
2017-10-11T07:37:42.261Z,1018.72
2017-10-11T07:38:44.149Z,1018.72
2017-10-11T07:39:58.320Z,1018.69
2017-10-11T07:41:00.204Z,1018.69
2017-10-11T07:42:02.091Z,1018.65
2017-10-11T07:43:03.978Z,1018.70
2017-10-11T07:44:05.802Z,1018.72
2017-10-11T07:45:07.637Z,1018.64
2017-10-11T07:46:09.525Z,1018.65
2017-10-11T07:47:11.411Z,1018.68
2017-10-11T07:48:13.297Z,1018.71
2017-10-11T07:49:27.460Z,1018.69
2017-10-11T07:50:29.344Z,1018.74
2017-10-11T07:51:31.241Z,1018.73
2017-10-11T07:52:33.126Z,1018.77
2017-10-11T07:53:34.956Z,1018.72
2017-10-11T07:54:36.779Z,1018.77
2017-10-11T07:55:38.674Z,1018.79
2017-10-11T07:56:40.559Z,1018.80
2017-10-11T07:57:42.443Z,1018.85
2017-10-11T07:58:56.603Z,1018.93
2017-10-11T07:59:58.491Z,1018.97
2017-10-11T08:01:00.378Z,1019.00
2017-10-11T08:02:02.263Z,1019.01
2017-10-11T08:03:04.089Z,1018.98
2017-10-11T08:04:05.926Z,1018.98
2017-10-11T08:05:07.813Z,1018.94
2017-10-11T08:06:09.699Z,1018.95
2017-10-11T08:07:11.584Z,1018.93
2017-10-11T08:08:25.795Z,1018.96
2017-10-11T08:09:27.683Z,1018.94
2017-10-11T08:10:29.567Z,1018.99
2017-10-11T08:11:31.452Z,1018.99
2017-10-11T08:12:33.292Z,1018.97
2017-10-11T08:13:35.115Z,1019.02
2017-10-11T08:14:36.999Z,1018.99
2017-10-11T08:15:38.896Z,1019.02
2017-10-11T08:16:40.781Z,1018.98
2017-10-11T08:17:54.941Z,1019.01
2017-10-11T08:18:56.827Z,1018.99
2017-10-11T08:19:58.715Z,1019.00
2017-10-11T08:21:00.600Z,1018.99
2017-10-11T08:22:02.427Z,1019.08
2017-10-11T08:23:04.249Z,1019.05
2017-10-11T08:24:06.139Z,1019.10
2017-10-11T08:25:08.023Z,1019.09
2017-10-11T08:26:09.908Z,1019.12
2017-10-11T08:27:24.074Z,1019.13
2017-10-11T08:28:25.958Z,1019.12
2017-10-11T08:29:27.845Z,1019.12
2017-10-11T08:30:29.729Z,1019.17
2017-10-11T08:31:31.565Z,1019.10
2017-10-11T08:32:33.403Z,1019.13
2017-10-11T08:33:35.291Z,1019.12
2017-10-11T08:34:37.181Z,1019.12
2017-10-11T08:35:39.069Z,1019.15
2017-10-11T08:36:53.237Z,1019.17
2017-10-11T08:37:55.122Z,1019.19
2017-10-11T08:38:57.012Z,1019.22
2017-10-11T08:39:58.903Z,1019.25
2017-10-11T08:41:00.734Z,1019.23
2017-10-11T08:42:02.561Z,1019.26
2017-10-11T08:43:04.506Z,1019.31
2017-10-11T08:44:06.468Z,1019.28
2017-10-11T08:45:08.415Z,1019.30
2017-10-11T08:46:22.579Z,1019.28
2017-10-11T08:47:24.465Z,1019.23
2017-10-11T08:48:26.353Z,1019.23
2017-10-11T08:49:28.325Z,1019.14
2017-10-11T08:50:30.140Z,1019.16
2017-10-11T08:51:32.030Z,1019.16
2017-10-11T08:52:33.987Z,1019.17
2017-10-11T08:53:36.000Z,1019.21
2017-10-11T08:54:37.959Z,1019.17
2017-10-11T08:55:52.183Z,1019.26
2017-10-11T08:56:54.112Z,1019.26
2017-10-11T08:57:56.056Z,1019.25
2017-10-11T08:58:57.980Z,1019.28
2017-10-11T09:00:00.247Z,1019.22
2017-10-11T09:01:02.205Z,1019.27
2017-10-11T09:02:04.094Z,1019.22
2017-10-11T09:03:05.979Z,1019.23
2017-10-11T09:04:07.880Z,1019.23
2017-10-11T09:05:22.068Z,1019.25
2017-10-11T09:06:23.954Z,1019.27
2017-10-11T09:07:25.851Z,1019.30
2017-10-11T09:08:27.738Z,1019.30
2017-10-11T09:09:29.570Z,1019.31
2017-10-11T09:10:31.410Z,1019.28
2017-10-11T09:11:33.288Z,1019.26
2017-10-11T09:12:35.186Z,1019.18
2017-10-11T09:13:37.087Z,1019.24
2017-10-11T09:14:51.250Z,1019.22
2017-10-11T09:15:53.167Z,1019.19
2017-10-11T09:16:55.067Z,1019.21
2017-10-11T09:17:56.952Z,1019.26
2017-10-11T09:18:58.780Z,1019.27
2017-10-11T09:20:00.604Z,1019.30
2017-10-11T09:21:02.491Z,1019.27
2017-10-11T09:22:04.374Z,1019.24
2017-10-11T09:23:06.274Z,1019.23
2017-10-11T09:24:20.444Z,1019.30
2017-10-11T09:25:22.330Z,1019.33
2017-10-11T09:26:24.219Z,1019.34
2017-10-11T09:27:26.107Z,1019.39
2017-10-11T09:28:27.935Z,1019.38
2017-10-11T09:29:29.759Z,1019.39
2017-10-11T09:30:31.650Z,1019.38
2017-10-11T09:31:33.537Z,1019.32
2017-10-11T09:32:35.427Z,1019.37
2017-10-11T09:33:49.592Z,1019.38
2017-10-11T09:34:51.482Z,1019.37
2017-10-11T09:35:53.373Z,1019.38
2017-10-11T09:36:55.261Z,1019.32
2017-10-11T09:37:57.092Z,1019.35
2017-10-11T09:38:58.924Z,1019.30
2017-10-11T09:40:00.811Z,1019.29
2017-10-11T09:41:02.697Z,1019.27
2017-10-11T09:42:04.591Z,1019.37
2017-10-11T09:43:18.763Z,1019.40
2017-10-11T09:44:20.652Z,1019.35
2017-10-11T09:45:22.540Z,1019.28
2017-10-11T09:46:24.428Z,1019.23
2017-10-11T09:47:26.261Z,1019.29
2017-10-11T09:48:28.079Z,1019.29
2017-10-11T09:49:29.965Z,1019.29
2017-10-11T09:50:31.855Z,1019.37
2017-10-11T09:51:33.745Z,1019.33
2017-10-11T09:52:47.909Z,1019.34
2017-10-11T09:53:49.798Z,1019.42
2017-10-11T09:54:51.688Z,1019.33
2017-10-11T09:55:53.574Z,1019.30
2017-10-11T09:56:55.401Z,1019.28
2017-10-11T09:57:57.238Z,1019.25
2017-10-11T09:58:59.130Z,1019.22
2017-10-11T10:00:01.015Z,1019.31
2017-10-11T10:01:02.902Z,1019.29
2017-10-11T10:02:17.065Z,1019.26
2017-10-11T10:03:18.948Z,1019.25
2017-10-11T10:04:20.845Z,1019.28
2017-10-11T10:05:22.730Z,1019.20
2017-10-11T10:06:24.566Z,1019.13
2017-10-11T10:07:26.404Z,1019.21
2017-10-11T10:08:28.290Z,1019.21
2017-10-11T10:09:30.190Z,1019.20
2017-10-11T10:10:32.085Z,1019.26
2017-10-11T10:11:46.243Z,1019.31
2017-10-11T10:12:48.134Z,1019.30
2017-10-11T10:13:50.019Z,1019.26
2017-10-11T10:14:51.908Z,1019.32
2017-10-11T10:15:53.736Z,1019.31
2017-10-11T10:16:55.564Z,1019.32
2017-10-11T10:17:57.463Z,1019.25
2017-10-11T10:18:59.350Z,1019.34
2017-10-11T10:20:01.236Z,1019.30
2017-10-11T10:21:15.400Z,1019.30
2017-10-11T10:22:17.288Z,1019.23
2017-10-11T10:23:19.175Z,1019.20
2017-10-11T10:24:21.061Z,1019.16
2017-10-11T10:25:22.899Z,1019.17
2017-10-11T10:26:24.734Z,1019.22
2017-10-11T10:27:26.621Z,1019.27
2017-10-11T10:28:28.508Z,1019.22
2017-10-11T10:29:30.394Z,1019.18
2017-10-11T10:30:44.558Z,1019.10
2017-10-11T10:31:46.445Z,1019.05
2017-10-11T10:32:48.345Z,1019.17
2017-10-11T10:33:50.262Z,1019.20
2017-10-11T10:34:52.092Z,1019.19
2017-10-11T10:35:53.939Z,1019.21
2017-10-11T10:36:55.815Z,1019.16
2017-10-11T10:37:57.711Z,1019.12
2017-10-11T10:38:59.598Z,1019.11
2017-10-11T10:40:13.806Z,1019.14
2017-10-11T10:41:15.699Z,1019.08
2017-10-11T10:42:17.582Z,1019.08
2017-10-11T10:43:19.464Z,1019.12
2017-10-11T10:44:21.293Z,1019.16
2017-10-11T10:45:23.115Z,1019.21
2017-10-11T10:46:25.014Z,1019.22
2017-10-11T10:47:26.905Z,1019.21
2017-10-11T10:48:28.795Z,1019.14
2017-10-11T10:49:42.977Z,1019.18
2017-10-11T10:50:44.843Z,1019.22
2017-10-11T10:51:46.733Z,1019.21
2017-10-11T10:52:48.621Z,1019.20
2017-10-11T10:53:50.449Z,1019.18
2017-10-11T10:54:52.273Z,1019.12
2017-10-11T10:55:54.161Z,1019.10
2017-10-11T10:56:56.050Z,1019.12
2017-10-11T10:57:57.943Z,1019.10
2017-10-11T10:59:12.098Z,1019.04
2017-10-11T11:00:13.986Z,1019.08
2017-10-11T11:01:15.872Z,1019.12
2017-10-11T11:02:17.757Z,1019.02
2017-10-11T11:03:19.586Z,1019.01
2017-10-11T11:04:21.411Z,1018.99
2017-10-11T11:05:23.299Z,1018.99
2017-10-11T11:06:25.184Z,1018.91
2017-10-11T11:07:27.070Z,1018.91
2017-10-11T11:08:41.234Z,1018.89
2017-10-11T11:09:43.121Z,1018.86
2017-10-11T11:10:45.009Z,1018.84
2017-10-11T11:11:46.896Z,1018.86
2017-10-11T11:12:48.742Z,1018.84
2017-10-11T11:13:50.560Z,1018.85
2017-10-11T11:14:52.446Z,1018.85
2017-10-11T11:15:54.333Z,1018.86
2017-10-11T11:16:56.222Z,1018.84
2017-10-11T11:18:10.400Z,1018.79
2017-10-11T11:19:12.284Z,1018.80
2017-10-11T11:20:14.170Z,1018.82
2017-10-11T11:21:16.056Z,1018.82
2017-10-11T11:22:17.893Z,1018.81
2017-10-11T11:23:19.722Z,1018.79
2017-10-11T11:24:21.609Z,1018.76
2017-10-11T11:25:23.496Z,1018.72
2017-10-11T11:26:25.381Z,1018.64
2017-10-11T11:27:39.553Z,1018.58
2017-10-11T11:28:41.438Z,1018.61
2017-10-11T11:29:43.327Z,1018.60
2017-10-11T11:30:45.213Z,1018.55
2017-10-11T11:31:47.040Z,1018.56
2017-10-11T11:32:48.878Z,1018.57
2017-10-11T11:33:50.764Z,1018.61
2017-10-11T11:34:52.652Z,1018.61
2017-10-11T11:35:54.537Z,1018.59
2017-10-11T11:37:08.700Z,1018.65
2017-10-11T11:38:10.585Z,1018.69
2017-10-11T11:39:12.484Z,1018.69
2017-10-11T11:40:14.378Z,1018.75
2017-10-11T11:41:16.199Z,1018.75
2017-10-11T11:42:18.026Z,1018.76
2017-10-11T11:43:19.914Z,1018.74
2017-10-11T11:44:21.809Z,1018.76
2017-10-11T11:45:23.696Z,1018.75
2017-10-11T11:46:37.857Z,1018.72
2017-10-11T11:47:39.741Z,1018.78
2017-10-11T11:48:41.628Z,1018.61
2017-10-11T11:49:43.515Z,1018.60
2017-10-11T11:50:45.351Z,1018.63
2017-10-11T11:51:47.178Z,1018.64
2017-10-11T11:52:49.065Z,1018.66
2017-10-11T11:53:50.954Z,1018.69
2017-10-11T11:54:52.847Z,1018.69
2017-10-11T11:56:07.012Z,1018.70
2017-10-11T11:57:08.900Z,1018.64
2017-10-11T11:58:10.788Z,1018.70
2017-10-11T11:59:12.675Z,1018.70
2017-10-11T12:00:14.502Z,1018.69
2017-10-11T12:01:16.342Z,1018.68
2017-10-11T12:02:18.232Z,1018.75
2017-10-11T12:03:20.122Z,1018.75
2017-10-11T12:04:22.010Z,1018.81
2017-10-11T12:05:36.176Z,1018.84
2017-10-11T12:06:38.064Z,1018.83
2017-10-11T12:07:39.954Z,1018.83
2017-10-11T12:08:41.841Z,1018.86
2017-10-11T12:09:43.670Z,1018.85
2017-10-11T12:10:45.494Z,1018.92
2017-10-11T12:11:47.385Z,1018.96
2017-10-11T12:12:49.267Z,1018.93
2017-10-11T12:13:51.157Z,1018.87
2017-10-11T12:15:05.331Z,1018.88
2017-10-11T12:16:07.219Z,1018.89
2017-10-11T12:17:09.107Z,1018.92
2017-10-11T12:18:10.994Z,1018.89
2017-10-11T12:19:12.824Z,1019.00
2017-10-11T12:20:14.651Z,1018.98
2017-10-11T12:21:16.539Z,1018.95
2017-10-11T12:22:18.427Z,1018.95
2017-10-11T12:23:20.316Z,1018.92
2017-10-11T12:24:34.478Z,1018.91
2017-10-11T12:25:36.367Z,1018.95
2017-10-11T12:26:38.254Z,1018.91
2017-10-11T12:27:40.141Z,1018.97
2017-10-11T12:28:41.971Z,1018.96
2017-10-11T12:29:43.809Z,1018.97
2017-10-11T12:30:45.697Z,1018.98
2017-10-11T12:31:47.591Z,1018.92
2017-10-11T12:32:49.475Z,1018.95
2017-10-11T12:34:03.642Z,1018.93
2017-10-11T12:35:05.530Z,1018.92
2017-10-11T12:36:07.417Z,1018.89
2017-10-11T12:37:09.311Z,1018.85
2017-10-11T12:38:11.133Z,1018.83
2017-10-11T12:39:12.961Z,1018.87
2017-10-11T12:40:14.849Z,1018.88
2017-10-11T12:41:16.736Z,1018.89
2017-10-11T12:42:18.623Z,1018.80
2017-10-11T12:43:32.788Z,1018.83
2017-10-11T12:44:34.675Z,1018.85