createdAt,value
2017-06-14T00:00:27.935Z,45.00
2017-06-14T00:01:27.898Z,45.00
2017-06-14T00:02:27.924Z,45.00
2017-06-14T00:03:27.940Z,45.00
2017-06-14T00:04:27.944Z,67.50
2017-06-14T00:05:27.959Z,45.00
2017-06-14T00:06:27.931Z,45.00
2017-06-14T00:07:27.934Z,45.00
2017-06-14T00:08:27.927Z,45.00
2017-06-14T00:09:27.935Z,45.00
2017-06-14T00:10:27.923Z,45.00
2017-06-14T00:11:27.850Z,67.50
2017-06-14T00:12:27.945Z,45.00
2017-06-14T00:13:27.919Z,67.50
2017-06-14T00:14:27.923Z,67.50
2017-06-14T00:15:27.921Z,112.50
2017-06-14T00:16:27.922Z,112.50
2017-06-14T00:17:27.924Z,90.00
2017-06-14T00:18:27.923Z,90.00
2017-06-14T00:19:27.925Z,67.50
2017-06-14T00:20:27.926Z,45.00
2017-06-14T00:21:27.926Z,45.00
2017-06-14T00:22:27.926Z,45.00
2017-06-14T00:23:27.997Z,67.50
2017-06-14T00:24:27.944Z,67.50
2017-06-14T00:25:27.951Z,22.50
2017-06-14T00:26:27.855Z,45.00
2017-06-14T00:27:27.952Z,90.00
2017-06-14T00:28:27.865Z,45.00
2017-06-14T00:29:27.862Z,22.50
2017-06-14T00:30:27.863Z,90.00
2017-06-14T00:31:27.954Z,112.50
2017-06-14T00:32:27.955Z,22.50
2017-06-14T00:33:27.870Z,45.00
2017-06-14T00:34:27.863Z,45.00
2017-06-14T00:35:27.855Z,22.50
2017-06-14T00:36:27.955Z,45.00
2017-06-14T00:37:27.866Z,45.00
2017-06-14T00:38:27.874Z,45.00
2017-06-14T00:39:27.951Z,45.00
2017-06-14T00:40:27.953Z,45.00
2017-06-14T00:41:27.867Z,45.00
2017-06-14T00:42:27.963Z,45.00
2017-06-14T00:43:27.952Z,45.00
2017-06-14T00:44:27.942Z,45.00
2017-06-14T00:45:28.049Z,45.00
2017-06-14T00:46:27.940Z,45.00
2017-06-14T00:47:27.951Z,22.50
2017-06-14T00:48:27.941Z,45.00
2017-06-14T00:49:27.942Z,67.50
2017-06-14T00:50:27.943Z,45.00
2017-06-14T00:51:27.941Z,45.00
2017-06-14T00:52:27.945Z,45.00
2017-06-14T00:53:27.942Z,45.00
2017-06-14T00:54:27.974Z,45.00
2017-06-14T00:55:27.899Z,67.50
2017-06-14T00:56:27.958Z,90.00
2017-06-14T00:57:27.969Z,112.50
2017-06-14T00:58:27.960Z,90.00
2017-06-14T00:59:27.965Z,90.00
2017-06-14T01:00:27.963Z,112.50
2017-06-14T01:01:27.878Z,90.00
2017-06-14T01:02:27.971Z,90.00
2017-06-14T01:03:27.969Z,112.50
2017-06-14T01:04:27.949Z,90.00
2017-06-14T01:05:27.949Z,67.50
2017-06-14T01:06:27.951Z,67.50
2017-06-14T01:07:27.951Z,67.50
2017-06-14T01:08:27.951Z,67.50
2017-06-14T01:09:27.952Z,67.50
2017-06-14T01:10:27.951Z,45.00
2017-06-14T01:11:27.955Z,22.50
2017-06-14T01:12:27.953Z,22.50
2017-06-14T01:13:27.951Z,45.00
2017-06-14T01:14:27.881Z,90.00
2017-06-14T01:15:27.973Z,67.50
2017-06-14T01:16:27.940Z,90.00
2017-06-14T01:17:27.969Z,67.50
2017-06-14T01:18:27.972Z,270.00
2017-06-14T01:19:27.890Z,67.50
2017-06-14T01:20:27.895Z,45.00
2017-06-14T01:21:27.973Z,45.00
2017-06-14T01:22:27.988Z,22.50
2017-06-14T01:23:27.963Z,45.00
2017-06-14T01:24:27.978Z,22.50
2017-06-14T01:25:27.893Z,22.50
2017-06-14T01:26:27.977Z,22.50
2017-06-14T01:27:27.986Z,45.00
2017-06-14T01:28:27.942Z,45.00
2017-06-14T01:29:27.986Z,22.50
2017-06-14T01:30:27.972Z,90.00
2017-06-14T01:31:27.901Z,90.00
2017-06-14T01:32:27.984Z,45.00
2017-06-14T01:33:27.943Z,45.00
2017-06-14T01:34:27.885Z,67.50
2017-06-14T01:35:27.891Z,45.00
2017-06-14T01:36:27.890Z,45.00
2017-06-14T01:37:27.931Z,45.00
2017-06-14T01:38:27.892Z,22.50
2017-06-14T01:39:27.893Z,67.50
2017-06-14T01:40:27.892Z,22.50
2017-06-14T01:41:27.892Z,22.50
2017-06-14T01:42:27.897Z,45.00
2017-06-14T01:43:27.891Z,45.00
2017-06-14T01:44:27.987Z,67.50
2017-06-14T01:45:27.989Z,45.00
2017-06-14T01:46:28.000Z,22.50
2017-06-14T01:47:27.995Z,22.50
2017-06-14T01:48:27.986Z,22.50
2017-06-14T01:49:27.987Z,45.00
2017-06-14T01:50:27.980Z,22.50
2017-06-14T01:51:27.985Z,22.50
2017-06-14T01:52:27.984Z,22.50
2017-06-14T01:53:27.977Z,22.50
2017-06-14T01:54:27.985Z,22.50
2017-06-14T01:55:27.980Z,22.50
2017-06-14T01:56:27.910Z,22.50
2017-06-14T01:57:27.998Z,22.50
2017-06-14T01:58:27.910Z,0.00
2017-06-14T01:59:27.983Z,22.50
2017-06-14T02:00:28.001Z,22.50
2017-06-14T02:01:27.957Z,22.50
2017-06-14T02:02:27.908Z,0.00
2017-06-14T02:03:27.909Z,22.50
2017-06-14T02:04:27.898Z,45.00
2017-06-14T02:05:27.903Z,45.00
2017-06-14T02:06:27.905Z,45.00
2017-06-14T02:07:27.904Z,45.00
2017-06-14T02:08:27.948Z,67.50
2017-06-14T02:09:27.955Z,67.50
2017-06-14T02:10:27.950Z,67.50
2017-06-14T02:11:27.934Z,45.00
2017-06-14T02:12:27.939Z,45.00
2017-06-14T02:13:27.909Z,67.50
2017-06-14T02:14:27.998Z,45.00
2017-06-14T02:15:28.005Z,22.50
2017-06-14T02:16:27.967Z,45.00
2017-06-14T02:17:28.000Z,45.00
2017-06-14T02:18:27.973Z,45.00
2017-06-14T02:19:27.991Z,67.50
2017-06-14T02:20:27.975Z,45.00
2017-06-14T02:21:27.995Z,45.00
2017-06-14T02:22:28.017Z,45.00
2017-06-14T02:23:28.016Z,67.50
2017-06-14T02:24:28.012Z,112.50
2017-06-14T02:25:28.004Z,90.00
2017-06-14T02:26:27.925Z,90.00
2017-06-14T02:27:28.005Z,67.50
2017-06-14T02:28:27.994Z,45.00
2017-06-14T02:29:28.020Z,45.00
2017-06-14T02:30:27.940Z,45.00
2017-06-14T02:31:27.999Z,67.50
2017-06-14T02:32:27.981Z,45.00
2017-06-14T02:33:27.993Z,45.00
2017-06-14T02:34:28.002Z,67.50
2017-06-14T02:35:28.085Z,67.50
2017-06-14T02:36:28.000Z,45.00
2017-06-14T02:37:27.998Z,45.00
2017-06-14T02:38:27.974Z,45.00
2017-06-14T02:39:28.003Z,45.00
2017-06-14T02:40:27.996Z,45.00
2017-06-14T02:41:27.999Z,45.00
2017-06-14T02:42:28.000Z,45.00
2017-06-14T02:43:28.005Z,45.00
2017-06-14T02:44:27.940Z,45.00
2017-06-14T02:45:28.019Z,45.00
2017-06-14T02:46:28.020Z,45.00
2017-06-14T02:47:28.028Z,45.00
2017-06-14T02:48:28.032Z,45.00
2017-06-14T02:49:28.020Z,45.00
2017-06-14T02:50:27.942Z,45.00
2017-06-14T02:51:27.944Z,45.00
2017-06-14T02:52:27.939Z,45.00
2017-06-14T02:53:27.947Z,67.50
2017-06-14T02:54:28.009Z,45.00
2017-06-14T02:55:28.009Z,45.00
2017-06-14T02:56:28.000Z,45.00
2017-06-14T02:57:28.010Z,90.00
2017-06-14T02:58:28.011Z,90.00
2017-06-14T02:59:28.025Z,90.00
2017-06-14T03:00:28.025Z,67.50
2017-06-14T03:01:28.014Z,67.50
2017-06-14T03:02:28.025Z,90.00
2017-06-14T03:03:28.024Z,67.50
2017-06-14T03:04:28.015Z,67.50
2017-06-14T03:05:28.015Z,67.50
2017-06-14T03:06:28.010Z,67.50
2017-06-14T03:07:28.015Z,45.00
2017-06-14T03:08:28.014Z,45.00
2017-06-14T03:09:27.929Z,45.00
2017-06-14T03:10:28.049Z,45.00
2017-06-14T03:11:28.032Z,90.00
2017-06-14T03:12:28.018Z,90.00
2017-06-14T03:13:28.020Z,90.00
2017-06-14T03:14:28.024Z,67.50
2017-06-14T03:15:28.042Z,90.00
2017-06-14T03:16:28.040Z,112.50
2017-06-14T03:17:28.015Z,90.00
2017-06-14T03:18:27.953Z,67.50
2017-06-14T03:19:28.100Z,67.50
2017-06-14T03:20:28.097Z,67.50
2017-06-14T03:21:28.036Z,67.50
2017-06-14T03:22:27.953Z,45.00
2017-06-14T03:23:28.039Z,22.50
2017-06-14T03:24:27.997Z,45.00
2017-06-14T03:25:27.955Z,45.00
2017-06-14T03:26:28.017Z,45.00
2017-06-14T03:27:28.040Z,45.00
2017-06-14T03:28:28.047Z,45.00
2017-06-14T03:29:27.958Z,45.00
2017-06-14T03:30:28.044Z,45.00
2017-06-14T03:31:27.999Z,45.00
2017-06-14T03:32:28.045Z,45.00
2017-06-14T03:33:27.964Z,45.00
2017-06-14T03:34:27.960Z,22.50
2017-06-14T03:35:27.962Z,22.50
2017-06-14T03:36:28.048Z,22.50
2017-06-14T03:37:28.007Z,22.50
2017-06-14T03:38:28.027Z,22.50
2017-06-14T03:39:27.991Z,45.00
2017-06-14T03:40:28.050Z,45.00
2017-06-14T03:41:27.959Z,45.00
2017-06-14T03:42:27.956Z,22.50
2017-06-14T03:43:27.962Z,45.00
2017-06-14T03:44:28.053Z,45.00
2017-06-14T03:45:27.967Z,45.00
2017-06-14T03:46:27.962Z,45.00
2017-06-14T03:47:28.014Z,45.00
2017-06-14T03:48:27.966Z,45.00
2017-06-14T03:49:27.963Z,45.00
2017-06-14T03:50:28.019Z,45.00
2017-06-14T03:51:28.070Z,45.00
2017-06-14T03:52:28.057Z,45.00
2017-06-14T03:53:28.035Z,45.00
2017-06-14T03:54:28.057Z,45.00
2017-06-14T03:55:28.053Z,45.00
2017-06-14T03:56:28.071Z,45.00
2017-06-14T03:57:28.063Z,22.50
2017-06-14T03:58:27.972Z,22.50
2017-06-14T03:59:27.974Z,45.00
2017-06-14T04:00:28.059Z,45.00
2017-06-14T04:01:27.979Z,45.00
2017-06-14T04:02:28.055Z,90.00
2017-06-14T04:03:28.071Z,90.00
2017-06-14T04:04:28.066Z,112.50
2017-06-14T04:05:28.022Z,112.50
2017-06-14T04:06:28.068Z,67.50
2017-06-14T04:07:28.063Z,45.00
2017-06-14T04:08:28.061Z,45.00
2017-06-14T04:09:27.977Z,45.00
2017-06-14T04:10:28.066Z,45.00
2017-06-14T04:11:27.976Z,45.00
2017-06-14T04:12:27.981Z,45.00
2017-06-14T04:13:28.069Z,67.50
2017-06-14T04:14:28.071Z,45.00
2017-06-14T04:15:28.050Z,45.00
2017-06-14T04:16:28.061Z,45.00
2017-06-14T04:17:28.053Z,45.00
2017-06-14T04:18:28.054Z,45.00
2017-06-14T04:19:28.069Z,45.00
2017-06-14T04:20:28.051Z,45.00
2017-06-14T04:21:28.051Z,22.50
2017-06-14T04:22:28.058Z,45.00
2017-06-14T04:23:28.056Z,22.50
2017-06-14T04:24:28.070Z,22.50
2017-06-14T04:25:27.968Z,45.00
2017-06-14T04:26:27.964Z,22.50
2017-06-14T04:27:28.061Z,22.50
2017-06-14T04:28:28.063Z,22.50
2017-06-14T04:29:28.020Z,45.00
2017-06-14T04:30:28.082Z,45.00
2017-06-14T04:31:27.981Z,22.50
2017-06-14T04:32:28.086Z,45.00
2017-06-14T04:33:28.032Z,45.00
2017-06-14T04:34:27.971Z,45.00
2017-06-14T04:35:27.993Z,67.50
2017-06-14T04:36:27.991Z,45.00
2017-06-14T04:37:28.080Z,45.00
2017-06-14T04:38:28.072Z,45.00
2017-06-14T04:39:27.990Z,45.00
2017-06-14T04:40:28.000Z,90.00
2017-06-14T04:41:27.991Z,67.50
2017-06-14T04:42:27.996Z,45.00
2017-06-14T04:43:28.082Z,22.50
2017-06-14T04:44:28.084Z,67.50
2017-06-14T04:45:28.091Z,45.00
2017-06-14T04:46:28.090Z,67.50
2017-06-14T04:47:28.084Z,67.50
2017-06-14T04:48:28.087Z,90.00
2017-06-14T04:49:28.094Z,67.50
2017-06-14T04:50:27.999Z,45.00
2017-06-14T04:51:28.093Z,90.00
2017-06-14T04:52:28.088Z,67.50
2017-06-14T04:53:28.080Z,135.00
2017-06-14T04:54:28.009Z,90.00
2017-06-14T04:55:28.066Z,45.00
2017-06-14T04:56:28.071Z,90.00
2017-06-14T04:57:28.071Z,112.50
2017-06-14T04:58:28.068Z,90.00
2017-06-14T04:59:28.071Z,90.00
2017-06-14T05:00:28.070Z,90.00
2017-06-14T05:01:28.074Z,67.50
2017-06-14T05:02:28.071Z,67.50
2017-06-14T05:03:28.072Z,90.00
2017-06-14T05:04:28.075Z,112.50
2017-06-14T05:05:28.073Z,67.50
2017-06-14T05:06:28.075Z,135.00
2017-06-14T05:07:28.073Z,67.50
2017-06-14T05:08:28.076Z,67.50
2017-06-14T05:09:28.181Z,67.50
2017-06-14T05:10:28.078Z,67.50
2017-06-14T05:11:28.074Z,67.50
2017-06-14T05:12:28.081Z,90.00
2017-06-14T05:13:28.199Z,112.50
2017-06-14T05:14:28.200Z,112.50
2017-06-14T05:15:28.022Z,90.00
2017-06-14T05:16:28.206Z,157.50
2017-06-14T05:17:28.064Z,180.00
2017-06-14T05:18:28.102Z,90.00
2017-06-14T05:19:28.103Z,90.00
2017-06-14T05:20:28.110Z,90.00
2017-06-14T05:21:28.023Z,90.00
2017-06-14T05:22:28.111Z,67.50
2017-06-14T05:23:28.112Z,90.00
2017-06-14T05:24:28.105Z,67.50
2017-06-14T05:25:28.088Z,112.50
2017-06-14T05:26:28.003Z,67.50
2017-06-14T05:27:28.087Z,67.50
2017-06-14T05:28:28.088Z,157.50
2017-06-14T05:29:28.091Z,157.50
2017-06-14T05:30:28.089Z,135.00
2017-06-14T05:31:28.089Z,90.00
2017-06-14T05:32:28.094Z,157.50
2017-06-14T05:33:28.092Z,180.00
2017-06-14T05:34:28.174Z,180.00
2017-06-14T05:35:28.092Z,67.50
2017-06-14T05:36:28.091Z,67.50
2017-06-14T05:37:28.090Z,67.50
2017-06-14T05:38:28.007Z,90.00
2017-06-14T05:39:28.095Z,90.00
2017-06-14T05:40:28.093Z,90.00
2017-06-14T05:41:28.090Z,90.00
2017-06-14T05:42:28.098Z,90.00
2017-06-14T05:43:28.093Z,90.00
2017-06-14T05:44:28.098Z,90.00
2017-06-14T05:45:28.118Z,67.50
2017-06-14T05:46:28.124Z,135.00
2017-06-14T05:47:28.099Z,157.50
2017-06-14T05:48:28.077Z,157.50
2017-06-14T05:49:28.123Z,157.50
2017-06-14T05:50:28.031Z,135.00
2017-06-14T05:51:28.031Z,135.00
2017-06-14T05:52:28.101Z,112.50
2017-06-14T05:53:28.032Z,90.00
2017-06-14T05:54:28.132Z,90.00
2017-06-14T05:55:28.120Z,157.50
2017-06-14T05:56:28.118Z,157.50
2017-06-14T05:57:28.101Z,112.50
2017-06-14T05:58:28.085Z,45.00
2017-06-14T05:59:28.122Z,67.50
2017-06-14T06:00:28.125Z,157.50
2017-06-14T06:01:28.128Z,180.00
2017-06-14T06:02:28.126Z,157.50
2017-06-14T06:03:28.039Z,180.00
2017-06-14T06:04:28.130Z,90.00
2017-06-14T06:05:28.064Z,135.00
2017-06-14T06:06:28.038Z,90.00
2017-06-14T06:07:28.127Z,157.50
2017-06-14T06:08:28.049Z,112.50
2017-06-14T06:09:28.046Z,112.50
2017-06-14T06:10:28.112Z,90.00
2017-06-14T06:11:28.107Z,135.00
2017-06-14T06:12:28.134Z,135.00
2017-06-14T06:13:28.131Z,90.00
2017-06-14T06:14:28.113Z,67.50
2017-06-14T06:15:28.044Z,90.00
2017-06-14T06:16:28.038Z,90.00
2017-06-14T06:17:28.040Z,112.50
2017-06-14T06:18:28.039Z,90.00
2017-06-14T06:19:28.124Z,112.50
2017-06-14T06:20:28.026Z,112.50
2017-06-14T06:21:28.048Z,90.00
2017-06-14T06:22:28.088Z,90.00
2017-06-14T06:23:28.025Z,90.00
2017-06-14T06:24:28.038Z,112.50
2017-06-14T06:25:28.109Z,135.00
2017-06-14T06:26:28.109Z,270.00
2017-06-14T06:27:28.110Z,112.50
2017-06-14T06:28:28.111Z,135.00
2017-06-14T06:29:28.109Z,157.50
2017-06-14T06:30:28.112Z,157.50
2017-06-14T06:31:28.112Z,157.50
2017-06-14T06:32:28.216Z,90.00
2017-06-14T06:33:28.114Z,135.00
2017-06-14T06:34:28.112Z,157.50
2017-06-14T06:35:28.115Z,135.00
2017-06-14T06:36:28.145Z,112.50
2017-06-14T06:37:28.059Z,67.50
2017-06-14T06:38:28.069Z,135.00
2017-06-14T06:39:28.064Z,180.00
2017-06-14T06:40:28.064Z,202.50
2017-06-14T06:41:28.072Z,135.00
2017-06-14T06:42:28.066Z,112.50
2017-06-14T06:43:28.060Z,225.00
2017-06-14T06:44:28.156Z,90.00
2017-06-14T06:45:28.159Z,67.50
2017-06-14T06:46:28.102Z,90.00
2017-06-14T06:47:28.156Z,90.00
2017-06-14T06:48:28.095Z,90.00
2017-06-14T06:49:28.130Z,135.00
2017-06-14T06:50:28.112Z,112.50
2017-06-14T06:51:28.117Z,67.50
2017-06-14T06:52:28.153Z,67.50
2017-06-14T06:53:28.076Z,67.50
2017-06-14T06:54:28.071Z,90.00
2017-06-14T06:55:28.139Z,90.00
2017-06-14T06:56:28.072Z,90.00
2017-06-14T06:57:28.151Z,90.00
2017-06-14T06:58:28.167Z,67.50
2017-06-14T06:59:28.071Z,112.50
2017-06-14T07:00:28.119Z,247.50
2017-06-14T07:01:28.151Z,270.00
2017-06-14T07:02:28.152Z,292.50
2017-06-14T07:03:28.067Z,225.00
2017-06-14T07:04:28.070Z,180.00
2017-06-14T07:05:28.073Z,112.50
2017-06-14T07:06:28.118Z,112.50
2017-06-14T07:07:28.138Z,180.00
2017-06-14T07:08:28.160Z,157.50
2017-06-14T07:09:28.165Z,180.00
2017-06-14T07:10:28.170Z,247.50
2017-06-14T07:11:28.127Z,157.50
2017-06-14T07:12:28.169Z,112.50
2017-06-14T07:13:28.124Z,135.00
2017-06-14T07:14:28.145Z,90.00
2017-06-14T07:15:28.172Z,202.50
2017-06-14T07:16:28.166Z,45.00
2017-06-14T07:17:28.082Z,67.50
2017-06-14T07:18:28.162Z,225.00
2017-06-14T07:19:28.087Z,247.50
2017-06-14T07:20:28.133Z,247.50
2017-06-14T07:21:28.174Z,225.00
2017-06-14T07:22:28.084Z,247.50
2017-06-14T07:23:28.151Z,247.50
2017-06-14T07:24:28.136Z,270.00
2017-06-14T07:25:28.096Z,225.00
2017-06-14T07:26:28.087Z,270.00
2017-06-14T07:27:28.175Z,315.00
2017-06-14T07:28:28.086Z,247.50
2017-06-14T07:29:28.134Z,315.00
2017-06-14T07:30:28.169Z,247.50
2017-06-14T07:31:28.084Z,202.50
2017-06-14T07:32:28.169Z,247.50
2017-06-14T07:33:28.192Z,247.50
2017-06-14T07:34:28.177Z,225.00
2017-06-14T07:35:28.180Z,270.00
2017-06-14T07:36:28.181Z,270.00
2017-06-14T07:37:28.097Z,180.00
2017-06-14T07:38:28.178Z,135.00
2017-06-14T07:39:28.090Z,247.50
2017-06-14T07:40:28.140Z,202.50
2017-06-14T07:41:28.174Z,292.50
2017-06-14T07:42:28.287Z,247.50
2017-06-14T07:43:28.186Z,225.00
2017-06-14T07:44:28.095Z,225.00
2017-06-14T07:45:28.176Z,270.00
2017-06-14T07:46:28.097Z,225.00
2017-06-14T07:47:28.179Z,202.50
2017-06-14T07:48:28.183Z,247.50
2017-06-14T07:49:28.193Z,202.50
2017-06-14T07:50:28.186Z,225.00
2017-06-14T07:51:28.106Z,157.50
2017-06-14T07:52:28.198Z,157.50
2017-06-14T07:53:28.177Z,225.00
2017-06-14T07:54:28.289Z,180.00
2017-06-14T07:55:28.191Z,270.00
2017-06-14T07:56:28.108Z,247.50
2017-06-14T07:57:28.191Z,315.00
2017-06-14T07:58:28.097Z,247.50
2017-06-14T07:59:28.193Z,202.50
2017-06-14T08:00:28.249Z,225.00
2017-06-14T08:01:28.188Z,225.00
2017-06-14T08:02:28.157Z,157.50
2017-06-14T08:03:28.171Z,202.50
2017-06-14T08:04:28.193Z,247.50
2017-06-14T08:05:28.188Z,112.50
2017-06-14T08:06:28.110Z,270.00
2017-06-14T08:07:28.157Z,247.50
2017-06-14T08:08:28.113Z,180.00
2017-06-14T08:09:28.196Z,247.50
2017-06-14T08:10:28.200Z,292.50
2017-06-14T08:11:28.174Z,225.00
2017-06-14T08:12:28.193Z,225.00
2017-06-14T08:13:28.176Z,135.00
2017-06-14T08:14:28.108Z,157.50
2017-06-14T08:15:28.117Z,157.50
2017-06-14T08:16:28.201Z,202.50
2017-06-14T08:17:28.111Z,225.00
2017-06-14T08:18:28.205Z,202.50
2017-06-14T08:19:28.207Z,225.00
2017-06-14T08:20:28.158Z,202.50
2017-06-14T08:21:28.191Z,247.50
2017-06-14T08:22:28.203Z,202.50
2017-06-14T08:23:28.176Z,270.00
2017-06-14T08:24:28.202Z,157.50
2017-06-14T08:25:28.198Z,202.50
2017-06-14T08:26:28.199Z,202.50
2017-06-14T08:27:28.180Z,202.50
2017-06-14T08:28:28.198Z,180.00
2017-06-14T08:29:28.241Z,157.50
2017-06-14T08:30:28.206Z,112.50
2017-06-14T08:31:28.158Z,225.00
2017-06-14T08:32:28.212Z,292.50
2017-06-14T08:33:28.171Z,247.50
2017-06-14T08:34:28.207Z,180.00
2017-06-14T08:35:28.202Z,270.00
2017-06-14T08:36:28.115Z,270.00
2017-06-14T08:37:28.114Z,270.00
2017-06-14T08:38:28.107Z,270.00
2017-06-14T08:39:28.136Z,292.50
2017-06-14T08:40:28.118Z,157.50
2017-06-14T08:41:28.110Z,202.50
2017-06-14T08:42:28.160Z,292.50
2017-06-14T08:43:28.172Z,270.00
2017-06-14T08:44:28.116Z,270.00
2017-06-14T08:45:28.102Z,270.00
2017-06-14T08:46:28.206Z,270.00
2017-06-14T08:47:28.130Z,247.50
2017-06-14T08:48:28.212Z,270.00
2017-06-14T08:49:28.216Z,270.00
2017-06-14T08:50:28.150Z,270.00
2017-06-14T08:51:28.137Z,180.00
2017-06-14T08:52:28.227Z,270.00
2017-06-14T08:53:28.220Z,247.50
2017-06-14T08:54:28.138Z,157.50
2017-06-14T08:55:28.226Z,247.50
2017-06-14T08:56:28.291Z,270.00
2017-06-14T08:57:28.191Z,247.50
2017-06-14T08:58:28.191Z,157.50
2017-06-14T08:59:28.192Z,247.50
2017-06-14T09:00:28.294Z,180.00
2017-06-14T09:01:28.195Z,247.50
2017-06-14T09:02:28.195Z,157.50
2017-06-14T09:03:28.193Z,112.50
2017-06-14T09:04:28.197Z,112.50
2017-06-14T09:05:28.197Z,112.50
2017-06-14T09:06:28.132Z,180.00
2017-06-14T09:07:28.209Z,180.00
2017-06-14T09:08:28.209Z,135.00
2017-06-14T09:09:28.209Z,202.50
2017-06-14T09:10:28.210Z,112.50
2017-06-14T09:11:28.210Z,90.00
2017-06-14T09:12:28.211Z,202.50
2017-06-14T09:13:28.210Z,135.00
2017-06-14T09:14:28.216Z,90.00
2017-06-14T09:15:28.211Z,67.50
2017-06-14T09:16:28.215Z,67.50
2017-06-14T09:17:28.211Z,225.00
2017-06-14T09:18:28.214Z,202.50
2017-06-14T09:19:28.214Z,157.50
2017-06-14T09:20:28.217Z,270.00
2017-06-14T09:21:28.213Z,180.00
2017-06-14T09:22:28.221Z,90.00
2017-06-14T09:23:28.215Z,112.50
2017-06-14T09:24:28.220Z,112.50
2017-06-14T09:25:28.217Z,180.00
2017-06-14T09:26:28.217Z,225.00
2017-06-14T09:27:28.218Z,247.50
2017-06-14T09:28:28.218Z,202.50
2017-06-14T09:29:28.220Z,202.50
2017-06-14T09:30:28.217Z,247.50
2017-06-14T09:31:28.221Z,225.00
2017-06-14T09:32:28.221Z,180.00
2017-06-14T09:33:28.222Z,292.50
2017-06-14T09:34:28.221Z,247.50
2017-06-14T09:35:28.224Z,180.00
2017-06-14T09:36:28.240Z,225.00
2017-06-14T09:37:28.154Z,225.00
2017-06-14T09:38:28.250Z,202.50
2017-06-14T09:39:28.160Z,157.50
2017-06-14T09:40:28.160Z,225.00
2017-06-14T09:41:28.161Z,247.50
2017-06-14T09:42:28.224Z,135.00
2017-06-14T09:43:28.250Z,270.00
2017-06-14T09:44:28.162Z,202.50
2017-06-14T09:45:28.222Z,270.00
2017-06-14T09:46:28.227Z,225.00
2017-06-14T09:47:28.229Z,202.50
2017-06-14T09:48:28.228Z,135.00
2017-06-14T09:49:28.231Z,225.00
2017-06-14T09:50:28.230Z,180.00
2017-06-14T09:51:28.232Z,225.00
2017-06-14T09:52:28.229Z,270.00
2017-06-14T09:53:28.235Z,292.50
2017-06-14T09:54:28.231Z,157.50
2017-06-14T09:55:28.234Z,247.50
2017-06-14T09:56:28.169Z,225.00
2017-06-14T09:57:28.255Z,247.50
2017-06-14T09:58:28.245Z,157.50
2017-06-14T09:59:28.169Z,202.50
2017-06-14T10:00:28.255Z,157.50
2017-06-14T10:01:28.213Z,202.50
2017-06-14T10:02:28.255Z,270.00
2017-06-14T10:03:28.253Z,292.50
2017-06-14T10:04:28.255Z,247.50
2017-06-14T10:05:28.258Z,247.50
2017-06-14T10:06:28.257Z,202.50
2017-06-14T10:07:28.172Z,225.00
2017-06-14T10:08:28.173Z,180.00
2017-06-14T10:09:28.180Z,157.50
2017-06-14T10:10:28.258Z,90.00
2017-06-14T10:11:28.260Z,180.00
2017-06-14T10:12:28.223Z,157.50
2017-06-14T10:13:28.179Z,202.50
2017-06-14T10:14:28.267Z,202.50
2017-06-14T10:15:28.269Z,90.00
2017-06-14T10:16:28.159Z,180.00
2017-06-14T10:17:28.242Z,180.00
2017-06-14T10:18:28.249Z,225.00
2017-06-14T10:19:28.248Z,202.50
2017-06-14T10:20:28.250Z,90.00
2017-06-14T10:21:28.245Z,180.00
2017-06-14T10:22:28.263Z,247.50
2017-06-14T10:23:28.249Z,315.00
2017-06-14T10:24:28.253Z,247.50
2017-06-14T10:25:28.247Z,315.00
2017-06-14T10:26:28.191Z,292.50
2017-06-14T10:27:28.191Z,135.00
2017-06-14T10:28:28.188Z,180.00
2017-06-14T10:29:28.183Z,180.00
2017-06-14T10:30:28.231Z,202.50
2017-06-14T10:31:28.195Z,247.50
2017-06-14T10:32:28.190Z,247.50
2017-06-14T10:33:28.186Z,180.00
2017-06-14T10:34:28.273Z,202.50
2017-06-14T10:35:28.190Z,157.50
2017-06-14T10:36:28.270Z,157.50
2017-06-14T10:37:28.254Z,135.00
2017-06-14T10:38:28.189Z,112.50
2017-06-14T10:39:28.194Z,67.50
2017-06-14T10:40:28.278Z,180.00
2017-06-14T10:41:28.278Z,202.50
2017-06-14T10:42:28.278Z,202.50
2017-06-14T10:43:28.279Z,225.00
2017-06-14T10:44:28.286Z,292.50
2017-06-14T10:45:28.274Z,270.00
2017-06-14T10:46:28.239Z,202.50
2017-06-14T10:47:28.276Z,202.50
2017-06-14T10:48:28.195Z,202.50
2017-06-14T10:49:28.281Z,225.00
2017-06-14T10:50:28.288Z,202.50
2017-06-14T10:51:28.283Z,292.50
2017-06-14T10:52:28.290Z,270.00
2017-06-14T10:53:28.195Z,292.50
2017-06-14T10:54:28.265Z,247.50
2017-06-14T10:55:28.203Z,270.00
2017-06-14T10:56:28.288Z,270.00
2017-06-14T10:57:28.277Z,247.50
2017-06-14T10:58:28.281Z,157.50
2017-06-14T10:59:28.231Z,135.00
2017-06-14T11:00:28.261Z,90.00
2017-06-14T11:01:28.288Z,90.00
2017-06-14T11:02:28.284Z,90.00
2017-06-14T11:03:28.290Z,90.00
2017-06-14T11:04:28.209Z,90.00
2017-06-14T11:05:28.342Z,112.50
2017-06-14T11:06:28.201Z,202.50
2017-06-14T11:07:28.207Z,157.50
2017-06-14T11:08:28.272Z,180.00
2017-06-14T11:09:28.274Z,180.00
2017-06-14T11:10:28.276Z,202.50
2017-06-14T11:11:28.280Z,157.50
2017-06-14T11:12:28.277Z,90.00
2017-06-14T11:13:28.276Z,67.50
2017-06-14T11:14:28.234Z,180.00
2017-06-14T11:15:28.276Z,225.00
2017-06-14T11:16:28.279Z,225.00
2017-06-14T11:17:28.279Z,180.00
2017-06-14T11:18:28.282Z,157.50
2017-06-14T11:19:28.277Z,135.00
2017-06-14T11:20:28.284Z,135.00
2017-06-14T11:21:28.369Z,180.00
2017-06-14T11:22:28.282Z,225.00
2017-06-14T11:23:28.281Z,135.00
2017-06-14T11:24:28.285Z,157.50
2017-06-14T11:25:28.281Z,247.50
2017-06-14T11:26:28.205Z,225.00
2017-06-14T11:27:28.309Z,157.50
2017-06-14T11:28:28.302Z,90.00
2017-06-14T11:30:28.307Z,135.00
2017-06-14T11:31:28.271Z,157.50
2017-06-14T11:32:28.356Z,180.00
2017-06-14T11:33:28.227Z,135.00
2017-06-14T11:34:28.263Z,90.00
2017-06-14T11:35:28.283Z,157.50
2017-06-14T11:36:28.304Z,180.00
2017-06-14T11:37:28.214Z,202.50
2017-06-14T11:38:28.288Z,180.00
2017-06-14T11:39:28.304Z,135.00
2017-06-14T11:40:28.268Z,292.50
2017-06-14T11:41:28.311Z,247.50
2017-06-14T11:42:28.229Z,202.50
2017-06-14T11:43:28.228Z,202.50
2017-06-14T11:44:28.316Z,270.00
2017-06-14T11:45:28.228Z,247.50
2017-06-14T11:46:28.315Z,225.00
2017-06-14T11:47:28.218Z,247.50
2017-06-14T11:48:28.318Z,292.50
2017-06-14T11:49:28.395Z,270.00
2017-06-14T11:50:28.316Z,157.50
2017-06-14T11:51:28.233Z,90.00
2017-06-14T11:52:28.235Z,157.50
2017-06-14T11:53:28.230Z,180.00
2017-06-14T11:54:28.276Z,90.00
2017-06-14T11:55:28.232Z,135.00
2017-06-14T11:56:28.311Z,90.00
2017-06-14T11:57:28.301Z,90.00
2017-06-14T11:58:28.301Z,135.00
2017-06-14T11:59:28.300Z,135.00
2017-06-14T12:00:28.300Z,67.50
2017-06-14T12:01:28.303Z,157.50
2017-06-14T12:02:28.301Z,247.50
2017-06-14T12:03:28.303Z,270.00
2017-06-14T12:04:28.303Z,157.50
2017-06-14T12:05:28.303Z,202.50
2017-06-14T12:06:28.219Z,247.50
2017-06-14T12:07:28.240Z,225.00
2017-06-14T12:08:28.241Z,157.50
2017-06-14T12:09:28.239Z,180.00
2017-06-14T12:10:28.327Z,112.50
2017-06-14T12:11:28.335Z,90.00
2017-06-14T12:12:28.239Z,112.50
2017-06-14T12:13:28.243Z,180.00
2017-06-14T12:14:28.252Z,180.00
2017-06-14T12:15:28.329Z,180.00
2017-06-14T12:16:28.286Z,157.50
2017-06-14T12:17:28.308Z,135.00
2017-06-14T12:18:28.318Z,157.50
2017-06-14T12:19:28.313Z,90.00
2017-06-14T12:20:28.316Z,90.00
2017-06-14T12:21:28.317Z,157.50
2017-06-14T12:22:28.418Z,135.00
2017-06-14T12:23:28.314Z,157.50
2017-06-14T12:24:28.316Z,135.00
2017-06-14T12:25:28.315Z,180.00
2017-06-14T12:26:28.321Z,112.50
2017-06-14T12:27:28.313Z,90.00
2017-06-14T12:28:28.259Z,180.00
2017-06-14T12:29:28.294Z,180.00
2017-06-14T12:30:28.259Z,202.50
2017-06-14T12:31:28.339Z,157.50
2017-06-14T12:32:28.345Z,90.00
2017-06-14T12:33:28.254Z,90.00
2017-06-14T12:34:28.259Z,135.00
2017-06-14T12:35:28.297Z,112.50
2017-06-14T12:36:28.254Z,202.50
2017-06-14T12:37:28.321Z,202.50
2017-06-14T12:38:28.319Z,270.00
2017-06-14T12:39:28.239Z,270.00
2017-06-14T12:40:28.324Z,247.50
2017-06-14T12:41:28.324Z,247.50