createdAt,value
2023-03-21T00:01:34.754Z,45.20
2023-03-21T00:04:01.334Z,47.60
2023-03-21T00:06:27.888Z,40.55
2023-03-21T00:08:54.398Z,47.42
2023-03-21T00:11:22.022Z,50.47
2023-03-21T00:13:48.940Z,46.08
2023-03-21T00:16:24.914Z,43.45
2023-03-21T00:18:57.624Z,48.90
2023-03-21T00:21:59.639Z,47.88
2023-03-21T00:24:32.544Z,43.72
2023-03-21T00:27:15.848Z,41.55
2023-03-21T00:29:43.059Z,47.78
2023-03-21T00:32:10.062Z,45.30
2023-03-21T00:34:43.614Z,46.30
2023-03-21T00:37:21.728Z,49.60
2023-03-21T00:39:51.154Z,45.67
2023-03-21T00:42:18.288Z,45.17
2023-03-21T00:44:45.692Z,43.30
2023-03-21T00:47:13.460Z,46.20
2023-03-21T00:49:40.766Z,46.63
2023-03-21T00:52:18.351Z,46.28
2023-03-21T00:54:49.435Z,44.83
2023-03-21T00:57:16.907Z,46.67
2023-03-21T00:59:44.206Z,41.05
2023-03-21T01:02:15.308Z,45.65
2023-03-21T01:04:42.354Z,42.90
2023-03-21T01:07:09.498Z,45.67
2023-03-21T01:09:36.581Z,48.92
2023-03-21T01:12:03.909Z,47.63
2023-03-21T01:14:30.539Z,49.25
2023-03-21T01:16:57.721Z,46.58
2023-03-21T01:19:37.927Z,42.65
2023-03-21T01:22:08.024Z,47.03
2023-03-21T01:24:37.637Z,44.20
2023-03-21T01:27:05.240Z,49.72
2023-03-21T01:29:32.266Z,44.95
2023-03-21T01:31:59.224Z,45.97
2023-03-21T01:34:26.916Z,45.95
2023-03-21T01:36:55.028Z,49.33
2023-03-21T01:39:22.171Z,47.22
2023-03-21T01:41:49.760Z,49.92
2023-03-21T01:44:17.876Z,53.05
2023-03-21T01:47:00.445Z,47.05
2023-03-21T01:49:39.100Z,49.22
2023-03-21T01:52:13.123Z,41.30
2023-03-21T01:54:43.781Z,49.67
2023-03-21T01:57:17.089Z,44.55
2023-03-21T01:59:46.495Z,44.08
2023-03-21T02:02:18.346Z,45.67
2023-03-21T02:04:51.362Z,44.42
2023-03-21T02:07:19.733Z,45.72
2023-03-21T02:09:47.981Z,44.15
2023-03-21T02:12:16.741Z,40.85
2023-03-21T02:14:44.016Z,42.13
2023-03-21T02:17:13.812Z,41.88
2023-03-21T02:19:54.343Z,39.10
2023-03-21T02:22:36.303Z,41.15
2023-03-21T02:25:21.836Z,41.75
2023-03-21T02:27:57.614Z,41.85
2023-03-21T02:30:35.537Z,44.60
2023-03-21T02:33:18.095Z,37.55
2023-03-21T02:36:13.632Z,40.33
2023-03-21T02:38:47.695Z,44.33
2023-03-21T02:41:19.968Z,46.97
2023-03-21T02:43:53.148Z,40.50
2023-03-21T02:46:42.969Z,43.60
2023-03-21T02:49:16.098Z,41.08
2023-03-21T02:51:44.132Z,42.45
2023-03-21T02:54:30.243Z,41.03
2023-03-21T02:56:59.736Z,40.80
2023-03-21T02:59:28.492Z,42.65
2023-03-21T03:01:56.730Z,38.53
2023-03-21T03:04:25.338Z,39.80
2023-03-21T03:07:11.861Z,42.20
2023-03-21T03:09:44.311Z,39.08
2023-03-21T03:12:32.243Z,35.97
2023-03-21T03:15:14.218Z,36.67
2023-03-21T03:17:49.677Z,38.75
2023-03-21T03:20:44.739Z,40.55
2023-03-21T03:23:30.629Z,38.05
2023-03-21T03:26:00.603Z,40.05
2023-03-21T03:28:29.800Z,35.90
2023-03-21T03:31:08.655Z,39.60
2023-03-21T03:33:39.271Z,37.97
2023-03-21T03:36:09.364Z,40.70
2023-03-21T03:38:39.532Z,38.60
2023-03-21T03:41:13.234Z,37.05
2023-03-21T03:43:43.561Z,37.78
2023-03-21T03:46:13.593Z,38.42
2023-03-21T03:48:53.015Z,38.80
2023-03-21T03:51:28.462Z,38.88
2023-03-21T03:54:01.317Z,41.42
2023-03-21T03:56:28.832Z,37.58
2023-03-21T03:58:57.116Z,38.92
2023-03-21T04:01:24.291Z,38.80
2023-03-21T04:04:00.804Z,37.83
2023-03-21T04:06:33.944Z,43.50
2023-03-21T04:09:03.493Z,39.65
2023-03-21T04:11:32.494Z,34.03
2023-03-21T04:13:59.385Z,38.10
2023-03-21T04:16:26.426Z,36.10
2023-03-21T04:18:53.401Z,37.67
2023-03-21T04:21:20.072Z,38.65
2023-03-21T04:23:47.292Z,36.60
2023-03-21T04:26:14.652Z,37.53
2023-03-21T04:28:42.001Z,39.45
2023-03-21T04:31:24.123Z,34.28
2023-03-21T04:33:51.916Z,38.50
2023-03-21T04:36:30.982Z,34.97
2023-03-21T04:39:12.681Z,40.10
2023-03-21T04:41:45.139Z,35.20
2023-03-21T04:44:12.778Z,41.03
2023-03-21T04:46:40.487Z,39.85
2023-03-21T04:49:08.155Z,38.28
2023-03-21T04:51:35.836Z,39.00
2023-03-21T04:54:02.449Z,38.90
2023-03-21T04:56:34.274Z,37.53
2023-03-21T04:59:02.768Z,39.47
2023-03-21T05:01:32.330Z,35.25
2023-03-21T05:03:59.711Z,41.17
2023-03-21T05:06:28.231Z,44.78
2023-03-21T05:09:05.717Z,41.45
2023-03-21T05:11:36.272Z,41.55
2023-03-21T05:14:03.799Z,36.15
2023-03-21T05:16:31.008Z,35.38
2023-03-21T05:18:59.574Z,43.47
2023-03-21T05:21:29.895Z,36.95
2023-03-21T05:23:58.628Z,34.15
2023-03-21T05:26:25.710Z,34.47
2023-03-21T05:28:53.179Z,36.00
2023-03-21T05:31:21.021Z,38.22
2023-03-21T05:33:48.309Z,38.35
2023-03-21T05:36:16.034Z,32.28
2023-03-21T05:38:49.357Z,35.42
2023-03-21T05:41:19.188Z,34.15
2023-03-21T05:43:46.518Z,33.20
2023-03-21T05:46:13.550Z,37.65
2023-03-21T05:48:40.916Z,35.75
2023-03-21T05:51:08.064Z,34.78
2023-03-21T05:53:35.333Z,36.63
2023-03-21T05:56:06.588Z,44.80
2023-03-21T05:58:33.872Z,36.78
2023-03-21T06:01:01.235Z,37.45
2023-03-21T06:03:28.358Z,38.67
2023-03-21T06:05:55.555Z,35.88
2023-03-21T06:08:22.511Z,35.67
2023-03-21T06:10:48.969Z,29.83
2023-03-21T06:13:16.410Z,35.72
2023-03-21T06:15:43.794Z,35.10
2023-03-21T06:18:11.011Z,33.40
2023-03-21T06:20:38.421Z,33.63
2023-03-21T06:23:05.270Z,36.38
2023-03-21T06:25:32.496Z,38.78
2023-03-21T06:27:59.492Z,41.25
2023-03-21T06:30:26.608Z,36.88
2023-03-21T06:32:53.907Z,38.78
2023-03-21T06:35:20.566Z,38.40
2023-03-21T06:37:49.772Z,42.25
2023-03-21T06:40:17.530Z,37.38
2023-03-21T06:42:44.102Z,38.15
2023-03-21T06:45:12.620Z,39.35
2023-03-21T06:47:39.376Z,39.63
2023-03-21T06:50:07.419Z,43.25
2023-03-21T06:52:34.534Z,39.92
2023-03-21T06:55:01.102Z,37.72
2023-03-21T06:57:28.152Z,43.83
2023-03-21T06:59:55.062Z,40.78
2023-03-21T07:02:22.418Z,41.45
2023-03-21T07:04:49.736Z,40.17
2023-03-21T07:07:16.400Z,42.45
2023-03-21T07:09:43.650Z,39.83
2023-03-21T07:12:11.561Z,46.08
2023-03-21T07:14:38.631Z,48.53
2023-03-21T07:17:05.764Z,46.80
2023-03-21T07:19:32.219Z,45.97
2023-03-21T07:21:59.406Z,48.50
2023-03-21T07:24:28.106Z,48.83
2023-03-21T07:26:55.133Z,46.10
2023-03-21T07:29:23.587Z,45.33
2023-03-21T07:31:50.272Z,44.75
2023-03-21T07:34:18.357Z,45.30
2023-03-21T07:36:44.982Z,43.65
2023-03-21T07:39:12.062Z,45.20
2023-03-21T07:41:39.197Z,42.47
2023-03-21T07:46:34.017Z,42.35
2023-03-21T07:49:01.498Z,42.60
2023-03-21T07:51:28.498Z,39.63
2023-03-21T07:53:55.676Z,41.22
2023-03-21T07:56:22.434Z,36.55
2023-03-21T07:58:48.888Z,41.58
2023-03-21T08:01:16.313Z,39.45
2023-03-21T08:03:43.469Z,36.58
2023-03-21T08:06:10.338Z,41.13
2023-03-21T08:08:36.887Z,39.95
2023-03-21T08:11:04.164Z,35.63
2023-03-21T08:13:31.447Z,39.15
2023-03-21T08:15:58.292Z,33.90
2023-03-21T08:18:25.401Z,32.67
2023-03-21T08:20:53.704Z,33.60
2023-03-21T08:23:23.797Z,33.95
2023-03-21T08:25:54.035Z,29.70
2023-03-21T08:28:21.144Z,31.30
2023-03-21T08:30:48.794Z,32.50
2023-03-21T08:33:17.444Z,31.23
2023-03-21T08:35:45.326Z,32.70
2023-03-21T08:38:12.588Z,31.70
2023-03-21T08:40:39.866Z,27.45
2023-03-21T08:43:06.969Z,30.48
2023-03-21T08:45:33.442Z,35.42
2023-03-21T08:48:01.135Z,31.92
2023-03-21T08:50:29.637Z,35.13
2023-03-21T08:52:56.569Z,30.70
2023-03-21T08:55:24.672Z,29.48
2023-03-21T08:57:51.699Z,31.15
2023-03-21T09:00:20.717Z,32.47
2023-03-21T09:02:49.656Z,35.60
2023-03-21T09:05:17.069Z,34.38
2023-03-21T09:07:44.328Z,38.13
2023-03-21T09:10:20.980Z,35.45
2023-03-21T09:12:49.632Z,33.70
2023-03-21T09:15:18.506Z,33.22
2023-03-21T09:17:50.641Z,32.35
2023-03-21T09:20:21.016Z,35.80
2023-03-21T09:22:49.837Z,31.85
2023-03-21T09:25:17.213Z,28.13
2023-03-21T09:27:45.916Z,32.08
2023-03-21T09:30:19.596Z,30.52
2023-03-21T09:32:50.937Z,34.78
2023-03-21T09:35:19.517Z,32.58
2023-03-21T09:37:47.618Z,32.55
2023-03-21T09:40:24.127Z,29.90
2023-03-21T09:43:03.673Z,33.88
2023-03-21T09:45:30.259Z,34.30
2023-03-21T09:47:58.807Z,33.38
2023-03-21T09:50:27.848Z,32.00
2023-03-21T09:53:01.888Z,36.03
2023-03-21T09:55:35.303Z,35.03
2023-03-21T09:58:08.640Z,32.30
2023-03-21T10:00:37.810Z,33.35
2023-03-21T10:03:07.473Z,32.03
2023-03-21T10:05:35.934Z,29.67
2023-03-21T10:08:05.866Z,32.20
2023-03-21T10:10:47.444Z,33.35
2023-03-21T10:13:16.688Z,32.05
2023-03-21T10:15:43.207Z,32.42
2023-03-21T10:18:14.227Z,31.20
2023-03-21T10:20:43.528Z,35.00
2023-03-21T10:23:13.851Z,30.92
2023-03-21T10:25:42.129Z,33.33
2023-03-21T10:28:12.233Z,32.38
2023-03-21T10:30:40.603Z,28.25
2023-03-21T10:33:10.064Z,28.08
2023-03-21T10:35:38.956Z,29.40
2023-03-21T10:38:06.885Z,30.58
2023-03-21T10:40:34.988Z,26.45
2023-03-21T10:43:20.091Z,24.17
2023-03-21T10:45:48.397Z,28.35
2023-03-21T10:48:16.360Z,25.67
2023-03-21T10:50:46.863Z,26.38
2023-03-21T10:53:18.263Z,23.90
2023-03-21T10:55:47.130Z,26.63
2023-03-21T10:58:19.246Z,22.45
2023-03-21T11:00:46.614Z,23.63
2023-03-21T11:03:24.766Z,26.88
2023-03-21T11:05:57.648Z,22.80
2023-03-21T11:08:24.445Z,27.27
2023-03-21T11:10:57.953Z,28.50
2023-03-21T11:13:34.017Z,28.75
2023-03-21T11:16:20.064Z,21.15
2023-03-21T11:18:50.912Z,22.73
2023-03-21T11:21:17.861Z,18.98
2023-03-21T11:23:48.106Z,22.60
2023-03-21T11:26:24.447Z,22.52
2023-03-21T11:28:54.023Z,22.50
2023-03-21T11:31:22.080Z,21.70
2023-03-21T11:33:54.216Z,29.45
2023-03-21T11:36:23.446Z,22.17
2023-03-21T11:38:51.723Z,24.20
2023-03-21T11:41:24.703Z,24.80
2023-03-21T11:43:52.062Z,20.45
2023-03-21T11:46:23.865Z,21.83
2023-03-21T11:48:50.745Z,22.10
2023-03-21T11:51:33.721Z,20.02
2023-03-21T11:54:06.741Z,23.93
2023-03-21T11:56:36.659Z,22.98
2023-03-21T11:59:13.945Z,19.63
2023-03-21T12:01:41.320Z,24.90
2023-03-21T12:04:15.712Z,23.48
2023-03-21T12:06:46.122Z,26.30
2023-03-21T12:09:27.339Z,30.05
2023-03-21T12:12:11.972Z,22.30
2023-03-21T12:14:38.615Z,19.98
2023-03-21T12:17:18.916Z,21.60
2023-03-21T12:19:46.378Z,19.17
2023-03-21T12:22:31.846Z,23.13
2023-03-21T12:25:01.694Z,14.93
2023-03-21T12:27:42.703Z,12.65
2023-03-21T12:30:28.424Z,11.73
2023-03-21T12:33:04.639Z,14.27
2023-03-21T12:35:41.179Z,14.13
2023-03-21T12:38:18.126Z,14.95
2023-03-21T12:41:33.619Z,14.95
2023-03-21T12:44:06.272Z,14.25
2023-03-21T12:46:36.644Z,13.05
2023-03-21T12:49:08.029Z,14.13
2023-03-21T12:51:41.030Z,14.57
2023-03-21T12:54:13.589Z,17.17
2023-03-21T12:56:50.317Z,17.38
2023-03-21T12:59:26.590Z,16.27
2023-03-21T13:01:55.558Z,16.50
2023-03-21T13:04:22.021Z,17.75
2023-03-21T13:06:49.877Z,16.75
2023-03-21T13:09:23.424Z,27.58
2023-03-21T13:11:59.366Z,16.08
2023-03-21T13:14:28.309Z,21.33
2023-03-21T13:17:01.026Z,56.42
2023-03-21T13:19:39.009Z,34.22
2023-03-21T13:22:05.785Z,37.33
2023-03-21T13:24:32.148Z,15.48
2023-03-21T13:27:03.352Z,13.30
2023-03-21T13:29:32.879Z,21.13
2023-03-21T13:32:30.831Z,17.95
2023-03-21T13:34:58.890Z,22.15
2023-03-21T13:37:27.834Z,15.77
2023-03-21T13:39:59.926Z,20.15
2023-03-21T13:42:31.880Z,20.20
2023-03-21T13:45:01.157Z,18.58
2023-03-21T13:47:41.650Z,21.60
2023-03-21T13:50:17.219Z,21.52
2023-03-21T13:53:03.648Z,28.75
2023-03-21T13:55:42.176Z,24.65
2023-03-21T13:58:32.126Z,21.42
2023-03-21T14:01:18.124Z,30.38
2023-03-21T14:03:47.171Z,43.58
2023-03-21T14:06:15.278Z,26.95
2023-03-21T14:08:44.434Z,20.98
2023-03-21T14:11:15.775Z,27.17
2023-03-21T14:13:50.984Z,22.58
2023-03-21T14:16:18.807Z,18.77
2023-03-21T14:18:55.105Z,25.05
2023-03-21T14:21:24.653Z,33.42
2023-03-21T14:23:59.138Z,20.65
2023-03-21T14:26:28.042Z,20.05
2023-03-21T14:28:54.869Z,18.08
2023-03-21T14:31:21.586Z,18.45
2023-03-21T14:33:51.931Z,15.98
2023-03-21T14:36:21.374Z,19.13
2023-03-21T14:38:58.831Z,16.45
2023-03-21T14:41:27.465Z,14.43
2023-03-21T14:44:16.327Z,16.38
2023-03-21T14:46:43.676Z,16.25
2023-03-21T14:49:28.149Z,15.20
2023-03-21T14:51:55.917Z,17.52
2023-03-21T14:54:23.660Z,15.93
2023-03-21T14:56:52.562Z,15.45
2023-03-21T14:59:21.957Z,15.90
2023-03-21T15:01:50.486Z,13.82
2023-03-21T15:04:17.699Z,13.82
2023-03-21T15:07:10.122Z,14.18
2023-03-21T15:09:37.276Z,12.45
2023-03-21T15:12:08.254Z,14.30
2023-03-21T15:14:35.290Z,10.38
2023-03-21T15:17:04.124Z,12.30
2023-03-21T15:19:35.044Z,10.77
2023-03-21T15:22:20.685Z,13.43
2023-03-21T15:24:50.532Z,11.48
2023-03-21T15:27:19.384Z,10.52
2023-03-21T15:29:46.904Z,14.43
2023-03-21T15:32:18.177Z,14.85
2023-03-21T15:34:45.104Z,36.90
2023-03-21T15:37:21.707Z,37.17
2023-03-21T15:39:49.410Z,13.73
2023-03-21T15:42:34.374Z,11.57
2023-03-21T15:45:13.864Z,16.90
2023-03-21T15:47:52.289Z,9.70
2023-03-21T15:50:25.495Z,10.25
2023-03-21T15:52:52.884Z,10.95
2023-03-21T15:55:27.232Z,11.88
2023-03-21T15:57:56.220Z,11.15
2023-03-21T16:00:25.704Z,11.65
2023-03-21T16:02:54.949Z,9.45
2023-03-21T16:05:24.436Z,12.10
2023-03-21T16:07:51.269Z,9.05
2023-03-21T16:10:27.498Z,9.23
2023-03-21T16:12:54.722Z,8.45
2023-03-21T16:15:22.633Z,6.65
2023-03-21T16:17:55.301Z,6.97
2023-03-21T16:20:24.483Z,10.27
2023-03-21T16:22:52.670Z,7.45
2023-03-21T16:25:19.405Z,9.35
2023-03-21T16:27:47.976Z,9.00
2023-03-21T16:30:15.646Z,7.35
2023-03-21T16:32:42.702Z,9.23
2023-03-21T16:35:09.827Z,7.00
2023-03-21T16:37:36.382Z,7.25
2023-03-21T16:40:05.934Z,7.80
2023-03-21T16:42:32.433Z,8.63
2023-03-21T16:44:59.341Z,8.30
2023-03-21T16:47:26.015Z,23.10
2023-03-21T16:49:52.551Z,25.65
2023-03-21T16:52:19.598Z,37.83
2023-03-21T16:54:46.153Z,33.13
2023-03-21T16:57:22.226Z,34.15
2023-03-21T16:59:48.939Z,31.38
2023-03-21T17:02:19.286Z,27.55
2023-03-21T17:04:47.025Z,15.68
2023-03-21T17:07:14.992Z,12.98
2023-03-21T17:09:43.997Z,10.98
2023-03-21T17:12:14.415Z,13.80
2023-03-21T17:14:45.276Z,11.40
2023-03-21T17:17:13.510Z,41.92
2023-03-21T17:19:40.889Z,132.68
2023-03-21T17:22:07.511Z,137.45
2023-03-21T17:24:35.008Z,171.23
2023-03-21T17:27:02.572Z,166.05
2023-03-21T17:29:29.170Z,237.18
2023-03-21T17:31:55.697Z,357.23
2023-03-21T17:34:22.704Z,281.75
2023-03-21T17:36:50.101Z,268.50
2023-03-21T17:39:19.864Z,207.15
2023-03-21T17:41:46.979Z,144.63
2023-03-21T17:44:13.848Z,106.55
2023-03-21T17:46:41.089Z,66.15
2023-03-21T17:49:07.613Z,61.90
2023-03-21T17:51:34.838Z,70.55
2023-03-21T17:54:01.592Z,26.02
2023-03-21T17:56:33.084Z,48.88
2023-03-21T17:59:01.108Z,65.97
2023-03-21T18:01:27.872Z,277.42
2023-03-21T18:03:57.264Z,133.98
2023-03-21T18:06:25.944Z,88.03
2023-03-21T18:08:53.399Z,88.53
2023-03-21T18:11:21.530Z,136.13
2023-03-21T18:13:48.671Z,133.38
2023-03-21T18:16:17.596Z,94.40
2023-03-21T18:18:46.918Z,89.03
2023-03-21T18:21:19.647Z,78.93
2023-03-21T18:23:46.971Z,93.95
2023-03-21T18:26:17.470Z,72.07
2023-03-21T18:28:44.996Z,44.40
2023-03-21T18:31:19.253Z,38.78
2023-03-21T18:33:47.450Z,37.90
2023-03-21T18:36:15.950Z,60.17
2023-03-21T18:38:43.143Z,48.13
2023-03-21T18:41:09.667Z,55.95
2023-03-21T18:46:24.412Z,41.95
2023-03-21T18:48:51.806Z,53.15
2023-03-21T18:51:19.930Z,48.72
2023-03-21T18:53:48.074Z,64.57
2023-03-21T18:56:56.081Z,55.30
2023-03-21T18:59:01.534Z,45.15
2023-03-21T19:01:28.208Z,37.83
2023-03-21T19:04:20.379Z,35.67
2023-03-21T19:06:47.662Z,48.05
2023-03-21T19:09:14.928Z,85.50
2023-03-21T19:11:43.279Z,73.38
2023-03-21T19:14:12.076Z,88.45
2023-03-21T19:17:07.148Z,82.85
2023-03-21T19:19:27.034Z,245.60
2023-03-21T19:21:53.854Z,163.07
2023-03-21T19:24:27.680Z,249.93
2023-03-21T19:26:55.014Z,133.02
2023-03-21T19:29:22.858Z,113.95
2023-03-21T19:31:53.127Z,118.97
2023-03-21T19:34:21.227Z,70.95
2023-03-21T19:36:51.987Z,73.38
2023-03-21T19:39:22.853Z,41.55
2023-03-21T19:41:51.234Z,24.75
2023-03-21T19:44:19.932Z,25.70
2023-03-21T19:46:48.904Z,16.80
2023-03-21T19:49:22.104Z,14.05
2023-03-21T19:51:49.914Z,11.43
2023-03-21T19:54:20.035Z,7.13
2023-03-21T19:56:48.279Z,9.35
2023-03-21T19:59:15.327Z,7.18
2023-03-21T20:01:43.591Z,8.63
2023-03-21T20:04:11.137Z,10.13
2023-03-21T20:06:39.120Z,8.70
2023-03-21T20:09:49.689Z,13.00
2023-03-21T20:11:54.502Z,36.22
2023-03-21T20:14:22.026Z,22.02
2023-03-21T20:16:48.948Z,14.05
2023-03-21T20:19:16.325Z,12.13
2023-03-21T20:21:49.668Z,6.72
2023-03-21T20:24:21.723Z,10.20
2023-03-21T20:26:50.182Z,18.27
2023-03-21T20:30:07.103Z,27.00
2023-03-21T20:32:04.544Z,26.65
2023-03-21T20:34:31.249Z,32.30
2023-03-21T20:36:58.872Z,33.00
2023-03-21T20:39:28.563Z,30.20
2023-03-21T20:41:56.431Z,28.33
2023-03-21T20:47:12.008Z,30.88
2023-03-21T20:49:39.834Z,15.93
2023-03-21T20:54:54.258Z,39.33
2023-03-21T20:57:21.628Z,64.00
2023-03-21T20:59:48.245Z,70.47
2023-03-21T21:02:15.576Z,78.88
2023-03-21T21:05:11.775Z,83.57
2023-03-21T21:07:30.323Z,92.03
2023-03-21T21:09:57.913Z,77.90
2023-03-21T21:12:27.795Z,62.40
2023-03-21T21:14:55.750Z,49.65
2023-03-21T21:17:46.655Z,44.43
2023-03-21T21:20:21.234Z,48.23
2023-03-21T21:22:58.951Z,59.22
2023-03-21T21:25:26.761Z,73.07
2023-03-21T21:27:53.903Z,56.37
2023-03-21T21:30:20.677Z,50.67
2023-03-21T21:32:47.952Z,43.80
2023-03-21T21:35:14.651Z,53.43
2023-03-21T21:37:42.098Z,68.97
2023-03-21T21:40:15.757Z,53.70
2023-03-21T21:42:43.499Z,59.70
2023-03-21T21:45:11.742Z,59.97
2023-03-21T21:47:38.854Z,52.57
2023-03-21T21:50:06.992Z,46.30
2023-03-21T21:52:34.555Z,31.50
2023-03-21T21:55:02.292Z,33.77
2023-03-21T21:57:30.988Z,31.87
2023-03-21T21:59:57.447Z,23.97
2023-03-21T22:02:25.458Z,25.70
2023-03-21T22:04:56.904Z,20.20
2023-03-21T22:07:26.312Z,15.83
2023-03-21T22:09:52.753Z,19.00
2023-03-21T22:12:20.136Z,13.97
2023-03-21T22:14:47.370Z,11.43
2023-03-21T22:17:14.493Z,12.90
2023-03-21T22:19:42.599Z,11.73
2023-03-21T22:22:09.950Z,14.50
2023-03-21T22:24:38.293Z,11.83
2023-03-21T22:27:05.705Z,11.37
2023-03-21T22:29:33.469Z,10.07
2023-03-21T22:32:00.832Z,14.37
2023-03-21T22:34:28.370Z,14.07
2023-03-21T22:36:57.418Z,19.90
2023-03-21T22:39:26.853Z,13.57
2023-03-21T22:42:01.509Z,10.80
2023-03-21T22:44:35.102Z,13.80
2023-03-21T22:49:29.959Z,24.13
2023-03-21T22:51:57.628Z,28.50
2023-03-21T22:54:24.723Z,20.83
2023-03-21T22:56:51.936Z,22.43
2023-03-21T22:59:19.481Z,21.73
2023-03-21T23:01:46.033Z,24.03
2023-03-21T23:04:13.355Z,25.33
2023-03-21T23:06:39.986Z,27.97
2023-03-21T23:09:07.061Z,20.47
2023-03-21T23:11:34.503Z,17.37
2023-03-21T23:14:07.981Z,16.03
2023-03-21T23:16:38.635Z,19.33
2023-03-21T23:19:06.493Z,21.07
2023-03-21T23:21:36.190Z,26.23
2023-03-21T23:24:03.646Z,20.70
2023-03-21T23:26:31.534Z,19.57
2023-03-21T23:28:59.438Z,17.80
2023-03-21T23:31:27.658Z,18.40
2023-03-21T23:33:56.187Z,17.10
2023-03-21T23:36:23.723Z,15.93
2023-03-21T23:38:51.158Z,13.60
2023-03-21T23:41:19.791Z,17.70
2023-03-21T23:43:48.004Z,18.10
2023-03-21T23:46:16.409Z,17.23
2023-03-21T23:48:44.515Z,18.93
2023-03-21T23:51:12.700Z,16.50
2023-03-21T23:53:39.929Z,16.53
2023-03-21T23:56:11.398Z,18.73
2023-03-21T23:58:38.515Z,22.90
