createdAt,value
2023-01-01T00:00:44.914Z,4.80
2023-01-01T00:03:31.582Z,4.80
2023-01-01T00:06:18.135Z,4.80
2023-01-01T00:09:04.662Z,4.90
2023-01-01T00:11:51.188Z,4.90
2023-01-01T00:14:37.731Z,4.90
2023-01-01T00:17:24.215Z,4.90
2023-01-01T00:20:10.710Z,4.90
2023-01-01T00:22:57.230Z,4.90
2023-01-01T00:25:43.781Z,4.80
2023-01-01T00:28:30.258Z,4.80
2023-01-01T00:31:16.784Z,4.80
2023-01-01T00:34:03.257Z,4.70
2023-01-01T00:36:49.802Z,4.70
2023-01-01T00:39:36.272Z,4.60
2023-01-01T00:42:22.830Z,4.60
2023-01-01T00:45:09.360Z,4.60
2023-01-01T00:47:55.889Z,4.60
2023-01-01T00:50:42.414Z,4.60
2023-01-01T00:53:28.929Z,4.50
2023-01-01T00:56:15.404Z,4.50
2023-01-01T00:59:02.093Z,4.50
2023-01-01T01:01:48.730Z,4.50
2023-01-01T01:04:35.296Z,4.40
2023-01-01T01:07:21.865Z,4.40
2023-01-01T01:10:08.402Z,4.30
2023-01-01T01:12:54.872Z,4.20
2023-01-01T01:15:41.361Z,4.20
2023-01-01T01:18:27.901Z,4.10
2023-01-01T01:21:14.421Z,4.10
2023-01-01T01:24:00.955Z,4.10
2023-01-01T01:26:47.498Z,4.10
2023-01-01T01:29:34.046Z,4.00
2023-01-01T01:32:20.540Z,4.00
2023-01-01T01:35:07.073Z,3.90
2023-01-01T01:37:53.552Z,3.80
2023-01-01T01:40:40.116Z,3.80
2023-01-01T01:43:26.629Z,3.70
2023-01-01T01:46:13.242Z,3.70
2023-01-01T01:48:59.753Z,3.60
2023-01-01T01:51:46.291Z,3.60
2023-01-01T01:54:32.770Z,3.70
2023-01-01T01:57:19.318Z,3.80
2023-01-01T02:00:10.905Z,3.80
2023-01-01T02:02:58.380Z,3.80
2023-01-01T02:05:44.910Z,3.80
2023-01-01T02:08:31.468Z,3.80
2023-01-01T02:11:21.911Z,3.70
2023-01-01T02:14:08.787Z,3.70
2023-01-01T02:16:55.358Z,3.70
2023-01-01T02:19:42.065Z,3.70
2023-01-01T02:22:28.620Z,3.70
2023-01-01T02:25:15.099Z,3.70
2023-01-01T02:28:01.598Z,3.70
2023-01-01T02:30:48.147Z,3.70
2023-01-01T02:33:34.709Z,3.70
2023-01-01T02:36:21.222Z,3.70
2023-01-01T02:39:07.759Z,3.60
2023-01-01T02:41:54.316Z,3.50
2023-01-01T02:44:40.897Z,3.50
2023-01-01T02:47:27.374Z,3.50
2023-01-01T02:50:13.939Z,3.50
2023-01-01T02:53:00.480Z,3.50
2023-01-01T02:55:47.062Z,3.50
2023-01-01T02:58:33.596Z,3.40
2023-01-01T03:01:20.250Z,3.40
2023-01-01T03:04:06.833Z,3.40
2023-01-01T03:06:53.389Z,3.40
2023-01-01T03:09:39.928Z,3.30
2023-01-01T03:12:26.480Z,3.30
2023-01-01T03:15:13.008Z,3.30
2023-01-01T03:17:59.560Z,3.40
2023-01-01T03:20:46.047Z,3.40
2023-01-01T03:23:32.591Z,3.40
2023-01-01T03:26:19.068Z,3.50
2023-01-01T03:29:05.637Z,3.50
2023-01-01T03:31:52.159Z,3.50
2023-01-01T03:34:38.700Z,3.50
2023-01-01T03:37:25.223Z,3.60
2023-01-01T03:40:11.715Z,3.60
2023-01-01T03:42:58.275Z,3.60
2023-01-01T03:45:44.828Z,3.50
2023-01-01T03:48:31.325Z,3.50
2023-01-01T03:51:17.881Z,3.50
2023-01-01T03:54:04.409Z,3.50
2023-01-01T03:56:50.957Z,3.50
2023-01-01T03:59:37.475Z,3.60
2023-01-01T04:02:23.990Z,3.60
2023-01-01T04:05:10.558Z,3.60
2023-01-01T04:07:57.088Z,3.60
2023-01-01T04:10:43.648Z,3.60
2023-01-01T04:13:30.130Z,3.60
2023-01-01T04:16:16.703Z,3.60
2023-01-01T04:19:03.260Z,3.60
2023-01-01T04:21:49.802Z,3.50
2023-01-01T04:24:36.282Z,3.50
2023-01-01T04:27:22.823Z,3.50
2023-01-01T04:30:09.348Z,3.50
2023-01-01T04:32:55.894Z,3.40
2023-01-01T04:35:42.391Z,3.40
2023-01-01T04:38:28.954Z,3.40
2023-01-01T04:41:15.435Z,3.30
2023-01-01T04:44:02.000Z,3.30
2023-01-01T04:46:48.519Z,3.30
2023-01-01T04:49:35.067Z,3.30
2023-01-01T04:52:21.565Z,3.20
2023-01-01T04:55:08.125Z,3.20
2023-01-01T04:57:55.601Z,3.20
2023-01-01T05:00:43.227Z,3.30
2023-01-01T05:03:29.748Z,3.20
2023-01-01T05:06:16.303Z,3.20
2023-01-01T05:09:02.823Z,3.20
2023-01-01T05:11:49.369Z,3.20
2023-01-01T05:14:35.884Z,3.10
2023-01-01T05:17:22.436Z,3.10
2023-01-01T05:20:08.934Z,3.10
2023-01-01T05:22:55.498Z,3.20
2023-01-01T05:25:41.970Z,3.20
2023-01-01T05:28:28.541Z,3.20
2023-01-01T05:31:15.121Z,3.20
2023-01-01T05:36:47.135Z,3.20
2023-01-01T05:39:33.696Z,3.20
2023-01-01T05:42:20.230Z,3.10
2023-01-01T05:45:06.744Z,3.10
2023-01-01T05:47:53.224Z,3.10
2023-01-01T05:50:39.779Z,3.10
2023-01-01T05:53:26.263Z,3.00
2023-01-01T05:56:12.832Z,3.00
2023-01-01T05:58:59.354Z,3.00
2023-01-01T06:01:46.452Z,2.90
2023-01-01T06:04:33.147Z,2.90
2023-01-01T06:07:19.763Z,2.80
2023-01-01T06:10:06.250Z,2.80
2023-01-01T06:12:52.802Z,2.80
2023-01-01T06:15:39.332Z,2.80
2023-01-01T06:18:25.910Z,2.80
2023-01-01T06:21:12.436Z,2.70
2023-01-01T06:23:59.006Z,2.70
2023-01-01T06:26:45.493Z,2.70
2023-01-01T06:29:31.983Z,2.70
2023-01-01T06:32:18.507Z,2.70
2023-01-01T06:35:05.143Z,2.60
2023-01-01T06:37:51.661Z,2.60
2023-01-01T06:40:38.195Z,2.60
2023-01-01T06:43:24.754Z,2.60
2023-01-01T06:46:11.256Z,2.60
2023-01-01T06:48:57.819Z,2.60
2023-01-01T06:51:44.345Z,2.50
2023-01-01T06:54:30.953Z,2.50
2023-01-01T06:57:17.474Z,2.50
2023-01-01T07:00:04.006Z,2.40
2023-01-01T07:02:50.599Z,2.40
2023-01-01T07:05:37.367Z,2.40
2023-01-01T07:08:23.904Z,2.40
2023-01-01T07:11:10.456Z,2.40
2023-01-01T07:13:56.981Z,2.40
2023-01-01T07:16:43.527Z,2.40
2023-01-01T07:19:30.049Z,2.40
2023-01-01T07:22:16.767Z,2.40
2023-01-01T07:25:03.324Z,2.40
2023-01-01T07:27:49.903Z,2.40
2023-01-01T07:30:36.425Z,2.40
2023-01-01T07:33:22.950Z,2.30
2023-01-01T07:36:09.501Z,2.30
2023-01-01T07:38:56.064Z,2.30
2023-01-01T07:41:42.599Z,2.30
2023-01-01T07:44:29.141Z,2.30
2023-01-01T07:47:15.632Z,2.30
2023-01-01T07:50:02.175Z,2.30
2023-01-01T07:52:48.706Z,2.30
2023-01-01T07:55:35.293Z,2.30
2023-01-01T07:58:22.172Z,2.30
2023-01-01T08:01:08.695Z,2.30
2023-01-01T08:03:55.244Z,2.40
2023-01-01T08:06:41.759Z,2.40
2023-01-01T08:09:28.350Z,2.40
2023-01-01T08:12:14.868Z,2.50
2023-01-01T08:15:01.420Z,2.50
2023-01-01T08:17:47.964Z,2.50
2023-01-01T08:20:34.547Z,2.50
2023-01-01T08:23:21.115Z,2.50
2023-01-01T08:26:07.667Z,2.50
2023-01-01T08:28:57.357Z,2.60
2023-01-01T08:31:44.313Z,2.60
2023-01-01T08:34:30.870Z,2.60
2023-01-01T08:37:17.444Z,2.60
2023-01-01T08:40:03.986Z,2.60
2023-01-01T08:42:50.550Z,2.70
2023-01-01T08:45:37.027Z,2.70
2023-01-01T08:48:28.875Z,2.70
2023-01-01T08:51:17.223Z,2.80
2023-01-01T08:54:03.712Z,2.80
2023-01-01T08:56:50.227Z,2.90
2023-01-01T08:59:36.779Z,2.90
2023-01-01T09:02:23.403Z,2.90
2023-01-01T09:05:10.110Z,3.00
2023-01-01T09:07:56.648Z,3.10
2023-01-01T09:10:43.157Z,3.20
2023-01-01T09:13:29.691Z,3.30
2023-01-01T09:16:16.261Z,3.40
2023-01-01T09:19:02.814Z,3.50
2023-01-01T09:21:49.388Z,3.70
2023-01-01T09:24:35.925Z,3.80
2023-01-01T09:27:22.528Z,3.90
2023-01-01T09:30:09.073Z,4.10
2023-01-01T09:32:55.592Z,4.20
2023-01-01T09:35:42.123Z,4.30
2023-01-01T09:38:28.811Z,4.40
2023-01-01T09:41:15.331Z,4.60
2023-01-01T09:44:01.886Z,4.80
2023-01-01T09:46:48.401Z,5.00
2023-01-01T09:49:34.915Z,5.10
2023-01-01T09:52:21.433Z,5.30
2023-01-01T09:55:07.959Z,5.40
2023-01-01T09:57:54.490Z,5.60
2023-01-01T10:00:41.075Z,5.70
2023-01-01T10:03:27.642Z,5.80
2023-01-01T10:06:14.179Z,5.90
2023-01-01T10:09:00.718Z,6.10
2023-01-01T10:11:47.290Z,6.20
2023-01-01T10:14:33.831Z,6.40
2023-01-01T10:17:21.376Z,6.50
2023-01-01T10:20:08.027Z,6.80
2023-01-01T10:22:54.591Z,6.90
2023-01-01T10:25:41.252Z,7.10
2023-01-01T10:28:27.768Z,7.20
2023-01-01T10:31:14.494Z,7.40
2023-01-01T10:34:01.140Z,7.50
2023-01-01T10:36:47.753Z,7.70
2023-01-01T10:39:34.328Z,7.80
2023-01-01T10:42:21.882Z,8.00
2023-01-01T10:45:08.485Z,8.10
2023-01-01T10:47:55.030Z,8.30
2023-01-01T10:50:41.616Z,8.40
2023-01-01T10:53:28.270Z,8.50
2023-01-01T10:56:14.846Z,8.70
2023-01-01T10:59:01.377Z,8.80
2023-01-01T11:01:48.187Z,9.00
2023-01-01T11:04:34.821Z,9.00
2023-01-01T11:07:21.431Z,9.20
2023-01-01T11:10:08.001Z,9.30
2023-01-01T11:13:10.107Z,9.50
2023-01-01T11:15:56.747Z,9.60
2023-01-01T11:18:43.287Z,9.70
2023-01-01T11:21:29.829Z,9.90
2023-01-01T11:24:16.361Z,10.00
2023-01-01T11:27:02.914Z,10.10
2023-01-01T11:29:49.395Z,10.30
2023-01-01T11:32:35.898Z,10.40
2023-01-01T11:35:22.390Z,10.60
2023-01-01T11:38:08.965Z,10.60
2023-01-01T11:40:55.448Z,10.80
2023-01-01T11:43:41.975Z,11.00
2023-01-01T11:46:28.505Z,11.10
2023-01-01T11:49:15.079Z,11.30
2023-01-01T11:52:02.624Z,11.50
2023-01-01T11:54:49.230Z,11.60
2023-01-01T11:57:35.885Z,11.70
2023-01-01T12:00:22.425Z,11.90
2023-01-01T12:03:08.959Z,12.00
2023-01-01T12:05:55.506Z,12.20
2023-01-01T12:08:42.024Z,12.30
2023-01-01T12:11:28.565Z,12.50
2023-01-01T12:14:15.077Z,12.60
2023-01-01T12:17:01.618Z,12.70
2023-01-01T12:19:48.148Z,12.80
2023-01-01T12:22:34.712Z,13.00
2023-01-01T12:25:21.242Z,13.10
2023-01-01T12:28:07.825Z,13.20
2023-01-01T12:30:54.381Z,13.40
2023-01-01T12:33:40.941Z,13.50
2023-01-01T12:36:27.436Z,13.60
2023-01-01T12:39:13.965Z,13.70
2023-01-01T12:42:00.450Z,13.80
2023-01-01T12:44:47.004Z,13.90
2023-01-01T12:47:34.783Z,13.90
2023-01-01T12:50:21.369Z,14.00
2023-01-01T12:53:07.902Z,14.10
2023-01-01T12:55:54.435Z,14.20
2023-01-01T12:58:41.015Z,14.30
2023-01-01T13:01:32.883Z,14.20
2023-01-01T13:04:20.120Z,14.30
2023-01-01T13:07:06.698Z,14.30
2023-01-01T13:09:53.260Z,14.30
2023-01-01T13:12:39.801Z,14.30
2023-01-01T13:15:26.331Z,14.20
2023-01-01T13:18:12.827Z,14.20
2023-01-01T13:20:59.389Z,14.20
2023-01-01T13:23:45.934Z,14.20
2023-01-01T13:26:32.413Z,14.20
2023-01-01T13:29:18.943Z,14.20
2023-01-01T13:32:06.438Z,14.20
2023-01-01T13:34:52.975Z,14.20
2023-01-01T13:37:39.645Z,14.10
2023-01-01T13:40:26.159Z,14.00
2023-01-01T13:43:12.675Z,13.90
2023-01-01T13:46:15.520Z,13.80
2023-01-01T13:49:02.195Z,13.70
2023-01-01T13:52:06.859Z,13.60
2023-01-01T13:54:54.313Z,13.50
2023-01-01T14:00:46.547Z,13.30
2023-01-01T14:03:37.046Z,13.20
2023-01-01T14:06:24.599Z,13.10
2023-01-01T14:09:12.271Z,13.00
2023-01-01T14:11:58.787Z,12.90
2023-01-01T14:14:45.322Z,12.80
2023-01-01T14:17:31.834Z,12.80
2023-01-01T14:20:18.570Z,12.70
2023-01-01T14:23:05.090Z,12.60
2023-01-01T14:25:51.665Z,12.50
2023-01-01T14:28:38.303Z,12.40
2023-01-01T14:31:24.899Z,12.30
2023-01-01T14:34:11.459Z,12.20
2023-01-01T14:36:57.996Z,12.20
2023-01-01T14:39:44.542Z,12.10
2023-01-01T14:42:31.068Z,12.00
2023-01-01T14:45:17.587Z,11.90
2023-01-01T14:48:04.245Z,11.80
2023-01-01T14:50:50.847Z,11.70
2023-01-01T14:53:37.403Z,11.60
2023-01-01T14:56:24.197Z,11.50
2023-01-01T14:59:10.737Z,11.40
2023-01-01T15:01:57.422Z,11.30
2023-01-01T15:04:44.047Z,11.20
2023-01-01T15:07:30.615Z,11.10
2023-01-01T15:10:17.139Z,10.90
2023-01-01T15:13:03.670Z,10.80
2023-01-01T15:15:50.172Z,10.70
2023-01-01T15:18:36.712Z,10.50
2023-01-01T15:21:23.231Z,10.40
2023-01-01T15:24:09.747Z,10.20
2023-01-01T15:26:56.230Z,10.00
2023-01-01T15:29:42.795Z,9.90
2023-01-01T15:32:29.268Z,9.70
2023-01-01T15:35:15.813Z,9.60
2023-01-01T15:38:02.324Z,9.50
2023-01-01T15:40:53.235Z,9.40
2023-01-01T15:43:40.417Z,9.30
2023-01-01T15:46:31.913Z,9.10
2023-01-01T15:49:18.882Z,9.00
2023-01-01T15:52:05.456Z,8.90
2023-01-01T15:54:51.990Z,8.80
2023-01-01T15:57:38.489Z,8.70
2023-01-01T16:00:25.026Z,8.50
2023-01-01T16:03:11.615Z,8.20
2023-01-01T16:05:58.234Z,8.10
2023-01-01T16:08:44.763Z,8.10
2023-01-01T16:11:31.351Z,8.00
2023-01-01T16:14:17.871Z,7.90
2023-01-01T16:17:04.467Z,7.80
2023-01-01T16:19:51.057Z,7.60
2023-01-01T16:22:37.570Z,7.50
2023-01-01T16:25:24.150Z,7.40
2023-01-01T16:28:10.674Z,7.30
2023-01-01T16:30:57.325Z,7.30
2023-01-01T16:33:43.845Z,7.20
2023-01-01T16:36:30.344Z,7.10
2023-01-01T16:39:16.968Z,7.00
2023-01-01T16:42:03.527Z,6.90
2023-01-01T16:44:50.051Z,6.80
2023-01-01T16:47:36.602Z,6.80
2023-01-01T16:50:23.129Z,6.70
2023-01-01T16:53:09.782Z,6.60
2023-01-01T16:55:56.278Z,6.40
2023-01-01T16:58:54.054Z,6.40
2023-01-01T17:01:44.763Z,6.30
2023-01-01T17:04:37.773Z,6.30
2023-01-01T17:07:24.289Z,6.20
2023-01-01T17:10:10.839Z,6.10
2023-01-01T17:12:57.387Z,6.00
2023-01-01T17:15:43.944Z,5.80
2023-01-01T17:19:12.889Z,5.70
2023-01-01T17:21:37.101Z,5.60
2023-01-01T17:24:23.676Z,5.60
2023-01-01T17:27:10.218Z,5.60
2023-01-01T17:29:56.753Z,5.60
2023-01-01T17:32:43.297Z,5.60
2023-01-01T17:35:33.176Z,5.50
2023-01-01T17:38:19.981Z,5.40
2023-01-01T17:41:06.567Z,5.30
2023-01-01T17:43:53.078Z,5.30
2023-01-01T17:46:39.822Z,5.20
2023-01-01T17:49:26.591Z,5.10
2023-01-01T17:52:13.189Z,4.90
2023-01-01T17:54:59.748Z,4.80
2023-01-01T17:57:46.312Z,4.80
2023-01-01T18:00:32.850Z,4.90
2023-01-01T18:03:19.459Z,4.90
2023-01-01T18:06:06.078Z,4.90
2023-01-01T18:08:52.641Z,4.90
2023-01-01T18:11:39.181Z,4.80
2023-01-01T18:14:25.754Z,4.70
2023-01-01T18:17:12.305Z,4.60
2023-01-01T18:19:58.854Z,4.50
2023-01-01T18:22:45.378Z,4.50
2023-01-01T18:25:31.933Z,4.30
2023-01-01T18:28:18.481Z,4.30
2023-01-01T18:31:05.080Z,4.30
2023-01-01T18:33:51.607Z,4.40
2023-01-01T18:36:38.168Z,4.30
2023-01-01T18:39:24.672Z,4.40
2023-01-01T18:42:11.253Z,4.30
2023-01-01T18:44:57.746Z,4.20
2023-01-01T18:47:44.301Z,4.10
2023-01-01T18:50:30.798Z,3.90
2023-01-01T18:53:17.358Z,3.80
2023-01-01T18:56:03.888Z,3.80
2023-01-01T18:58:51.536Z,3.80
2023-01-01T19:01:38.302Z,3.80
2023-01-01T19:04:24.988Z,3.90
2023-01-01T19:07:11.573Z,3.90
2023-01-01T19:09:59.223Z,3.90
2023-01-01T19:12:45.927Z,3.90
2023-01-01T19:15:32.478Z,3.80
2023-01-01T19:18:19.031Z,3.70
2023-01-01T19:21:05.607Z,3.70
2023-01-01T19:23:52.314Z,3.70
2023-01-01T19:26:38.831Z,3.70
2023-01-01T19:29:25.376Z,3.70
2023-01-01T19:32:11.925Z,3.70
2023-01-01T19:34:58.439Z,3.60
2023-01-01T19:37:44.981Z,3.60
2023-01-01T19:40:31.555Z,3.50
2023-01-01T19:43:18.076Z,3.40
2023-01-01T19:46:04.593Z,3.30
2023-01-01T19:48:51.111Z,3.20
2023-01-01T19:51:37.592Z,3.10
2023-01-01T19:54:24.121Z,3.10
2023-01-01T19:57:10.658Z,3.20
2023-01-01T19:59:57.167Z,3.20
2023-01-01T20:02:47.057Z,3.10
2023-01-01T20:05:35.394Z,3.10
2023-01-01T20:08:22.125Z,3.10
2023-01-01T20:11:08.717Z,3.10
2023-01-01T20:13:55.227Z,3.20
2023-01-01T20:16:41.823Z,3.20
2023-01-01T20:19:28.386Z,3.00
2023-01-01T20:22:14.927Z,3.00
2023-01-01T20:25:01.482Z,2.90
2023-01-01T20:27:51.680Z,2.80
2023-01-01T20:30:41.293Z,2.80
2023-01-01T20:33:27.834Z,2.80
2023-01-01T20:36:14.362Z,2.90
2023-01-01T20:39:00.886Z,2.90
2023-01-01T20:41:47.433Z,2.90
2023-01-01T20:44:34.016Z,2.80
2023-01-01T20:47:20.598Z,2.80
2023-01-01T20:50:07.152Z,2.70
2023-01-01T20:52:53.672Z,2.60
2023-01-01T20:55:40.237Z,2.60
2023-01-01T20:58:26.776Z,2.60
2023-01-01T21:01:13.459Z,2.70
2023-01-01T21:04:00.078Z,2.70
2023-01-01T21:06:47.686Z,2.70
2023-01-01T21:09:34.206Z,2.60
2023-01-01T21:12:20.751Z,2.50
2023-01-01T21:15:07.305Z,2.40
2023-01-01T21:17:53.860Z,2.30
2023-01-01T21:20:40.391Z,2.30
2023-01-01T21:23:26.951Z,2.30
2023-01-01T21:26:13.494Z,2.40
2023-01-01T21:29:00.075Z,2.40
2023-01-01T21:31:46.604Z,2.40
2023-01-01T21:34:33.203Z,2.30
2023-01-01T21:37:19.727Z,2.20
2023-01-01T21:40:06.280Z,2.20
2023-01-01T21:42:52.810Z,2.10
2023-01-01T21:45:39.364Z,2.20
2023-01-01T21:48:25.893Z,2.20
2023-01-01T21:51:12.418Z,2.30
2023-01-01T21:53:58.970Z,2.30
2023-01-01T21:56:45.499Z,2.30
2023-01-01T21:59:32.063Z,2.30
2023-01-01T22:02:18.766Z,2.30
2023-01-01T22:05:05.432Z,2.30
2023-01-01T22:07:59.234Z,2.30
2023-01-01T22:10:45.960Z,2.30
2023-01-01T22:13:32.489Z,2.40
2023-01-01T22:16:19.063Z,2.40
2023-01-01T22:19:05.580Z,2.40
2023-01-01T22:21:52.122Z,2.40
2023-01-01T22:24:38.660Z,2.30
2023-01-01T22:27:25.217Z,2.40
2023-01-01T22:30:11.707Z,2.40
2023-01-01T22:32:58.296Z,2.40
2023-01-01T22:35:44.845Z,2.40
2023-01-01T22:38:31.437Z,2.50
2023-01-01T22:41:17.967Z,2.50
2023-01-01T22:44:04.571Z,2.40
2023-01-01T22:46:51.101Z,2.50
2023-01-01T22:49:37.657Z,2.50
2023-01-01T22:52:24.184Z,2.60
2023-01-01T22:55:10.699Z,2.60
2023-01-01T22:57:57.185Z,2.60
2023-01-01T23:00:43.747Z,2.60
2023-01-01T23:03:30.344Z,2.70
2023-01-01T23:06:16.909Z,2.80
2023-01-01T23:09:03.463Z,2.80
2023-01-01T23:11:50.049Z,2.80
2023-01-01T23:14:39.043Z,2.80
2023-01-01T23:17:25.921Z,2.80
2023-01-01T23:20:12.436Z,2.80
2023-01-01T23:22:58.923Z,2.80
2023-01-01T23:25:45.472Z,2.70
2023-01-01T23:28:32.003Z,2.70
2023-01-01T23:31:24.745Z,2.70
2023-01-01T23:34:18.848Z,2.70
2023-01-01T23:37:05.415Z,2.70
2023-01-01T23:39:51.909Z,2.60
2023-01-01T23:42:38.466Z,2.60
2023-01-01T23:45:24.952Z,2.50
2023-01-01T23:48:11.531Z,2.50
2023-01-01T23:50:58.061Z,2.50
2023-01-01T23:53:44.607Z,2.40
2023-01-01T23:56:31.134Z,2.40
2023-01-01T23:59:17.695Z,2.50
