createdAt,value
2022-11-10T00:02:31.155Z,99267.84
2022-11-10T00:05:38.809Z,99270.19
2022-11-10T00:08:46.883Z,99275.91
2022-11-10T00:11:54.874Z,99268.53
2022-11-10T00:15:25.107Z,99268.03
2022-11-10T00:18:32.808Z,99275.50
2022-11-10T00:21:40.933Z,99282.56
2022-11-10T00:24:41.088Z,99279.03
2022-11-10T00:27:48.859Z,99285.41
2022-11-10T00:30:49.041Z,99286.50
2022-11-10T00:33:57.874Z,99282.88
2022-11-10T00:37:05.906Z,99290.47
2022-11-10T00:40:13.504Z,99286.31
2022-11-10T00:43:14.880Z,99298.63
2022-11-10T00:46:22.772Z,99281.75
2022-11-10T00:49:24.287Z,99299.94
2022-11-10T00:52:30.951Z,99301.88
2022-11-10T00:55:31.135Z,99307.25
2022-11-10T00:58:37.875Z,99308.50
2022-11-10T01:01:46.158Z,99310.69
2022-11-10T01:04:52.882Z,99313.72
2022-11-10T01:07:59.831Z,99312.34
2022-11-10T01:11:25.775Z,99314.44
2022-11-10T01:14:32.883Z,99323.75
2022-11-10T01:17:40.871Z,99328.59
2022-11-10T01:20:50.880Z,99331.00
2022-11-10T01:23:52.195Z,99337.00
2022-11-10T01:26:59.779Z,99340.66
2022-11-10T01:30:06.922Z,99348.81
2022-11-10T01:33:07.119Z,99347.16
2022-11-10T01:36:14.873Z,99355.59
2022-11-10T01:39:28.718Z,99353.69
2022-11-10T01:42:57.866Z,99358.50
2022-11-10T01:46:23.829Z,99361.84
2022-11-10T01:49:27.333Z,99368.91
2022-11-10T01:52:34.133Z,99376.13
2022-11-10T01:55:35.883Z,99376.94
2022-11-10T01:58:48.862Z,99385.69
2022-11-10T02:01:50.328Z,99386.34
2022-11-10T02:04:57.830Z,99389.59
2022-11-10T02:08:04.815Z,99391.38
2022-11-10T02:11:05.155Z,99391.78
2022-11-10T02:14:12.882Z,99391.41
2022-11-10T02:17:13.128Z,99392.97
2022-11-10T02:20:23.860Z,99402.44
2022-11-10T02:23:46.842Z,99399.78
2022-11-10T02:26:56.089Z,99393.13
2022-11-10T02:30:02.770Z,99393.47
2022-11-10T02:33:11.857Z,99402.69
2022-11-10T02:36:13.190Z,99401.19
2022-11-10T02:39:19.814Z,99408.09
2022-11-10T02:42:20.152Z,99407.53
2022-11-10T02:45:27.868Z,99411.44
2022-11-10T02:48:29.113Z,99411.25
2022-11-10T02:51:35.839Z,99418.00
2022-11-10T02:54:37.119Z,99422.16
2022-11-10T02:57:45.841Z,99425.03
2022-11-10T03:00:52.857Z,99438.50
2022-11-10T03:03:54.105Z,99436.81
2022-11-10T03:07:00.814Z,99436.25
2022-11-10T03:10:01.030Z,99449.53
2022-11-10T03:13:12.856Z,99448.31
2022-11-10T03:16:19.824Z,99454.72
2022-11-10T03:19:20.125Z,99460.72
2022-11-10T03:22:27.839Z,99463.47
2022-11-10T03:25:34.818Z,99463.91
2022-11-10T03:28:35.875Z,99462.06
2022-11-10T03:31:43.745Z,99474.38
2022-11-10T03:34:44.015Z,99476.31
2022-11-10T03:37:50.818Z,99474.41
2022-11-10T03:44:20.827Z,99484.56
2022-11-10T03:47:27.829Z,99482.91
2022-11-10T03:50:28.101Z,99486.16
2022-11-10T03:53:35.848Z,99492.41
2022-11-10T03:56:36.130Z,99476.63
2022-11-10T03:59:44.051Z,99491.63
2022-11-10T04:02:45.117Z,99484.00
2022-11-10T04:06:09.846Z,99487.31
2022-11-10T04:09:11.131Z,99483.03
2022-11-10T04:12:35.857Z,99485.44
2022-11-10T04:15:45.478Z,99490.63
2022-11-10T04:18:52.842Z,99495.66
2022-11-10T04:22:00.835Z,99490.13
2022-11-10T04:25:01.178Z,99503.69
2022-11-10T04:28:07.826Z,99506.84
2022-11-10T04:31:10.189Z,99508.69
2022-11-10T04:34:17.832Z,99498.59
2022-11-10T04:37:19.123Z,99505.72
2022-11-10T04:40:27.131Z,99510.28
2022-11-10T04:43:34.824Z,99498.63
2022-11-10T04:46:51.825Z,99501.69
2022-11-10T04:49:52.681Z,99502.47
2022-11-10T04:52:59.846Z,99505.56
2022-11-10T04:56:07.858Z,99500.44
2022-11-10T04:59:08.269Z,99501.28
2022-11-10T05:02:14.828Z,99488.16
2022-11-10T05:05:22.830Z,99494.31
2022-11-10T05:08:23.997Z,99491.38
2022-11-10T05:11:31.841Z,99490.25
2022-11-10T05:14:33.046Z,99495.53
2022-11-10T05:17:39.747Z,99488.44
2022-11-10T05:20:40.225Z,99480.25
2022-11-10T05:23:46.847Z,99479.75
2022-11-10T05:26:47.456Z,99479.19
2022-11-10T05:29:53.848Z,99480.44
2022-11-10T05:32:54.177Z,99467.22
2022-11-10T05:36:03.856Z,99475.72
2022-11-10T05:39:16.731Z,99467.13
2022-11-10T05:42:23.847Z,99464.69
2022-11-10T05:45:24.149Z,99460.63
2022-11-10T05:48:31.133Z,99455.84
2022-11-10T05:51:32.186Z,99462.06
2022-11-10T05:54:38.725Z,99448.75
2022-11-10T05:57:39.175Z,99444.34
2022-11-10T06:00:45.747Z,99446.69
2022-11-10T06:03:46.170Z,99452.34
2022-11-10T06:06:52.800Z,99452.22
2022-11-10T06:10:00.871Z,99442.22
2022-11-10T06:13:01.364Z,99445.66
2022-11-10T06:16:07.839Z,99438.00
2022-11-10T06:19:09.026Z,99433.88
2022-11-10T06:22:15.827Z,99429.72
2022-11-10T06:25:23.910Z,99419.00
2022-11-10T06:28:24.259Z,99420.59
2022-11-10T06:31:31.831Z,99418.41
2022-11-10T06:34:32.119Z,99408.78
2022-11-10T06:37:39.731Z,99407.25
2022-11-10T06:40:52.801Z,99408.88
2022-11-10T06:43:53.012Z,99410.34
2022-11-10T06:46:59.737Z,99400.44
2022-11-10T06:50:00.982Z,99398.72
2022-11-10T06:53:11.725Z,99387.88
2022-11-10T06:56:11.992Z,99384.84
2022-11-10T06:59:19.800Z,99389.34
2022-11-10T07:02:21.033Z,99381.91
2022-11-10T07:05:28.804Z,99373.81
2022-11-10T07:08:36.740Z,99374.63
2022-11-10T07:11:38.276Z,99363.59
2022-11-10T07:14:45.729Z,99359.22
2022-11-10T07:17:56.898Z,99357.13
2022-11-10T07:20:57.990Z,99355.28
2022-11-10T07:24:04.739Z,99353.38
2022-11-10T07:27:05.077Z,99345.25
2022-11-10T07:30:11.817Z,99333.59
2022-11-10T07:33:15.803Z,99332.28
2022-11-10T07:36:22.837Z,99326.16
2022-11-10T07:39:23.064Z,99316.63
2022-11-10T07:42:30.826Z,99307.69
2022-11-10T07:45:39.872Z,99316.38
2022-11-10T07:48:40.103Z,99312.47
2022-11-10T07:51:46.803Z,99309.81
2022-11-10T07:54:47.078Z,99304.44
2022-11-10T07:57:54.801Z,99306.34
2022-11-10T08:00:56.108Z,99308.06
2022-11-10T08:04:02.819Z,99298.63
2022-11-10T08:07:03.353Z,99299.00
2022-11-10T08:10:09.808Z,99308.41
2022-11-10T08:13:22.093Z,99295.59
2022-11-10T08:16:22.133Z,99291.19
2022-11-10T08:19:29.907Z,99288.56
2022-11-10T08:22:31.030Z,99279.78
2022-11-10T08:25:37.842Z,99278.94
2022-11-10T08:28:38.001Z,99274.13
2022-11-10T08:31:47.829Z,99274.75
2022-11-10T08:34:49.037Z,99264.63
2022-11-10T08:37:55.806Z,99271.97
2022-11-10T08:41:05.083Z,99264.72
2022-11-10T08:44:08.106Z,99262.84
2022-11-10T08:47:11.053Z,99260.44
2022-11-10T08:50:18.871Z,99262.53
2022-11-10T08:53:25.638Z,99253.22
2022-11-10T08:56:33.823Z,99250.78
2022-11-10T08:59:40.758Z,99251.34
2022-11-10T09:02:48.814Z,99248.44
2022-11-10T09:05:58.569Z,99247.53
2022-11-10T09:09:05.809Z,99237.84
2022-11-10T09:12:13.803Z,99239.44
2022-11-10T09:15:16.171Z,99239.34
2022-11-10T09:18:24.744Z,99243.56
2022-11-10T09:21:32.852Z,99241.63
2022-11-10T09:24:39.880Z,99238.91
2022-11-10T09:27:50.758Z,99235.41
2022-11-10T09:30:53.076Z,99235.28
2022-11-10T09:33:59.889Z,99228.44
2022-11-10T09:37:01.055Z,99227.84
2022-11-10T09:40:12.747Z,99225.28
2022-11-10T09:43:21.708Z,99228.50
2022-11-10T09:46:57.801Z,99229.94
2022-11-10T09:50:09.765Z,99222.13
2022-11-10T09:53:17.855Z,99223.81
2022-11-10T09:56:40.815Z,99219.13
2022-11-10T09:59:43.090Z,99218.94
2022-11-10T10:02:56.755Z,99214.44
2022-11-10T10:06:24.843Z,99216.88
2022-11-10T10:09:44.599Z,99219.84
2022-11-10T10:13:17.024Z,99211.34
2022-11-10T10:16:39.798Z,99209.81
2022-11-10T10:20:10.943Z,99212.50
2022-11-10T10:23:54.369Z,99215.31
2022-11-10T10:27:07.769Z,99207.81
2022-11-10T10:30:18.760Z,99216.81
2022-11-10T10:33:31.780Z,99210.56
2022-11-10T10:36:32.987Z,99205.06
2022-11-10T10:39:58.858Z,99211.63
2022-11-10T10:43:00.806Z,99208.81
2022-11-10T10:46:39.822Z,99208.28
2022-11-10T10:49:41.072Z,99204.72
2022-11-10T10:52:47.858Z,99208.03
2022-11-10T10:55:56.598Z,99200.25
2022-11-10T10:59:14.102Z,99206.63
2022-11-10T11:02:28.732Z,99208.31
2022-11-10T11:05:35.737Z,99202.19
2022-11-10T11:08:37.216Z,99204.31
2022-11-10T11:11:47.801Z,99206.38
2022-11-10T11:14:48.282Z,99211.25
2022-11-10T11:18:07.713Z,99206.66
2022-11-10T11:21:07.936Z,99212.19
2022-11-10T11:24:25.809Z,99207.00
2022-11-10T11:27:50.762Z,99211.66
2022-11-10T11:31:17.716Z,99211.66
2022-11-10T11:34:30.783Z,99212.78
2022-11-10T11:38:12.729Z,99214.22
2022-11-10T11:41:45.867Z,99208.28
2022-11-10T11:44:56.130Z,99209.78
2022-11-10T11:48:49.789Z,99208.47
2022-11-10T11:52:27.150Z,99210.91
2022-11-10T11:55:42.721Z,99209.94
2022-11-10T11:59:21.979Z,99216.56
2022-11-10T12:02:45.583Z,99214.72
2022-11-10T12:05:54.060Z,99216.09
2022-11-10T12:09:19.789Z,99224.63
2022-11-10T12:12:35.801Z,99223.75
2022-11-10T12:15:50.396Z,99225.81
2022-11-10T12:19:08.743Z,99230.94
2022-11-10T12:22:38.808Z,99228.22
2022-11-10T12:26:12.257Z,99239.41
2022-11-10T12:29:35.806Z,99234.34
2022-11-10T12:37:01.796Z,99246.78
2022-11-10T12:40:31.755Z,99248.53
2022-11-10T12:43:35.617Z,99254.97
2022-11-10T12:46:45.974Z,99258.13
2022-11-10T12:50:15.196Z,99254.31
2022-11-10T12:53:42.824Z,99264.41
2022-11-10T12:57:07.744Z,99262.06
2022-11-10T13:00:27.395Z,99261.00
2022-11-10T13:03:47.789Z,99271.00
2022-11-10T13:06:58.206Z,99275.44
2022-11-10T13:10:34.782Z,99277.84
2022-11-10T13:13:44.735Z,99284.19
2022-11-10T13:16:52.767Z,99281.44
2022-11-10T13:20:09.597Z,99285.84
2022-11-10T13:23:41.055Z,99289.03
2022-11-10T13:26:47.247Z,99293.19
2022-11-10T13:29:54.773Z,99299.72
2022-11-10T13:32:55.214Z,99294.06
2022-11-10T13:36:06.027Z,99298.56
2022-11-10T13:39:30.798Z,99303.75
2022-11-10T13:42:40.021Z,99302.56
2022-11-10T13:45:51.793Z,99317.63
2022-11-10T13:49:25.765Z,99312.44
2022-11-10T13:52:40.772Z,99313.19
2022-11-10T13:56:06.791Z,99317.84
2022-11-10T13:59:13.831Z,99314.56
2022-11-10T14:02:35.295Z,99319.00
2022-11-10T14:05:49.804Z,99321.91
2022-11-10T14:09:13.405Z,99320.72
2022-11-10T14:12:49.153Z,99318.84
2022-11-10T14:15:51.227Z,99321.78
2022-11-10T14:19:31.776Z,99325.69
2022-11-10T14:22:39.373Z,99327.59
2022-11-10T14:25:57.728Z,99339.94
2022-11-10T14:28:58.951Z,99339.41
2022-11-10T14:32:05.721Z,99344.63
2022-11-10T14:35:18.326Z,99334.31
2022-11-10T14:38:57.776Z,99339.59
2022-11-10T14:42:15.727Z,99340.91
2022-11-10T14:45:24.787Z,99342.34
2022-11-10T14:48:31.138Z,99338.97
2022-11-10T14:51:38.791Z,99342.53
2022-11-10T14:54:39.668Z,99344.47
2022-11-10T14:57:48.791Z,99353.28
2022-11-10T15:00:58.775Z,99352.16
2022-11-10T15:04:05.800Z,99351.38
2022-11-10T15:07:08.147Z,99349.00
2022-11-10T15:10:25.030Z,99360.75
2022-11-10T15:13:45.046Z,99355.53
2022-11-10T15:17:08.760Z,99358.66
2022-11-10T15:20:12.539Z,99367.22
2022-11-10T15:23:46.713Z,99365.06
2022-11-10T15:26:49.111Z,99373.91
2022-11-10T15:29:56.790Z,99377.78
2022-11-10T15:33:02.004Z,99373.41
2022-11-10T15:36:37.788Z,99378.88
2022-11-10T15:39:38.097Z,99377.28
2022-11-10T15:42:45.906Z,99371.81
2022-11-10T15:45:47.192Z,99375.94
2022-11-10T15:48:57.774Z,99374.56
2022-11-10T15:52:00.054Z,99373.78
2022-11-10T15:55:06.772Z,99378.72
2022-11-10T15:58:07.096Z,99380.91
2022-11-10T16:01:13.801Z,99380.63
2022-11-10T16:04:24.772Z,99379.03
2022-11-10T16:07:25.974Z,99374.09
2022-11-10T16:10:35.768Z,99383.13
2022-11-10T16:13:43.761Z,99383.13
2022-11-10T16:16:45.192Z,99388.88
2022-11-10T16:19:51.764Z,99392.94
2022-11-10T16:22:58.795Z,99382.56
2022-11-10T16:26:05.772Z,99382.28
2022-11-10T16:29:06.066Z,99371.34
2022-11-10T16:32:13.705Z,99380.66
2022-11-10T16:35:25.762Z,99373.28
2022-11-10T16:38:38.769Z,99376.28
2022-11-10T16:41:46.786Z,99381.75
2022-11-10T16:44:48.131Z,99377.66
2022-11-10T16:47:54.796Z,99369.72
2022-11-10T16:51:03.738Z,99377.91
2022-11-10T16:54:11.715Z,99365.63
2022-11-10T16:57:16.857Z,99366.97
2022-11-10T17:00:24.795Z,99368.06
2022-11-10T17:03:33.811Z,99359.59
2022-11-10T17:06:43.883Z,99361.81
2022-11-10T17:09:44.319Z,99366.16
2022-11-10T17:12:51.710Z,99364.25
2022-11-10T17:16:09.711Z,99364.00
2022-11-10T17:19:19.790Z,99363.72
2022-11-10T17:22:22.513Z,99356.59
2022-11-10T17:25:40.770Z,99358.53
2022-11-10T17:28:47.795Z,99359.06
2022-11-10T17:31:54.744Z,99358.25
2022-11-10T17:34:55.073Z,99351.66
2022-11-10T17:38:08.699Z,99357.69
2022-11-10T17:41:20.769Z,99356.31
2022-11-10T17:44:29.732Z,99357.13
2022-11-10T17:47:38.755Z,99354.38
2022-11-10T17:50:40.228Z,99356.78
2022-11-10T17:53:47.786Z,99356.50
2022-11-10T17:56:49.220Z,99354.09
2022-11-10T17:59:55.776Z,99350.81
2022-11-10T18:03:02.774Z,99342.06
2022-11-10T18:06:07.615Z,99350.53
2022-11-10T18:09:15.767Z,99342.91
2022-11-10T18:12:16.101Z,99348.91
2022-11-10T18:15:27.770Z,99355.50
2022-11-10T18:18:34.774Z,99347.84
2022-11-10T18:21:35.118Z,99354.94
2022-11-10T18:24:42.766Z,99349.78
2022-11-10T18:27:45.195Z,99342.94
2022-11-10T18:30:52.780Z,99342.94
2022-11-10T18:33:59.698Z,99344.03
2022-11-10T18:37:00.128Z,99346.19
2022-11-10T18:40:06.758Z,99340.19
2022-11-10T18:43:21.957Z,99331.16
2022-11-10T18:46:23.036Z,99333.34
2022-11-10T18:49:31.754Z,99331.91
2022-11-10T18:52:32.204Z,99327.88
2022-11-10T18:55:44.317Z,99326.47
2022-11-10T18:58:57.775Z,99323.25
2022-11-10T19:02:04.830Z,99319.97
2022-11-10T19:05:05.474Z,99313.38
2022-11-10T19:08:15.744Z,99318.25
2022-11-10T19:11:21.069Z,99308.78
2022-11-10T19:14:28.754Z,99309.59
2022-11-10T19:17:29.097Z,99306.06
2022-11-10T19:20:35.744Z,99313.16
2022-11-10T19:23:36.346Z,99306.06
2022-11-10T19:26:44.750Z,99304.69
2022-11-10T19:29:45.425Z,99296.50
2022-11-10T19:32:53.681Z,99296.50
2022-11-10T19:36:01.800Z,99299.75
2022-11-10T19:39:03.224Z,99299.22
2022-11-10T19:42:10.789Z,99300.25
2022-11-10T19:45:12.749Z,99290.69
2022-11-10T19:48:20.731Z,99293.16
2022-11-10T19:51:30.658Z,99289.84
2022-11-10T19:54:37.654Z,99289.88
2022-11-10T19:57:45.746Z,99291.50
2022-11-10T20:00:49.880Z,99287.69
2022-11-10T20:03:57.653Z,99288.22
2022-11-10T20:07:16.425Z,99283.88
2022-11-10T20:10:24.776Z,99292.59
2022-11-10T20:13:27.717Z,99291.50
2022-11-10T20:16:34.656Z,99290.94
2022-11-10T20:19:41.191Z,99290.38
2022-11-10T20:22:48.737Z,99278.91
2022-11-10T20:25:49.912Z,99294.75
2022-11-10T20:28:57.802Z,99287.34
2022-11-10T20:31:57.950Z,99280.53
2022-11-10T20:35:04.827Z,99283.25
2022-11-10T20:38:04.897Z,99274.53
2022-11-10T20:41:20.665Z,99270.41
2022-11-10T20:44:21.927Z,99263.84
2022-11-10T20:47:29.819Z,99264.91
2022-11-10T20:50:29.933Z,99256.75
2022-11-10T20:53:37.761Z,99252.06
2022-11-10T20:56:38.089Z,99261.94
2022-11-10T20:59:44.747Z,99256.47
2022-11-10T21:02:44.984Z,99259.19
2022-11-10T21:05:51.737Z,99255.38
2022-11-10T21:08:52.033Z,99260.53
2022-11-10T21:12:16.629Z,99247.69
2022-11-10T21:15:17.802Z,99253.91
2022-11-10T21:18:25.656Z,99250.06
2022-11-10T21:21:35.102Z,99254.44
2022-11-10T21:24:42.730Z,99259.06
2022-11-10T21:27:50.764Z,99261.59
2022-11-10T21:30:52.035Z,99251.50
2022-11-10T21:34:02.646Z,99250.97
2022-11-10T21:37:03.018Z,99253.69
2022-11-10T21:40:09.647Z,99254.78
2022-11-10T21:43:17.014Z,99258.06
2022-11-10T21:46:17.846Z,99261.31
2022-11-10T21:49:24.631Z,99260.22
2022-11-10T21:52:31.745Z,99263.25
2022-11-10T21:55:32.049Z,99259.72
2022-11-10T21:58:39.719Z,99253.16
2022-11-10T22:01:46.723Z,99256.13
2022-11-10T22:04:53.642Z,99249.84
2022-11-10T22:07:54.154Z,99255.03
2022-11-10T22:11:18.782Z,99250.06
2022-11-10T22:14:37.056Z,99252.56
2022-11-10T22:18:01.633Z,99251.69
2022-11-10T22:21:03.567Z,99251.44
2022-11-10T22:24:28.611Z,99252.22
2022-11-10T22:27:29.914Z,99243.50
2022-11-10T22:30:36.635Z,99243.25
2022-11-10T22:33:48.738Z,99238.59
2022-11-10T22:36:50.417Z,99243.75
2022-11-10T22:40:15.646Z,99244.84
2022-11-10T22:43:40.386Z,99244.28
2022-11-10T22:46:48.739Z,99230.97
2022-11-10T22:49:55.630Z,99236.66
2022-11-10T22:53:02.682Z,99233.06
2022-11-10T22:56:02.934Z,99236.09
2022-11-10T22:59:09.648Z,99239.84
2022-11-10T23:02:16.738Z,99236.63
2022-11-10T23:05:18.016Z,99235.78
2022-11-10T23:08:24.741Z,99237.59
2022-11-10T23:11:34.010Z,99233.53
2022-11-10T23:14:40.645Z,99242.53
2022-11-10T23:17:42.012Z,99246.78
2022-11-10T23:20:48.647Z,99257.22
2022-11-10T23:23:51.258Z,99249.06
2022-11-10T23:26:58.649Z,99251.00
2022-11-10T23:29:58.974Z,99251.16
2022-11-10T23:33:05.659Z,99245.72
2022-11-10T23:36:13.690Z,99249.00
2022-11-10T23:39:21.631Z,99242.75
2022-11-10T23:42:34.692Z,99240.56
2022-11-10T23:46:05.337Z,99245.72
2022-11-10T23:49:10.623Z,99256.06
2022-11-10T23:52:10.906Z,99263.72
2022-11-10T23:55:18.720Z,99267.78
2022-11-10T23:58:19.885Z,99259.00
