createdAt,value
2023-04-20T00:01:36.223Z,75.18
2023-04-20T00:04:03.768Z,74.53
2023-04-20T00:06:34.126Z,72.50
2023-04-20T00:09:02.066Z,74.50
2023-04-20T00:11:29.553Z,71.95
2023-04-20T00:13:56.981Z,70.93
2023-04-20T00:16:24.602Z,67.53
2023-04-20T00:18:51.798Z,68.07
2023-04-20T00:21:23.980Z,67.63
2023-04-20T00:23:51.919Z,67.38
2023-04-20T00:26:19.883Z,63.55
2023-04-20T00:28:51.879Z,65.45
2023-04-20T00:31:20.673Z,62.72
2023-04-20T00:33:48.739Z,62.65
2023-04-20T00:36:16.442Z,64.10
2023-04-20T00:38:43.727Z,69.00
2023-04-20T00:41:12.356Z,67.30
2023-04-20T00:43:50.488Z,65.70
2023-04-20T00:46:18.329Z,64.93
2023-04-20T00:48:46.515Z,65.35
2023-04-20T00:51:14.381Z,65.93
2023-04-20T00:53:42.128Z,64.43
2023-04-20T00:56:09.867Z,75.03
2023-04-20T00:58:37.623Z,74.68
2023-04-20T01:01:05.741Z,76.32
2023-04-20T01:03:35.461Z,76.72
2023-04-20T01:06:03.921Z,80.72
2023-04-20T01:08:31.214Z,86.57
2023-04-20T01:10:58.713Z,83.97
2023-04-20T01:13:26.172Z,87.68
2023-04-20T01:15:53.892Z,86.68
2023-04-20T01:18:21.225Z,80.60
2023-04-20T01:20:48.893Z,81.07
2023-04-20T01:23:16.347Z,80.72
2023-04-20T01:25:45.164Z,78.22
2023-04-20T01:28:14.380Z,75.88
2023-04-20T01:30:42.460Z,80.15
2023-04-20T01:33:09.717Z,76.60
2023-04-20T01:35:37.226Z,75.72
2023-04-20T01:38:04.554Z,75.13
2023-04-20T01:40:32.114Z,72.97
2023-04-20T01:43:00.281Z,69.45
2023-04-20T01:45:27.710Z,68.00
2023-04-20T01:47:55.053Z,66.28
2023-04-20T01:50:22.539Z,61.85
2023-04-20T01:52:52.358Z,54.90
2023-04-20T01:55:20.291Z,55.40
2023-04-20T01:57:47.641Z,57.60
2023-04-20T02:00:15.788Z,57.47
2023-04-20T02:02:44.453Z,56.72
2023-04-20T02:05:12.137Z,55.58
2023-04-20T02:07:39.450Z,58.50
2023-04-20T02:10:08.041Z,57.83
2023-04-20T02:12:36.508Z,56.72
2023-04-20T02:15:06.913Z,55.13
2023-04-20T02:17:34.220Z,55.40
2023-04-20T02:20:02.019Z,52.65
2023-04-20T02:22:29.379Z,53.95
2023-04-20T02:24:56.817Z,52.58
2023-04-20T02:27:24.024Z,51.95
2023-04-20T02:29:51.446Z,52.58
2023-04-20T02:32:18.806Z,53.33
2023-04-20T02:34:46.244Z,51.78
2023-04-20T02:37:13.463Z,53.00
2023-04-20T02:39:42.874Z,53.50
2023-04-20T02:42:10.376Z,52.70
2023-04-20T02:44:38.199Z,56.03
2023-04-20T02:47:05.979Z,58.88
2023-04-20T02:49:33.579Z,56.00
2023-04-20T02:52:01.105Z,63.28
2023-04-20T02:54:28.898Z,62.88
2023-04-20T02:56:57.965Z,63.85
2023-04-20T02:59:26.990Z,63.25
2023-04-20T03:02:20.710Z,64.25
2023-04-20T03:04:48.684Z,63.70
2023-04-20T03:07:19.670Z,60.65
2023-04-20T03:09:48.763Z,59.53
2023-04-20T03:12:54.258Z,59.10
2023-04-20T03:15:33.021Z,57.25
2023-04-20T03:18:10.802Z,57.65
2023-04-20T03:20:38.490Z,57.45
2023-04-20T03:23:06.273Z,55.35
2023-04-20T03:25:34.385Z,56.35
2023-04-20T03:28:07.675Z,53.20
2023-04-20T03:30:36.703Z,53.15
2023-04-20T03:33:09.168Z,53.25
2023-04-20T03:35:39.568Z,51.53
2023-04-20T03:38:07.028Z,52.33
2023-04-20T03:40:34.636Z,52.78
2023-04-20T03:43:03.031Z,57.47
2023-04-20T03:45:30.593Z,52.65
2023-04-20T03:47:58.122Z,52.92
2023-04-20T03:50:26.924Z,52.92
2023-04-20T03:52:54.171Z,50.10
2023-04-20T03:55:21.889Z,51.95
2023-04-20T03:57:55.962Z,54.95
2023-04-20T04:00:24.754Z,56.40
2023-04-20T04:02:58.560Z,55.75
2023-04-20T04:05:28.948Z,63.10
2023-04-20T04:07:56.433Z,60.00
2023-04-20T04:10:23.923Z,56.42
2023-04-20T04:12:51.302Z,58.28
2023-04-20T04:15:22.026Z,54.92
2023-04-20T04:18:02.537Z,56.92
2023-04-20T04:20:32.296Z,54.58
2023-04-20T04:23:00.372Z,55.70
2023-04-20T04:25:37.542Z,58.40
2023-04-20T04:28:04.923Z,51.65
2023-04-20T04:30:35.243Z,51.65
2023-04-20T04:33:05.116Z,51.85
2023-04-20T04:35:35.904Z,52.83
2023-04-20T04:38:03.589Z,50.25
2023-04-20T04:40:32.793Z,48.72
2023-04-20T04:43:02.914Z,47.13
2023-04-20T04:45:31.436Z,46.60
2023-04-20T04:47:58.963Z,44.03
2023-04-20T04:50:26.824Z,40.15
2023-04-20T04:52:54.198Z,39.78
2023-04-20T04:55:21.845Z,40.80
2023-04-20T04:57:49.321Z,43.15
2023-04-20T05:00:18.332Z,38.58
2023-04-20T05:02:45.863Z,38.35
2023-04-20T05:05:13.811Z,40.05
2023-04-20T05:07:41.290Z,40.30
2023-04-20T05:10:09.141Z,43.05
2023-04-20T05:12:36.559Z,39.42
2023-04-20T05:15:04.380Z,37.10
2023-04-20T05:17:31.776Z,34.42
2023-04-20T05:19:59.398Z,33.92
2023-04-20T05:22:26.755Z,31.60
2023-04-20T05:24:54.228Z,27.23
2023-04-20T05:27:21.455Z,27.10
2023-04-20T05:29:49.195Z,26.98
2023-04-20T05:32:16.398Z,26.42
2023-04-20T05:34:44.241Z,22.13
2023-04-20T05:37:11.961Z,20.25
2023-04-20T05:39:40.420Z,19.58
2023-04-20T05:42:07.684Z,18.60
2023-04-20T05:44:36.536Z,17.73
2023-04-20T05:47:09.227Z,17.83
2023-04-20T05:49:37.038Z,16.70
2023-04-20T05:52:04.421Z,15.90
2023-04-20T05:54:31.943Z,15.05
2023-04-20T05:56:59.440Z,15.50
2023-04-20T05:59:27.386Z,15.63
2023-04-20T06:01:54.963Z,14.90
2023-04-20T06:04:23.266Z,14.55
2023-04-20T06:06:51.124Z,13.75
2023-04-20T06:09:18.995Z,14.70
2023-04-20T06:11:46.366Z,13.10
2023-04-20T06:14:14.558Z,12.70
2023-04-20T06:16:42.349Z,12.75
2023-04-20T06:19:10.112Z,13.82
2023-04-20T06:21:37.551Z,12.65
2023-04-20T06:24:05.473Z,11.93
2023-04-20T06:26:32.793Z,11.55
2023-04-20T06:29:00.929Z,12.30
2023-04-20T06:31:28.557Z,10.70
2023-04-20T06:33:56.474Z,10.18
2023-04-20T06:36:24.182Z,10.45
2023-04-20T06:38:52.163Z,11.50
2023-04-20T06:41:19.705Z,10.88
2023-04-20T06:43:47.643Z,9.30
2023-04-20T06:46:15.357Z,10.55
2023-04-20T06:48:43.295Z,9.98
2023-04-20T06:51:13.024Z,8.80
2023-04-20T06:53:41.180Z,9.20
2023-04-20T06:56:08.987Z,8.13
2023-04-20T06:58:36.987Z,8.10
2023-04-20T07:01:04.709Z,7.70
2023-04-20T07:03:35.196Z,8.05
2023-04-20T07:06:03.131Z,7.78
2023-04-20T07:08:31.117Z,7.57
2023-04-20T07:10:58.720Z,8.30
2023-04-20T07:13:26.632Z,7.53
2023-04-20T07:15:54.217Z,8.23
2023-04-20T07:18:22.228Z,8.68
2023-04-20T07:20:49.883Z,7.25
2023-04-20T07:23:17.696Z,7.43
2023-04-20T07:25:45.466Z,7.75
2023-04-20T07:28:13.412Z,8.55
2023-04-20T07:30:41.238Z,7.25
2023-04-20T07:33:11.189Z,7.30
2023-04-20T07:35:38.980Z,7.05
2023-04-20T07:38:07.146Z,7.00
2023-04-20T07:40:34.737Z,7.15
2023-04-20T07:43:03.158Z,8.35
2023-04-20T07:45:30.855Z,7.07
2023-04-20T07:48:01.479Z,8.30
2023-04-20T07:50:29.561Z,8.45
2023-04-20T07:52:57.451Z,7.63
2023-04-20T07:55:25.199Z,6.55
2023-04-20T07:57:53.178Z,6.95
2023-04-20T08:00:21.211Z,5.75
2023-04-20T08:02:49.439Z,6.55
2023-04-20T08:05:17.389Z,6.55
2023-04-20T08:07:45.925Z,6.80
2023-04-20T08:10:13.562Z,8.73
2023-04-20T08:12:41.641Z,5.00
2023-04-20T08:15:10.016Z,6.60
2023-04-20T08:17:38.179Z,6.18
2023-04-20T08:20:06.339Z,5.10
2023-04-20T08:22:34.648Z,4.65
2023-04-20T08:25:02.306Z,4.47
2023-04-20T08:27:31.899Z,4.32
2023-04-20T08:29:59.690Z,5.63
2023-04-20T08:32:27.676Z,5.20
2023-04-20T08:34:55.834Z,5.38
2023-04-20T08:37:24.132Z,5.38
2023-04-20T08:39:51.764Z,4.97
2023-04-20T08:42:19.808Z,6.10
2023-04-20T08:44:47.477Z,5.00
2023-04-20T08:47:15.565Z,5.40
2023-04-20T08:49:45.681Z,4.13
2023-04-20T08:52:13.801Z,5.03
2023-04-20T08:54:55.336Z,5.35
2023-04-20T08:57:25.266Z,4.80
2023-04-20T08:59:52.934Z,5.22
2023-04-20T09:02:22.030Z,5.07
2023-04-20T09:04:50.133Z,5.88
2023-04-20T09:07:19.054Z,5.88
2023-04-20T09:09:56.433Z,5.90
2023-04-20T09:12:24.832Z,4.70
2023-04-20T09:14:53.026Z,5.15
2023-04-20T09:17:37.253Z,6.50
2023-04-20T09:20:06.303Z,4.93
2023-04-20T09:22:35.102Z,5.10
2023-04-20T09:25:19.290Z,5.45
2023-04-20T09:27:57.584Z,5.70
2023-04-20T09:30:25.617Z,6.30
2023-04-20T09:33:03.299Z,5.22
2023-04-20T09:35:31.384Z,4.78
2023-04-20T09:37:59.350Z,5.90
2023-04-20T09:40:27.686Z,4.43
2023-04-20T09:42:55.943Z,5.93
2023-04-20T09:45:23.874Z,4.93
2023-04-20T09:47:53.208Z,5.90
2023-04-20T09:50:29.302Z,5.38
2023-04-20T09:55:31.470Z,5.40
2023-04-20T09:57:59.777Z,5.85
2023-04-20T10:00:27.408Z,5.10
2023-04-20T10:02:55.574Z,4.88
2023-04-20T10:05:36.708Z,5.90
2023-04-20T10:08:04.790Z,5.23
2023-04-20T10:10:43.258Z,4.90
2023-04-20T10:13:11.209Z,4.57
2023-04-20T10:15:39.798Z,5.95
2023-04-20T10:18:28.154Z,5.45
2023-04-20T10:21:07.008Z,4.75
2023-04-20T10:23:35.133Z,6.40
2023-04-20T10:26:04.017Z,4.68
2023-04-20T10:28:39.878Z,4.90
2023-04-20T10:31:13.575Z,4.20
2023-04-20T10:33:51.686Z,4.00
2023-04-20T10:36:31.071Z,3.60
2023-04-20T10:38:59.467Z,4.38
2023-04-20T10:41:27.236Z,4.63
2023-04-20T10:43:55.157Z,4.00
2023-04-20T10:46:24.298Z,5.00
2023-04-20T10:49:02.211Z,3.95
2023-04-20T10:51:30.714Z,4.10
2023-04-20T10:53:59.362Z,3.25
2023-04-20T10:56:27.443Z,4.22
2023-04-20T10:58:55.761Z,4.22
2023-04-20T11:01:23.367Z,3.13
2023-04-20T11:03:52.229Z,3.72
2023-04-20T11:06:20.158Z,4.30
2023-04-20T11:08:48.069Z,3.95
2023-04-20T11:11:27.786Z,3.38
2023-04-20T11:14:08.989Z,4.18
2023-04-20T11:16:49.690Z,5.28
2023-04-20T11:19:25.935Z,4.10
2023-04-20T11:21:53.624Z,4.60
2023-04-20T11:24:25.452Z,4.30
2023-04-20T11:26:58.248Z,3.45
2023-04-20T11:29:30.225Z,4.28
2023-04-20T11:31:58.568Z,3.40
2023-04-20T11:34:26.872Z,4.68
2023-04-20T11:36:56.935Z,3.05
2023-04-20T11:39:29.734Z,5.30
2023-04-20T11:41:57.932Z,3.90
2023-04-20T11:44:27.450Z,5.43
2023-04-20T11:46:57.427Z,5.22
2023-04-20T11:49:26.064Z,4.22
2023-04-20T11:51:53.910Z,4.15
2023-04-20T11:54:25.440Z,3.67
2023-04-20T11:56:53.087Z,4.00
2023-04-20T11:59:21.522Z,5.10
2023-04-20T12:01:49.698Z,4.78
2023-04-20T12:04:17.843Z,5.75
2023-04-20T12:06:46.070Z,4.07
2023-04-20T12:09:14.151Z,3.78
2023-04-20T12:11:41.828Z,4.40
2023-04-20T12:14:10.007Z,4.47
2023-04-20T12:16:37.974Z,4.50
2023-04-20T12:19:05.864Z,4.40
2023-04-20T12:21:33.530Z,4.88
2023-04-20T12:24:01.593Z,4.55
2023-04-20T12:26:37.968Z,4.60
2023-04-20T12:29:07.579Z,4.97
2023-04-20T12:31:36.061Z,4.75
2023-04-20T12:34:04.325Z,5.03
2023-04-20T12:36:32.898Z,4.38
2023-04-20T12:39:01.733Z,4.50
2023-04-20T12:41:29.791Z,4.47
2023-04-20T12:43:57.755Z,4.15
2023-04-20T12:46:25.765Z,3.53
2023-04-20T12:48:53.747Z,3.95
2023-04-20T12:51:21.381Z,4.05
2023-04-20T12:53:49.344Z,4.57
2023-04-20T12:56:17.095Z,4.53
2023-04-20T12:58:45.427Z,4.53
2023-04-20T13:01:13.303Z,4.97
2023-04-20T13:03:42.729Z,3.95
2023-04-20T13:06:14.141Z,5.30
2023-04-20T13:08:42.438Z,3.70
2023-04-20T13:11:12.180Z,4.05
2023-04-20T13:13:40.107Z,5.28
2023-04-20T13:16:09.061Z,3.88
2023-04-20T13:18:37.272Z,5.63
2023-04-20T13:21:04.980Z,4.07
2023-04-20T13:23:32.983Z,3.28
2023-04-20T13:26:01.766Z,5.00
2023-04-20T13:28:30.342Z,4.18
2023-04-20T13:30:57.994Z,3.88
2023-04-20T13:33:26.332Z,3.50
2023-04-20T13:35:53.925Z,3.38
2023-04-20T13:38:22.898Z,4.32
2023-04-20T13:40:50.781Z,5.78
2023-04-20T13:43:21.350Z,4.60
2023-04-20T13:45:49.496Z,3.95
2023-04-20T13:48:17.638Z,4.43
2023-04-20T13:50:45.405Z,4.95
2023-04-20T13:53:17.678Z,3.40
2023-04-20T13:55:45.273Z,3.92
2023-04-20T13:58:14.173Z,3.63
2023-04-20T14:00:41.741Z,3.63
2023-04-20T14:03:10.586Z,5.03
2023-04-20T14:05:40.872Z,3.65
2023-04-20T14:08:08.864Z,3.40
2023-04-20T14:10:38.819Z,3.05
2023-04-20T14:13:08.143Z,4.75
2023-04-20T14:15:35.891Z,4.43
2023-04-20T14:18:03.980Z,3.05
2023-04-20T14:20:31.662Z,3.08
2023-04-20T14:22:59.563Z,3.10
2023-04-20T14:25:27.222Z,2.88
2023-04-20T14:27:55.240Z,3.30
2023-04-20T14:30:23.211Z,3.55
2023-04-20T14:32:58.924Z,3.55
2023-04-20T14:35:27.592Z,4.18
2023-04-20T14:37:55.593Z,4.30
2023-04-20T14:40:23.403Z,3.38
2023-04-20T14:42:51.406Z,2.95
2023-04-20T14:45:19.908Z,3.13
2023-04-20T14:47:53.155Z,3.20
2023-04-20T14:50:20.982Z,3.53
2023-04-20T14:52:49.325Z,3.03
2023-04-20T14:55:17.094Z,2.63
2023-04-20T14:57:45.056Z,2.90
2023-04-20T15:00:13.574Z,2.33
2023-04-20T15:02:41.892Z,2.38
2023-04-20T15:05:11.323Z,5.57
2023-04-20T15:07:39.390Z,5.00
2023-04-20T15:10:07.508Z,2.65
2023-04-20T15:12:35.664Z,3.20
2023-04-20T15:15:03.536Z,2.70
2023-04-20T15:17:31.407Z,2.88
2023-04-20T15:19:59.111Z,3.65
2023-04-20T15:22:26.977Z,2.63
2023-04-20T15:24:54.566Z,2.63
2023-04-20T15:27:22.634Z,2.50
2023-04-20T15:29:50.521Z,2.15
2023-04-20T15:32:18.835Z,2.80
2023-04-20T15:34:46.758Z,2.88
2023-04-20T15:37:14.660Z,3.05
2023-04-20T15:39:42.563Z,3.58
2023-04-20T15:42:11.055Z,2.28
2023-04-20T15:44:40.567Z,2.33
2023-04-20T15:47:08.531Z,2.92
2023-04-20T15:49:40.474Z,3.28
2023-04-20T15:52:08.718Z,3.17
2023-04-20T15:54:37.699Z,2.70
2023-04-20T15:57:05.639Z,2.83
2023-04-20T15:59:33.517Z,3.13
2023-04-20T16:02:01.759Z,2.45
2023-04-20T16:04:29.877Z,2.40
2023-04-20T16:06:57.846Z,2.95
2023-04-20T16:09:25.485Z,2.55
2023-04-20T16:11:53.057Z,3.22
2023-04-20T16:14:20.978Z,2.47
2023-04-20T16:16:49.053Z,2.58
2023-04-20T16:19:16.665Z,3.85
2023-04-20T16:21:44.772Z,2.72
2023-04-20T16:24:12.068Z,3.00
2023-04-20T16:26:41.186Z,3.28
2023-04-20T16:29:08.639Z,3.35
2023-04-20T16:31:37.330Z,5.93
2023-04-20T16:34:04.591Z,3.95
2023-04-20T16:36:33.029Z,5.38
2023-04-20T16:39:05.110Z,4.22
2023-04-20T16:41:32.826Z,3.95
2023-04-20T16:44:00.217Z,3.58
2023-04-20T16:46:27.835Z,3.30
2023-04-20T16:48:55.310Z,3.35
2023-04-20T16:51:22.837Z,3.80
2023-04-20T16:53:50.099Z,3.70
2023-04-20T16:56:17.642Z,3.53
2023-04-20T16:58:45.040Z,5.15
2023-04-20T17:01:13.506Z,3.55
2023-04-20T17:03:41.274Z,4.05
2023-04-20T17:06:09.827Z,5.10
2023-04-20T17:08:37.763Z,4.53
2023-04-20T17:11:06.344Z,4.88
2023-04-20T17:13:34.370Z,4.15
2023-04-20T17:16:02.569Z,4.63
2023-04-20T17:18:30.605Z,3.40
2023-04-20T17:20:58.765Z,3.55
2023-04-20T17:23:26.452Z,3.70
2023-04-20T17:25:54.720Z,4.97
2023-04-20T17:28:22.265Z,4.10
2023-04-20T17:30:49.958Z,4.80
2023-04-20T17:33:17.229Z,5.57
2023-04-20T17:35:46.655Z,5.22
2023-04-20T17:38:14.310Z,4.57
2023-04-20T17:40:41.835Z,4.80
2023-04-20T17:43:09.371Z,4.57
2023-04-20T17:45:37.187Z,4.32
2023-04-20T17:48:05.379Z,4.88
2023-04-20T17:50:34.506Z,5.43
2023-04-20T17:53:06.699Z,5.63
2023-04-20T17:55:35.328Z,6.32
2023-04-20T17:58:02.739Z,7.32
2023-04-20T18:00:30.513Z,6.70
2023-04-20T18:02:58.502Z,6.65
2023-04-20T18:05:27.058Z,7.05
2023-04-20T18:07:54.334Z,6.00
2023-04-20T18:10:21.999Z,6.63
2023-04-20T18:12:49.800Z,6.68
2023-04-20T18:15:17.480Z,7.13
2023-04-20T18:17:44.927Z,8.32
2023-04-20T18:20:12.787Z,9.63
2023-04-20T18:22:40.079Z,11.23
2023-04-20T18:25:07.914Z,10.65
2023-04-20T18:27:35.165Z,9.98
2023-04-20T18:30:02.865Z,8.60
2023-04-20T18:32:31.481Z,7.28
2023-04-20T18:35:00.363Z,7.50
2023-04-20T18:37:27.603Z,6.80
2023-04-20T18:39:55.880Z,7.28
2023-04-20T18:42:23.377Z,6.80
2023-04-20T18:44:53.043Z,6.70
2023-04-20T18:47:22.146Z,7.40
2023-04-20T18:49:50.113Z,7.97
2023-04-20T18:52:19.292Z,7.05
2023-04-20T18:54:47.656Z,8.60
2023-04-20T18:57:15.043Z,9.40
2023-04-20T18:59:42.739Z,8.23
2023-04-20T19:02:10.372Z,8.02
2023-04-20T19:04:38.193Z,8.02
2023-04-20T19:07:05.710Z,11.25
2023-04-20T19:09:33.196Z,8.25
2023-04-20T19:12:01.519Z,7.63
2023-04-20T19:14:29.165Z,8.52
2023-04-20T19:16:56.526Z,8.77
2023-04-20T19:19:24.381Z,20.48
2023-04-20T19:21:51.661Z,11.48
2023-04-20T19:24:19.452Z,11.95
2023-04-20T19:26:47.388Z,13.32
2023-04-20T19:29:14.916Z,14.18
2023-04-20T19:31:42.338Z,11.82
2023-04-20T19:34:10.678Z,13.02
2023-04-20T19:36:37.894Z,13.48
2023-04-20T19:39:07.308Z,15.70
2023-04-20T19:41:35.062Z,12.60
2023-04-20T19:44:06.289Z,10.73
2023-04-20T19:46:33.947Z,12.80
2023-04-20T19:49:02.370Z,15.45
2023-04-20T19:51:31.601Z,17.20
2023-04-20T19:54:00.813Z,20.10
2023-04-20T19:56:28.287Z,21.38
2023-04-20T19:58:55.769Z,15.40
2023-04-20T20:01:23.284Z,20.15
2023-04-20T20:03:51.211Z,15.27
2023-04-20T20:06:19.617Z,12.43
2023-04-20T20:08:47.343Z,13.20
2023-04-20T20:11:14.766Z,15.38
2023-04-20T20:13:42.480Z,17.52
2023-04-20T20:16:12.764Z,16.70
2023-04-20T20:18:40.468Z,15.95
2023-04-20T20:21:07.772Z,13.52
2023-04-20T20:23:35.200Z,12.30
2023-04-20T20:26:02.914Z,12.55
2023-04-20T20:28:30.860Z,12.23
2023-04-20T20:30:58.349Z,11.23
2023-04-20T20:33:26.818Z,11.25
2023-04-20T20:35:55.230Z,12.73
2023-04-20T20:38:22.798Z,12.68
2023-04-20T20:40:50.608Z,22.35
2023-04-20T20:43:19.036Z,14.43
2023-04-20T20:45:47.576Z,14.07
2023-04-20T20:48:15.153Z,12.93
2023-04-20T20:50:42.440Z,14.15
2023-04-20T20:53:10.041Z,22.52
2023-04-20T20:55:37.305Z,10.82
2023-04-20T20:58:04.899Z,10.85
2023-04-20T21:00:33.466Z,11.57
2023-04-20T21:03:01.323Z,10.38
2023-04-20T21:05:28.772Z,10.40
2023-04-20T21:07:56.401Z,10.32
2023-04-20T21:10:23.798Z,11.65
2023-04-20T21:12:51.313Z,11.68
2023-04-20T21:15:18.758Z,10.68
2023-04-20T21:17:46.370Z,9.27
2023-04-20T21:20:13.853Z,11.07
2023-04-20T21:22:41.513Z,11.45
2023-04-20T21:25:09.149Z,12.32
2023-04-20T21:27:36.943Z,11.57
2023-04-20T21:30:05.687Z,11.70
2023-04-20T21:32:33.276Z,13.98
2023-04-20T21:35:00.608Z,13.07
2023-04-20T21:37:28.182Z,12.02
2023-04-20T21:39:55.582Z,12.07
2023-04-20T21:42:23.568Z,12.40
2023-04-20T21:44:53.284Z,13.85
2023-04-20T21:47:24.131Z,13.45
2023-04-20T21:49:52.237Z,13.25
2023-04-20T21:52:19.748Z,12.88
2023-04-20T21:54:47.104Z,12.20
2023-04-20T21:57:15.109Z,13.25
2023-04-20T21:59:42.364Z,12.73
2023-04-20T22:02:10.435Z,13.07
2023-04-20T22:04:38.023Z,15.27
2023-04-20T22:07:05.551Z,14.43
2023-04-20T22:09:33.000Z,13.93
2023-04-20T22:12:02.115Z,13.98
2023-04-20T22:14:30.246Z,14.30
2023-04-20T22:16:58.049Z,14.68
2023-04-20T22:19:25.934Z,14.25
2023-04-20T22:21:53.577Z,13.48
2023-04-20T22:24:21.016Z,14.43
2023-04-20T22:26:48.589Z,14.38
2023-04-20T22:29:15.982Z,14.27
2023-04-20T22:31:43.717Z,14.45
2023-04-20T22:34:12.008Z,14.18
2023-04-20T22:36:39.787Z,14.23
2023-04-20T22:39:09.410Z,13.40
2023-04-20T22:41:37.064Z,13.43
2023-04-20T22:44:04.393Z,14.98
2023-04-20T22:46:32.215Z,14.88
2023-04-20T22:49:00.339Z,14.65
2023-04-20T22:51:29.041Z,15.13
2023-04-20T22:53:56.381Z,13.70
2023-04-20T22:56:24.610Z,14.05
2023-04-20T22:58:52.015Z,13.18
2023-04-20T23:01:19.732Z,12.45
2023-04-20T23:03:47.260Z,13.10
2023-04-20T23:06:18.864Z,14.65
2023-04-20T23:08:46.827Z,13.10
2023-04-20T23:11:17.555Z,11.68
2023-04-20T23:13:46.825Z,14.13
2023-04-20T23:16:14.541Z,11.98
2023-04-20T23:18:41.923Z,13.18
2023-04-20T23:21:09.536Z,13.27
2023-04-20T23:23:36.759Z,13.38
2023-04-20T23:26:04.345Z,12.60
2023-04-20T23:28:31.694Z,12.50
2023-04-20T23:30:59.925Z,11.75
2023-04-20T23:33:27.093Z,12.13
2023-04-20T23:35:54.653Z,12.45
2023-04-20T23:38:21.943Z,12.60
2023-04-20T23:40:49.494Z,12.77
2023-04-20T23:43:16.850Z,12.88
2023-04-20T23:45:44.523Z,12.60
2023-04-20T23:48:11.751Z,12.05
2023-04-20T23:50:39.281Z,13.20
2023-04-20T23:53:07.561Z,11.00
2023-04-20T23:55:35.239Z,12.73
2023-04-20T23:58:02.713Z,11.55
