createdAt,value
2018-07-08T00:02:11.237Z,86.50
2018-07-08T00:04:40.515Z,88.40
2018-07-08T00:07:09.907Z,89.40
2018-07-08T00:09:39.371Z,91.20
2018-07-08T00:12:08.740Z,91.70
2018-07-08T00:14:38.034Z,90.50
2018-07-08T00:17:07.652Z,91.00
2018-07-08T00:19:36.995Z,93.00
2018-07-08T00:22:06.286Z,91.30
2018-07-08T00:24:35.549Z,93.30
2018-07-08T00:27:04.969Z,92.50
2018-07-08T00:29:34.286Z,94.20
2018-07-08T00:34:32.321Z,94.30
2018-07-08T00:37:01.651Z,93.90
2018-07-08T00:39:30.927Z,95.90
2018-07-08T00:42:00.331Z,99.30
2018-07-08T00:44:29.651Z,95.10
2018-07-08T00:46:58.938Z,94.40
2018-07-08T00:49:28.199Z,96.20
2018-07-08T00:51:57.631Z,93.00
2018-07-08T00:54:26.933Z,96.90
2018-07-08T00:56:56.332Z,96.10
2018-07-08T00:59:25.696Z,98.90
2018-07-08T01:01:54.992Z,99.90
2018-07-08T01:04:24.288Z,98.90
2018-07-08T01:06:53.608Z,97.80
2018-07-08T01:09:22.974Z,99.90
2018-07-08T01:11:52.311Z,99.90
2018-07-08T01:14:21.707Z,99.10
2018-07-08T01:16:51.190Z,99.90
2018-07-08T01:19:20.498Z,99.90
2018-07-08T01:24:18.507Z,99.90
2018-07-08T01:26:47.812Z,99.90
2018-07-08T01:29:17.071Z,99.90
2018-07-08T01:31:46.347Z,99.90
2018-07-08T01:34:15.567Z,99.90
2018-07-08T01:36:44.894Z,99.90
2018-07-08T01:39:14.234Z,99.90
2018-07-08T01:41:43.604Z,99.90
2018-07-08T01:44:12.948Z,99.90
2018-07-08T01:46:42.249Z,99.70
2018-07-08T01:49:11.684Z,99.90
2018-07-08T01:51:54.184Z,99.90
2018-07-08T01:54:23.519Z,99.90
2018-07-08T01:56:52.894Z,99.90
2018-07-08T01:59:22.203Z,99.90
2018-07-08T02:01:51.477Z,99.90
2018-07-08T02:04:20.794Z,99.90
2018-07-08T02:06:50.239Z,99.90
2018-07-08T02:09:19.635Z,99.90
2018-07-08T02:11:48.999Z,99.90
2018-07-08T02:14:18.400Z,99.90
2018-07-08T02:16:47.949Z,99.90
2018-07-08T02:19:17.140Z,99.90
2018-07-08T02:21:46.744Z,99.90
2018-07-08T02:24:16.166Z,99.90
2018-07-08T02:26:45.626Z,99.90
2018-07-08T02:29:15.116Z,99.90
2018-07-08T02:31:44.504Z,99.90
2018-07-08T02:34:13.927Z,99.90
2018-07-08T02:36:43.275Z,99.90
2018-07-08T02:39:12.612Z,99.90
2018-07-08T02:41:41.968Z,99.90
2018-07-08T02:44:11.308Z,99.90
2018-07-08T02:46:40.726Z,99.90
2018-07-08T02:49:10.128Z,99.90
2018-07-08T02:51:39.900Z,99.90
2018-07-08T02:54:09.241Z,99.90
2018-07-08T02:56:38.577Z,99.90
2018-07-08T02:59:07.879Z,99.90
2018-07-08T03:01:37.205Z,99.90
2018-07-08T03:04:06.532Z,99.90
2018-07-08T03:06:35.798Z,99.90
2018-07-08T03:09:06.012Z,99.90
2018-07-08T03:11:35.270Z,99.90
2018-07-08T03:14:04.603Z,99.90
2018-07-08T03:16:33.927Z,99.90
2018-07-08T03:19:03.122Z,99.90
2018-07-08T03:21:32.392Z,99.90
2018-07-08T03:26:30.678Z,99.90
2018-07-08T03:29:00.036Z,99.90
2018-07-08T03:31:29.313Z,99.90
2018-07-08T03:33:58.594Z,99.90
2018-07-08T03:36:27.896Z,99.90
2018-07-08T03:38:57.233Z,99.90
2018-07-08T03:44:30.427Z,99.90
2018-07-08T03:46:59.736Z,99.90
2018-07-08T03:49:29.107Z,99.90
2018-07-08T03:51:58.403Z,99.90
2018-07-08T03:54:30.315Z,99.90
2018-07-08T03:56:59.735Z,99.90
2018-07-08T03:59:29.219Z,99.90
2018-07-08T04:01:58.571Z,99.90
2018-07-08T04:04:27.890Z,99.90
2018-07-08T04:06:57.133Z,99.90
2018-07-08T04:09:26.458Z,99.90
2018-07-08T04:11:55.752Z,99.90
2018-07-08T04:14:25.019Z,99.90
2018-07-08T04:16:54.298Z,99.90
2018-07-08T04:19:23.502Z,99.90
2018-07-08T04:21:52.783Z,99.90
2018-07-08T04:24:22.049Z,99.90
2018-07-08T04:26:51.366Z,99.90
2018-07-08T04:29:20.651Z,99.90
2018-07-08T04:31:49.961Z,99.90
2018-07-08T04:34:19.289Z,99.90
2018-07-08T04:36:48.603Z,99.90
2018-07-08T04:39:17.922Z,99.90
2018-07-08T04:41:47.243Z,99.90
2018-07-08T04:44:16.541Z,99.90
2018-07-08T04:46:45.886Z,99.90
2018-07-08T04:49:15.140Z,99.90
2018-07-08T04:51:44.494Z,99.90
2018-07-08T04:54:13.784Z,99.90
2018-07-08T04:56:43.111Z,99.90
2018-07-08T04:59:12.439Z,99.90
2018-07-08T05:01:41.747Z,99.90
2018-07-08T05:04:11.076Z,99.90
2018-07-08T05:06:40.386Z,99.90
2018-07-08T05:09:09.770Z,99.90
2018-07-08T05:11:39.016Z,99.90
2018-07-08T05:14:08.342Z,99.90
2018-07-08T05:16:37.667Z,99.90
2018-07-08T05:19:06.994Z,99.90
2018-07-08T05:21:36.283Z,99.90
2018-07-08T05:24:05.834Z,99.90
2018-07-08T05:26:35.167Z,99.90
2018-07-08T05:29:04.523Z,99.90
2018-07-08T05:31:33.882Z,99.90
2018-07-08T05:34:03.212Z,99.90
2018-07-08T05:36:32.549Z,99.90
2018-07-08T05:39:01.894Z,99.90
2018-07-08T05:41:31.219Z,99.90
2018-07-08T05:44:00.565Z,99.90
2018-07-08T05:46:29.936Z,99.90
2018-07-08T05:48:59.235Z,99.90
2018-07-08T05:51:28.523Z,99.90
2018-07-08T05:53:57.794Z,99.90
2018-07-08T05:56:27.130Z,99.90
2018-07-08T05:58:56.384Z,99.90
2018-07-08T06:01:25.669Z,99.90
2018-07-08T06:03:54.955Z,99.90
2018-07-08T06:06:24.271Z,99.90
2018-07-08T06:08:53.732Z,99.90
2018-07-08T06:11:22.947Z,99.90
2018-07-08T06:13:52.602Z,99.90
2018-07-08T06:16:22.319Z,99.90
2018-07-08T06:18:52.013Z,99.90
2018-07-08T06:21:21.364Z,99.90
2018-07-08T06:23:50.772Z,99.90
2018-07-08T06:26:20.075Z,99.90
2018-07-08T06:28:49.489Z,99.90
2018-07-08T06:31:18.811Z,99.90
2018-07-08T06:33:48.151Z,99.90
2018-07-08T06:36:17.442Z,99.90
2018-07-08T06:38:46.683Z,99.90
2018-07-08T06:41:15.991Z,99.90
2018-07-08T06:43:45.364Z,99.90
2018-07-08T06:46:14.659Z,99.90
2018-07-08T06:48:43.996Z,99.90
2018-07-08T06:51:13.325Z,99.90
2018-07-08T06:53:42.630Z,99.90
2018-07-08T06:56:11.995Z,99.90
2018-07-08T06:58:41.311Z,99.90
2018-07-08T07:01:10.592Z,99.90
2018-07-08T07:03:39.937Z,99.90
2018-07-08T07:06:09.247Z,99.90
2018-07-08T07:08:38.639Z,99.90
2018-07-08T07:11:08.020Z,99.90
2018-07-08T07:13:37.401Z,99.90
2018-07-08T07:16:06.671Z,99.90
2018-07-08T07:18:36.023Z,99.90
2018-07-08T07:21:05.467Z,99.90
2018-07-08T07:23:34.692Z,99.90
2018-07-08T07:26:04.064Z,99.90
2018-07-08T07:28:33.399Z,99.90
2018-07-08T07:31:02.691Z,99.60
2018-07-08T07:33:32.034Z,99.70
2018-07-08T07:36:01.344Z,99.70
2018-07-08T07:38:30.560Z,96.80
2018-07-08T07:40:59.884Z,97.30
2018-07-08T07:43:29.177Z,95.50
2018-07-08T07:45:58.481Z,96.10
2018-07-08T07:48:27.763Z,94.80
2018-07-08T07:50:57.157Z,93.60
2018-07-08T07:53:26.663Z,93.50
2018-07-08T07:55:55.949Z,93.70
2018-07-08T07:58:25.369Z,93.10
2018-07-08T08:00:54.539Z,91.40
2018-07-08T08:03:24.217Z,91.60
2018-07-08T08:05:53.286Z,90.20
2018-07-08T08:08:22.454Z,90.00
2018-07-08T08:10:51.494Z,92.60
2018-07-08T08:13:20.589Z,89.80
2018-07-08T08:15:49.666Z,89.90
2018-07-08T08:18:18.779Z,87.20
2018-07-08T08:20:47.834Z,81.10
2018-07-08T08:23:16.905Z,87.90
2018-07-08T08:25:45.926Z,81.00
2018-07-08T08:28:15.074Z,80.20
2018-07-08T08:33:41.373Z,76.30
2018-07-08T08:36:10.437Z,77.10
2018-07-08T08:38:39.454Z,79.80
2018-07-08T08:41:08.554Z,80.40
2018-07-08T08:43:37.586Z,77.40
2018-07-08T08:46:06.683Z,71.60
2018-07-08T08:48:35.801Z,70.50
2018-07-08T08:51:04.850Z,70.90
2018-07-08T08:53:33.927Z,71.90
2018-07-08T08:56:11.121Z,66.70
2018-07-08T08:58:40.174Z,68.80
2018-07-08T09:01:09.226Z,66.40
2018-07-08T09:03:38.282Z,67.80
2018-07-08T09:06:07.357Z,67.90
2018-07-08T09:08:36.376Z,65.10
2018-07-08T09:11:05.443Z,66.00
2018-07-08T09:13:34.497Z,67.40
2018-07-08T09:16:03.521Z,61.90
2018-07-08T09:18:32.566Z,61.40
2018-07-08T09:21:01.624Z,61.10
2018-07-08T09:23:30.694Z,60.70
2018-07-08T09:25:59.920Z,59.50
2018-07-08T09:28:29.211Z,62.80
2018-07-08T09:30:58.651Z,58.70
2018-07-08T09:33:27.904Z,59.70
2018-07-08T09:35:57.170Z,57.50
2018-07-08T09:38:26.372Z,56.10
2018-07-08T09:40:55.503Z,56.20
2018-07-08T09:43:24.654Z,56.40
2018-07-08T09:45:53.881Z,56.50
2018-07-08T09:48:23.105Z,56.60
2018-07-08T09:50:52.495Z,56.70
2018-07-08T09:53:21.744Z,58.00
2018-07-08T09:55:50.938Z,55.70
2018-07-08T09:58:20.211Z,52.50
2018-07-08T10:01:05.261Z,51.10
2018-07-08T10:03:35.043Z,52.70
2018-07-08T10:06:05.637Z,52.80
2018-07-08T10:08:35.496Z,53.40
2018-07-08T10:11:11.819Z,50.70
2018-07-08T10:13:41.130Z,52.40
2018-07-08T10:16:10.478Z,54.50
2018-07-08T10:18:39.810Z,51.30
2018-07-08T10:21:09.203Z,51.90
2018-07-08T10:23:38.456Z,52.60
2018-07-08T10:26:07.760Z,50.80
2018-07-08T10:28:37.178Z,50.80
2018-07-08T10:31:12.396Z,49.30
2018-07-08T10:33:52.547Z,50.00
2018-07-08T10:36:22.053Z,47.70
2018-07-08T10:38:51.333Z,47.70
2018-07-08T10:41:20.627Z,48.80
2018-07-08T10:43:49.935Z,48.30
2018-07-08T10:46:19.235Z,47.70
2018-07-08T10:48:48.571Z,47.50
2018-07-08T10:51:17.951Z,49.50
2018-07-08T10:53:47.246Z,47.20
2018-07-08T10:56:16.582Z,47.40
2018-07-08T10:58:45.827Z,45.10
2018-07-08T11:01:15.098Z,47.50
2018-07-08T11:03:44.599Z,46.80
2018-07-08T11:06:14.035Z,43.10
2018-07-08T11:08:43.470Z,42.20
2018-07-08T11:11:12.861Z,44.10
2018-07-08T11:13:42.446Z,44.20
2018-07-08T11:16:11.882Z,43.90
2018-07-08T11:18:41.151Z,43.20
2018-07-08T11:21:10.519Z,43.10
2018-07-08T11:23:39.870Z,42.70
2018-07-08T11:26:09.183Z,42.60
2018-07-08T11:28:38.627Z,44.00
2018-07-08T11:31:08.378Z,44.00
2018-07-08T11:33:37.703Z,44.50
2018-07-08T11:36:07.098Z,42.40
2018-07-08T11:38:36.473Z,42.60
2018-07-08T11:41:05.959Z,42.90
2018-07-08T11:43:35.304Z,41.80
2018-07-08T11:46:04.652Z,45.00
2018-07-08T11:48:34.009Z,44.60
2018-07-08T11:51:03.469Z,41.60
2018-07-08T11:53:32.831Z,42.90
2018-07-08T11:56:02.902Z,42.30
2018-07-08T11:58:32.252Z,41.80
2018-07-08T12:01:01.647Z,43.10
2018-07-08T12:03:31.259Z,43.80
2018-07-08T12:06:00.656Z,43.40
2018-07-08T12:08:30.462Z,43.30
2018-07-08T12:13:28.746Z,40.40
2018-07-08T12:15:58.247Z,41.10
2018-07-08T12:18:27.556Z,41.00
2018-07-08T12:20:57.049Z,39.90
2018-07-08T12:23:26.370Z,40.40
2018-07-08T12:25:55.616Z,40.40
2018-07-08T12:28:25.299Z,40.90
2018-07-08T12:30:54.699Z,41.00
2018-07-08T12:33:24.044Z,40.40
2018-07-08T12:38:22.827Z,40.20
2018-07-08T12:40:52.345Z,39.80
2018-07-08T12:45:50.496Z,41.60
2018-07-08T12:48:19.812Z,39.90
2018-07-08T12:50:49.149Z,40.10
2018-07-08T12:53:18.509Z,43.00
2018-07-08T12:55:47.967Z,40.50
2018-07-08T12:58:17.250Z,40.20
2018-07-08T13:00:46.775Z,40.40
2018-07-08T13:03:16.062Z,40.80
2018-07-08T13:05:45.389Z,41.60
2018-07-08T13:08:14.696Z,39.90
2018-07-08T13:10:44.039Z,39.00
2018-07-08T13:13:13.358Z,39.30
2018-07-08T13:15:42.615Z,40.50
2018-07-08T13:18:11.914Z,40.70
2018-07-08T13:20:41.303Z,40.90
2018-07-08T13:23:10.626Z,38.90
2018-07-08T13:25:39.871Z,39.20
2018-07-08T13:28:09.186Z,39.70
2018-07-08T13:30:38.470Z,38.90
2018-07-08T13:33:07.812Z,40.20
2018-07-08T13:35:37.118Z,39.80
2018-07-08T13:38:06.498Z,40.10
2018-07-08T13:40:35.781Z,41.30
2018-07-08T13:43:05.226Z,38.90
2018-07-08T13:45:34.586Z,39.20
2018-07-08T13:48:03.907Z,39.00
2018-07-08T13:50:33.233Z,38.10
2018-07-08T13:53:02.601Z,38.90
2018-07-08T13:55:31.977Z,39.60
2018-07-08T13:58:01.615Z,40.90
2018-07-08T14:00:30.906Z,39.00
2018-07-08T14:03:00.226Z,39.40
2018-07-08T14:05:29.504Z,38.70
2018-07-08T14:07:58.799Z,38.70
2018-07-08T14:12:56.692Z,38.90
2018-07-08T14:15:25.734Z,40.60
2018-07-08T14:17:54.810Z,39.20
2018-07-08T14:20:23.994Z,39.40
2018-07-08T14:22:53.142Z,39.20
2018-07-08T14:25:22.251Z,39.20
2018-07-08T14:27:51.303Z,38.30
2018-07-08T14:30:20.374Z,38.50
2018-07-08T14:32:49.450Z,39.30
2018-07-08T14:35:18.557Z,37.60
2018-07-08T14:37:47.739Z,37.70
2018-07-08T14:42:45.469Z,37.80
2018-07-08T14:45:14.542Z,38.80
2018-07-08T14:47:43.610Z,39.50
2018-07-08T14:50:12.755Z,38.60
2018-07-08T14:52:41.991Z,38.00
2018-07-08T14:55:11.090Z,38.80
2018-07-08T15:00:12.727Z,38.30
2018-07-08T15:02:41.905Z,38.80
2018-07-08T15:05:10.973Z,38.70
2018-07-08T15:07:40.050Z,40.20
2018-07-08T15:10:09.119Z,37.60
2018-07-08T15:12:38.200Z,38.40
2018-07-08T15:15:07.330Z,39.30
2018-07-08T15:17:36.665Z,37.80
2018-07-08T15:20:05.857Z,38.20
2018-07-08T15:22:34.899Z,38.90
2018-07-08T15:25:04.059Z,38.90
2018-07-08T15:27:33.540Z,38.50
2018-07-08T15:30:02.634Z,38.60
2018-07-08T15:32:31.814Z,39.20
2018-07-08T15:35:01.074Z,38.90
2018-07-08T15:37:30.364Z,38.40
2018-07-08T15:39:59.470Z,38.40
2018-07-08T15:42:28.662Z,38.60
2018-07-08T15:44:58.008Z,38.60
2018-07-08T15:47:27.463Z,38.80
2018-07-08T15:49:56.933Z,38.00
2018-07-08T15:54:55.247Z,38.20
2018-07-08T16:02:38.311Z,38.80
2018-07-08T16:05:07.652Z,39.40
2018-07-08T16:07:36.874Z,39.30
2018-07-08T16:12:35.100Z,38.60
2018-07-08T16:15:04.723Z,38.70
2018-07-08T16:17:34.315Z,39.20
2018-07-08T16:20:03.919Z,39.50
2018-07-08T16:22:33.600Z,38.60
2018-07-08T16:25:02.948Z,39.30
2018-07-08T16:27:32.639Z,39.30
2018-07-08T16:30:02.107Z,39.50
2018-07-08T16:32:31.407Z,39.90
2018-07-08T16:35:00.813Z,39.00
2018-07-08T16:37:30.217Z,39.70
2018-07-08T16:39:59.597Z,39.20
2018-07-08T16:42:28.935Z,39.30
2018-07-08T16:44:58.255Z,39.80
2018-07-08T16:47:27.519Z,39.40
2018-07-08T16:49:56.882Z,39.60
2018-07-08T16:52:26.251Z,39.20
2018-07-08T16:54:55.529Z,39.10
2018-07-08T16:57:24.883Z,38.60
2018-07-08T16:59:56.063Z,38.50
2018-07-08T17:04:54.187Z,38.50
2018-07-08T17:07:23.568Z,39.10
2018-07-08T17:09:52.842Z,38.90
2018-07-08T17:12:22.109Z,39.20
2018-07-08T17:14:51.374Z,39.30
2018-07-08T17:37:31.096Z,38.70
2018-07-08T17:40:01.722Z,39.30
2018-07-08T17:42:31.327Z,39.80
2018-07-08T17:45:00.675Z,40.40
2018-07-08T17:47:33.575Z,41.00
2018-07-08T17:50:11.073Z,41.10
2018-07-08T17:55:33.851Z,41.20
2018-07-08T17:58:12.820Z,41.40
2018-07-08T18:00:43.323Z,41.80
2018-07-08T18:03:12.799Z,42.50
2018-07-08T18:05:42.278Z,42.70
2018-07-08T18:08:16.546Z,42.20
2018-07-08T18:10:45.911Z,43.30
2018-07-08T18:13:16.064Z,42.50
2018-07-08T18:15:45.372Z,43.70
2018-07-08T18:18:14.765Z,43.40
2018-07-08T18:20:44.155Z,43.50
2018-07-08T18:23:13.488Z,42.30
2018-07-08T18:25:42.865Z,43.90
2018-07-08T18:28:12.188Z,44.40
2018-07-08T18:30:41.486Z,44.60
2018-07-08T18:33:10.729Z,45.10
2018-07-08T18:35:46.092Z,45.10
2018-07-08T18:38:15.427Z,45.60
2018-07-08T18:40:44.762Z,45.00
2018-07-08T18:43:14.085Z,46.20
2018-07-08T18:45:43.456Z,44.10
2018-07-08T18:48:12.818Z,46.20
2018-07-08T18:50:42.134Z,45.50
2018-07-08T18:53:11.347Z,45.40
2018-07-08T18:55:40.485Z,45.60
2018-07-08T18:58:09.513Z,47.70
2018-07-08T19:00:38.595Z,47.50
2018-07-08T19:03:07.673Z,48.00
2018-07-08T19:05:36.808Z,46.40
2018-07-08T19:08:06.070Z,48.40
2018-07-08T19:10:37.228Z,48.70
2018-07-08T19:13:06.558Z,46.00
2018-07-08T19:15:35.578Z,45.80
2018-07-08T19:18:04.400Z,47.00
2018-07-08T19:20:33.454Z,50.40
2018-07-08T19:23:02.529Z,49.80
2018-07-08T19:25:31.604Z,50.40
2018-07-08T19:28:00.669Z,50.90
2018-07-08T19:30:29.776Z,51.30
2018-07-08T19:32:58.986Z,49.70
2018-07-08T19:35:28.327Z,50.90
2018-07-08T19:37:57.766Z,50.60
2018-07-08T19:40:27.039Z,50.90
2018-07-08T19:42:56.490Z,50.70
2018-07-08T19:45:25.776Z,52.60
2018-07-08T19:47:56.243Z,52.80
2018-07-08T19:50:25.643Z,53.00
2018-07-08T19:52:55.088Z,52.50
2018-07-08T19:55:24.432Z,52.80
2018-07-08T19:57:54.245Z,52.10
2018-07-08T20:00:23.443Z,52.30
2018-07-08T20:02:56.008Z,53.30
2018-07-08T20:05:25.390Z,53.10
2018-07-08T20:07:54.699Z,54.50
2018-07-08T20:10:24.027Z,51.70
2018-07-08T20:12:53.408Z,53.30
2018-07-08T20:15:22.800Z,53.70
2018-07-08T20:17:52.114Z,54.60
2018-07-08T20:20:21.599Z,54.80
2018-07-08T20:22:51.028Z,54.90
2018-07-08T20:25:20.250Z,54.10
2018-07-08T20:27:50.163Z,53.50
2018-07-08T20:30:19.527Z,54.40
2018-07-08T20:32:48.828Z,55.00
2018-07-08T20:35:18.275Z,56.40
2018-07-08T20:37:47.635Z,56.00
2018-07-08T20:40:16.923Z,51.50
2018-07-08T20:42:46.340Z,54.60
2018-07-08T20:45:15.570Z,55.40
2018-07-08T20:47:44.766Z,56.60
2018-07-08T20:50:14.129Z,54.70
2018-07-08T20:52:43.316Z,56.10
2018-07-08T20:55:12.775Z,56.90
2018-07-08T20:57:42.398Z,56.60
2018-07-08T21:00:25.060Z,56.40
2018-07-08T21:02:59.627Z,57.00
2018-07-08T21:05:40.688Z,57.60
2018-07-08T21:11:08.658Z,57.50
2018-07-08T21:14:41.068Z,58.20
2018-07-08T21:17:10.424Z,58.00
2018-07-08T21:19:39.847Z,59.70
2018-07-08T21:22:09.147Z,56.30
2018-07-08T21:24:39.144Z,57.80
2018-07-08T21:27:08.483Z,60.40
2018-07-08T21:29:39.836Z,60.50
2018-07-08T21:32:09.123Z,60.10
2018-07-08T21:34:45.177Z,61.20
2018-07-08T21:37:14.689Z,60.70
2018-07-08T21:39:44.151Z,61.80
2018-07-08T21:42:13.505Z,60.60
2018-07-08T21:44:42.866Z,61.30
2018-07-08T21:47:12.199Z,59.80
2018-07-08T21:49:41.603Z,62.50
2018-07-08T21:52:10.876Z,60.50
2018-07-08T21:54:40.316Z,61.10
2018-07-08T21:57:09.652Z,62.20
2018-07-08T21:59:39.248Z,59.90
2018-07-08T22:02:20.952Z,61.80
2018-07-08T22:04:50.515Z,62.50
2018-07-08T22:09:53.149Z,60.60
2018-07-08T22:12:22.391Z,61.10
2018-07-08T22:14:51.718Z,62.70
2018-07-08T22:17:21.003Z,61.40
2018-07-08T22:19:50.331Z,62.30
2018-07-08T22:22:19.642Z,64.50
2018-07-08T22:24:49.000Z,66.10
2018-07-08T22:27:18.326Z,64.10
2018-07-08T22:29:47.722Z,64.90
2018-07-08T22:32:17.106Z,62.50
2018-07-08T22:34:46.426Z,60.40
2018-07-08T22:37:15.623Z,62.00
2018-07-08T22:42:13.830Z,67.30
2018-07-08T22:44:43.146Z,67.90
2018-07-08T22:47:12.508Z,68.30
2018-07-08T22:49:41.882Z,69.80
2018-07-08T22:52:11.271Z,66.90
2018-07-08T22:54:40.653Z,69.00
2018-07-08T22:57:10.036Z,70.40
2018-07-08T22:59:50.130Z,71.10
2018-07-08T23:03:00.431Z,62.60
2018-07-08T23:05:29.747Z,69.00
2018-07-08T23:07:59.055Z,69.90
2018-07-08T23:10:28.280Z,65.10
2018-07-08T23:12:57.631Z,67.80
2018-07-08T23:15:26.896Z,74.60
2018-07-08T23:17:56.238Z,71.00
2018-07-08T23:20:25.557Z,69.50
2018-07-08T23:22:59.854Z,70.90
2018-07-08T23:25:29.132Z,74.70
2018-07-08T23:27:59.044Z,70.50
2018-07-08T23:30:28.478Z,73.60
2018-07-08T23:32:57.768Z,66.00
2018-07-08T23:35:27.075Z,73.00
2018-07-08T23:37:56.253Z,72.80
2018-07-08T23:40:25.843Z,75.10
2018-07-08T23:42:55.183Z,73.50
2018-07-08T23:45:24.488Z,70.60
2018-07-08T23:47:53.877Z,72.70
2018-07-08T23:50:23.175Z,76.10
2018-07-08T23:52:52.568Z,75.30
2018-07-08T23:55:21.798Z,74.20
2018-07-08T23:57:51.112Z,74.20
