createdAt,value
2023-10-18T00:00:30.053Z,10.57
2023-10-18T00:02:59.314Z,9.83
2023-10-18T00:05:28.297Z,10.80
2023-10-18T00:07:58.014Z,11.37
2023-10-18T00:10:28.460Z,11.30
2023-10-18T00:12:57.548Z,11.17
2023-10-18T00:15:27.361Z,11.30
2023-10-18T00:17:56.768Z,10.57
2023-10-18T00:20:26.975Z,11.30
2023-10-18T00:22:56.222Z,11.83
2023-10-18T00:25:25.440Z,11.87
2023-10-18T00:27:53.916Z,12.33
2023-10-18T00:30:22.630Z,13.20
2023-10-18T00:32:52.327Z,12.33
2023-10-18T00:35:22.244Z,12.47
2023-10-18T00:37:56.625Z,13.03
2023-10-18T00:40:41.849Z,12.73
2023-10-18T00:43:17.583Z,12.53
2023-10-18T00:45:49.063Z,12.20
2023-10-18T00:48:24.392Z,11.77
2023-10-18T00:50:54.374Z,12.13
2023-10-18T00:53:25.074Z,11.53
2023-10-18T00:55:58.768Z,11.50
2023-10-18T00:58:29.741Z,10.77
2023-10-18T01:00:59.483Z,11.60
2023-10-18T01:03:33.774Z,11.47
2023-10-18T01:06:06.182Z,10.70
2023-10-18T01:08:38.604Z,10.90
2023-10-18T01:11:11.468Z,9.83
2023-10-18T01:13:43.131Z,9.93
2023-10-18T01:16:15.606Z,9.30
2023-10-18T01:18:49.094Z,9.57
2023-10-18T01:21:20.539Z,9.97
2023-10-18T01:23:52.380Z,9.47
2023-10-18T01:26:25.532Z,8.67
2023-10-18T01:28:56.855Z,8.67
2023-10-18T01:31:26.540Z,8.70
2023-10-18T01:33:55.646Z,8.30
2023-10-18T01:36:32.020Z,8.03
2023-10-18T01:39:01.193Z,8.57
2023-10-18T01:41:30.945Z,8.67
2023-10-18T01:44:07.485Z,7.07
2023-10-18T01:46:36.599Z,7.87
2023-10-18T01:49:06.221Z,7.80
2023-10-18T01:51:35.920Z,7.77
2023-10-18T01:54:13.827Z,7.83
2023-10-18T01:56:47.825Z,6.53
2023-10-18T01:59:18.956Z,6.97
2023-10-18T02:01:53.122Z,6.47
2023-10-18T02:04:40.200Z,6.80
2023-10-18T02:07:19.003Z,6.97
2023-10-18T02:09:50.092Z,6.90
2023-10-18T02:12:21.401Z,5.97
2023-10-18T02:14:51.871Z,6.63
2023-10-18T02:17:21.577Z,6.90
2023-10-18T02:19:50.323Z,6.37
2023-10-18T02:22:20.158Z,6.77
2023-10-18T02:24:51.565Z,6.50
2023-10-18T02:27:24.560Z,5.77
2023-10-18T02:29:54.189Z,6.90
2023-10-18T02:32:34.088Z,6.70
2023-10-18T02:35:05.568Z,6.40
2023-10-18T02:37:33.972Z,5.93
2023-10-18T02:40:10.078Z,6.83
2023-10-18T02:42:40.777Z,6.63
2023-10-18T02:45:15.111Z,6.33
2023-10-18T02:47:45.292Z,6.50
2023-10-18T02:50:16.767Z,5.90
2023-10-18T02:52:47.583Z,6.43
2023-10-18T02:55:19.934Z,6.10
2023-10-18T02:57:50.395Z,6.13
2023-10-18T03:00:20.937Z,6.07
2023-10-18T03:02:51.332Z,6.53
2023-10-18T03:05:21.672Z,6.10
2023-10-18T03:07:50.378Z,6.73
2023-10-18T03:10:28.577Z,6.40
2023-10-18T03:13:04.491Z,6.20
2023-10-18T03:15:32.986Z,6.37
2023-10-18T03:18:05.467Z,6.57
2023-10-18T03:20:38.645Z,6.40
2023-10-18T03:23:08.480Z,6.37
2023-10-18T03:25:37.556Z,6.20
2023-10-18T03:28:14.369Z,7.03
2023-10-18T03:30:46.207Z,6.43
2023-10-18T03:33:16.028Z,7.03
2023-10-18T03:35:50.844Z,7.00
2023-10-18T03:38:19.916Z,6.63
2023-10-18T03:40:51.191Z,6.73
2023-10-18T03:43:27.792Z,7.43
2023-10-18T03:46:14.714Z,6.80
2023-10-18T03:48:46.512Z,7.17
2023-10-18T03:51:24.691Z,6.90
2023-10-18T03:53:56.353Z,6.87
2023-10-18T03:56:25.901Z,6.90
2023-10-18T03:59:02.111Z,6.63
2023-10-18T04:01:41.279Z,6.67
2023-10-18T04:04:19.463Z,6.53
2023-10-18T04:06:51.241Z,7.17
2023-10-18T04:09:24.974Z,7.73
2023-10-18T04:11:54.363Z,6.97
2023-10-18T04:14:24.202Z,7.30
2023-10-18T04:16:58.339Z,7.00
2023-10-18T04:19:27.211Z,7.30
2023-10-18T04:21:56.124Z,6.33
2023-10-18T04:24:26.271Z,6.80
2023-10-18T04:26:57.844Z,6.97
2023-10-18T04:29:34.538Z,6.60
2023-10-18T04:32:07.122Z,6.50
2023-10-18T04:34:35.567Z,6.80
2023-10-18T04:37:06.504Z,7.00
2023-10-18T04:39:35.559Z,6.97
2023-10-18T04:42:07.980Z,7.53
2023-10-18T04:44:39.145Z,7.43
2023-10-18T04:47:15.472Z,7.90
2023-10-18T04:49:51.445Z,7.47
2023-10-18T04:52:29.875Z,7.73
2023-10-18T04:55:06.261Z,7.77
2023-10-18T04:57:39.962Z,8.20
2023-10-18T05:00:36.312Z,8.67
2023-10-18T05:03:08.999Z,8.43
2023-10-18T05:05:45.966Z,8.67
2023-10-18T05:08:16.722Z,8.50
2023-10-18T05:10:47.028Z,8.33
2023-10-18T05:13:33.389Z,8.13
2023-10-18T05:16:06.237Z,8.33
2023-10-18T05:18:34.666Z,7.77
2023-10-18T05:21:09.019Z,7.63
2023-10-18T05:23:38.646Z,6.80
2023-10-18T05:26:18.795Z,7.07
2023-10-18T05:28:50.891Z,6.57
2023-10-18T05:31:39.193Z,6.50
2023-10-18T05:34:19.653Z,6.60
2023-10-18T05:36:59.229Z,7.20
2023-10-18T05:39:49.961Z,6.93
2023-10-18T05:42:22.383Z,6.93
2023-10-18T05:44:50.772Z,6.90
2023-10-18T05:47:20.636Z,6.93
2023-10-18T05:49:51.763Z,6.97
2023-10-18T05:52:37.941Z,7.03
2023-10-18T05:55:13.565Z,7.20
2023-10-18T05:57:43.352Z,7.10
2023-10-18T06:00:19.244Z,7.57
2023-10-18T06:02:49.336Z,7.20
2023-10-18T06:05:17.718Z,7.33
2023-10-18T06:07:47.380Z,7.30
2023-10-18T06:10:17.538Z,7.97
2023-10-18T06:12:49.650Z,7.30
2023-10-18T06:15:31.527Z,6.53
2023-10-18T06:18:02.463Z,7.13
2023-10-18T06:20:31.378Z,7.70
2023-10-18T06:23:11.058Z,6.80
2023-10-18T06:25:45.906Z,7.60
2023-10-18T06:28:22.209Z,7.33
2023-10-18T06:30:53.824Z,7.53
2023-10-18T06:33:24.466Z,8.27
2023-10-18T06:35:56.022Z,7.73
2023-10-18T06:38:26.916Z,7.60
2023-10-18T06:43:33.347Z,6.93
2023-10-18T06:46:02.238Z,7.10
2023-10-18T06:48:32.780Z,7.37
2023-10-18T06:51:01.323Z,7.20
2023-10-18T06:53:30.508Z,6.90
2023-10-18T06:56:03.951Z,7.50
2023-10-18T06:58:44.668Z,6.97
2023-10-18T07:01:21.400Z,6.87
2023-10-18T07:03:52.013Z,6.83
2023-10-18T07:06:25.287Z,6.37
2023-10-18T07:08:54.391Z,6.47
2023-10-18T07:11:34.792Z,6.50
2023-10-18T07:14:06.684Z,6.33
2023-10-18T07:16:40.365Z,6.80
2023-10-18T07:19:26.746Z,6.63
2023-10-18T07:21:56.131Z,6.17
2023-10-18T07:24:26.284Z,5.90
2023-10-18T07:26:55.416Z,6.30
2023-10-18T07:29:24.309Z,6.00
2023-10-18T07:31:55.114Z,6.03
2023-10-18T07:34:30.624Z,5.70
2023-10-18T07:36:59.780Z,6.10
2023-10-18T07:39:28.279Z,5.90
2023-10-18T07:41:56.784Z,6.10
2023-10-18T07:44:25.558Z,6.00
2023-10-18T07:46:53.934Z,6.43
2023-10-18T07:49:22.565Z,5.80
2023-10-18T07:51:57.319Z,6.50
2023-10-18T07:54:25.832Z,6.30
2023-10-18T07:56:55.839Z,6.37
2023-10-18T07:59:32.244Z,6.30
2023-10-18T08:02:15.292Z,6.70
2023-10-18T08:04:45.129Z,6.23
2023-10-18T08:07:21.072Z,6.33
2023-10-18T08:09:52.912Z,6.50
2023-10-18T08:12:29.604Z,6.53
2023-10-18T08:14:58.993Z,6.37
2023-10-18T08:17:44.566Z,6.80
2023-10-18T08:20:34.511Z,6.57
2023-10-18T08:23:19.678Z,6.33
2023-10-18T08:25:52.756Z,6.87
2023-10-18T08:28:21.576Z,6.00
2023-10-18T08:31:03.954Z,6.23
2023-10-18T08:33:32.641Z,7.10
2023-10-18T08:36:07.835Z,5.93
2023-10-18T08:38:37.653Z,5.90
2023-10-18T08:41:15.238Z,6.23
2023-10-18T08:44:01.059Z,6.00
2023-10-18T08:46:29.568Z,6.73
2023-10-18T08:49:00.072Z,6.50
2023-10-18T08:51:31.180Z,5.93
2023-10-18T08:54:10.826Z,6.37
2023-10-18T08:56:42.641Z,5.93
2023-10-18T08:59:12.571Z,6.57
2023-10-18T09:02:01.805Z,6.10
2023-10-18T09:04:30.010Z,6.17
2023-10-18T09:07:02.204Z,6.10
2023-10-18T09:09:36.823Z,6.27
2023-10-18T09:12:15.959Z,6.23
2023-10-18T09:14:51.874Z,6.37
2023-10-18T09:17:24.218Z,6.53
2023-10-18T09:19:57.051Z,6.10
2023-10-18T09:22:25.545Z,6.17
2023-10-18T09:24:56.806Z,6.13
2023-10-18T09:27:28.438Z,5.78
2023-10-18T09:29:56.861Z,5.67
2023-10-18T09:32:34.595Z,5.55
2023-10-18T09:35:09.456Z,5.50
2023-10-18T09:37:40.973Z,5.53
2023-10-18T09:40:14.154Z,5.53
2023-10-18T09:42:45.310Z,5.53
2023-10-18T09:45:17.777Z,5.15
2023-10-18T09:47:47.006Z,5.32
2023-10-18T09:50:25.229Z,5.40
2023-10-18T09:52:59.027Z,5.60
2023-10-18T09:55:30.872Z,5.90
2023-10-18T09:58:04.126Z,5.50
2023-10-18T10:00:41.877Z,5.18
2023-10-18T10:03:12.188Z,5.47
2023-10-18T10:05:45.071Z,5.00
2023-10-18T10:08:16.491Z,5.47
2023-10-18T10:10:46.689Z,5.32
2023-10-18T10:13:29.199Z,5.22
2023-10-18T10:16:05.493Z,4.45
2023-10-18T10:18:39.971Z,4.75
2023-10-18T10:21:14.502Z,4.95
2023-10-18T10:23:44.308Z,5.05
2023-10-18T10:26:30.959Z,5.20
2023-10-18T10:29:22.898Z,4.43
2023-10-18T10:31:59.369Z,4.88
2023-10-18T10:34:33.983Z,4.90
2023-10-18T10:37:10.433Z,4.70
2023-10-18T10:39:46.660Z,5.10
2023-10-18T10:42:44.995Z,5.05
2023-10-18T10:45:33.603Z,4.95
2023-10-18T10:48:33.673Z,5.05
2023-10-18T10:51:10.374Z,5.40
2023-10-18T10:53:46.267Z,5.20
2023-10-18T10:56:22.844Z,5.07
2023-10-18T10:59:04.303Z,4.82
2023-10-18T11:02:15.294Z,5.00
2023-10-18T11:05:00.082Z,5.43
2023-10-18T11:07:29.426Z,4.65
2023-10-18T11:10:16.074Z,4.90
2023-10-18T11:12:46.995Z,5.25
2023-10-18T11:15:19.822Z,5.15
2023-10-18T11:17:50.334Z,4.68
2023-10-18T11:20:22.929Z,4.78
2023-10-18T11:22:52.551Z,4.65
2023-10-18T11:25:31.849Z,5.03
2023-10-18T11:28:22.411Z,4.82
2023-10-18T11:30:55.061Z,5.00
2023-10-18T11:33:48.352Z,4.95
2023-10-18T11:36:20.561Z,5.00
2023-10-18T11:39:03.237Z,5.10
2023-10-18T11:41:35.972Z,5.43
2023-10-18T11:44:07.644Z,5.40
2023-10-18T11:46:50.976Z,5.18
2023-10-18T11:49:21.521Z,5.50
2023-10-18T11:51:55.247Z,5.50
2023-10-18T11:54:34.722Z,5.20
2023-10-18T11:57:07.297Z,5.50
2023-10-18T11:59:55.850Z,5.05
2023-10-18T12:02:29.628Z,5.10
2023-10-18T12:04:58.788Z,5.00
2023-10-18T12:07:27.370Z,4.75
2023-10-18T12:09:56.462Z,5.10
2023-10-18T12:12:26.186Z,4.90
2023-10-18T12:14:55.286Z,4.80
2023-10-18T12:17:25.068Z,4.45
2023-10-18T12:19:53.885Z,4.85
2023-10-18T12:22:25.130Z,4.22
2023-10-18T12:24:53.783Z,4.97
2023-10-18T12:27:35.061Z,4.43
2023-10-18T12:30:31.470Z,4.57
2023-10-18T12:33:06.852Z,5.13
2023-10-18T12:35:37.874Z,4.90
2023-10-18T12:38:14.087Z,4.15
2023-10-18T12:40:52.666Z,4.15
2023-10-18T12:43:22.516Z,4.40
2023-10-18T12:45:52.540Z,4.55
2023-10-18T12:48:25.758Z,4.65
2023-10-18T12:50:56.154Z,4.40
2023-10-18T12:53:42.995Z,5.10
2023-10-18T12:56:32.359Z,4.50
2023-10-18T12:59:24.088Z,4.65
2023-10-18T13:01:53.008Z,4.63
2023-10-18T13:04:23.473Z,4.25
2023-10-18T13:06:52.422Z,4.53
2023-10-18T13:09:20.383Z,4.55
2023-10-18T13:12:09.280Z,4.50
2023-10-18T13:14:37.067Z,4.15
2023-10-18T13:17:10.640Z,4.93
2023-10-18T13:19:43.326Z,4.70
2023-10-18T13:22:19.183Z,4.57
2023-10-18T13:24:49.210Z,4.95
2023-10-18T13:27:19.822Z,4.35
2023-10-18T13:30:01.884Z,4.60
2023-10-18T13:32:31.228Z,4.57
2023-10-18T13:35:06.252Z,4.13
2023-10-18T13:37:35.668Z,4.43
2023-10-18T13:40:10.068Z,4.50
2023-10-18T13:42:41.747Z,4.45
2023-10-18T13:45:11.978Z,4.40
2023-10-18T13:47:41.449Z,4.38
2023-10-18T13:50:13.395Z,4.35
2023-10-18T13:52:43.616Z,4.28
2023-10-18T13:55:15.310Z,3.88
2023-10-18T13:57:43.721Z,4.30
2023-10-18T14:00:15.720Z,4.85
2023-10-18T14:02:44.541Z,4.47
2023-10-18T14:05:14.979Z,4.20
2023-10-18T14:07:45.820Z,4.20
2023-10-18T14:10:21.499Z,3.97
2023-10-18T14:12:50.982Z,3.85
2023-10-18T14:15:21.130Z,4.20
2023-10-18T14:17:53.652Z,4.40
2023-10-18T14:20:27.349Z,4.07
2023-10-18T14:22:56.891Z,4.10
2023-10-18T14:25:26.837Z,3.83
2023-10-18T14:27:57.453Z,4.20
2023-10-18T14:30:28.555Z,4.00
2023-10-18T14:33:00.455Z,4.07
2023-10-18T14:35:30.866Z,4.15
2023-10-18T14:38:01.853Z,4.68
2023-10-18T14:40:38.058Z,4.00
2023-10-18T14:43:08.644Z,4.25
2023-10-18T14:45:37.425Z,3.90
2023-10-18T14:48:06.750Z,4.22
2023-10-18T14:50:37.951Z,4.45
2023-10-18T14:53:08.501Z,4.32
2023-10-18T14:55:41.619Z,4.30
2023-10-18T14:58:10.081Z,4.20
2023-10-18T15:00:40.522Z,4.25
2023-10-18T15:03:12.335Z,3.80
2023-10-18T15:05:42.249Z,3.92
2023-10-18T15:08:14.141Z,4.13
2023-10-18T15:10:47.797Z,3.83
2023-10-18T15:13:17.482Z,4.10
2023-10-18T15:15:46.715Z,3.92
2023-10-18T15:18:15.913Z,4.50
2023-10-18T15:20:45.907Z,4.20
2023-10-18T15:23:14.695Z,4.20
2023-10-18T15:25:43.580Z,4.28
2023-10-18T15:28:11.956Z,4.22
2023-10-18T15:30:40.472Z,4.03
2023-10-18T15:33:10.554Z,4.55
2023-10-18T15:35:39.524Z,4.10
2023-10-18T15:38:09.298Z,3.75
2023-10-18T15:40:40.762Z,4.07
2023-10-18T15:43:10.971Z,3.53
2023-10-18T15:45:39.328Z,3.50
2023-10-18T15:48:12.924Z,3.90
2023-10-18T15:50:41.852Z,3.97
2023-10-18T15:53:11.680Z,4.05
2023-10-18T15:55:40.333Z,3.80
2023-10-18T15:58:11.354Z,3.45
2023-10-18T16:00:40.331Z,3.83
2023-10-18T16:03:10.272Z,3.47
2023-10-18T16:05:39.004Z,3.80
2023-10-18T16:08:09.315Z,3.80
2023-10-18T16:10:39.977Z,3.75
2023-10-18T16:13:10.513Z,3.80
2023-10-18T16:15:40.748Z,3.63
2023-10-18T16:18:09.397Z,3.90
2023-10-18T16:20:39.278Z,3.70
2023-10-18T16:23:08.882Z,3.60
2023-10-18T16:25:43.055Z,3.42
2023-10-18T16:28:12.175Z,3.92
2023-10-18T16:30:41.723Z,3.97
2023-10-18T16:33:13.051Z,3.50
2023-10-18T16:35:42.626Z,3.70
2023-10-18T16:38:11.781Z,3.80
2023-10-18T16:40:41.738Z,4.30
2023-10-18T16:43:10.517Z,4.90
2023-10-18T16:45:41.571Z,4.97
2023-10-18T16:48:11.301Z,4.43
2023-10-18T16:50:43.056Z,4.38
2023-10-18T16:53:11.480Z,4.78
2023-10-18T16:55:42.052Z,5.47
2023-10-18T16:58:11.650Z,5.15
2023-10-18T17:00:40.036Z,3.85
2023-10-18T17:03:08.571Z,3.40
2023-10-18T17:05:37.191Z,3.47
2023-10-18T17:08:06.952Z,3.50
2023-10-18T17:10:37.257Z,3.72
2023-10-18T17:13:07.335Z,3.70
2023-10-18T17:15:37.632Z,4.13
2023-10-18T17:18:08.148Z,4.37
2023-10-18T17:20:38.906Z,4.37
2023-10-18T17:23:07.385Z,4.30
2023-10-18T17:25:37.204Z,4.90
2023-10-18T17:28:08.941Z,5.10
2023-10-18T17:30:38.470Z,5.30
2023-10-18T17:33:09.879Z,5.30
2023-10-18T17:35:39.057Z,4.90
2023-10-18T17:38:11.026Z,4.40
2023-10-18T17:40:40.365Z,4.97
2023-10-18T17:43:11.360Z,5.60
2023-10-18T17:45:40.519Z,5.30
2023-10-18T17:48:11.955Z,5.13
2023-10-18T17:50:41.148Z,5.30
2023-10-18T17:53:13.711Z,5.43
2023-10-18T17:55:45.503Z,5.53
2023-10-18T17:58:18.652Z,5.23
2023-10-18T18:00:53.973Z,5.32
2023-10-18T18:03:24.554Z,5.50
2023-10-18T18:05:53.060Z,5.67
2023-10-18T18:08:26.904Z,5.43
2023-10-18T18:10:58.149Z,5.43
2023-10-18T18:13:27.862Z,5.20
2023-10-18T18:15:58.688Z,5.83
2023-10-18T18:18:27.095Z,5.68
2023-10-18T18:20:56.890Z,5.57
2023-10-18T18:23:26.629Z,6.13
2023-10-18T18:25:57.620Z,6.10
2023-10-18T18:28:28.070Z,5.93
2023-10-18T18:30:56.753Z,6.20
2023-10-18T18:33:25.223Z,6.53
2023-10-18T18:35:53.547Z,6.60
2023-10-18T18:38:22.003Z,6.20
2023-10-18T18:40:53.168Z,6.70
2023-10-18T18:43:21.640Z,6.38
2023-10-18T18:45:51.535Z,6.70
2023-10-18T18:48:19.907Z,7.43
2023-10-18T18:50:48.766Z,6.73
2023-10-18T18:53:18.240Z,7.33
2023-10-18T18:55:47.429Z,7.33
2023-10-18T18:58:16.174Z,7.60
2023-10-18T19:00:44.585Z,7.60
2023-10-18T19:03:14.803Z,7.33
2023-10-18T19:05:43.445Z,7.47
2023-10-18T19:08:11.871Z,7.80
2023-10-18T19:10:40.605Z,7.30
2023-10-18T19:13:09.113Z,8.20
2023-10-18T19:15:37.544Z,7.53
2023-10-18T19:18:08.071Z,7.40
2023-10-18T19:20:38.120Z,8.10
2023-10-18T19:23:07.869Z,8.10
2023-10-18T19:25:39.832Z,8.20
2023-10-18T19:28:08.679Z,8.17
2023-10-18T19:30:37.387Z,7.93
2023-10-18T19:33:06.496Z,8.20
2023-10-18T19:35:37.967Z,8.80
2023-10-18T19:38:09.454Z,7.60
2023-10-18T19:40:39.055Z,8.53
2023-10-18T19:43:07.430Z,8.23
2023-10-18T19:45:36.355Z,9.50
2023-10-18T19:48:05.424Z,8.73
2023-10-18T19:50:34.168Z,9.67
2023-10-18T19:53:02.911Z,9.37
2023-10-18T19:55:34.148Z,9.27
2023-10-18T19:58:03.882Z,9.90
2023-10-18T20:00:32.350Z,9.90
2023-10-18T20:03:00.999Z,10.83
2023-10-18T20:05:29.667Z,10.53
2023-10-18T20:07:58.421Z,10.90
2023-10-18T20:10:29.249Z,10.17
2023-10-18T20:12:59.204Z,11.17
2023-10-18T20:15:27.498Z,11.13
2023-10-18T20:17:57.213Z,11.00
2023-10-18T20:20:26.299Z,11.80
2023-10-18T20:22:57.882Z,12.57
2023-10-18T20:25:26.603Z,12.53
2023-10-18T20:27:57.342Z,12.67
2023-10-18T20:30:27.583Z,11.27
2023-10-18T20:32:56.445Z,12.60
2023-10-18T20:35:26.785Z,13.20
2023-10-18T20:37:55.180Z,13.33
2023-10-18T20:40:23.745Z,13.20
2023-10-18T20:42:53.558Z,13.43
2023-10-18T20:45:22.101Z,14.00
2023-10-18T20:47:51.945Z,14.27
2023-10-18T20:50:23.963Z,13.57
2023-10-18T20:52:54.827Z,13.80
2023-10-18T20:55:24.970Z,13.63
2023-10-18T20:57:55.345Z,14.50
2023-10-18T21:00:26.831Z,14.33
2023-10-18T21:03:00.973Z,13.80
2023-10-18T21:05:30.381Z,13.40
2023-10-18T21:07:59.824Z,15.37
2023-10-18T21:10:31.752Z,14.50
2023-10-18T21:13:00.416Z,14.00
2023-10-18T21:15:31.352Z,15.30
2023-10-18T21:18:01.100Z,15.27
2023-10-18T21:20:30.152Z,15.03
2023-10-18T21:23:01.028Z,14.13
2023-10-18T21:25:29.813Z,14.03
2023-10-18T21:27:58.170Z,14.63
2023-10-18T21:30:27.458Z,14.93
2023-10-18T21:32:56.387Z,14.80
2023-10-18T21:35:27.375Z,15.30
2023-10-18T21:37:55.843Z,14.00
2023-10-18T21:40:25.814Z,14.93
2023-10-18T21:42:54.963Z,15.87
2023-10-18T21:45:23.519Z,14.50
2023-10-18T21:47:53.203Z,15.23
2023-10-18T21:50:21.534Z,14.77
2023-10-18T21:52:51.270Z,15.40
2023-10-18T21:55:19.715Z,14.80
2023-10-18T21:57:48.084Z,15.03
2023-10-18T22:00:24.051Z,15.57
2023-10-18T22:02:52.511Z,15.63
2023-10-18T22:05:27.902Z,15.20
2023-10-18T22:08:00.361Z,15.27
2023-10-18T22:10:43.006Z,15.30
2023-10-18T22:13:11.676Z,15.93
2023-10-18T22:15:48.127Z,16.97
2023-10-18T22:18:18.325Z,16.87
2023-10-18T22:20:48.966Z,16.63
2023-10-18T22:23:18.691Z,16.63
2023-10-18T22:26:01.981Z,16.10
2023-10-18T22:28:36.726Z,15.23
2023-10-18T22:31:07.874Z,15.63
2023-10-18T22:33:37.316Z,16.37
2023-10-18T22:36:09.120Z,17.03
2023-10-18T22:38:41.406Z,15.63
2023-10-18T22:41:14.290Z,16.77
2023-10-18T22:43:42.949Z,16.07
2023-10-18T22:46:33.944Z,16.73
2023-10-18T22:49:10.026Z,16.70
2023-10-18T22:51:46.109Z,16.23
2023-10-18T22:54:16.762Z,16.17
2023-10-18T22:56:57.590Z,16.90
2023-10-18T22:59:27.792Z,16.77
2023-10-18T23:01:56.366Z,16.27
2023-10-18T23:04:25.868Z,17.43
2023-10-18T23:06:58.628Z,15.70
2023-10-18T23:09:28.745Z,16.73
2023-10-18T23:11:59.139Z,16.53
2023-10-18T23:14:29.080Z,17.20
2023-10-18T23:17:13.184Z,16.97
2023-10-18T23:19:46.523Z,16.87
2023-10-18T23:22:21.080Z,16.27
2023-10-18T23:24:54.601Z,16.47
2023-10-18T23:27:40.565Z,17.63
2023-10-18T23:30:19.883Z,17.30
2023-10-18T23:32:59.498Z,16.70
2023-10-18T23:35:30.876Z,17.33
2023-10-18T23:38:11.050Z,17.93
2023-10-18T23:40:57.559Z,18.00
2023-10-18T23:43:47.627Z,16.40
2023-10-18T23:46:58.472Z,17.80
2023-10-18T23:49:30.072Z,16.53
2023-10-18T23:52:18.698Z,17.10
2023-10-18T23:54:50.331Z,17.20
2023-10-18T23:57:24.276Z,17.00
2023-10-18T23:59:53.040Z,17.50
