createdAt,value
2023-03-26T00:01:47.224Z,10.80
2023-03-26T00:04:13.873Z,11.35
2023-03-26T00:06:42.810Z,9.68
2023-03-26T00:09:13.513Z,14.40
2023-03-26T00:11:40.548Z,8.43
2023-03-26T00:14:07.167Z,11.48
2023-03-26T00:16:33.896Z,9.95
2023-03-26T00:19:01.800Z,14.00
2023-03-26T00:21:30.396Z,14.30
2023-03-26T00:24:00.109Z,13.33
2023-03-26T00:26:29.667Z,9.82
2023-03-26T00:28:56.419Z,10.77
2023-03-26T00:31:25.975Z,12.07
2023-03-26T00:33:58.359Z,13.65
2023-03-26T00:36:27.477Z,10.90
2023-03-26T00:38:54.822Z,12.02
2023-03-26T00:41:25.516Z,11.98
2023-03-26T00:43:57.468Z,11.32
2023-03-26T00:46:25.796Z,12.50
2023-03-26T00:48:52.587Z,9.87
2023-03-26T00:51:24.163Z,13.77
2023-03-26T00:53:50.810Z,8.45
2023-03-26T00:56:20.313Z,12.82
2023-03-26T00:58:50.177Z,10.02
2023-03-26T01:01:27.308Z,8.87
2023-03-26T01:04:08.631Z,9.40
2023-03-26T01:06:42.321Z,9.93
2023-03-26T01:09:18.779Z,9.18
2023-03-26T01:11:46.296Z,8.65
2023-03-26T01:14:25.071Z,13.23
2023-03-26T01:16:54.881Z,6.25
2023-03-26T01:19:22.871Z,9.30
2023-03-26T01:21:49.458Z,7.63
2023-03-26T01:24:16.259Z,10.75
2023-03-26T01:26:59.033Z,7.83
2023-03-26T01:29:25.671Z,7.82
2023-03-26T01:32:01.120Z,6.05
2023-03-26T01:34:47.103Z,7.95
2023-03-26T01:37:22.360Z,7.57
2023-03-26T01:40:12.308Z,5.70
2023-03-26T01:42:48.093Z,8.15
2023-03-26T01:45:26.480Z,7.82
2023-03-26T01:47:56.223Z,7.72
2023-03-26T01:50:22.832Z,5.97
2023-03-26T01:52:51.910Z,6.83
2023-03-26T01:55:18.832Z,5.90
2023-03-26T01:58:12.629Z,5.20
2023-03-26T02:01:14.153Z,4.88
2023-03-26T02:04:11.345Z,3.95
2023-03-26T02:06:44.669Z,6.17
2023-03-26T02:09:17.571Z,5.82
2023-03-26T02:11:47.762Z,3.95
2023-03-26T02:14:15.427Z,5.38
2023-03-26T02:16:47.092Z,6.07
2023-03-26T02:19:21.948Z,4.73
2023-03-26T02:21:51.435Z,5.55
2023-03-26T02:24:21.043Z,4.57
2023-03-26T02:26:47.681Z,4.03
2023-03-26T02:29:19.471Z,4.18
2023-03-26T02:31:51.386Z,5.93
2023-03-26T02:34:18.024Z,6.07
2023-03-26T02:36:44.689Z,3.08
2023-03-26T02:39:12.021Z,5.68
2023-03-26T02:41:41.392Z,2.80
2023-03-26T02:44:10.304Z,4.20
2023-03-26T02:46:36.891Z,3.22
2023-03-26T02:49:05.750Z,2.70
2023-03-26T02:51:35.042Z,5.25
2023-03-26T02:54:02.160Z,3.28
2023-03-26T02:56:29.182Z,3.33
2023-03-26T02:58:55.994Z,2.85
2023-03-26T03:01:25.258Z,2.90
2023-03-26T03:03:51.956Z,3.75
2023-03-26T03:06:21.334Z,2.85
2023-03-26T03:08:50.426Z,2.27
2023-03-26T03:11:24.978Z,2.83
2023-03-26T03:13:55.595Z,2.67
2023-03-26T03:16:24.438Z,4.22
2023-03-26T03:18:54.781Z,4.13
2023-03-26T03:21:21.992Z,2.53
2023-03-26T03:23:48.871Z,3.13
2023-03-26T03:26:23.204Z,3.60
2023-03-26T03:28:52.137Z,1.65
2023-03-26T03:31:21.834Z,2.55
2023-03-26T03:33:48.689Z,4.50
2023-03-26T03:36:23.772Z,2.88
2023-03-26T03:38:51.235Z,2.55
2023-03-26T03:41:18.773Z,2.00
2023-03-26T03:43:47.699Z,1.33
2023-03-26T03:46:16.490Z,3.53
2023-03-26T03:48:49.714Z,4.30
2023-03-26T03:51:20.443Z,3.22
2023-03-26T03:53:47.576Z,1.92
2023-03-26T03:56:14.876Z,1.20
2023-03-26T03:58:45.629Z,4.13
2023-03-26T04:01:13.554Z,3.35
2023-03-26T04:03:40.462Z,2.80
2023-03-26T04:06:11.142Z,2.97
2023-03-26T04:08:37.842Z,2.08
2023-03-26T04:11:06.952Z,1.13
2023-03-26T04:13:33.705Z,1.48
2023-03-26T04:16:02.591Z,3.00
2023-03-26T04:18:30.378Z,2.00
2023-03-26T04:20:57.037Z,3.40
2023-03-26T04:23:24.557Z,1.83
2023-03-26T04:25:55.807Z,1.10
2023-03-26T04:28:28.603Z,1.23
2023-03-26T04:30:57.229Z,2.17
2023-03-26T04:33:35.329Z,2.13
2023-03-26T04:36:03.258Z,1.47
2023-03-26T04:38:41.404Z,1.85
2023-03-26T04:41:13.668Z,2.65
2023-03-26T04:43:47.586Z,3.05
2023-03-26T04:46:14.675Z,3.15
2023-03-26T04:48:43.560Z,2.30
2023-03-26T04:51:18.100Z,2.15
2023-03-26T04:53:58.316Z,1.70
2023-03-26T04:56:40.501Z,2.65
2023-03-26T04:59:13.777Z,0.95
2023-03-26T05:01:41.994Z,2.73
2023-03-26T05:04:08.651Z,1.08
2023-03-26T05:06:38.101Z,1.45
2023-03-26T05:09:04.716Z,1.40
2023-03-26T05:11:31.528Z,1.98
2023-03-26T05:13:58.176Z,2.57
2023-03-26T05:16:25.147Z,1.20
2023-03-26T05:18:51.885Z,1.10
2023-03-26T05:21:18.500Z,1.40
2023-03-26T05:23:45.455Z,1.98
2023-03-26T05:26:14.842Z,2.10
2023-03-26T05:28:41.582Z,2.08
2023-03-26T05:31:11.776Z,2.20
2023-03-26T05:33:38.546Z,1.27
2023-03-26T05:36:07.294Z,1.30
2023-03-26T05:38:37.141Z,1.10
2023-03-26T05:41:06.980Z,1.77
2023-03-26T05:43:34.208Z,2.17
2023-03-26T05:46:03.876Z,1.02
2023-03-26T05:48:30.587Z,1.27
2023-03-26T05:51:00.030Z,1.00
2023-03-26T05:53:27.450Z,1.65
2023-03-26T05:56:00.879Z,0.90
2023-03-26T05:58:35.602Z,1.55
2023-03-26T06:01:08.517Z,3.55
2023-03-26T06:03:37.712Z,1.80
2023-03-26T06:06:07.824Z,2.45
2023-03-26T06:08:34.485Z,3.00
2023-03-26T06:11:05.676Z,2.75
2023-03-26T06:13:32.248Z,1.55
2023-03-26T06:15:58.980Z,1.20
2023-03-26T06:18:26.584Z,1.05
2023-03-26T06:20:53.386Z,1.88
2023-03-26T06:23:23.237Z,1.90
2023-03-26T06:25:49.988Z,1.20
2023-03-26T06:28:19.262Z,1.80
2023-03-26T06:30:45.896Z,2.63
2023-03-26T06:33:12.512Z,2.42
2023-03-26T06:35:42.929Z,1.00
2023-03-26T06:38:13.528Z,1.20
2023-03-26T06:40:42.622Z,2.50
2023-03-26T06:43:11.167Z,1.20
2023-03-26T06:45:42.617Z,1.35
2023-03-26T06:48:09.244Z,2.28
2023-03-26T06:50:38.087Z,1.90
2023-03-26T06:53:06.891Z,1.70
2023-03-26T06:55:35.966Z,1.70
2023-03-26T06:58:02.556Z,1.45
2023-03-26T07:00:29.344Z,1.52
2023-03-26T07:02:55.954Z,1.52
2023-03-26T07:05:22.849Z,1.47
2023-03-26T07:07:51.667Z,2.42
2023-03-26T07:10:18.248Z,1.92
2023-03-26T07:12:47.418Z,1.00
2023-03-26T07:15:16.364Z,0.80
2023-03-26T07:17:43.060Z,1.93
2023-03-26T07:20:10.346Z,2.45
2023-03-26T07:22:37.244Z,1.67
2023-03-26T07:25:04.504Z,1.73
2023-03-26T07:27:37.564Z,0.98
2023-03-26T07:30:29.754Z,1.30
2023-03-26T07:33:01.771Z,0.90
2023-03-26T07:35:50.948Z,0.80
2023-03-26T07:38:20.732Z,0.93
2023-03-26T07:41:11.358Z,0.93
2023-03-26T07:43:58.316Z,5.60
2023-03-26T07:46:31.828Z,1.83
2023-03-26T07:49:01.806Z,1.90
2023-03-26T07:51:29.226Z,1.88
2023-03-26T07:53:56.396Z,2.60
2023-03-26T07:56:41.312Z,3.53
2023-03-26T07:59:29.019Z,2.70
2023-03-26T08:02:00.903Z,4.78
2023-03-26T08:05:03.509Z,39.97
2023-03-26T08:07:39.639Z,4.47
2023-03-26T08:10:20.717Z,3.10
2023-03-26T08:12:59.891Z,1.83
2023-03-26T08:15:32.834Z,5.32
2023-03-26T08:18:18.216Z,2.70
2023-03-26T08:20:49.023Z,2.85
2023-03-26T08:23:30.893Z,5.13
2023-03-26T08:26:06.613Z,2.90
2023-03-26T08:28:50.736Z,2.90
2023-03-26T08:31:19.501Z,2.72
2023-03-26T08:33:50.966Z,2.78
2023-03-26T08:36:17.527Z,2.60
2023-03-26T08:38:45.740Z,1.40
2023-03-26T08:41:17.131Z,2.25
2023-03-26T08:44:02.534Z,1.75
2023-03-26T08:46:46.439Z,2.58
2023-03-26T08:49:46.984Z,1.73
2023-03-26T08:52:51.111Z,1.80
2023-03-26T08:55:31.918Z,1.77
2023-03-26T08:58:29.579Z,1.50
2023-03-26T09:01:14.809Z,2.85
2023-03-26T09:04:26.332Z,1.10
2023-03-26T09:07:30.315Z,2.13
2023-03-26T09:10:09.452Z,1.42
2023-03-26T09:12:50.977Z,1.77
2023-03-26T09:15:33.942Z,1.50
2023-03-26T09:18:24.122Z,2.33
2023-03-26T09:21:22.432Z,1.25
2023-03-26T09:24:12.060Z,1.77
2023-03-26T09:27:03.482Z,1.10
2023-03-26T09:29:39.046Z,1.42
2023-03-26T09:32:21.303Z,1.40
2023-03-26T09:35:03.494Z,1.40
2023-03-26T09:37:56.902Z,1.83
2023-03-26T09:40:29.514Z,1.13
2023-03-26T09:43:21.339Z,1.35
2023-03-26T09:45:53.185Z,1.57
2023-03-26T09:48:34.597Z,2.47
2023-03-26T09:51:21.273Z,1.52
2023-03-26T09:54:12.479Z,1.45
2023-03-26T09:56:48.259Z,1.60
2023-03-26T09:59:43.287Z,0.93
2023-03-26T10:02:47.801Z,1.00
2023-03-26T10:05:34.380Z,1.02
2023-03-26T10:08:23.494Z,0.77
2023-03-26T10:11:19.176Z,1.52
2023-03-26T10:14:21.559Z,1.70
2023-03-26T10:16:57.147Z,0.90
2023-03-26T10:19:36.015Z,0.98
2023-03-26T10:22:37.681Z,0.90
2023-03-26T10:25:28.993Z,0.90
2023-03-26T10:28:04.895Z,1.30
2023-03-26T10:30:56.731Z,1.45
2023-03-26T10:33:52.664Z,1.95
2023-03-26T10:36:29.706Z,1.08
2023-03-26T10:39:36.354Z,0.98
2023-03-26T10:42:20.398Z,1.20
2023-03-26T10:45:20.844Z,0.90
2023-03-26T10:48:09.208Z,1.15
2023-03-26T10:51:04.659Z,1.05
2023-03-26T10:53:38.254Z,1.00
2023-03-26T10:56:28.528Z,1.37
2023-03-26T10:58:56.977Z,0.90
2023-03-26T11:01:38.270Z,1.45
2023-03-26T11:04:52.565Z,1.27
2023-03-26T11:07:41.462Z,1.40
2023-03-26T11:10:18.879Z,1.50
2023-03-26T11:13:00.727Z,1.63
2023-03-26T11:15:32.876Z,1.60
2023-03-26T11:18:17.902Z,1.80
2023-03-26T11:21:22.770Z,1.70
2023-03-26T11:24:09.530Z,2.03
2023-03-26T11:26:41.898Z,1.92
2023-03-26T11:29:32.298Z,1.70
2023-03-26T11:32:17.465Z,1.40
2023-03-26T11:35:40.590Z,1.50
2023-03-26T11:38:42.044Z,1.93
2023-03-26T11:41:31.221Z,1.60
2023-03-26T11:44:04.096Z,1.60
2023-03-26T11:46:33.625Z,1.55
2023-03-26T11:49:03.522Z,2.35
2023-03-26T11:51:37.878Z,3.57
2023-03-26T11:54:07.883Z,3.17
2023-03-26T11:57:04.819Z,2.75
2023-03-26T11:59:49.126Z,3.28
2023-03-26T12:02:38.668Z,7.18
2023-03-26T12:05:31.503Z,3.10
2023-03-26T12:08:00.785Z,3.63
2023-03-26T12:10:29.633Z,2.47
2023-03-26T12:13:02.271Z,2.53
2023-03-26T12:15:31.660Z,2.50
2023-03-26T12:18:21.129Z,2.47
2023-03-26T12:20:48.260Z,2.55
2023-03-26T12:23:38.734Z,3.05
2023-03-26T12:26:16.309Z,2.42
2023-03-26T12:28:47.914Z,2.63
2023-03-26T12:31:18.362Z,2.50
2023-03-26T12:33:53.381Z,3.33
2023-03-26T12:36:26.691Z,2.00
2023-03-26T12:39:43.066Z,2.17
2023-03-26T12:42:25.728Z,2.08
2023-03-26T12:44:59.310Z,2.93
2023-03-26T12:47:57.670Z,2.03
2023-03-26T12:50:34.027Z,1.90
2023-03-26T12:53:41.228Z,2.30
2023-03-26T12:56:21.559Z,2.08
2023-03-26T12:59:11.717Z,1.97
2023-03-26T13:01:57.906Z,2.15
2023-03-26T13:04:58.485Z,2.20
2023-03-26T13:08:00.418Z,1.60
2023-03-26T13:10:51.163Z,3.15
2023-03-26T13:13:42.506Z,1.53
2023-03-26T13:16:27.619Z,2.50
2023-03-26T13:19:04.820Z,2.22
2023-03-26T13:21:51.782Z,1.75
2023-03-26T13:24:49.274Z,2.00
2023-03-26T13:27:28.490Z,2.10
2023-03-26T13:29:58.609Z,3.17
2023-03-26T13:32:44.435Z,3.53
2023-03-26T13:35:24.423Z,2.83
2023-03-26T13:38:11.884Z,2.38
2023-03-26T13:40:59.081Z,1.70
2023-03-26T13:43:32.761Z,2.08
2023-03-26T13:46:08.720Z,2.13
2023-03-26T13:48:56.696Z,1.65
2023-03-26T13:51:54.907Z,2.05
2023-03-26T13:54:31.261Z,1.50
2023-03-26T13:57:09.520Z,1.40
2023-03-26T13:59:46.708Z,1.90
2023-03-26T14:02:31.645Z,2.50
2023-03-26T14:05:08.087Z,1.70
2023-03-26T14:07:42.037Z,2.30
2023-03-26T14:10:17.060Z,1.70
2023-03-26T14:12:49.453Z,2.22
2023-03-26T14:15:40.572Z,2.05
2023-03-26T14:18:37.973Z,1.70
2023-03-26T14:21:34.973Z,1.30
2023-03-26T14:24:30.865Z,2.17
2023-03-26T14:27:30.694Z,2.40
2023-03-26T14:30:20.350Z,3.08
2023-03-26T14:32:54.213Z,2.55
2023-03-26T14:35:21.042Z,3.00
2023-03-26T14:37:57.476Z,2.97
2023-03-26T14:40:58.556Z,2.63
2023-03-26T14:43:47.242Z,2.22
2023-03-26T14:46:34.844Z,2.33
2023-03-26T14:49:22.203Z,2.63
2023-03-26T14:52:07.602Z,2.63
2023-03-26T14:54:40.965Z,3.88
2023-03-26T14:57:33.178Z,4.72
2023-03-26T15:00:22.382Z,4.57
2023-03-26T15:03:08.112Z,4.03
2023-03-26T15:05:47.039Z,5.15
2023-03-26T15:08:48.672Z,4.40
2023-03-26T15:11:34.900Z,3.97
2023-03-26T15:14:26.874Z,5.88
2023-03-26T15:16:59.404Z,4.63
2023-03-26T15:19:44.193Z,5.40
2023-03-26T15:22:38.379Z,8.30
2023-03-26T15:25:39.933Z,6.97
2023-03-26T15:28:31.844Z,6.72
2023-03-26T15:31:21.210Z,8.40
2023-03-26T15:34:09.495Z,9.27
2023-03-26T15:37:06.795Z,6.43
2023-03-26T15:40:09.728Z,7.90
2023-03-26T15:42:45.747Z,8.15
2023-03-26T15:45:24.052Z,9.33
2023-03-26T15:48:27.544Z,18.92
2023-03-26T15:51:16.737Z,9.57
2023-03-26T15:54:05.266Z,13.18
2023-03-26T15:56:41.044Z,8.93
2023-03-26T15:59:12.059Z,10.27
2023-03-26T16:02:04.815Z,7.75
2023-03-26T16:04:54.195Z,10.68
2023-03-26T16:08:02.866Z,8.77
2023-03-26T16:10:44.704Z,12.38
2023-03-26T16:13:20.207Z,11.87
2023-03-26T16:15:56.346Z,15.05
2023-03-26T16:18:29.092Z,10.20
2023-03-26T16:20:55.991Z,19.52
2023-03-26T16:23:47.781Z,25.40
2023-03-26T16:26:25.986Z,32.83
2023-03-26T16:28:55.188Z,38.83
2023-03-26T16:31:36.902Z,51.28
2023-03-26T16:34:05.350Z,47.28
2023-03-26T16:36:43.002Z,41.40
2023-03-26T16:39:12.464Z,48.33
2023-03-26T16:41:38.970Z,41.10
2023-03-26T16:44:11.737Z,39.35
2023-03-26T16:47:12.356Z,34.28
2023-03-26T16:50:08.590Z,30.17
2023-03-26T16:53:15.559Z,34.80
2023-03-26T16:56:05.454Z,26.60
2023-03-26T16:58:43.280Z,22.25
2023-03-26T17:01:28.403Z,21.08
2023-03-26T17:04:07.205Z,26.90
2023-03-26T17:06:47.507Z,25.83
2023-03-26T17:09:51.857Z,28.88
2023-03-26T17:12:30.342Z,22.08
2023-03-26T17:14:59.636Z,20.02
2023-03-26T17:17:36.865Z,27.48
2023-03-26T17:20:12.352Z,16.80
2023-03-26T17:23:20.423Z,20.92
2023-03-26T17:26:27.034Z,24.63
2023-03-26T17:29:23.441Z,16.88
2023-03-26T17:32:09.305Z,17.48
2023-03-26T17:34:39.141Z,17.57
2023-03-26T17:37:13.239Z,23.10
2023-03-26T17:39:39.833Z,21.40
2023-03-26T17:42:26.530Z,25.10
2023-03-26T17:45:01.272Z,15.90
2023-03-26T17:47:51.743Z,15.53
2023-03-26T17:50:25.408Z,17.38
2023-03-26T17:53:04.958Z,16.23
2023-03-26T17:55:36.538Z,13.50
2023-03-26T17:58:20.791Z,13.07
2023-03-26T18:00:56.822Z,17.63
2023-03-26T18:03:35.407Z,16.50
2023-03-26T18:06:14.403Z,26.00
2023-03-26T18:08:41.389Z,17.27
2023-03-26T18:11:32.311Z,20.48
2023-03-26T18:14:49.382Z,15.23
2023-03-26T18:17:16.475Z,19.55
2023-03-26T18:19:52.576Z,12.55
2023-03-26T18:22:28.473Z,16.98
2023-03-26T18:24:59.836Z,22.48
2023-03-26T18:27:36.099Z,18.27
2023-03-26T18:30:14.754Z,20.50
2023-03-26T18:33:00.123Z,26.02
2023-03-26T18:35:36.369Z,24.42
2023-03-26T18:38:03.723Z,19.40
2023-03-26T18:40:41.677Z,16.97
2023-03-26T18:43:32.293Z,13.40
2023-03-26T18:46:03.519Z,12.75
2023-03-26T18:48:30.342Z,10.85
2023-03-26T18:51:05.212Z,11.43
2023-03-26T18:53:52.117Z,8.17
2023-03-26T18:56:28.628Z,10.63
2023-03-26T18:59:00.674Z,10.95
2023-03-26T19:01:31.957Z,10.50
2023-03-26T19:04:04.049Z,10.18
2023-03-26T19:06:36.062Z,10.17
2023-03-26T19:09:13.535Z,10.02
2023-03-26T19:11:51.590Z,8.85
2023-03-26T19:14:20.235Z,7.70
2023-03-26T19:16:56.445Z,9.50
2023-03-26T19:19:28.364Z,8.60
2023-03-26T19:21:58.412Z,6.47
2023-03-26T19:24:26.726Z,7.78
2023-03-26T19:26:53.402Z,6.50
2023-03-26T19:29:41.086Z,6.25
2023-03-26T19:32:32.454Z,7.33
2023-03-26T19:35:00.197Z,5.75
2023-03-26T19:37:32.444Z,7.35
2023-03-26T19:40:14.337Z,7.03
2023-03-26T19:42:45.090Z,8.68
2023-03-26T19:45:18.944Z,8.20
2023-03-26T19:48:03.672Z,5.93
2023-03-26T19:50:43.214Z,7.65
2023-03-26T19:53:17.688Z,9.20
2023-03-26T19:56:05.941Z,9.00
2023-03-26T19:58:33.027Z,8.43
2023-03-26T20:01:04.116Z,6.43
2023-03-26T20:03:39.138Z,5.55
2023-03-26T20:06:09.073Z,6.95
2023-03-26T20:08:36.004Z,5.85
2023-03-26T20:11:02.738Z,6.80
2023-03-26T20:13:31.736Z,6.88
2023-03-26T20:16:05.211Z,8.82
2023-03-26T20:18:35.683Z,6.25
2023-03-26T20:21:08.754Z,7.10
2023-03-26T20:23:35.331Z,6.63
2023-03-26T20:26:06.431Z,7.35
2023-03-26T20:28:38.853Z,7.20
2023-03-26T20:31:22.529Z,7.53
2023-03-26T20:33:52.611Z,6.40
2023-03-26T20:36:33.648Z,8.23
2023-03-26T20:39:06.226Z,7.35
2023-03-26T20:41:34.542Z,7.00
2023-03-26T20:44:03.722Z,5.60
2023-03-26T20:46:31.767Z,5.57
2023-03-26T20:48:59.851Z,6.40
2023-03-26T20:51:28.708Z,7.10
2023-03-26T20:53:55.875Z,6.32
2023-03-26T20:56:22.762Z,6.07
2023-03-26T20:58:54.810Z,8.38
2023-03-26T21:01:29.603Z,6.03
2023-03-26T21:03:57.030Z,6.80
2023-03-26T21:06:23.710Z,6.95
2023-03-26T21:08:50.779Z,8.82
2023-03-26T21:11:26.850Z,6.68
2023-03-26T21:14:03.724Z,6.47
2023-03-26T21:16:30.702Z,6.20
2023-03-26T21:19:03.049Z,8.63
2023-03-26T21:21:47.915Z,5.65
2023-03-26T21:24:42.964Z,8.73
2023-03-26T21:27:33.823Z,8.50
2023-03-26T21:30:06.215Z,7.00
2023-03-26T21:32:33.249Z,6.03
2023-03-26T21:35:03.465Z,5.90
2023-03-26T21:37:30.347Z,6.50
2023-03-26T21:39:57.347Z,5.83
2023-03-26T21:42:29.447Z,10.27
2023-03-26T21:44:56.700Z,7.07
2023-03-26T21:47:23.472Z,8.52
2023-03-26T21:49:50.947Z,6.38
2023-03-26T21:52:19.974Z,9.20
2023-03-26T21:54:46.824Z,8.75
2023-03-26T21:57:29.113Z,8.70
2023-03-26T22:00:14.329Z,8.27
2023-03-26T22:02:56.324Z,5.72
2023-03-26T22:05:32.517Z,5.47
2023-03-26T22:08:01.808Z,7.50
2023-03-26T22:10:28.799Z,9.30
2023-03-26T22:12:55.497Z,5.65
2023-03-26T22:15:22.246Z,5.63
2023-03-26T22:17:58.068Z,4.93
2023-03-26T22:20:25.399Z,6.07
2023-03-26T22:22:53.387Z,6.53
2023-03-26T22:25:21.903Z,6.10
2023-03-26T22:27:50.694Z,7.05
2023-03-26T22:30:20.912Z,5.90
2023-03-26T22:32:50.295Z,4.50
2023-03-26T22:35:19.280Z,4.72
2023-03-26T22:37:46.139Z,6.10
2023-03-26T22:40:16.175Z,7.22
2023-03-26T22:42:45.709Z,7.87
2023-03-26T22:45:12.691Z,5.13
2023-03-26T22:47:41.674Z,6.25
2023-03-26T22:50:08.998Z,5.97
2023-03-26T22:52:40.724Z,8.68
2023-03-26T22:55:08.292Z,8.07
2023-03-26T22:57:34.990Z,6.60
2023-03-26T23:00:16.478Z,9.25
2023-03-26T23:02:46.974Z,4.15
2023-03-26T23:05:17.424Z,4.30
2023-03-26T23:07:45.171Z,6.43
2023-03-26T23:10:15.040Z,5.32
2023-03-26T23:12:43.877Z,6.63
2023-03-26T23:15:14.146Z,6.88
2023-03-26T23:17:40.765Z,6.70
2023-03-26T23:20:13.574Z,4.77
2023-03-26T23:22:41.171Z,4.78
2023-03-26T23:25:08.179Z,6.00
2023-03-26T23:27:35.509Z,4.70
2023-03-26T23:30:02.249Z,6.30
2023-03-26T23:32:28.880Z,9.57
2023-03-26T23:34:58.327Z,5.20
2023-03-26T23:37:25.015Z,4.03
2023-03-26T23:39:52.460Z,5.53
2023-03-26T23:42:28.671Z,7.50
2023-03-26T23:44:59.159Z,3.87
2023-03-26T23:47:34.323Z,5.20
2023-03-26T23:50:04.724Z,6.25
2023-03-26T23:52:31.784Z,3.03
2023-03-26T23:55:02.077Z,4.97
2023-03-26T23:57:29.091Z,6.87
2023-03-26T23:59:56.270Z,4.57
