createdAt,value
2017-09-25T00:01:43.312Z,0.00
2017-09-25T00:02:43.292Z,0.00
2017-09-25T00:04:45.409Z,0.00
2017-09-25T00:05:36.737Z,0.00
2017-09-25T00:07:30.067Z,0.00
2017-09-25T00:08:30.118Z,0.00
2017-09-25T00:10:32.182Z,0.00
2017-09-25T00:11:24.529Z,0.00
2017-09-25T00:13:18.085Z,0.00
2017-09-25T00:14:17.961Z,0.00
2017-09-25T00:16:12.391Z,0.00
2017-09-25T00:17:12.346Z,0.00
2017-09-25T00:19:05.750Z,0.00
2017-09-25T00:20:05.764Z,0.00
2017-09-25T00:21:59.199Z,0.00
2017-09-25T00:22:59.256Z,0.00
2017-09-25T00:24:53.579Z,0.00
2017-09-25T00:25:53.606Z,0.00
2017-09-25T00:27:47.944Z,0.00
2017-09-25T00:28:48.041Z,0.00
2017-09-25T00:30:42.539Z,0.00
2017-09-25T00:31:42.505Z,0.00
2017-09-25T00:33:37.830Z,0.00
2017-09-25T00:34:37.851Z,0.00
2017-09-25T00:36:31.285Z,0.00
2017-09-25T00:37:31.244Z,0.00
2017-09-25T00:39:24.803Z,0.00
2017-09-25T00:40:24.643Z,0.00
2017-09-25T00:42:20.026Z,0.00
2017-09-25T00:43:20.067Z,0.00
2017-09-25T00:45:13.505Z,0.00
2017-09-25T00:46:13.525Z,0.00
2017-09-25T00:48:08.883Z,0.00
2017-09-25T00:49:08.907Z,0.00
2017-09-25T00:51:03.312Z,0.00
2017-09-25T00:52:03.339Z,0.00
2017-09-25T00:53:57.708Z,0.00
2017-09-25T00:54:57.757Z,0.00
2017-09-25T00:56:52.078Z,0.00
2017-09-25T00:57:52.095Z,0.00
2017-09-25T00:59:54.129Z,0.00
2017-09-25T01:00:46.545Z,0.00
2017-09-25T01:02:48.500Z,0.00
2017-09-25T01:03:39.860Z,0.00
2017-09-25T01:05:33.402Z,0.00
2017-09-25T01:06:33.396Z,0.00
2017-09-25T01:08:26.803Z,0.00
2017-09-25T01:09:26.838Z,0.00
2017-09-25T01:11:28.910Z,0.00
2017-09-25T01:12:20.167Z,0.00
2017-09-25T01:14:13.605Z,0.00
2017-09-25T01:15:13.577Z,0.00
2017-09-25T01:17:14.612Z,0.00
2017-09-25T01:18:06.924Z,0.00
2017-09-25T01:20:01.390Z,0.00
2017-09-25T01:21:01.350Z,0.00
2017-09-25T01:22:54.775Z,0.00
2017-09-25T01:23:54.845Z,0.00
2017-09-25T01:25:57.807Z,0.00
2017-09-25T01:26:49.175Z,0.00
2017-09-25T01:28:50.189Z,0.00
2017-09-25T01:29:42.585Z,0.00
2017-09-25T01:31:37.112Z,0.00
2017-09-25T01:32:37.008Z,0.00
2017-09-25T01:34:38.143Z,0.00
2017-09-25T01:35:30.487Z,0.00
2017-09-25T01:37:24.856Z,0.00
2017-09-25T01:38:24.834Z,0.00
2017-09-25T01:40:18.243Z,0.00
2017-09-25T01:41:18.321Z,0.00
2017-09-25T01:43:11.628Z,0.00
2017-09-25T01:44:11.623Z,0.00
2017-09-25T01:46:06.067Z,0.00
2017-09-25T01:47:06.024Z,0.00
2017-09-25T01:48:59.477Z,0.00
2017-09-25T01:49:59.479Z,0.00
2017-09-25T01:51:52.928Z,0.00
2017-09-25T01:52:52.852Z,0.00
2017-09-25T01:54:46.374Z,0.00
2017-09-25T01:55:46.285Z,0.00
2017-09-25T01:57:40.715Z,0.00
2017-09-25T01:58:40.651Z,0.00
2017-09-25T02:00:35.160Z,0.00
2017-09-25T02:01:35.068Z,0.00
2017-09-25T02:03:29.508Z,0.00
2017-09-25T02:04:29.452Z,0.00
2017-09-25T02:06:22.889Z,0.00
2017-09-25T02:07:22.878Z,0.00
2017-09-25T02:09:16.285Z,0.00
2017-09-25T02:10:16.353Z,0.00
2017-09-25T02:12:17.993Z,0.00
2017-09-25T02:13:09.320Z,0.00
2017-09-25T02:15:10.371Z,0.00
2017-09-25T02:16:02.710Z,0.00
2017-09-25T02:17:56.172Z,0.00
2017-09-25T02:18:56.077Z,0.00
2017-09-25T02:20:58.140Z,0.00
2017-09-25T02:21:50.516Z,0.00
2017-09-25T02:23:44.036Z,0.00
2017-09-25T02:24:43.921Z,0.00
2017-09-25T02:26:37.396Z,0.00
2017-09-25T02:27:37.384Z,0.00
2017-09-25T02:29:38.412Z,0.00
2017-09-25T02:30:30.732Z,0.00
2017-09-25T02:32:24.146Z,0.00
2017-09-25T02:33:24.180Z,0.00
2017-09-25T02:35:17.593Z,0.00
2017-09-25T02:36:17.565Z,0.00
2017-09-25T02:38:12.432Z,0.00
2017-09-25T02:39:12.525Z,0.00
2017-09-25T02:41:05.849Z,0.00
2017-09-25T02:42:05.806Z,0.00
2017-09-25T02:43:59.243Z,0.00
2017-09-25T02:44:59.250Z,0.00
2017-09-25T02:46:52.701Z,0.00
2017-09-25T02:47:52.665Z,0.00
2017-09-25T02:49:55.663Z,0.00
2017-09-25T02:50:47.069Z,0.00
2017-09-25T02:52:48.217Z,0.00
2017-09-25T02:53:40.497Z,0.00
2017-09-25T02:55:43.577Z,0.00
2017-09-25T02:56:35.940Z,0.00
2017-09-25T02:58:37.936Z,0.00
2017-09-25T02:59:30.293Z,0.00
2017-09-25T03:01:32.284Z,0.00
2017-09-25T03:02:23.737Z,0.00
2017-09-25T03:04:25.793Z,0.00
2017-09-25T03:05:18.105Z,0.00
2017-09-25T03:07:19.153Z,0.00
2017-09-25T03:08:11.482Z,0.00
2017-09-25T03:10:12.569Z,0.00
2017-09-25T03:11:04.893Z,0.00
2017-09-25T03:12:59.439Z,0.00
2017-09-25T03:13:59.265Z,0.00
2017-09-25T03:16:01.401Z,0.00
2017-09-25T03:16:53.670Z,0.00
2017-09-25T03:18:54.761Z,0.00
2017-09-25T03:19:47.094Z,0.00
2017-09-25T03:21:41.624Z,0.00
2017-09-25T03:22:41.531Z,0.00
2017-09-25T03:24:42.625Z,0.00
2017-09-25T03:25:34.904Z,0.00
2017-09-25T03:27:36.048Z,0.00
2017-09-25T03:28:28.354Z,0.00
2017-09-25T03:30:31.538Z,0.00
2017-09-25T03:31:22.762Z,0.00
2017-09-25T03:33:23.866Z,0.00
2017-09-25T03:34:16.172Z,0.00
2017-09-25T03:36:18.223Z,0.00
2017-09-25T03:37:09.652Z,0.00
2017-09-25T03:39:12.758Z,0.00
2017-09-25T03:40:03.978Z,0.00
2017-09-25T03:42:05.051Z,0.00
2017-09-25T03:42:57.441Z,0.00
2017-09-25T03:45:00.523Z,0.00
2017-09-25T03:45:50.869Z,0.00
2017-09-25T03:47:54.004Z,0.00
2017-09-25T03:48:45.270Z,0.00
2017-09-25T03:50:49.970Z,0.00
2017-09-25T03:51:39.685Z,0.00
2017-09-25T03:53:43.705Z,0.00
2017-09-25T03:54:34.144Z,0.00
2017-09-25T03:56:27.636Z,0.00
2017-09-25T03:57:27.568Z,0.00
2017-09-25T03:59:30.571Z,0.00
2017-09-25T04:00:21.950Z,0.00
2017-09-25T04:02:15.296Z,0.00
2017-09-25T04:03:15.397Z,0.00
2017-09-25T04:05:17.430Z,0.00
2017-09-25T04:06:08.890Z,0.00
2017-09-25T04:08:12.120Z,0.00
2017-09-25T04:09:11.048Z,0.00
2017-09-25T04:11:06.281Z,0.00
2017-09-25T04:11:57.493Z,0.00
2017-09-25T04:13:50.983Z,0.00
2017-09-25T04:14:50.932Z,0.00
2017-09-25T04:16:53.010Z,0.00
2017-09-25T04:17:53.996Z,0.00
2017-09-25T04:19:49.440Z,0.00
2017-09-25T04:20:40.777Z,0.00
2017-09-25T04:22:42.764Z,0.00
2017-09-25T04:23:34.160Z,0.00
2017-09-25T04:25:27.530Z,0.00
2017-09-25T04:26:27.494Z,0.00
2017-09-25T04:28:21.942Z,0.00
2017-09-25T04:29:29.561Z,0.00
2017-09-25T04:31:15.384Z,0.00
2017-09-25T04:32:15.606Z,0.00
2017-09-25T04:34:18.463Z,0.00
2017-09-25T04:35:09.783Z,0.00
2017-09-25T04:37:12.900Z,0.00
2017-09-25T04:38:04.226Z,0.00
2017-09-25T04:40:07.242Z,0.00
2017-09-25T04:40:58.553Z,0.00
2017-09-25T04:42:51.994Z,0.00
2017-09-25T04:43:51.968Z,0.00
2017-09-25T04:45:53.027Z,0.00
2017-09-25T04:46:45.368Z,0.00
2017-09-25T04:48:47.458Z,0.00
2017-09-25T04:49:48.496Z,0.00
2017-09-25T04:51:40.840Z,0.00
2017-09-25T04:52:33.185Z,0.00
2017-09-25T04:54:35.219Z,0.00
2017-09-25T04:55:27.570Z,0.00
2017-09-25T04:57:20.955Z,0.00
2017-09-25T04:58:21.049Z,0.00
2017-09-25T05:00:15.431Z,0.00
2017-09-25T05:01:15.429Z,0.00
2017-09-25T05:03:17.518Z,0.00
2017-09-25T05:04:09.884Z,0.00
2017-09-25T05:06:11.900Z,0.00
2017-09-25T05:07:03.252Z,0.00
2017-09-25T05:09:05.362Z,0.00
2017-09-25T05:09:56.673Z,0.00
2017-09-25T05:11:58.669Z,0.00
2017-09-25T05:12:51.136Z,5.63
2017-09-25T05:14:52.091Z,5.63
2017-09-25T05:15:53.077Z,5.63
2017-09-25T05:17:45.554Z,5.63
2017-09-25T05:18:46.521Z,5.63
2017-09-25T05:20:40.969Z,5.63
2017-09-25T05:21:40.988Z,5.63
2017-09-25T05:23:26.744Z,11.25
2017-09-25T05:24:35.477Z,11.25
2017-09-25T05:26:29.739Z,11.25
2017-09-25T05:27:29.711Z,11.25
2017-09-25T05:29:24.175Z,16.88
2017-09-25T05:30:24.164Z,16.88
2017-09-25T05:32:16.553Z,16.88
2017-09-25T05:33:17.577Z,16.88
2017-09-25T05:35:11.944Z,22.50
2017-09-25T05:36:10.929Z,22.50
2017-09-25T05:38:05.425Z,22.50
2017-09-25T05:39:06.425Z,22.50
2017-09-25T05:40:58.858Z,22.50
2017-09-25T05:41:51.128Z,28.13
2017-09-25T05:43:54.173Z,28.13
2017-09-25T05:44:54.212Z,28.13
2017-09-25T05:46:48.598Z,28.13
2017-09-25T05:47:48.620Z,28.13
2017-09-25T05:49:34.331Z,33.75
2017-09-25T05:50:43.117Z,33.75
2017-09-25T05:52:37.409Z,33.75
2017-09-25T05:53:28.743Z,33.75
2017-09-25T05:55:31.832Z,39.38
2017-09-25T05:56:31.748Z,39.38
2017-09-25T05:58:26.349Z,39.38
2017-09-25T05:59:17.625Z,39.38
2017-09-25T06:01:11.945Z,45.00
2017-09-25T06:02:20.658Z,45.00
2017-09-25T06:04:14.085Z,45.00
2017-09-25T06:05:05.348Z,45.00
2017-09-25T06:07:07.462Z,45.00
2017-09-25T06:07:58.798Z,45.00
2017-09-25T06:10:01.849Z,50.63
2017-09-25T06:11:01.773Z,50.63
2017-09-25T06:12:55.180Z,50.63
2017-09-25T06:13:54.266Z,50.63
2017-09-25T06:15:48.646Z,50.63
2017-09-25T06:16:39.970Z,50.63
2017-09-25T06:18:42.954Z,56.25
2017-09-25T06:19:34.430Z,56.25
2017-09-25T06:21:36.525Z,56.25
2017-09-25T06:22:36.421Z,61.88
2017-09-25T06:24:28.815Z,61.88
2017-09-25T06:25:21.187Z,61.88
2017-09-25T06:27:22.252Z,67.50
2017-09-25T06:28:22.226Z,73.13
2017-09-25T06:30:15.653Z,73.13
2017-09-25T06:31:16.665Z,73.13
2017-09-25T06:33:09.068Z,73.13
2017-09-25T06:34:09.022Z,73.13
2017-09-25T06:36:04.336Z,78.75
2017-09-25T06:36:55.833Z,78.75
2017-09-25T06:38:49.496Z,78.75
2017-09-25T06:39:49.139Z,78.75
2017-09-25T06:41:43.495Z,84.38
2017-09-25T06:42:43.540Z,84.38
2017-09-25T06:44:36.935Z,84.38
2017-09-25T06:45:36.945Z,84.38
2017-09-25T06:47:30.436Z,90.00
2017-09-25T06:48:30.304Z,90.00
2017-09-25T06:50:23.823Z,90.00
2017-09-25T06:51:23.751Z,95.63
2017-09-25T06:53:26.848Z,95.63
2017-09-25T06:54:18.230Z,95.63
2017-09-25T06:56:12.540Z,95.63
2017-09-25T06:57:12.569Z,101.25
2017-09-25T06:59:05.974Z,101.25
2017-09-25T07:00:06.022Z,106.88
2017-09-25T07:01:59.379Z,106.88
2017-09-25T07:02:59.346Z,106.88
2017-09-25T07:05:02.425Z,112.50
2017-09-25T07:05:53.840Z,112.50
2017-09-25T07:07:58.934Z,112.50
2017-09-25T07:08:54.777Z,118.13
2017-09-25T07:10:40.662Z,123.75
2017-09-25T07:11:40.636Z,123.75
2017-09-25T07:13:34.047Z,123.75
2017-09-25T07:14:34.004Z,123.75
2017-09-25T07:16:27.457Z,129.38
2017-09-25T07:17:27.472Z,123.75
2017-09-25T07:19:20.855Z,123.75
2017-09-25T07:20:20.875Z,129.38
2017-09-25T07:22:14.277Z,140.63
2017-09-25T07:23:14.299Z,146.25
2017-09-25T07:25:16.357Z,157.50
2017-09-25T07:26:16.201Z,157.50
2017-09-25T07:28:01.046Z,157.50
2017-09-25T07:29:01.025Z,157.50
2017-09-25T07:30:54.433Z,151.88
2017-09-25T07:31:54.481Z,157.50
2017-09-25T07:33:48.877Z,157.50
2017-09-25T07:34:48.886Z,157.50
2017-09-25T07:36:42.251Z,157.50
2017-09-25T07:37:42.263Z,163.13
2017-09-25T07:39:35.721Z,163.13
2017-09-25T07:40:35.624Z,168.75
2017-09-25T07:42:29.049Z,174.38
2017-09-25T07:43:29.089Z,180.00
2017-09-25T07:45:22.469Z,185.63
2017-09-25T07:46:22.464Z,185.63
2017-09-25T07:48:15.854Z,191.25
2017-09-25T07:49:15.852Z,196.88
2017-09-25T07:51:09.291Z,196.88
2017-09-25T07:52:09.282Z,202.50
2017-09-25T07:54:02.705Z,208.13
2017-09-25T07:55:02.654Z,219.38
2017-09-25T07:56:56.271Z,236.25
2017-09-25T07:57:56.101Z,247.50
2017-09-25T07:59:49.512Z,264.38
2017-09-25T08:00:49.552Z,264.38
2017-09-25T08:02:42.932Z,258.75
2017-09-25T08:03:42.984Z,253.13
2017-09-25T08:05:36.399Z,247.50
2017-09-25T08:06:36.457Z,247.50
2017-09-25T08:08:29.801Z,241.88
2017-09-25T08:09:29.736Z,241.88
2017-09-25T08:11:23.126Z,241.88
2017-09-25T08:12:23.135Z,241.88
2017-09-25T08:14:16.592Z,241.88
2017-09-25T08:15:16.546Z,241.88
2017-09-25T08:17:09.898Z,236.25
2017-09-25T08:18:09.904Z,236.25
2017-09-25T08:20:03.389Z,236.25
2017-09-25T08:21:03.348Z,236.25
2017-09-25T08:22:56.696Z,236.25
2017-09-25T08:23:56.701Z,236.25
2017-09-25T08:25:50.162Z,236.25
2017-09-25T08:26:50.150Z,236.25
2017-09-25T08:28:43.682Z,236.25
2017-09-25T08:29:43.559Z,236.25
2017-09-25T08:31:36.970Z,236.25
2017-09-25T08:32:36.912Z,236.25
2017-09-25T08:34:31.358Z,236.25
2017-09-25T08:35:31.396Z,241.88
2017-09-25T08:37:24.830Z,247.50
2017-09-25T08:38:24.750Z,247.50
2017-09-25T08:40:19.226Z,247.50
2017-09-25T08:41:19.156Z,241.88
2017-09-25T08:43:13.634Z,247.50
2017-09-25T08:44:13.559Z,253.13
2017-09-25T08:46:06.973Z,264.38
2017-09-25T08:47:07.010Z,270.00
2017-09-25T08:49:00.466Z,292.50
2017-09-25T08:50:00.380Z,298.13
2017-09-25T08:51:53.843Z,292.50
2017-09-25T08:52:53.808Z,281.25
2017-09-25T08:54:47.492Z,275.63
2017-09-25T08:55:55.961Z,281.25
2017-09-25T08:57:51.362Z,298.13
2017-09-25T08:58:52.694Z,315.00
2017-09-25T09:00:37.355Z,343.13
2017-09-25T09:01:45.738Z,354.38
2017-09-25T09:03:40.232Z,343.13
2017-09-25T09:04:40.163Z,337.50
2017-09-25T09:06:26.125Z,320.63
2017-09-25T09:07:25.951Z,309.38
2017-09-25T09:09:29.052Z,298.13
2017-09-25T09:10:29.108Z,292.50
2017-09-25T09:12:14.679Z,286.88
2017-09-25T09:13:14.684Z,286.88
2017-09-25T09:15:08.049Z,298.13
2017-09-25T09:16:08.114Z,303.75
2017-09-25T09:18:01.481Z,298.13
2017-09-25T09:19:01.494Z,292.50
2017-09-25T09:20:54.880Z,298.13
2017-09-25T09:21:54.905Z,309.38
2017-09-25T09:23:48.426Z,315.00
2017-09-25T09:24:48.302Z,315.00
2017-09-25T09:26:42.771Z,303.75
2017-09-25T09:27:42.770Z,303.75
2017-09-25T09:29:36.155Z,309.38
2017-09-25T09:30:36.156Z,309.38
2017-09-25T09:32:29.530Z,309.38
2017-09-25T09:33:29.546Z,309.38
2017-09-25T09:35:23.080Z,309.38
2017-09-25T09:36:23.048Z,303.75
2017-09-25T09:38:16.406Z,303.75
2017-09-25T09:39:16.353Z,309.38
2017-09-25T09:41:09.800Z,303.75
2017-09-25T09:42:09.803Z,309.38
2017-09-25T09:44:03.168Z,309.38
2017-09-25T09:45:03.237Z,309.38
2017-09-25T09:46:56.700Z,315.00
2017-09-25T09:47:56.631Z,315.00
2017-09-25T09:49:50.037Z,315.00
2017-09-25T09:50:50.061Z,320.63
2017-09-25T09:52:43.430Z,315.00
2017-09-25T09:53:43.488Z,315.00
2017-09-25T09:55:37.828Z,320.63
2017-09-25T09:56:37.817Z,320.63
2017-09-25T09:58:31.370Z,326.25
2017-09-25T09:59:31.200Z,326.25
2017-09-25T10:01:33.269Z,331.88
2017-09-25T10:02:32.305Z,331.88
2017-09-25T10:04:19.245Z,331.88
2017-09-25T10:05:26.845Z,331.88
2017-09-25T10:07:22.276Z,343.13
2017-09-25T10:08:13.572Z,348.75
2017-09-25T10:10:09.030Z,388.13
2017-09-25T10:11:09.031Z,416.25
2017-09-25T10:13:02.325Z,1035.00
2017-09-25T10:14:02.404Z,1985.63
2017-09-25T10:15:55.976Z,2373.75
2017-09-25T10:16:55.814Z,2356.88
2017-09-25T10:18:49.140Z,2401.88
2017-09-25T10:19:49.273Z,2418.75
2017-09-25T10:21:50.409Z,2418.75
2017-09-25T10:22:42.575Z,2385.00
2017-09-25T10:24:35.979Z,2446.88
2017-09-25T10:25:36.030Z,2446.88
2017-09-25T10:27:29.482Z,2401.88
2017-09-25T10:28:29.443Z,2255.63
2017-09-25T10:30:22.823Z,2401.88
2017-09-25T10:31:22.967Z,2458.13
2017-09-25T10:33:16.302Z,2458.13
2017-09-25T10:34:16.265Z,2458.13
2017-09-25T10:36:09.703Z,2531.25
2017-09-25T10:37:09.718Z,2508.75
2017-09-25T10:39:03.300Z,2514.38
2017-09-25T10:40:03.100Z,2458.13
2017-09-25T10:41:56.557Z,2379.38
2017-09-25T10:42:56.529Z,2334.38
2017-09-25T10:44:50.097Z,2086.88
2017-09-25T10:45:49.958Z,2407.50
2017-09-25T10:47:44.421Z,2542.50
2017-09-25T10:48:44.389Z,2503.13
2017-09-25T10:50:37.878Z,2486.25
2017-09-25T10:51:37.909Z,2598.75
2017-09-25T10:53:32.760Z,2520.00
2017-09-25T10:54:32.317Z,2514.38
2017-09-25T10:56:25.831Z,2497.50
2017-09-25T10:57:25.777Z,2475.00
2017-09-25T10:59:19.266Z,2503.13
2017-09-25T11:00:19.254Z,2660.63
2017-09-25T11:02:12.649Z,2070.00
2017-09-25T11:03:12.695Z,2643.75
2017-09-25T11:05:06.122Z,1620.00
2017-09-25T11:06:06.127Z,1440.00
2017-09-25T11:07:59.662Z,1344.38
2017-09-25T11:08:59.563Z,1445.63
2017-09-25T11:10:53.925Z,1485.00
2017-09-25T11:11:53.995Z,1743.75
2017-09-25T11:13:47.310Z,1524.38
2017-09-25T11:14:47.314Z,1451.25
2017-09-25T11:16:40.832Z,1693.13
2017-09-25T11:17:40.812Z,1462.50
2017-09-25T11:19:34.257Z,2002.50
2017-09-25T11:20:34.235Z,1513.13
2017-09-25T11:22:27.773Z,1158.75
2017-09-25T11:23:27.973Z,995.63
2017-09-25T11:25:22.157Z,984.38
2017-09-25T11:26:22.118Z,843.75
2017-09-25T11:28:15.693Z,770.63
2017-09-25T11:29:15.524Z,731.25
2017-09-25T11:31:10.046Z,748.13
2017-09-25T11:32:09.954Z,748.13
2017-09-25T11:34:03.453Z,826.88
2017-09-25T11:35:03.503Z,810.00
2017-09-25T11:36:56.921Z,821.25
2017-09-25T11:37:56.869Z,776.25
2017-09-25T11:39:50.402Z,691.88
2017-09-25T11:40:50.241Z,697.50
2017-09-25T11:42:44.847Z,540.00
2017-09-25T11:43:44.700Z,680.63
2017-09-25T11:45:39.134Z,399.38
2017-09-25T11:46:39.109Z,331.88
2017-09-25T11:48:32.665Z,360.00
2017-09-25T11:49:32.597Z,466.88
2017-09-25T11:51:26.124Z,652.50
2017-09-25T11:52:26.097Z,646.88
2017-09-25T11:54:19.544Z,596.25
2017-09-25T11:55:19.421Z,596.25
2017-09-25T11:57:13.079Z,590.63
2017-09-25T11:58:20.694Z,590.63
2017-09-25T12:00:06.320Z,528.75
2017-09-25T12:01:06.209Z,528.75
2017-09-25T12:02:59.705Z,590.63
2017-09-25T12:03:59.793Z,618.75
2017-09-25T12:05:53.204Z,680.63
2017-09-25T12:06:53.268Z,736.88
2017-09-25T12:08:46.587Z,736.88
2017-09-25T12:09:46.523Z,691.88
2017-09-25T12:11:39.952Z,888.75
2017-09-25T12:12:39.952Z,888.75
2017-09-25T12:14:33.459Z,770.63
2017-09-25T12:15:33.521Z,776.25
2017-09-25T12:17:26.846Z,1305.00
2017-09-25T12:18:26.846Z,1659.38
2017-09-25T12:20:20.315Z,922.50
2017-09-25T12:21:20.256Z,978.75
2017-09-25T12:23:13.706Z,1125.00
2017-09-25T12:24:13.679Z,838.13
2017-09-25T12:26:08.023Z,686.25
2017-09-25T12:27:08.085Z,691.88
2017-09-25T12:29:01.628Z,691.88
2017-09-25T12:30:01.568Z,669.38
2017-09-25T12:31:54.954Z,556.88
2017-09-25T12:32:55.001Z,540.00
2017-09-25T12:34:48.400Z,478.13
2017-09-25T12:35:48.351Z,911.25
2017-09-25T12:37:41.858Z,1535.63
2017-09-25T12:38:41.827Z,1440.00
2017-09-25T12:40:35.260Z,888.75
2017-09-25T12:41:35.268Z,1333.13
2017-09-25T12:43:28.713Z,371.25
2017-09-25T12:44:28.673Z,337.50
2017-09-25T12:46:22.289Z,281.25
2017-09-25T12:47:22.107Z,241.88
2017-09-25T12:49:15.607Z,213.75
2017-09-25T12:50:15.534Z,230.63
2017-09-25T12:52:09.002Z,236.25
2017-09-25T12:53:08.941Z,230.63
2017-09-25T12:55:02.321Z,213.75
2017-09-25T12:56:02.376Z,219.38
2017-09-25T12:57:56.912Z,230.63
2017-09-25T12:58:56.814Z,236.25
2017-09-25T13:00:50.229Z,241.88
2017-09-25T13:01:50.498Z,241.88
2017-09-25T13:03:43.676Z,225.00
2017-09-25T13:04:43.662Z,230.63
2017-09-25T13:06:37.092Z,247.50
2017-09-25T13:07:37.147Z,264.38
2017-09-25T13:09:30.609Z,281.25
2017-09-25T13:10:30.506Z,309.38
2017-09-25T13:12:23.917Z,365.63
2017-09-25T13:13:23.995Z,382.50
2017-09-25T13:15:17.557Z,393.75
2017-09-25T13:16:17.488Z,421.88
2017-09-25T13:18:10.837Z,478.13
2017-09-25T13:19:10.851Z,483.75
2017-09-25T13:21:05.120Z,489.38
2017-09-25T13:22:05.215Z,489.38
2017-09-25T13:23:59.571Z,466.88
2017-09-25T13:24:59.585Z,444.38
2017-09-25T13:26:53.078Z,421.88
2017-09-25T13:27:53.462Z,410.63
2017-09-25T13:29:46.602Z,393.75
2017-09-25T13:30:46.452Z,393.75
2017-09-25T13:32:41.326Z,405.00
2017-09-25T13:33:41.197Z,388.13
2017-09-25T13:35:34.336Z,343.13
2017-09-25T13:36:34.593Z,337.50
2017-09-25T13:38:27.804Z,343.13
2017-09-25T13:39:27.835Z,331.88
2017-09-25T13:41:21.226Z,320.63
2017-09-25T13:42:21.214Z,320.63
2017-09-25T13:44:14.700Z,309.38
2017-09-25T13:45:14.670Z,309.38
2017-09-25T13:47:08.067Z,309.38
2017-09-25T13:48:08.043Z,303.75
2017-09-25T13:50:01.934Z,292.50
2017-09-25T13:51:02.353Z,292.50
2017-09-25T13:52:55.196Z,286.88
2017-09-25T13:53:55.344Z,286.88
2017-09-25T13:55:49.647Z,281.25
2017-09-25T13:56:49.669Z,281.25
2017-09-25T14:03:21.522Z,275.63
2017-09-25T14:04:21.532Z,275.63
2017-09-25T14:06:14.913Z,281.25
2017-09-25T14:07:14.932Z,275.63
2017-09-25T14:09:08.376Z,270.00
2017-09-25T14:10:08.333Z,275.63
2017-09-25T14:12:02.805Z,281.25
2017-09-25T14:13:02.874Z,281.25
2017-09-25T14:14:56.306Z,281.25
2017-09-25T14:15:56.233Z,286.88
2017-09-25T14:17:49.728Z,286.88
2017-09-25T14:18:49.681Z,292.50
2017-09-25T14:20:43.086Z,286.88
2017-09-25T14:21:43.105Z,286.88
2017-09-25T14:23:36.570Z,286.88
2017-09-25T14:24:36.577Z,298.13
2017-09-25T14:26:29.926Z,309.38
2017-09-25T14:27:29.995Z,320.63
2017-09-25T14:29:23.375Z,326.25
2017-09-25T14:30:23.369Z,337.50
2017-09-25T14:32:18.908Z,360.00
2017-09-25T14:33:18.897Z,371.25
2017-09-25T14:35:12.627Z,388.13
2017-09-25T14:36:12.239Z,416.25
2017-09-25T14:38:06.664Z,444.38
2017-09-25T14:39:06.646Z,461.25
2017-09-25T14:41:00.103Z,444.38
2017-09-25T14:42:00.090Z,444.38
2017-09-25T14:43:53.645Z,444.38
2017-09-25T14:44:53.514Z,438.75
2017-09-25T14:46:47.036Z,393.75
2017-09-25T14:47:46.903Z,371.25
2017-09-25T14:49:40.425Z,331.88
2017-09-25T14:50:40.389Z,303.75
2017-09-25T14:52:33.942Z,247.50
2017-09-25T14:53:33.847Z,213.75
2017-09-25T14:55:27.183Z,191.25
2017-09-25T14:56:27.265Z,196.88
2017-09-25T14:58:20.829Z,202.50
2017-09-25T14:59:20.809Z,202.50
2017-09-25T15:01:15.953Z,208.13
2017-09-25T15:02:15.932Z,196.88
2017-09-25T15:04:09.414Z,174.38
2017-09-25T15:05:09.365Z,163.13
2017-09-25T15:07:03.835Z,196.88
2017-09-25T15:08:04.033Z,191.25
2017-09-25T15:09:57.365Z,185.63
2017-09-25T15:10:57.193Z,180.00
2017-09-25T15:12:51.486Z,174.38
2017-09-25T15:13:51.473Z,180.00
2017-09-25T15:15:44.892Z,163.13
2017-09-25T15:16:44.938Z,163.13
2017-09-25T15:18:38.496Z,168.75
2017-09-25T15:19:38.480Z,168.75
2017-09-25T15:21:31.984Z,146.25
2017-09-25T15:22:32.117Z,146.25
2017-09-25T15:24:25.292Z,163.13
2017-09-25T15:25:25.263Z,174.38
2017-09-25T15:27:18.899Z,180.00
2017-09-25T15:28:18.697Z,180.00
2017-09-25T15:30:12.124Z,180.00
2017-09-25T15:31:15.114Z,174.38
2017-09-25T15:33:05.718Z,168.75
2017-09-25T15:34:05.629Z,168.75
2017-09-25T15:36:00.095Z,157.50
2017-09-25T15:37:00.062Z,157.50
2017-09-25T15:38:54.475Z,146.25
2017-09-25T15:39:54.468Z,140.63
2017-09-25T15:41:47.937Z,135.00
2017-09-25T15:42:47.923Z,135.00
2017-09-25T15:45:41.332Z,129.38
2017-09-25T15:47:35.523Z,123.75
2017-09-25T15:48:34.965Z,123.75
2017-09-25T15:50:28.136Z,123.75
2017-09-25T15:51:28.164Z,123.75
2017-09-25T15:53:21.579Z,118.13
2017-09-25T15:54:21.577Z,118.13
2017-09-25T15:56:15.001Z,112.50
2017-09-25T15:57:14.983Z,112.50
2017-09-25T15:59:09.319Z,106.88
2017-09-25T16:00:09.388Z,101.25
2017-09-25T16:02:02.809Z,101.25
2017-09-25T16:03:02.791Z,95.63
2017-09-25T16:04:56.190Z,95.63
2017-09-25T16:06:04.147Z,90.00
2017-09-25T16:07:50.769Z,90.00
2017-09-25T16:08:50.661Z,84.38
2017-09-25T16:10:44.319Z,84.38
2017-09-25T16:11:44.159Z,78.75
2017-09-25T16:13:37.597Z,78.75
2017-09-25T16:14:37.639Z,78.75
2017-09-25T16:16:30.998Z,73.13
2017-09-25T16:17:31.039Z,73.13
2017-09-25T16:19:24.482Z,67.50
2017-09-25T16:20:24.473Z,67.50
2017-09-25T16:22:17.901Z,67.50
2017-09-25T16:23:17.877Z,61.88
2017-09-25T16:25:11.248Z,61.88
2017-09-25T16:26:11.268Z,56.25
2017-09-25T16:28:04.665Z,56.25
2017-09-25T16:29:04.663Z,56.25
2017-09-25T16:30:58.068Z,50.63
2017-09-25T16:31:58.085Z,50.63
2017-09-25T16:33:53.341Z,45.00
2017-09-25T16:34:53.518Z,45.00
2017-09-25T16:36:47.894Z,45.00
2017-09-25T16:37:47.841Z,39.38
2017-09-25T16:39:41.288Z,39.38
2017-09-25T16:40:41.234Z,39.38
2017-09-25T16:42:34.639Z,33.75
2017-09-25T16:43:34.659Z,33.75
2017-09-25T16:45:29.094Z,28.13
2017-09-25T16:46:29.045Z,28.13
2017-09-25T16:48:22.433Z,28.13
2017-09-25T16:49:22.472Z,22.50
2017-09-25T16:51:15.872Z,22.50
2017-09-25T16:52:15.862Z,22.50
2017-09-25T16:54:09.960Z,16.88
2017-09-25T16:55:09.435Z,16.88
2017-09-25T16:58:03.833Z,16.88
2017-09-25T16:59:58.261Z,11.25
2017-09-25T17:00:58.269Z,11.25
2017-09-25T17:02:52.631Z,11.25
2017-09-25T17:03:52.680Z,11.25
2017-09-25T17:05:46.058Z,5.63
2017-09-25T17:06:46.086Z,5.63
2017-09-25T17:08:39.969Z,5.63
2017-09-25T17:09:40.133Z,5.63
2017-09-25T17:11:35.041Z,5.63
2017-09-25T17:12:34.973Z,0.00
2017-09-25T17:14:28.323Z,0.00
2017-09-25T17:15:28.321Z,0.00
2017-09-25T17:17:21.786Z,0.00
2017-09-25T17:18:21.842Z,0.00
2017-09-25T17:20:18.657Z,0.00
2017-09-25T17:21:18.705Z,0.00
2017-09-25T17:23:12.073Z,0.00
2017-09-25T17:24:12.142Z,0.00
2017-09-25T17:26:12.298Z,0.00
2017-09-25T17:27:08.299Z,0.00
2017-09-25T17:29:01.667Z,0.00
2017-09-25T17:30:01.604Z,0.00
2017-09-25T17:31:55.717Z,0.00
2017-09-25T17:32:55.216Z,0.00
2017-09-25T17:34:48.786Z,0.00
2017-09-25T17:35:48.702Z,0.00
2017-09-25T17:37:49.908Z,0.00
2017-09-25T17:38:42.129Z,0.00
2017-09-25T17:40:36.712Z,0.00
2017-09-25T17:41:36.935Z,0.00
2017-09-25T17:43:31.405Z,0.00
2017-09-25T17:44:31.343Z,0.00
2017-09-25T17:46:27.792Z,0.00
2017-09-25T17:47:35.048Z,0.00
2017-09-25T17:49:20.880Z,0.00
2017-09-25T17:50:21.020Z,0.00
2017-09-25T17:52:16.996Z,0.00
2017-09-25T17:53:17.026Z,0.00
2017-09-25T17:55:11.434Z,0.00
2017-09-25T17:56:11.413Z,0.00
2017-09-25T17:58:04.879Z,0.00
2017-09-25T17:59:05.631Z,0.00
2017-09-25T18:00:58.769Z,0.00
2017-09-25T18:01:58.274Z,0.00
2017-09-25T18:03:51.678Z,0.00
2017-09-25T18:04:51.964Z,0.00
2017-09-25T18:06:55.747Z,0.00
2017-09-25T18:07:46.255Z,0.00
2017-09-25T18:09:40.645Z,0.00
2017-09-25T18:10:40.532Z,0.00
2017-09-25T18:12:43.822Z,0.00
2017-09-25T18:13:35.081Z,0.00
2017-09-25T18:15:28.409Z,0.00
2017-09-25T18:16:37.157Z,0.00
2017-09-25T18:18:30.673Z,0.00
2017-09-25T18:19:23.009Z,0.00
2017-09-25T18:21:25.970Z,0.00
2017-09-25T18:22:25.875Z,0.00
2017-09-25T18:24:10.809Z,0.00
2017-09-25T18:25:10.578Z,0.00
2017-09-25T18:27:03.925Z,0.00
2017-09-25T18:28:03.961Z,0.00
2017-09-25T18:29:57.433Z,0.00
2017-09-25T18:30:57.349Z,0.00
2017-09-25T18:32:50.751Z,0.00
2017-09-25T18:33:50.747Z,0.00
2017-09-25T18:35:44.162Z,0.00
2017-09-25T18:36:44.169Z,0.00
2017-09-25T18:38:37.630Z,0.00
2017-09-25T18:39:37.658Z,0.00
2017-09-25T18:41:30.962Z,0.00