createdAt,value
2018-12-13T00:00:44.638Z,4.00
2018-12-13T00:01:44.609Z,4.00
2018-12-13T00:02:44.589Z,4.00
2018-12-13T00:03:44.554Z,4.00
2018-12-13T00:04:44.546Z,4.00
2018-12-13T00:05:44.501Z,4.00
2018-12-13T00:06:44.476Z,4.00
2018-12-13T00:07:44.450Z,4.00
2018-12-13T00:08:44.422Z,4.00
2018-12-13T00:09:44.395Z,4.00
2018-12-13T00:10:44.371Z,4.00
2018-12-13T00:11:44.344Z,4.00
2018-12-13T00:12:44.319Z,4.00
2018-12-13T00:13:44.292Z,4.00
2018-12-13T00:14:44.263Z,4.00
2018-12-13T00:15:44.237Z,4.00
2018-12-13T00:16:44.225Z,4.00
2018-12-13T00:17:44.188Z,4.00
2018-12-13T00:18:44.159Z,4.00
2018-12-13T00:19:44.132Z,4.00
2018-12-13T00:20:44.106Z,4.00
2018-12-13T00:21:44.080Z,4.00
2018-12-13T00:22:44.054Z,4.00
2018-12-13T00:23:44.031Z,4.00
2018-12-13T00:24:44.048Z,4.00
2018-12-13T00:25:43.977Z,4.00
2018-12-13T00:26:43.946Z,4.00
2018-12-13T00:27:43.972Z,4.00
2018-12-13T00:28:43.894Z,4.00
2018-12-13T00:29:43.867Z,4.00
2018-12-13T00:30:43.890Z,4.00
2018-12-13T00:31:43.814Z,4.00
2018-12-13T00:32:43.788Z,4.00
2018-12-13T00:33:43.762Z,4.00
2018-12-13T00:34:43.734Z,4.00
2018-12-13T00:35:43.709Z,4.00
2018-12-13T00:36:43.683Z,4.00
2018-12-13T00:37:43.655Z,4.00
2018-12-13T00:38:43.636Z,4.00
2018-12-13T00:39:43.604Z,4.00
2018-12-13T00:40:43.585Z,4.00
2018-12-13T00:41:43.550Z,4.00
2018-12-13T00:42:43.531Z,4.00
2018-12-13T00:43:43.496Z,4.00
2018-12-13T00:44:43.473Z,4.00
2018-12-13T00:45:43.444Z,4.00
2018-12-13T00:46:43.419Z,4.00
2018-12-13T00:47:43.390Z,4.00
2018-12-13T00:48:43.364Z,4.00
2018-12-13T00:49:43.337Z,4.00
2018-12-13T00:50:43.311Z,4.00
2018-12-13T00:51:43.284Z,4.00
2018-12-13T00:52:43.261Z,4.00
2018-12-13T00:53:43.230Z,4.00
2018-12-13T00:54:43.211Z,4.00
2018-12-13T00:55:43.179Z,4.00
2018-12-13T00:56:43.162Z,4.00
2018-12-13T00:57:43.126Z,4.00
2018-12-13T00:58:43.101Z,4.00
2018-12-13T00:59:43.075Z,4.00
2018-12-13T01:00:43.059Z,4.00
2018-12-13T01:01:43.026Z,4.00
2018-12-13T01:02:42.997Z,4.00
2018-12-13T01:03:42.969Z,4.00
2018-12-13T01:04:42.944Z,4.00
2018-12-13T01:05:42.919Z,4.00
2018-12-13T01:06:45.936Z,4.00
2018-12-13T01:07:42.863Z,4.00
2018-12-13T01:08:42.838Z,4.00
2018-12-13T01:09:42.811Z,4.00
2018-12-13T01:10:42.784Z,4.00
2018-12-13T01:11:42.760Z,4.00
2018-12-13T01:12:42.815Z,4.00
2018-12-13T01:13:42.705Z,4.00
2018-12-13T01:14:42.675Z,4.00
2018-12-13T01:15:42.654Z,4.00
2018-12-13T01:16:42.626Z,4.00
2018-12-13T01:17:42.598Z,4.00
2018-12-13T01:18:42.573Z,4.00
2018-12-13T01:19:42.564Z,4.00
2018-12-13T01:20:42.523Z,4.00
2018-12-13T01:21:42.494Z,4.00
2018-12-13T01:22:42.466Z,4.00
2018-12-13T01:23:42.441Z,4.00
2018-12-13T01:24:42.421Z,4.00
2018-12-13T01:25:42.396Z,4.00
2018-12-13T01:26:42.361Z,4.00
2018-12-13T01:27:42.335Z,4.00
2018-12-13T01:28:42.308Z,4.00
2018-12-13T01:29:42.286Z,4.00
2018-12-13T01:30:42.254Z,4.00
2018-12-13T01:31:42.229Z,4.00
2018-12-13T01:32:42.202Z,4.00
2018-12-13T01:33:42.174Z,4.00
2018-12-13T01:34:42.149Z,4.00
2018-12-13T01:35:42.122Z,4.00
2018-12-13T01:36:42.096Z,4.00
2018-12-13T01:37:42.066Z,4.00
2018-12-13T01:38:42.041Z,4.00
2018-12-13T01:39:42.044Z,4.00
2018-12-13T01:40:41.991Z,4.00
2018-12-13T01:41:41.962Z,4.00
2018-12-13T01:42:41.935Z,4.00
2018-12-13T01:43:41.915Z,4.00
2018-12-13T01:44:41.885Z,4.00
2018-12-13T01:45:41.865Z,4.00
2018-12-13T01:46:41.832Z,4.00
2018-12-13T01:47:41.803Z,4.00
2018-12-13T01:48:41.785Z,4.00
2018-12-13T01:49:41.749Z,4.00
2018-12-13T01:50:41.727Z,4.00
2018-12-13T01:51:41.699Z,4.00
2018-12-13T01:52:41.670Z,4.00
2018-12-13T01:53:41.641Z,4.00
2018-12-13T01:54:41.614Z,4.00
2018-12-13T01:55:41.590Z,4.00
2018-12-13T01:56:41.563Z,4.00
2018-12-13T01:57:41.544Z,4.00
2018-12-13T01:58:41.519Z,4.00
2018-12-13T01:59:41.482Z,4.00
2018-12-13T02:00:41.455Z,4.00
2018-12-13T02:01:41.428Z,4.00
2018-12-13T02:02:41.401Z,4.00
2018-12-13T02:03:41.373Z,4.00
2018-12-13T02:04:41.347Z,4.00
2018-12-13T02:05:41.320Z,4.00
2018-12-13T02:06:41.293Z,4.00
2018-12-13T02:07:41.269Z,4.00
2018-12-13T02:08:41.244Z,4.00
2018-12-13T02:09:41.211Z,4.00
2018-12-13T02:10:41.186Z,4.00
2018-12-13T02:11:41.164Z,4.00
2018-12-13T02:12:41.131Z,4.00
2018-12-13T02:13:41.103Z,4.00
2018-12-13T02:14:41.092Z,4.00
2018-12-13T02:15:41.051Z,4.00
2018-12-13T02:16:41.025Z,4.00
2018-12-13T02:17:40.994Z,4.00
2018-12-13T02:18:40.977Z,4.00
2018-12-13T02:19:40.942Z,4.00
2018-12-13T02:20:40.914Z,4.00
2018-12-13T02:21:40.887Z,4.00
2018-12-13T02:22:40.861Z,4.00
2018-12-13T02:23:40.843Z,4.00
2018-12-13T02:24:40.806Z,4.00
2018-12-13T02:25:40.779Z,4.00
2018-12-13T02:26:40.766Z,4.00
2018-12-13T02:27:40.725Z,4.00
2018-12-13T02:28:40.698Z,4.00
2018-12-13T02:29:40.672Z,4.00
2018-12-13T02:30:40.646Z,4.00
2018-12-13T02:31:40.622Z,4.00
2018-12-13T02:32:40.593Z,4.00
2018-12-13T02:33:40.566Z,4.00
2018-12-13T02:34:40.535Z,4.00
2018-12-13T02:35:40.509Z,4.00
2018-12-13T02:36:40.488Z,4.00
2018-12-13T02:37:40.455Z,4.00
2018-12-13T02:38:40.430Z,4.00
2018-12-13T02:39:40.410Z,4.00
2018-12-13T02:40:40.376Z,4.00
2018-12-13T02:41:40.346Z,4.00
2018-12-13T02:42:40.327Z,4.00
2018-12-13T02:43:40.292Z,4.00
2018-12-13T02:44:40.263Z,4.00
2018-12-13T02:45:40.238Z,4.00
2018-12-13T02:46:40.209Z,4.00
2018-12-13T02:47:40.187Z,4.00
2018-12-13T02:48:40.156Z,4.00
2018-12-13T02:49:40.139Z,4.00
2018-12-13T02:50:40.102Z,4.00
2018-12-13T02:51:40.074Z,4.00
2018-12-13T02:52:40.056Z,4.00
2018-12-13T02:53:40.018Z,4.00
2018-12-13T02:54:39.991Z,4.00
2018-12-13T02:55:39.965Z,4.00
2018-12-13T02:56:39.944Z,4.00
2018-12-13T02:57:39.911Z,4.00
2018-12-13T02:58:39.882Z,4.00
2018-12-13T02:59:39.855Z,4.00
2018-12-13T03:00:39.832Z,4.00
2018-12-13T03:01:39.801Z,4.00
2018-12-13T03:02:39.776Z,4.00
2018-12-13T03:03:39.746Z,4.00
2018-12-13T03:04:39.723Z,4.00
2018-12-13T03:05:39.691Z,4.00
2018-12-13T03:06:39.663Z,4.00
2018-12-13T03:07:39.637Z,4.00
2018-12-13T03:08:39.610Z,4.00
2018-12-13T03:09:39.587Z,4.00
2018-12-13T03:10:39.555Z,4.00
2018-12-13T03:11:39.529Z,4.00
2018-12-13T03:12:39.504Z,4.00
2018-12-13T03:13:39.473Z,4.00
2018-12-13T03:14:39.449Z,4.00
2018-12-13T03:15:39.424Z,4.00
2018-12-13T03:16:39.398Z,4.00
2018-12-13T03:17:39.363Z,4.00
2018-12-13T03:18:39.338Z,4.00
2018-12-13T03:19:39.314Z,4.00
2018-12-13T03:20:39.282Z,4.00
2018-12-13T03:21:39.257Z,4.00
2018-12-13T03:22:39.232Z,4.00
2018-12-13T03:23:39.201Z,4.00
2018-12-13T03:24:39.173Z,4.00
2018-12-13T03:25:39.148Z,4.00
2018-12-13T03:26:39.120Z,4.00
2018-12-13T03:27:39.094Z,4.00
2018-12-13T03:28:39.062Z,4.00
2018-12-13T03:29:39.048Z,4.00
2018-12-13T03:30:39.019Z,4.00
2018-12-13T03:31:38.992Z,4.00
2018-12-13T03:32:38.986Z,4.00
2018-12-13T03:33:38.923Z,4.00
2018-12-13T03:34:38.898Z,4.00
2018-12-13T03:35:38.871Z,4.00
2018-12-13T03:36:38.853Z,4.00
2018-12-13T03:37:38.813Z,4.00
2018-12-13T03:38:38.789Z,4.00
2018-12-13T03:39:38.759Z,4.00
2018-12-13T03:40:38.734Z,4.00
2018-12-13T03:41:38.712Z,4.00
2018-12-13T03:42:38.680Z,4.00
2018-12-13T03:43:38.744Z,4.00
2018-12-13T03:44:38.630Z,4.00
2018-12-13T03:45:38.591Z,4.00
2018-12-13T03:46:38.570Z,4.00
2018-12-13T03:47:38.537Z,4.00
2018-12-13T03:48:38.509Z,4.00
2018-12-13T03:49:38.482Z,4.00
2018-12-13T03:50:38.459Z,4.00
2018-12-13T03:51:38.426Z,4.00
2018-12-13T03:52:38.399Z,4.00
2018-12-13T03:53:38.371Z,4.00
2018-12-13T03:54:38.353Z,4.00
2018-12-13T03:55:38.318Z,4.00
2018-12-13T03:56:38.290Z,4.00
2018-12-13T03:57:38.265Z,4.00
2018-12-13T03:58:38.233Z,4.00
2018-12-13T03:59:38.207Z,4.00
2018-12-13T04:00:38.180Z,4.00
2018-12-13T04:01:38.152Z,4.00
2018-12-13T04:02:38.126Z,4.00
2018-12-13T04:03:38.107Z,4.00
2018-12-13T04:04:38.068Z,4.00
2018-12-13T04:05:38.042Z,4.00
2018-12-13T04:06:38.011Z,4.00
2018-12-13T04:07:37.993Z,4.00
2018-12-13T04:08:37.978Z,4.00
2018-12-13T04:09:37.978Z,4.00
2018-12-13T04:10:37.899Z,4.00
2018-12-13T04:11:37.872Z,4.00
2018-12-13T04:12:37.845Z,4.00
2018-12-13T04:13:37.815Z,4.00
2018-12-13T04:14:37.789Z,4.00
2018-12-13T04:15:37.760Z,4.00
2018-12-13T04:16:37.742Z,4.00
2018-12-13T04:17:37.713Z,4.00
2018-12-13T04:18:37.677Z,4.00
2018-12-13T04:19:37.653Z,4.00
2018-12-13T04:20:37.624Z,4.00
2018-12-13T04:21:37.592Z,4.00
2018-12-13T04:22:37.571Z,4.00
2018-12-13T04:23:37.540Z,4.00
2018-12-13T04:24:37.508Z,4.00
2018-12-13T04:25:37.483Z,4.00
2018-12-13T04:26:37.452Z,4.00
2018-12-13T04:27:37.425Z,4.00
2018-12-13T04:28:37.403Z,4.00
2018-12-13T04:29:37.377Z,4.00
2018-12-13T04:30:37.340Z,4.00
2018-12-13T04:31:37.319Z,4.00
2018-12-13T04:32:37.296Z,4.00
2018-12-13T04:33:37.257Z,4.00
2018-12-13T04:34:37.229Z,4.00
2018-12-13T04:35:37.200Z,4.00
2018-12-13T04:36:37.174Z,4.00
2018-12-13T04:37:37.145Z,4.00
2018-12-13T04:38:37.117Z,4.00
2018-12-13T04:39:37.097Z,4.00
2018-12-13T04:40:37.063Z,4.00
2018-12-13T04:41:37.035Z,4.00
2018-12-13T04:42:37.013Z,4.00
2018-12-13T04:43:36.981Z,4.00
2018-12-13T04:44:37.890Z,4.00
2018-12-13T04:45:36.923Z,4.00
2018-12-13T04:46:36.904Z,4.00
2018-12-13T04:47:36.867Z,4.00
2018-12-13T04:48:36.839Z,4.00
2018-12-13T04:49:36.808Z,4.00
2018-12-13T04:50:36.781Z,4.00
2018-12-13T04:51:36.754Z,4.00
2018-12-13T04:52:36.730Z,4.00
2018-12-13T04:53:36.708Z,4.00
2018-12-13T04:54:36.669Z,4.00
2018-12-13T04:55:36.641Z,4.00
2018-12-13T04:56:36.615Z,4.00
2018-12-13T04:57:36.584Z,4.00
2018-12-13T04:58:36.557Z,4.00
2018-12-13T04:59:36.530Z,4.00
2018-12-13T05:00:36.502Z,4.00
2018-12-13T05:01:36.474Z,4.00
2018-12-13T05:02:36.447Z,4.00
2018-12-13T05:03:36.418Z,4.00
2018-12-13T05:04:36.393Z,4.00
2018-12-13T05:05:36.361Z,4.00
2018-12-13T05:06:36.334Z,4.00
2018-12-13T05:07:41.771Z,4.00
2018-12-13T05:08:36.285Z,4.00
2018-12-13T05:09:36.256Z,4.00
2018-12-13T05:10:36.322Z,4.00
2018-12-13T05:11:36.193Z,4.00
2018-12-13T05:12:36.182Z,4.00
2018-12-13T05:13:36.137Z,4.00
2018-12-13T05:14:36.108Z,4.00
2018-12-13T05:15:36.080Z,4.00
2018-12-13T05:16:36.054Z,4.00
2018-12-13T05:17:36.028Z,4.00
2018-12-13T05:18:35.998Z,4.00
2018-12-13T05:19:35.975Z,4.00
2018-12-13T05:20:35.943Z,4.00
2018-12-13T05:21:35.914Z,4.00
2018-12-13T05:22:35.883Z,4.00
2018-12-13T05:23:35.856Z,4.00
2018-12-13T05:24:35.828Z,4.00
2018-12-13T05:25:35.804Z,4.00
2018-12-13T05:26:35.772Z,4.00
2018-12-13T05:27:35.747Z,4.00
2018-12-13T05:28:35.719Z,4.00
2018-12-13T05:29:35.687Z,4.00
2018-12-13T05:30:35.662Z,4.00
2018-12-13T05:31:35.648Z,4.00
2018-12-13T05:32:35.604Z,4.00
2018-12-13T05:33:35.591Z,4.00
2018-12-13T05:34:35.549Z,4.00
2018-12-13T05:35:35.522Z,4.00
2018-12-13T05:36:35.496Z,4.00
2018-12-13T05:37:35.463Z,4.00
2018-12-13T05:38:35.489Z,4.00
2018-12-13T05:39:35.408Z,4.00
2018-12-13T05:40:35.380Z,4.00
2018-12-13T05:41:35.358Z,4.00
2018-12-13T05:42:35.325Z,4.00
2018-12-13T05:43:35.297Z,4.00
2018-12-13T05:44:35.272Z,4.00
2018-12-13T05:45:35.238Z,4.00
2018-12-13T05:46:35.224Z,4.00
2018-12-13T05:47:35.237Z,4.00
2018-12-13T05:48:35.157Z,4.00
2018-12-13T05:49:35.128Z,4.00
2018-12-13T05:50:35.098Z,4.00
2018-12-13T05:51:35.070Z,4.00
2018-12-13T05:52:35.058Z,4.00
2018-12-13T05:53:35.013Z,4.00
2018-12-13T05:54:34.985Z,4.00
2018-12-13T05:55:34.964Z,4.00
2018-12-13T05:56:34.931Z,4.00
2018-12-13T05:57:34.900Z,4.00
2018-12-13T05:58:34.872Z,4.00
2018-12-13T05:59:34.846Z,4.00
2018-12-13T06:00:34.815Z,4.00
2018-12-13T06:01:34.796Z,4.00
2018-12-13T06:02:34.758Z,4.00
2018-12-13T06:03:34.734Z,4.00
2018-12-13T06:04:34.704Z,4.00
2018-12-13T06:05:34.676Z,4.00
2018-12-13T06:06:34.645Z,4.00
2018-12-13T06:07:34.623Z,4.00
2018-12-13T06:08:34.591Z,4.00
2018-12-13T06:09:34.562Z,4.00
2018-12-13T06:10:34.536Z,4.00
2018-12-13T06:11:34.519Z,4.00
2018-12-13T06:12:34.479Z,4.00
2018-12-13T06:13:34.453Z,4.00
2018-12-13T06:14:34.424Z,4.00
2018-12-13T06:15:34.392Z,4.00
2018-12-13T06:16:34.374Z,4.00
2018-12-13T06:17:34.349Z,4.00
2018-12-13T06:18:34.308Z,4.00
2018-12-13T06:19:34.283Z,4.00
2018-12-13T06:20:34.255Z,4.00
2018-12-13T06:21:37.056Z,4.00
2018-12-13T06:22:34.195Z,4.00
2018-12-13T06:23:34.165Z,4.00
2018-12-13T06:24:34.143Z,4.00
2018-12-13T06:25:34.118Z,4.00
2018-12-13T06:26:34.082Z,4.00
2018-12-13T06:27:34.055Z,4.00
2018-12-13T06:28:34.034Z,4.00
2018-12-13T06:29:33.998Z,4.00
2018-12-13T06:30:33.968Z,4.00
2018-12-13T06:31:33.943Z,4.00
2018-12-13T06:32:33.915Z,4.00
2018-12-13T06:33:33.884Z,4.00
2018-12-13T06:34:33.855Z,4.00
2018-12-13T06:35:33.836Z,4.00
2018-12-13T06:36:33.799Z,4.00
2018-12-13T06:37:33.821Z,4.00
2018-12-13T06:38:33.742Z,4.00
2018-12-13T06:39:33.713Z,4.00
2018-12-13T06:40:33.693Z,4.00
2018-12-13T06:41:33.663Z,4.00
2018-12-13T06:42:33.629Z,4.00
2018-12-13T06:43:33.600Z,4.00
2018-12-13T06:44:33.573Z,4.00
2018-12-13T06:45:33.544Z,4.00
2018-12-13T06:46:33.527Z,4.00
2018-12-13T06:47:33.491Z,8.00
2018-12-13T06:48:33.473Z,8.00
2018-12-13T06:49:33.429Z,4.00
2018-12-13T06:50:33.407Z,8.00
2018-12-13T06:51:33.418Z,8.00
2018-12-13T06:52:33.356Z,8.00
2018-12-13T06:53:33.328Z,8.00
2018-12-13T06:54:33.289Z,8.00
2018-12-13T06:55:33.274Z,8.00
2018-12-13T06:56:33.245Z,12.00
2018-12-13T06:57:33.203Z,12.00
2018-12-13T06:58:33.182Z,12.00
2018-12-13T06:59:33.150Z,12.00
2018-12-13T07:00:33.121Z,16.00
2018-12-13T07:01:33.100Z,16.00
2018-12-13T07:02:33.069Z,20.00
2018-12-13T07:03:33.039Z,24.00
2018-12-13T07:04:33.015Z,28.00
2018-12-13T07:05:32.976Z,24.00
2018-12-13T07:06:32.947Z,32.00
2018-12-13T07:07:32.917Z,36.00
2018-12-13T07:08:32.890Z,40.00
2018-12-13T07:09:32.869Z,44.00
2018-12-13T07:10:32.848Z,52.00
2018-12-13T07:11:32.804Z,60.00
2018-12-13T07:12:32.777Z,64.00
2018-12-13T07:13:32.748Z,72.00
2018-12-13T07:14:32.719Z,80.00
2018-12-13T07:15:32.691Z,92.00
2018-12-13T07:16:32.670Z,104.00
2018-12-13T07:17:32.633Z,112.00
2018-12-13T07:18:32.604Z,124.00
2018-12-13T07:19:32.576Z,140.00
2018-12-13T07:20:32.552Z,156.00
2018-12-13T07:21:32.520Z,168.00
2018-12-13T07:22:32.491Z,180.00
2018-12-13T07:23:32.470Z,200.00
2018-12-13T07:24:32.438Z,216.00
2018-12-13T07:25:32.408Z,236.00
2018-12-13T07:26:32.377Z,252.00
2018-12-13T07:27:32.358Z,272.00
2018-12-13T07:28:32.329Z,292.00
2018-12-13T07:29:32.299Z,312.00
2018-12-13T07:30:32.266Z,332.00
2018-12-13T07:31:32.241Z,352.00
2018-12-13T07:32:32.213Z,376.00
2018-12-13T07:33:32.199Z,400.00
2018-12-13T07:34:32.154Z,420.00
2018-12-13T07:35:32.123Z,444.00
2018-12-13T07:36:32.095Z,464.00
2018-12-13T07:37:32.067Z,492.00
2018-12-13T07:38:32.038Z,516.00
2018-12-13T07:39:32.019Z,540.00
2018-12-13T07:40:31.992Z,564.00
2018-12-13T07:41:31.959Z,588.00
2018-12-13T07:42:31.926Z,620.00
2018-12-13T07:43:31.898Z,656.00
2018-12-13T07:44:31.920Z,700.00
2018-12-13T07:45:31.841Z,740.00
2018-12-13T07:46:31.810Z,776.00
2018-12-13T07:47:31.831Z,808.00
2018-12-13T07:48:31.756Z,856.00
2018-12-13T07:49:31.740Z,904.00
2018-12-13T07:50:31.699Z,948.00
2018-12-13T07:51:31.675Z,980.00
2018-12-13T07:52:31.653Z,1012.00
2018-12-13T07:53:31.619Z,1036.00
2018-12-13T07:54:31.596Z,1084.00
2018-12-13T07:55:31.563Z,1116.00
2018-12-13T07:56:31.534Z,1140.00
2018-12-13T07:57:31.503Z,1192.00
2018-12-13T07:58:31.474Z,1244.00
2018-12-13T07:59:31.458Z,1312.00
2018-12-13T08:00:31.420Z,1380.00
2018-12-13T08:01:32.574Z,1412.00
2018-12-13T08:02:31.362Z,1416.00
2018-12-13T08:03:31.335Z,1492.00
2018-12-13T08:04:31.315Z,1520.00
2018-12-13T08:05:31.338Z,1496.00
2018-12-13T08:06:31.250Z,1528.00
2018-12-13T08:07:31.223Z,1576.00
2018-12-13T08:08:31.200Z,1612.00
2018-12-13T08:09:31.167Z,1656.00
2018-12-13T08:10:31.142Z,1700.00
2018-12-13T08:11:31.112Z,1764.00
2018-12-13T08:12:31.086Z,1800.00
2018-12-13T08:13:31.061Z,1808.00
2018-12-13T08:14:31.029Z,1840.00
2018-12-13T08:15:31.001Z,1844.00
2018-12-13T08:16:30.974Z,1836.00
2018-12-13T08:17:30.951Z,1880.00
2018-12-13T08:18:30.921Z,1984.00
2018-12-13T08:19:30.901Z,2092.00
2018-12-13T08:20:30.872Z,2236.00
2018-12-13T08:21:30.836Z,2356.00
2018-12-13T08:22:30.809Z,2404.00
2018-12-13T08:23:30.931Z,2556.00
2018-12-13T08:24:30.754Z,2780.00
2018-12-13T08:25:30.726Z,2908.00
2018-12-13T08:26:30.700Z,3100.00
2018-12-13T08:27:30.676Z,2972.00
2018-12-13T08:28:30.657Z,2908.00
2018-12-13T08:29:30.619Z,2972.00
2018-12-13T08:30:30.588Z,3076.00
2018-12-13T08:31:30.561Z,3296.00
2018-12-13T08:32:30.542Z,3420.00
2018-12-13T08:33:30.519Z,3640.00
2018-12-13T08:34:30.480Z,3840.00
2018-12-13T08:35:30.452Z,4208.00
2018-12-13T08:36:30.424Z,4344.00
2018-12-13T08:37:30.399Z,4204.00
2018-12-13T08:38:30.376Z,4004.00
2018-12-13T08:39:30.347Z,4152.00
2018-12-13T08:40:30.323Z,4328.00
2018-12-13T08:41:30.286Z,4316.00
2018-12-13T08:42:30.278Z,4072.00
2018-12-13T08:43:30.240Z,4088.00
2018-12-13T08:44:30.212Z,3908.00
2018-12-13T08:45:30.181Z,3892.00
2018-12-13T08:46:36.367Z,4120.00
2018-12-13T08:47:30.126Z,4412.00
2018-12-13T08:48:30.148Z,4740.00
2018-12-13T08:49:30.091Z,4660.00
2018-12-13T08:50:30.044Z,4532.00
2018-12-13T08:51:30.017Z,4708.00
2018-12-13T08:52:29.997Z,4780.00
2018-12-13T08:53:29.967Z,4832.00
2018-12-13T08:54:30.087Z,4364.00
2018-12-13T08:55:29.918Z,3904.00
2018-12-13T08:56:29.935Z,3984.00
2018-12-13T08:57:29.859Z,4236.00
2018-12-13T08:58:29.830Z,4428.00
2018-12-13T08:59:29.803Z,4796.00
2018-12-13T09:00:29.777Z,4964.00
2018-12-13T09:01:29.751Z,4832.00
2018-12-13T09:02:29.723Z,4820.00
2018-12-13T09:03:29.699Z,4744.00
2018-12-13T09:04:29.679Z,5168.00
2018-12-13T09:05:29.641Z,5688.00
2018-12-13T09:06:29.623Z,6260.00
2018-12-13T09:07:29.589Z,6460.00
2018-12-13T09:08:33.671Z,6284.00
2018-12-13T09:09:29.536Z,6660.00
2018-12-13T09:10:29.524Z,6792.00
2018-12-13T09:11:29.482Z,6548.00
2018-12-13T09:12:29.455Z,6204.00
2018-12-13T09:13:29.427Z,6100.00
2018-12-13T09:14:29.408Z,6132.00
2018-12-13T09:15:29.383Z,6020.00
2018-12-13T09:16:31.662Z,6232.00
2018-12-13T09:17:29.324Z,6064.00
2018-12-13T09:18:29.294Z,5928.00
2018-12-13T09:19:29.270Z,6036.00
2018-12-13T09:20:29.244Z,6276.00
2018-12-13T09:21:29.215Z,6412.00
2018-12-13T09:22:29.205Z,6544.00
2018-12-13T09:23:29.162Z,6504.00
2018-12-13T09:24:29.138Z,6544.00
2018-12-13T09:25:29.110Z,6496.00
2018-12-13T09:26:29.087Z,6452.00
2018-12-13T09:27:29.063Z,6548.00
2018-12-13T09:28:29.034Z,6632.00
2018-12-13T09:29:29.012Z,6728.00
2018-12-13T09:30:29.131Z,6720.00
2018-12-13T09:31:28.951Z,6464.00
2018-12-13T09:32:28.928Z,6428.00
2018-12-13T09:33:28.899Z,6520.00
2018-12-13T09:34:28.878Z,6956.00
2018-12-13T09:35:28.849Z,7396.00
2018-12-13T09:36:28.833Z,7508.00
2018-12-13T09:37:28.795Z,7564.00
2018-12-13T09:38:28.770Z,7356.00
2018-12-13T09:39:28.743Z,7500.00
2018-12-13T09:40:28.717Z,8156.00
2018-12-13T09:41:28.699Z,8224.00
2018-12-13T09:42:28.669Z,8572.00
2018-12-13T09:43:28.645Z,8512.00
2018-12-13T09:44:28.617Z,8604.00
2018-12-13T09:45:28.592Z,9388.00
2018-12-13T09:46:28.564Z,10112.00
2018-12-13T09:47:28.535Z,9756.00
2018-12-13T09:48:28.513Z,10056.00
2018-12-13T09:49:28.496Z,10480.00
2018-12-13T09:50:28.460Z,10256.00
2018-12-13T09:51:28.435Z,10540.00
2018-12-13T09:52:28.407Z,10364.00
2018-12-13T09:53:28.386Z,9428.00
2018-12-13T09:54:28.358Z,9780.00
2018-12-13T09:55:28.330Z,10088.00
2018-12-13T09:56:28.306Z,9852.00
2018-12-13T09:57:28.277Z,9276.00
2018-12-13T09:58:28.258Z,9040.00
2018-12-13T09:59:28.227Z,8924.00
2018-12-13T10:00:28.201Z,8940.00
2018-12-13T10:01:28.185Z,8504.00
2018-12-13T10:02:28.160Z,8400.00
2018-12-13T10:03:28.124Z,8852.00
2018-12-13T10:04:28.097Z,8480.00
2018-12-13T10:05:28.082Z,8440.00
2018-12-13T10:06:28.050Z,8708.00
2018-12-13T10:07:28.028Z,9280.00
2018-12-13T10:08:28.016Z,9300.00
2018-12-13T10:09:27.970Z,9344.00
2018-12-13T10:10:27.957Z,9240.00
2018-12-13T10:11:27.922Z,9724.00
2018-12-13T10:12:27.910Z,9584.00
2018-12-13T10:13:27.875Z,10228.00
2018-12-13T10:14:27.843Z,11152.00
2018-12-13T10:15:31.965Z,11152.00
2018-12-13T10:16:27.806Z,10412.00
2018-12-13T10:17:27.829Z,12188.00
2018-12-13T10:18:27.749Z,10336.00
2018-12-13T10:19:27.716Z,10376.00
2018-12-13T10:20:27.692Z,10628.00
2018-12-13T10:21:27.668Z,11788.00
2018-12-13T10:22:28.700Z,11252.00
2018-12-13T10:23:27.624Z,12856.00
2018-12-13T10:24:27.602Z,13624.00
2018-12-13T10:25:27.587Z,12252.00
2018-12-13T10:26:27.541Z,12104.00
2018-12-13T10:27:27.544Z,12840.00
2018-12-13T10:28:27.491Z,12448.00
2018-12-13T10:29:27.476Z,13236.00
2018-12-13T10:30:27.456Z,11944.00
2018-12-13T10:31:27.416Z,11124.00
2018-12-13T10:32:27.395Z,10088.00
2018-12-13T10:33:27.364Z,11072.00
2018-12-13T10:34:27.341Z,8816.00
2018-12-13T10:35:27.324Z,7972.00
2018-12-13T10:36:27.297Z,8544.00
2018-12-13T10:37:27.275Z,8544.00
2018-12-13T10:38:27.244Z,8988.00
2018-12-13T10:39:27.262Z,9596.00
2018-12-13T10:40:27.191Z,9996.00
2018-12-13T10:41:27.655Z,10484.00
2018-12-13T10:42:27.140Z,8932.00
2018-12-13T10:43:27.115Z,10980.00
2018-12-13T10:44:27.094Z,11292.00
2018-12-13T10:45:27.069Z,11708.00
2018-12-13T10:46:27.050Z,9628.00
2018-12-13T10:47:27.015Z,9536.00
2018-12-13T10:48:26.991Z,9800.00
2018-12-13T10:49:26.968Z,10200.00
2018-12-13T10:50:26.943Z,10656.00
2018-12-13T10:51:26.917Z,8548.00
2018-12-13T10:52:26.909Z,10508.00
2018-12-13T10:53:26.877Z,11548.00
2018-12-13T10:54:26.851Z,11688.00
2018-12-13T10:55:26.826Z,11992.00
2018-12-13T10:56:26.793Z,11212.00
2018-12-13T10:57:26.767Z,10292.00
2018-12-13T10:58:26.744Z,10536.00
2018-12-13T10:59:26.721Z,10120.00
2018-12-13T11:00:26.702Z,11072.00
2018-12-13T11:01:26.677Z,10204.00
2018-12-13T11:02:26.655Z,8788.00
2018-12-13T11:03:26.628Z,9780.00
2018-12-13T11:04:26.606Z,9724.00
2018-12-13T11:05:26.579Z,9456.00
2018-12-13T11:06:26.559Z,9248.00
2018-12-13T11:07:26.679Z,8532.00
2018-12-13T11:08:26.504Z,7672.00
2018-12-13T11:09:26.477Z,8652.00
2018-12-13T11:10:26.457Z,8992.00
2018-12-13T11:11:26.423Z,7572.00
2018-12-13T11:12:26.408Z,7032.00
2018-12-13T11:13:26.372Z,7584.00
2018-12-13T11:14:26.349Z,6900.00
2018-12-13T11:15:26.324Z,6200.00
2018-12-13T11:16:26.300Z,6132.00
2018-12-13T11:17:26.276Z,4544.00
2018-12-13T11:18:26.249Z,4284.00
2018-12-13T11:19:26.228Z,5000.00
2018-12-13T11:20:26.216Z,6072.00
2018-12-13T11:21:26.176Z,6572.00
2018-12-13T11:22:26.163Z,5796.00
2018-12-13T11:23:26.126Z,5128.00
2018-12-13T11:24:26.103Z,4580.00
2018-12-13T11:25:26.079Z,4432.00
2018-12-13T11:26:26.052Z,4564.00
2018-12-13T11:27:26.035Z,4304.00
2018-12-13T11:28:26.003Z,3380.00
2018-12-13T11:29:25.975Z,3544.00
2018-12-13T11:30:25.951Z,5032.00
2018-12-13T11:31:25.933Z,4948.00
2018-12-13T11:32:25.906Z,4188.00
2018-12-13T11:33:25.883Z,3616.00
2018-12-13T11:34:25.855Z,3736.00
2018-12-13T11:35:25.826Z,4028.00
2018-12-13T11:36:25.800Z,4320.00
2018-12-13T11:37:25.774Z,4452.00
2018-12-13T11:38:25.756Z,4376.00
2018-12-13T11:39:25.724Z,3472.00
2018-12-13T11:40:25.808Z,3592.00
2018-12-13T11:41:25.679Z,3488.00
2018-12-13T11:42:25.668Z,4188.00
2018-12-13T11:43:25.676Z,4876.00
2018-12-13T11:44:25.608Z,5656.00
2018-12-13T11:45:25.575Z,6012.00
2018-12-13T11:46:25.549Z,4768.00
2018-12-13T11:47:25.526Z,4228.00
2018-12-13T11:48:25.504Z,4828.00
2018-12-13T11:49:25.471Z,5116.00
2018-12-13T11:50:25.444Z,4956.00
2018-12-13T11:51:25.420Z,4236.00
2018-12-13T11:52:25.402Z,3968.00
2018-12-13T11:53:25.367Z,3872.00
2018-12-13T11:54:25.360Z,5216.00
2018-12-13T11:55:25.326Z,6032.00
2018-12-13T11:56:25.295Z,6676.00
2018-12-13T11:57:25.274Z,8680.00
2018-12-13T11:58:25.254Z,9132.00
2018-12-13T11:59:25.219Z,8876.00
2018-12-13T12:00:25.196Z,8028.00
2018-12-13T12:01:25.170Z,7712.00
2018-12-13T12:02:25.144Z,7932.00
2018-12-13T12:03:25.126Z,8148.00
2018-12-13T12:04:25.102Z,7608.00
2018-12-13T12:05:25.070Z,7484.00
2018-12-13T12:06:25.048Z,8968.00
2018-12-13T12:07:25.016Z,9104.00
2018-12-13T12:08:25.142Z,8280.00
2018-12-13T12:09:24.965Z,6508.00
2018-12-13T12:10:24.940Z,8148.00
2018-12-13T12:11:24.921Z,8008.00
2018-12-13T12:12:24.890Z,7776.00
2018-12-13T12:13:24.864Z,7696.00
2018-12-13T12:14:24.837Z,7172.00
2018-12-13T12:15:24.824Z,6716.00
2018-12-13T12:16:24.789Z,6352.00
2018-12-13T12:17:24.763Z,6772.00
2018-12-13T12:18:24.740Z,6116.00
2018-12-13T12:19:24.765Z,5788.00
2018-12-13T12:20:24.696Z,5632.00
2018-12-13T12:21:24.664Z,5416.00
2018-12-13T12:22:24.639Z,6196.00
2018-12-13T12:23:24.650Z,6640.00
2018-12-13T12:24:24.589Z,6228.00
2018-12-13T12:25:24.574Z,6080.00
2018-12-13T12:26:24.539Z,6188.00
2018-12-13T12:27:24.514Z,6156.00
2018-12-13T12:28:24.491Z,6596.00
2018-12-13T12:29:24.462Z,5700.00
2018-12-13T12:30:24.450Z,5352.00
2018-12-13T12:31:24.413Z,6036.00
2018-12-13T12:32:24.390Z,5880.00
2018-12-13T12:33:24.362Z,5648.00
2018-12-13T12:34:24.343Z,5436.00
2018-12-13T12:35:24.312Z,5936.00
2018-12-13T12:36:24.288Z,6024.00
2018-12-13T12:37:24.268Z,5872.00
2018-12-13T12:38:24.242Z,5748.00
2018-12-13T12:39:24.214Z,5364.00
2018-12-13T12:40:24.195Z,5184.00
2018-12-13T12:41:24.159Z,5124.00
2018-12-13T12:42:24.135Z,5392.00
2018-12-13T12:43:24.110Z,5584.00
2018-12-13T12:44:24.140Z,5680.00