createdAt,value
2023-05-21T00:01:16.490Z,71.05
2023-05-21T00:03:46.630Z,70.99
2023-05-21T00:06:21.282Z,71.79
2023-05-21T00:08:51.295Z,71.55
2023-05-21T00:11:21.419Z,71.48
2023-05-21T00:13:51.369Z,71.29
2023-05-21T00:16:23.678Z,71.86
2023-05-21T00:18:54.692Z,71.60
2023-05-21T00:21:27.538Z,71.58
2023-05-21T00:23:57.705Z,71.75
2023-05-21T00:26:27.930Z,72.42
2023-05-21T00:28:57.975Z,72.76
2023-05-21T00:31:28.214Z,72.63
2023-05-21T00:33:58.302Z,72.79
2023-05-21T00:36:31.959Z,73.04
2023-05-21T00:39:02.634Z,73.07
2023-05-21T00:41:35.790Z,73.32
2023-05-21T00:44:06.593Z,73.84
2023-05-21T00:46:36.559Z,74.38
2023-05-21T00:49:07.102Z,73.98
2023-05-21T00:51:40.200Z,74.54
2023-05-21T00:54:10.375Z,74.12
2023-05-21T00:56:40.679Z,74.03
2023-05-21T00:59:10.817Z,74.27
2023-05-21T01:01:40.998Z,74.22
2023-05-21T01:04:11.288Z,74.35
2023-05-21T01:06:43.915Z,73.99
2023-05-21T01:09:13.873Z,73.95
2023-05-21T01:11:46.739Z,74.26
2023-05-21T01:14:18.253Z,74.40
2023-05-21T01:16:52.772Z,74.36
2023-05-21T01:19:25.209Z,74.10
2023-05-21T01:22:04.505Z,74.39
2023-05-21T01:24:37.471Z,74.42
2023-05-21T01:27:10.731Z,74.66
2023-05-21T01:29:40.651Z,74.48
2023-05-21T01:32:18.234Z,75.44
2023-05-21T01:34:54.184Z,75.04
2023-05-21T01:37:30.127Z,75.00
2023-05-21T01:40:08.789Z,75.00
2023-05-21T01:42:42.118Z,74.93
2023-05-21T01:45:13.599Z,74.89
2023-05-21T01:47:45.078Z,74.76
2023-05-21T01:50:15.443Z,74.71
2023-05-21T01:52:53.002Z,75.09
2023-05-21T01:55:28.300Z,75.33
2023-05-21T01:58:00.013Z,75.31
2023-05-21T02:00:32.864Z,75.75
2023-05-21T02:03:02.922Z,75.40
2023-05-21T02:05:32.957Z,75.32
2023-05-21T02:08:03.222Z,75.17
2023-05-21T02:10:35.742Z,75.49
2023-05-21T02:13:06.333Z,75.26
2023-05-21T02:15:37.083Z,75.17
2023-05-21T02:18:10.103Z,75.82
2023-05-21T02:20:40.041Z,75.88
2023-05-21T02:23:10.041Z,76.29
2023-05-21T02:25:42.855Z,75.93
2023-05-21T02:28:13.158Z,75.76
2023-05-21T02:30:43.211Z,75.60
2023-05-21T02:33:14.928Z,75.56
2023-05-21T02:35:45.106Z,75.51
2023-05-21T02:38:15.000Z,75.25
2023-05-21T02:40:47.657Z,75.39
2023-05-21T02:43:17.725Z,75.11
2023-05-21T02:45:47.753Z,74.92
2023-05-21T02:48:17.811Z,74.85
2023-05-21T02:50:47.734Z,74.65
2023-05-21T02:53:17.670Z,74.74
2023-05-21T02:55:50.302Z,75.58
2023-05-21T02:58:21.772Z,75.30
2023-05-21T03:00:51.749Z,75.52
2023-05-21T03:03:21.805Z,75.32
2023-05-21T03:05:52.052Z,75.54
2023-05-21T03:08:21.977Z,75.21
2023-05-21T03:10:54.539Z,75.13
2023-05-21T03:13:24.871Z,75.14
2023-05-21T03:15:56.445Z,75.19
2023-05-21T03:18:26.327Z,74.96
2023-05-21T03:20:59.070Z,75.29
2023-05-21T03:23:29.368Z,75.31
2023-05-21T03:26:02.900Z,75.24
2023-05-21T03:28:32.794Z,75.59
2023-05-21T03:31:02.963Z,75.47
2023-05-21T03:33:32.886Z,75.42
2023-05-21T03:36:02.859Z,75.36
2023-05-21T03:38:33.007Z,75.33
2023-05-21T03:41:06.435Z,75.68
2023-05-21T03:43:36.391Z,75.75
2023-05-21T03:46:06.653Z,75.92
2023-05-21T03:48:36.672Z,75.87
2023-05-21T03:51:08.053Z,76.08
2023-05-21T03:53:38.847Z,76.31
2023-05-21T03:56:11.705Z,76.40
2023-05-21T03:58:41.692Z,76.54
2023-05-21T04:01:11.775Z,76.53
2023-05-21T04:03:41.924Z,76.72
2023-05-21T04:06:12.122Z,76.73
2023-05-21T04:08:42.849Z,77.17
2023-05-21T04:11:15.509Z,77.16
2023-05-21T04:13:46.384Z,77.44
2023-05-21T04:16:19.479Z,77.48
2023-05-21T04:18:49.792Z,77.62
2023-05-21T04:21:20.144Z,77.99
2023-05-21T04:23:50.104Z,77.96
2023-05-21T04:26:23.036Z,78.25
2023-05-21T04:28:54.345Z,77.94
2023-05-21T04:31:25.133Z,78.30
2023-05-21T04:33:55.192Z,77.83
2023-05-21T04:36:25.490Z,77.89
2023-05-21T04:38:55.505Z,78.02
2023-05-21T04:41:28.980Z,77.93
2023-05-21T04:43:58.980Z,78.19
2023-05-21T04:46:28.957Z,78.13
2023-05-21T04:49:03.266Z,78.69
2023-05-21T04:51:33.576Z,78.77
2023-05-21T04:54:03.845Z,78.63
2023-05-21T04:56:36.382Z,78.98
2023-05-21T04:59:06.822Z,78.82
2023-05-21T05:01:38.711Z,78.55
2023-05-21T05:04:09.385Z,78.93
2023-05-21T05:06:39.291Z,80.20
2023-05-21T05:09:09.150Z,79.71
2023-05-21T05:11:41.793Z,79.52
2023-05-21T05:14:11.808Z,79.24
2023-05-21T05:16:43.081Z,79.18
2023-05-21T05:19:13.212Z,79.22
2023-05-21T05:21:43.150Z,79.44
2023-05-21T05:24:13.050Z,79.08
2023-05-21T05:26:45.631Z,80.45
2023-05-21T05:29:15.586Z,79.89
2023-05-21T05:31:45.526Z,79.96
2023-05-21T05:34:15.696Z,80.39
2023-05-21T05:36:45.649Z,79.62
2023-05-21T05:39:15.685Z,79.93
2023-05-21T05:41:48.204Z,80.39
2023-05-21T05:44:19.446Z,80.08
2023-05-21T05:46:49.313Z,80.63
2023-05-21T05:49:19.249Z,80.29
2023-05-21T05:51:49.269Z,80.98
2023-05-21T05:54:19.675Z,80.70
2023-05-21T05:56:52.224Z,80.92
2023-05-21T05:59:22.155Z,80.94
2023-05-21T06:01:52.088Z,80.63
2023-05-21T06:04:21.992Z,80.24
2023-05-21T06:06:52.662Z,80.48
2023-05-21T06:09:22.581Z,80.88
2023-05-21T06:11:55.581Z,80.91
2023-05-21T06:14:25.812Z,80.60
2023-05-21T06:16:55.727Z,80.35
2023-05-21T06:19:26.053Z,80.46
2023-05-21T06:21:56.103Z,80.78
2023-05-21T06:24:26.028Z,80.45
2023-05-21T06:26:58.540Z,80.43
2023-05-21T06:29:28.597Z,80.54
2023-05-21T06:31:58.507Z,80.43
2023-05-21T06:34:29.026Z,80.72
2023-05-21T06:36:58.910Z,80.41
2023-05-21T06:39:28.850Z,80.48
2023-05-21T06:42:02.025Z,80.16
2023-05-21T06:44:31.920Z,79.59
2023-05-21T06:47:01.930Z,79.13
2023-05-21T06:49:31.857Z,79.16
2023-05-21T06:52:01.862Z,79.01
2023-05-21T06:54:31.803Z,78.30
2023-05-21T06:57:04.933Z,77.90
2023-05-21T06:59:34.942Z,77.60
2023-05-21T07:02:04.967Z,77.11
2023-05-21T07:04:35.460Z,76.96
2023-05-21T07:07:05.760Z,76.69
2023-05-21T07:09:35.770Z,76.63
2023-05-21T07:12:08.956Z,76.31
2023-05-21T07:14:39.031Z,75.69
2023-05-21T07:17:09.018Z,75.27
2023-05-21T07:19:39.064Z,74.83
2023-05-21T07:22:09.078Z,74.46
2023-05-21T07:24:38.981Z,74.30
2023-05-21T07:27:24.816Z,73.37
2023-05-21T07:29:55.494Z,72.88
2023-05-21T07:32:27.070Z,72.83
2023-05-21T07:34:57.217Z,72.83
2023-05-21T07:37:28.100Z,72.42
2023-05-21T07:39:58.141Z,72.68
2023-05-21T07:42:30.698Z,70.47
2023-05-21T07:45:00.699Z,68.85
2023-05-21T07:47:32.720Z,69.13
2023-05-21T07:50:02.660Z,69.07
2023-05-21T07:52:32.684Z,68.77
2023-05-21T07:55:04.188Z,68.48
2023-05-21T07:57:36.989Z,67.87
2023-05-21T08:00:09.521Z,67.75
2023-05-21T08:02:39.966Z,67.66
2023-05-21T08:05:10.870Z,67.33
2023-05-21T08:07:41.660Z,67.23
2023-05-21T08:10:12.241Z,67.25
2023-05-21T08:12:44.834Z,66.35
2023-05-21T08:15:14.937Z,67.07
2023-05-21T08:17:44.874Z,65.77
2023-05-21T08:20:16.278Z,65.75
2023-05-21T08:22:46.352Z,65.58
2023-05-21T08:25:16.334Z,65.54
2023-05-21T08:27:51.601Z,64.72
2023-05-21T08:30:22.577Z,65.51
2023-05-21T08:32:52.561Z,65.11
2023-05-21T08:35:22.655Z,65.31
2023-05-21T08:37:52.638Z,65.14
2023-05-21T08:40:22.788Z,64.92
2023-05-21T08:42:55.445Z,63.46
2023-05-21T08:45:26.595Z,64.14
2023-05-21T08:47:59.958Z,63.47
2023-05-21T08:50:30.891Z,62.86
2023-05-21T08:53:04.033Z,64.26
2023-05-21T08:55:42.976Z,63.54
2023-05-21T08:58:16.674Z,62.25
2023-05-21T09:00:46.634Z,63.47
2023-05-21T09:03:18.094Z,62.91
2023-05-21T09:05:48.919Z,61.69
2023-05-21T09:08:22.636Z,60.50
2023-05-21T09:10:53.965Z,61.01
2023-05-21T09:13:28.418Z,60.48
2023-05-21T09:15:58.877Z,58.66
2023-05-21T09:18:29.947Z,59.93
2023-05-21T09:21:00.204Z,59.71
2023-05-21T09:23:32.147Z,59.27
2023-05-21T09:26:03.814Z,59.01
2023-05-21T09:28:39.242Z,58.04
2023-05-21T09:31:09.552Z,58.81
2023-05-21T09:33:49.452Z,57.42
2023-05-21T09:36:22.293Z,57.56
2023-05-21T09:38:53.849Z,58.82
2023-05-21T09:41:36.340Z,59.01
2023-05-21T09:44:10.812Z,57.92
2023-05-21T09:46:42.481Z,57.66
2023-05-21T09:49:26.981Z,56.47
2023-05-21T09:51:59.091Z,57.08
2023-05-21T09:54:34.113Z,57.62
2023-05-21T09:57:05.008Z,58.14
2023-05-21T09:59:43.464Z,57.54
2023-05-21T10:02:22.630Z,56.18
2023-05-21T10:04:54.846Z,56.34
2023-05-21T10:07:26.727Z,57.20
2023-05-21T10:09:58.886Z,56.97
2023-05-21T10:12:30.727Z,55.26
2023-05-21T10:15:04.444Z,55.65
2023-05-21T10:17:34.651Z,55.36
2023-05-21T10:20:06.356Z,55.09
2023-05-21T10:22:37.506Z,55.10
2023-05-21T10:25:09.947Z,54.77
2023-05-21T10:27:40.623Z,53.72
2023-05-21T10:30:15.026Z,52.51
2023-05-21T10:32:46.093Z,53.19
2023-05-21T10:35:18.817Z,52.78
2023-05-21T10:37:49.278Z,53.46
2023-05-21T10:40:19.555Z,52.27
2023-05-21T10:43:10.271Z,51.20
2023-05-21T10:46:06.710Z,50.68
2023-05-21T10:48:52.197Z,50.08
2023-05-21T10:51:26.948Z,52.14
2023-05-21T10:54:17.058Z,51.20
2023-05-21T10:56:58.035Z,51.02
2023-05-21T10:59:39.534Z,50.92
2023-05-21T11:02:15.308Z,50.72
2023-05-21T11:04:49.434Z,51.08
2023-05-21T11:07:26.425Z,51.27
2023-05-21T11:09:58.401Z,51.65
2023-05-21T11:12:30.105Z,50.56
2023-05-21T11:15:01.187Z,50.93
2023-05-21T11:17:44.816Z,50.09
2023-05-21T11:20:16.956Z,52.35
2023-05-21T11:22:49.200Z,51.58
2023-05-21T11:25:21.203Z,51.75
2023-05-21T11:27:51.205Z,51.77
2023-05-21T11:30:22.462Z,51.98
2023-05-21T11:33:25.001Z,51.40
2023-05-21T11:36:02.550Z,50.81
2023-05-21T11:38:34.246Z,52.21
2023-05-21T11:41:06.665Z,51.21
2023-05-21T11:43:36.984Z,51.51
2023-05-21T11:46:07.317Z,51.25
2023-05-21T11:48:41.027Z,49.78
2023-05-21T11:51:11.076Z,50.79
2023-05-21T11:53:42.205Z,50.85
2023-05-21T11:56:15.849Z,50.98
2023-05-21T11:58:45.920Z,50.16
2023-05-21T12:01:25.199Z,50.20
2023-05-21T12:03:57.690Z,49.71
2023-05-21T12:06:31.611Z,49.49
2023-05-21T12:09:01.585Z,49.56
2023-05-21T12:11:31.690Z,49.71
2023-05-21T12:14:02.172Z,49.08
2023-05-21T12:16:32.900Z,48.80
2023-05-21T12:19:05.663Z,48.13
2023-05-21T12:21:36.275Z,48.84
2023-05-21T12:24:06.404Z,48.66
2023-05-21T12:26:36.538Z,48.67
2023-05-21T12:29:08.721Z,47.97
2023-05-21T12:31:50.921Z,48.32
2023-05-21T12:34:40.814Z,48.38
2023-05-21T12:37:10.813Z,47.89
2023-05-21T12:39:46.151Z,47.92
2023-05-21T12:42:16.906Z,48.28
2023-05-21T12:44:48.194Z,47.11
2023-05-21T12:47:18.637Z,47.37
2023-05-21T12:49:53.502Z,47.57
2023-05-21T12:52:25.637Z,47.86
2023-05-21T12:54:57.097Z,46.04
2023-05-21T12:57:28.799Z,46.95
2023-05-21T13:00:00.339Z,46.81
2023-05-21T13:02:31.481Z,46.31
2023-05-21T13:05:06.664Z,45.15
2023-05-21T13:07:41.567Z,45.46
2023-05-21T13:10:13.255Z,45.81
2023-05-21T13:12:44.573Z,45.47
2023-05-21T13:15:15.325Z,44.72
2023-05-21T13:17:46.005Z,45.24
2023-05-21T13:20:26.633Z,44.83
2023-05-21T13:23:01.670Z,45.64
2023-05-21T13:25:33.667Z,44.94
2023-05-21T13:28:05.891Z,45.30
2023-05-21T13:30:36.483Z,44.82
2023-05-21T13:33:06.849Z,45.30
2023-05-21T13:35:39.427Z,44.51
2023-05-21T13:38:09.287Z,44.66
2023-05-21T13:40:39.394Z,44.49
2023-05-21T13:43:09.422Z,44.65
2023-05-21T13:45:39.488Z,44.23
2023-05-21T13:48:09.828Z,44.90
2023-05-21T13:50:42.360Z,44.49
2023-05-21T13:53:12.372Z,44.95
2023-05-21T13:55:42.283Z,44.31
2023-05-21T13:58:12.159Z,43.86
2023-05-21T14:00:43.404Z,43.83
2023-05-21T14:03:13.721Z,44.86
2023-05-21T14:05:46.253Z,43.81
2023-05-21T14:08:16.860Z,44.98
2023-05-21T14:10:47.560Z,44.41
2023-05-21T14:13:19.982Z,44.74
2023-05-21T14:15:50.220Z,43.95
2023-05-21T14:18:21.405Z,43.25
2023-05-21T14:20:53.918Z,43.16
2023-05-21T14:23:23.899Z,42.55
2023-05-21T14:25:53.807Z,43.30
2023-05-21T14:28:23.793Z,43.45
2023-05-21T14:30:53.688Z,43.18
2023-05-21T14:33:23.676Z,42.96
2023-05-21T14:35:56.377Z,42.62
2023-05-21T14:38:26.312Z,42.50
2023-05-21T14:40:56.444Z,42.14
2023-05-21T14:43:26.374Z,42.87
2023-05-21T14:45:56.334Z,42.48
2023-05-21T14:48:28.092Z,41.87
2023-05-21T14:51:00.606Z,41.63
2023-05-21T14:53:30.636Z,41.97
2023-05-21T14:56:00.580Z,42.08
2023-05-21T14:58:32.132Z,42.26
2023-05-21T15:01:05.286Z,42.61
2023-05-21T15:03:35.388Z,43.02
2023-05-21T15:06:08.002Z,41.53
2023-05-21T15:08:37.965Z,41.83
2023-05-21T15:11:10.364Z,42.83
2023-05-21T15:13:41.337Z,42.09
2023-05-21T15:16:11.383Z,42.44
2023-05-21T15:18:42.403Z,42.68
2023-05-21T15:21:14.907Z,42.63
2023-05-21T15:23:45.031Z,42.83
2023-05-21T15:26:15.007Z,43.55
2023-05-21T15:28:44.856Z,43.57
2023-05-21T15:31:15.183Z,43.67
2023-05-21T15:33:45.101Z,43.11
2023-05-21T15:36:17.860Z,42.52
2023-05-21T15:38:47.693Z,43.38
2023-05-21T15:41:17.635Z,42.62
2023-05-21T15:43:49.204Z,41.97
2023-05-21T15:46:19.170Z,42.28
2023-05-21T15:48:51.848Z,41.67
2023-05-21T15:51:24.672Z,41.99
2023-05-21T15:53:54.576Z,41.68
2023-05-21T15:56:24.762Z,42.05
2023-05-21T15:58:54.648Z,42.42
2023-05-21T16:01:35.919Z,42.74
2023-05-21T16:04:06.590Z,41.96
2023-05-21T16:06:39.268Z,42.32
2023-05-21T16:09:10.104Z,42.87
2023-05-21T16:11:40.590Z,42.81
2023-05-21T16:14:10.734Z,43.22
2023-05-21T16:16:41.271Z,43.16
2023-05-21T16:19:11.182Z,43.05
2023-05-21T16:21:44.344Z,43.58
2023-05-21T16:24:14.245Z,43.40
2023-05-21T16:26:44.384Z,43.10
2023-05-21T16:29:14.344Z,43.45
2023-05-21T16:31:44.289Z,44.19
2023-05-21T16:34:14.231Z,44.41
2023-05-21T16:36:46.927Z,43.94
2023-05-21T16:39:16.845Z,44.81
2023-05-21T16:41:46.860Z,44.54
2023-05-21T16:44:17.068Z,44.39
2023-05-21T16:46:47.050Z,44.79
2023-05-21T16:49:17.049Z,45.27
2023-05-21T16:51:49.589Z,45.59
2023-05-21T16:54:19.503Z,45.26
2023-05-21T16:56:49.458Z,45.29
2023-05-21T16:59:19.548Z,45.03
2023-05-21T17:01:49.699Z,45.76
2023-05-21T17:04:19.693Z,45.54
2023-05-21T17:06:52.181Z,45.88
2023-05-21T17:09:22.130Z,45.73
2023-05-21T17:11:52.053Z,46.28
2023-05-21T17:14:33.197Z,46.81
2023-05-21T17:17:04.129Z,47.21
2023-05-21T17:19:34.278Z,46.84
2023-05-21T17:22:06.967Z,46.52
2023-05-21T17:24:37.030Z,46.52
2023-05-21T17:27:07.156Z,47.18
2023-05-21T17:29:37.376Z,47.00
2023-05-21T17:32:08.165Z,47.56
2023-05-21T17:34:38.164Z,47.88
2023-05-21T17:37:11.132Z,47.89
2023-05-21T17:39:43.891Z,47.96
2023-05-21T17:42:15.152Z,47.87
2023-05-21T17:44:45.396Z,47.84
2023-05-21T17:47:15.620Z,48.23
2023-05-21T17:49:45.660Z,48.21
2023-05-21T17:52:18.241Z,48.25
2023-05-21T17:54:48.160Z,48.53
2023-05-21T17:57:19.923Z,49.17
2023-05-21T17:59:49.998Z,49.41
2023-05-21T18:02:20.063Z,49.39
2023-05-21T18:04:50.102Z,49.81
2023-05-21T18:07:22.809Z,49.46
2023-05-21T18:09:52.875Z,50.03
2023-05-21T18:12:22.800Z,49.87
2023-05-21T18:14:52.803Z,50.53
2023-05-21T18:17:22.810Z,50.13
2023-05-21T18:19:53.782Z,50.74
2023-05-21T18:22:26.734Z,50.89
2023-05-21T18:24:56.761Z,51.73
2023-05-21T18:27:26.632Z,51.44
2023-05-21T18:29:57.149Z,51.83
2023-05-21T18:32:27.270Z,51.69
2023-05-21T18:34:58.754Z,52.20
2023-05-21T18:37:31.524Z,52.54
2023-05-21T18:40:01.535Z,52.56
2023-05-21T18:42:31.464Z,53.07
2023-05-21T18:45:10.520Z,53.52
2023-05-21T18:47:41.021Z,52.94
2023-05-21T18:50:15.539Z,53.05
2023-05-21T18:52:48.289Z,53.81
2023-05-21T18:55:18.630Z,53.60
2023-05-21T18:57:48.731Z,53.58
2023-05-21T19:00:19.366Z,53.88
2023-05-21T19:02:49.380Z,54.06
2023-05-21T19:05:19.566Z,53.95
2023-05-21T19:07:52.429Z,54.16
2023-05-21T19:10:22.526Z,54.21
2023-05-21T19:12:54.723Z,54.01
2023-05-21T19:15:24.823Z,54.17
2023-05-21T19:17:54.977Z,55.20
2023-05-21T19:20:28.702Z,54.95
2023-05-21T19:23:01.628Z,54.78
2023-05-21T19:25:32.095Z,55.29
2023-05-21T19:28:02.037Z,55.60
2023-05-21T19:30:35.162Z,55.24
2023-05-21T19:33:05.387Z,56.02
2023-05-21T19:35:35.338Z,55.74
2023-05-21T19:38:08.652Z,56.12
2023-05-21T19:40:40.664Z,56.20
2023-05-21T19:43:13.479Z,56.60
2023-05-21T19:45:43.467Z,56.84
2023-05-21T19:48:13.553Z,56.58
2023-05-21T19:50:43.664Z,56.93
2023-05-21T19:53:16.216Z,57.25
2023-05-21T19:55:46.191Z,57.46
2023-05-21T19:58:18.113Z,57.45
2023-05-21T20:00:49.526Z,57.81
2023-05-21T20:03:20.229Z,58.00
2023-05-21T20:05:50.494Z,57.88
2023-05-21T20:08:23.058Z,57.49
2023-05-21T20:10:53.172Z,57.46
2023-05-21T20:13:25.013Z,58.18
2023-05-21T20:15:55.030Z,58.79
2023-05-21T20:18:25.285Z,58.51
2023-05-21T20:20:55.818Z,59.29
2023-05-21T20:23:28.426Z,59.95
2023-05-21T20:25:58.360Z,60.07
2023-05-21T20:28:28.427Z,59.80
2023-05-21T20:31:01.019Z,59.60
2023-05-21T20:33:33.623Z,60.37
2023-05-21T20:36:05.742Z,60.05
2023-05-21T20:38:39.071Z,60.12
2023-05-21T20:41:09.144Z,60.32
2023-05-21T20:43:39.416Z,60.40
2023-05-21T20:46:09.561Z,60.35
2023-05-21T20:48:39.644Z,60.17
2023-05-21T20:51:09.682Z,60.37
2023-05-21T20:53:42.308Z,60.47
2023-05-21T20:56:15.048Z,60.63
2023-05-21T20:58:44.980Z,62.37
2023-05-21T21:01:17.694Z,63.31
2023-05-21T21:03:48.763Z,64.33
2023-05-21T21:06:19.632Z,64.62
2023-05-21T21:08:52.256Z,64.52
2023-05-21T21:11:22.357Z,64.41
2023-05-21T21:13:52.817Z,64.90
2023-05-21T21:16:22.821Z,65.57
2023-05-21T21:18:52.765Z,66.03
2023-05-21T21:21:22.788Z,67.72
2023-05-21T21:23:55.452Z,68.92
2023-05-21T21:26:25.431Z,69.77
2023-05-21T21:28:56.607Z,71.05
2023-05-21T21:31:27.072Z,71.56
2023-05-21T21:33:58.094Z,72.86
2023-05-21T21:36:29.082Z,73.57
2023-05-21T21:39:02.840Z,74.53
2023-05-21T21:41:32.861Z,74.40
2023-05-21T21:44:03.261Z,74.47
2023-05-21T21:46:33.686Z,74.31
2023-05-21T21:49:04.053Z,74.36
2023-05-21T21:51:34.214Z,74.52
2023-05-21T21:54:07.042Z,74.71
2023-05-21T21:56:37.054Z,74.93
2023-05-21T21:59:07.083Z,74.80
2023-05-21T22:01:37.357Z,75.20
2023-05-21T22:04:08.048Z,74.65
2023-05-21T22:06:39.211Z,75.12
2023-05-21T22:09:12.105Z,75.44
2023-05-21T22:11:42.328Z,75.85
2023-05-21T22:14:12.441Z,76.15
2023-05-21T22:16:43.546Z,75.93
2023-05-21T22:19:15.247Z,76.70
2023-05-21T22:21:46.674Z,76.71
2023-05-21T22:24:31.427Z,76.71
2023-05-21T22:27:03.306Z,76.66
2023-05-21T22:29:33.326Z,76.36
2023-05-21T22:32:05.568Z,76.36
2023-05-21T22:34:35.741Z,75.55
2023-05-21T22:37:05.869Z,75.85
2023-05-21T22:39:38.736Z,75.40
2023-05-21T22:42:09.578Z,75.54
2023-05-21T22:44:39.712Z,75.85
2023-05-21T22:47:10.298Z,76.21
2023-05-21T22:49:40.937Z,76.01
2023-05-21T22:52:10.949Z,75.73
2023-05-21T22:54:44.603Z,76.14
2023-05-21T22:57:14.556Z,76.12
2023-05-21T22:59:44.583Z,76.08
2023-05-21T23:02:15.171Z,76.40
2023-05-21T23:04:45.666Z,76.33
2023-05-21T23:07:15.911Z,77.00
2023-05-21T23:09:48.494Z,77.94
2023-05-21T23:12:18.633Z,77.41
2023-05-21T23:14:49.931Z,76.98
2023-05-21T23:17:20.172Z,77.98
2023-05-21T23:19:52.687Z,77.93
2023-05-21T23:22:22.806Z,77.94
2023-05-21T23:24:55.659Z,79.37
2023-05-21T23:27:25.690Z,79.09
2023-05-21T23:29:55.942Z,79.23
2023-05-21T23:32:26.332Z,79.16
2023-05-21T23:34:57.175Z,79.25
2023-05-21T23:37:27.059Z,79.33
2023-05-21T23:39:59.736Z,78.88
2023-05-21T23:42:29.773Z,79.11
2023-05-21T23:44:59.704Z,79.81
2023-05-21T23:47:29.984Z,79.97
2023-05-21T23:49:59.913Z,81.88
2023-05-21T23:52:29.991Z,82.38
2023-05-21T23:55:02.565Z,82.33
2023-05-21T23:57:32.464Z,81.53
