createdAt,value
2023-11-01T00:01:45.205Z,7.54
2023-11-01T00:04:13.257Z,7.63
2023-11-01T00:06:41.205Z,7.61
2023-11-01T00:09:10.662Z,7.70
2023-11-01T00:11:38.640Z,7.83
2023-11-01T00:14:07.203Z,7.71
2023-11-01T00:16:35.191Z,7.66
2023-11-01T00:19:03.150Z,7.75
2023-11-01T00:21:31.080Z,7.65
2023-11-01T00:23:59.550Z,7.64
2023-11-01T00:26:28.873Z,7.63
2023-11-01T00:28:56.878Z,7.64
2023-11-01T00:31:24.758Z,7.71
2023-11-01T00:33:52.660Z,7.64
2023-11-01T00:36:20.598Z,7.69
2023-11-01T00:38:48.919Z,7.63
2023-11-01T00:41:16.911Z,7.71
2023-11-01T00:43:46.283Z,7.62
2023-11-01T00:46:14.285Z,7.62
2023-11-01T00:48:42.219Z,7.70
2023-11-01T00:51:10.433Z,7.71
2023-11-01T00:53:38.416Z,7.74
2023-11-01T00:56:08.206Z,7.76
2023-11-01T00:58:36.396Z,7.69
2023-11-01T01:01:06.991Z,7.64
2023-11-01T01:03:35.130Z,7.64
2023-11-01T01:06:03.407Z,7.63
2023-11-01T01:08:31.416Z,7.65
2023-11-01T01:10:59.341Z,7.71
2023-11-01T01:13:27.256Z,7.75
2023-11-01T01:15:55.204Z,7.74
2023-11-01T01:18:24.524Z,7.78
2023-11-01T01:20:52.581Z,7.81
2023-11-01T01:23:20.525Z,7.86
2023-11-01T01:25:48.567Z,7.85
2023-11-01T01:28:16.568Z,7.85
2023-11-01T01:30:44.470Z,7.92
2023-11-01T01:33:12.368Z,7.90
2023-11-01T01:35:41.651Z,7.94
2023-11-01T01:38:09.692Z,8.00
2023-11-01T01:40:37.734Z,8.03
2023-11-01T01:43:12.751Z,8.23
2023-11-01T01:45:40.879Z,8.06
2023-11-01T01:48:09.609Z,8.05
2023-11-01T01:50:37.848Z,8.00
2023-11-01T01:53:07.656Z,8.06
2023-11-01T01:55:35.945Z,8.17
2023-11-01T01:58:04.195Z,8.03
2023-11-01T02:00:33.481Z,8.09
2023-11-01T02:03:02.254Z,8.22
2023-11-01T02:05:31.470Z,8.16
2023-11-01T02:08:01.194Z,8.24
2023-11-01T02:10:30.395Z,8.19
2023-11-01T02:12:58.432Z,8.20
2023-11-01T02:15:26.594Z,8.27
2023-11-01T02:17:54.666Z,8.18
2023-11-01T02:20:23.491Z,8.27
2023-11-01T02:22:51.593Z,8.19
2023-11-01T02:25:21.091Z,8.28
2023-11-01T02:27:49.314Z,8.23
2023-11-01T02:30:18.080Z,8.39
2023-11-01T02:32:49.058Z,8.38
2023-11-01T02:35:17.705Z,8.35
2023-11-01T02:37:46.157Z,8.34
2023-11-01T02:40:15.426Z,8.33
2023-11-01T02:42:47.251Z,8.34
2023-11-01T02:45:16.944Z,8.26
2023-11-01T02:47:45.714Z,8.30
2023-11-01T02:50:17.134Z,8.35
2023-11-01T02:52:45.242Z,8.26
2023-11-01T02:55:15.194Z,8.26
2023-11-01T02:57:46.278Z,8.31
2023-11-01T03:00:19.409Z,8.29
2023-11-01T03:02:48.600Z,8.32
2023-11-01T03:05:17.146Z,8.30
2023-11-01T03:07:45.946Z,8.29
2023-11-01T03:10:14.377Z,8.31
2023-11-01T03:12:44.981Z,8.29
2023-11-01T03:15:14.295Z,8.29
2023-11-01T03:17:43.454Z,8.30
2023-11-01T03:20:13.150Z,8.35
2023-11-01T03:22:41.238Z,8.43
2023-11-01T03:25:10.608Z,8.45
2023-11-01T03:27:38.645Z,8.40
2023-11-01T03:30:10.055Z,8.30
2023-11-01T03:32:38.053Z,8.37
2023-11-01T03:35:07.243Z,8.40
2023-11-01T03:37:35.141Z,8.33
2023-11-01T03:40:04.073Z,8.33
2023-11-01T03:42:32.060Z,8.34
2023-11-01T03:45:00.084Z,8.31
2023-11-01T03:47:30.183Z,8.19
2023-11-01T03:49:58.158Z,8.28
2023-11-01T03:52:26.098Z,8.32
2023-11-01T03:54:53.986Z,8.19
2023-11-01T03:57:21.874Z,8.01
2023-11-01T03:59:49.851Z,8.05
2023-11-01T04:02:17.890Z,7.97
2023-11-01T04:04:47.124Z,7.96
2023-11-01T04:07:15.076Z,7.97
2023-11-01T04:09:42.966Z,7.95
2023-11-01T04:12:10.968Z,7.98
2023-11-01T04:14:39.100Z,8.05
2023-11-01T04:17:07.079Z,8.07
2023-11-01T04:19:35.052Z,8.04
2023-11-01T04:22:04.431Z,8.11
2023-11-01T04:24:32.625Z,8.24
2023-11-01T04:27:00.607Z,8.16
2023-11-01T04:29:28.518Z,8.14
2023-11-01T04:31:56.635Z,8.15
2023-11-01T04:34:26.447Z,8.15
2023-11-01T04:36:54.420Z,8.18
2023-11-01T04:39:23.802Z,8.25
2023-11-01T04:41:51.865Z,8.23
2023-11-01T04:44:19.863Z,8.43
2023-11-01T04:46:47.784Z,8.44
2023-11-01T04:49:15.743Z,8.34
2023-11-01T04:51:44.919Z,8.62
2023-11-01T04:54:12.961Z,8.67
2023-11-01T04:56:42.651Z,8.45
2023-11-01T04:59:10.443Z,8.36
2023-11-01T05:01:38.912Z,8.32
2023-11-01T05:04:06.900Z,8.33
2023-11-01T05:06:35.271Z,8.34
2023-11-01T05:09:05.953Z,8.39
2023-11-01T05:11:33.957Z,8.48
2023-11-01T05:14:03.280Z,8.45
2023-11-01T05:16:31.679Z,8.35
2023-11-01T05:18:59.647Z,8.42
2023-11-01T05:21:27.591Z,8.52
2023-11-01T05:23:55.521Z,8.45
2023-11-01T05:26:23.502Z,8.46
2023-11-01T05:28:51.412Z,8.51
2023-11-01T05:31:20.861Z,8.45
2023-11-01T05:33:48.808Z,8.44
2023-11-01T05:36:16.800Z,8.42
2023-11-01T05:38:44.926Z,8.41
2023-11-01T05:41:12.378Z,8.40
2023-11-01T05:43:41.998Z,8.44
2023-11-01T05:46:09.996Z,8.43
2023-11-01T05:48:39.470Z,8.44
2023-11-01T05:51:08.884Z,8.60
2023-11-01T05:53:36.908Z,8.52
2023-11-01T05:56:10.024Z,8.48
2023-11-01T05:58:38.865Z,8.48
2023-11-01T06:01:08.279Z,8.42
2023-11-01T06:03:36.501Z,8.49
2023-11-01T06:06:07.108Z,8.63
2023-11-01T06:08:35.025Z,8.61
2023-11-01T06:11:02.983Z,8.63
2023-11-01T06:13:30.896Z,8.58
2023-11-01T06:16:05.355Z,8.61
2023-11-01T06:18:33.372Z,8.52
2023-11-01T06:21:01.360Z,8.67
2023-11-01T06:23:30.751Z,8.72
2023-11-01T06:25:59.606Z,8.72
2023-11-01T06:28:28.375Z,8.73
2023-11-01T06:30:57.552Z,8.63
2023-11-01T06:33:25.660Z,8.82
2023-11-01T06:35:53.736Z,8.76
2023-11-01T06:38:21.668Z,8.76
2023-11-01T06:40:50.979Z,8.83
2023-11-01T06:43:21.278Z,8.85
2023-11-01T06:45:49.174Z,8.88
2023-11-01T06:48:17.114Z,8.95
2023-11-01T06:50:45.772Z,8.88
2023-11-01T06:53:13.777Z,8.91
2023-11-01T06:55:41.757Z,8.92
2023-11-01T06:58:11.411Z,9.04
2023-11-01T07:00:39.516Z,9.04
2023-11-01T07:03:11.550Z,9.10
2023-11-01T07:05:40.164Z,9.02
2023-11-01T07:08:08.170Z,9.05
2023-11-01T07:10:36.150Z,9.01
2023-11-01T07:13:04.267Z,9.12
2023-11-01T07:15:33.648Z,9.18
2023-11-01T07:18:01.823Z,9.24
2023-11-01T07:20:29.821Z,9.26
2023-11-01T07:22:57.922Z,9.27
2023-11-01T07:25:25.822Z,9.25
2023-11-01T07:27:53.719Z,9.40
2023-11-01T07:30:22.579Z,9.35
2023-11-01T07:32:53.334Z,9.43
2023-11-01T07:35:21.336Z,9.51
2023-11-01T07:37:49.275Z,9.53
2023-11-01T07:40:17.184Z,9.60
2023-11-01T07:42:46.659Z,9.71
2023-11-01T07:45:14.841Z,9.95
2023-11-01T07:47:42.887Z,9.92
2023-11-01T07:50:14.284Z,9.93
2023-11-01T07:52:42.415Z,10.18
2023-11-01T07:55:10.739Z,10.33
2023-11-01T07:57:38.781Z,10.41
2023-11-01T08:00:08.443Z,10.48
2023-11-01T08:02:36.798Z,10.53
2023-11-01T08:05:06.751Z,10.41
2023-11-01T08:07:36.182Z,10.40
2023-11-01T08:10:04.738Z,10.29
2023-11-01T08:12:33.734Z,10.25
2023-11-01T08:15:01.708Z,10.29
2023-11-01T08:17:29.748Z,10.26
2023-11-01T08:19:57.669Z,10.34
2023-11-01T08:22:25.656Z,10.36
2023-11-01T08:24:55.020Z,10.67
2023-11-01T08:27:23.229Z,11.10
2023-11-01T08:29:51.211Z,10.99
2023-11-01T08:32:20.059Z,10.99
2023-11-01T08:34:48.063Z,10.72
2023-11-01T08:37:16.004Z,10.82
2023-11-01T08:39:44.074Z,10.59
2023-11-01T08:42:13.421Z,10.65
2023-11-01T08:44:41.398Z,10.75
2023-11-01T08:47:10.667Z,10.68
2023-11-01T08:49:38.851Z,10.81
2023-11-01T08:52:07.830Z,10.88
2023-11-01T08:54:36.094Z,10.96
2023-11-01T08:57:04.227Z,10.90
2023-11-01T08:59:36.219Z,10.92
2023-11-01T09:02:10.187Z,10.95
2023-11-01T09:04:41.758Z,11.07
2023-11-01T09:07:10.583Z,11.03
2023-11-01T09:09:39.758Z,11.18
2023-11-01T09:12:08.922Z,11.18
2023-11-01T09:14:39.250Z,11.17
2023-11-01T09:17:07.341Z,11.29
2023-11-01T09:19:35.250Z,11.22
2023-11-01T09:22:03.204Z,11.43
2023-11-01T09:24:31.135Z,11.39
2023-11-01T09:26:59.128Z,11.44
2023-11-01T09:29:27.106Z,11.56
2023-11-01T09:31:56.471Z,11.78
2023-11-01T09:34:25.144Z,11.85
2023-11-01T09:36:53.278Z,11.90
2023-11-01T09:39:21.591Z,12.01
2023-11-01T09:41:53.762Z,12.03
2023-11-01T09:44:21.930Z,12.15
2023-11-01T09:46:50.943Z,12.09
2023-11-01T09:49:21.173Z,12.19
2023-11-01T09:51:49.121Z,12.15
2023-11-01T09:54:17.303Z,12.28
2023-11-01T09:56:50.949Z,12.32
2023-11-01T09:59:19.139Z,12.42
2023-11-01T10:01:47.570Z,12.42
2023-11-01T10:04:16.260Z,12.45
2023-11-01T10:06:46.127Z,12.65
2023-11-01T10:09:14.544Z,12.66
2023-11-01T10:11:44.363Z,12.76
2023-11-01T10:14:12.115Z,12.79
2023-11-01T10:16:41.222Z,12.87
2023-11-01T10:19:09.845Z,12.96
2023-11-01T10:21:37.773Z,13.10
2023-11-01T10:24:08.470Z,13.11
2023-11-01T10:26:37.487Z,13.17
2023-11-01T10:29:05.894Z,13.34
2023-11-01T10:31:33.834Z,13.52
2023-11-01T10:34:11.731Z,13.42
2023-11-01T10:36:52.364Z,13.38
2023-11-01T10:39:23.987Z,13.39
2023-11-01T10:41:54.812Z,13.62
2023-11-01T10:44:24.996Z,13.72
2023-11-01T10:46:53.408Z,13.92
2023-11-01T10:49:21.689Z,14.23
2023-11-01T10:51:49.916Z,14.59
2023-11-01T10:54:18.800Z,14.84
2023-11-01T10:56:49.830Z,14.69
2023-11-01T10:59:27.566Z,14.74
2023-11-01T11:02:09.811Z,14.49
2023-11-01T11:04:49.156Z,14.47
2023-11-01T11:07:33.352Z,14.16
2023-11-01T11:10:24.912Z,14.22
2023-11-01T11:13:30.708Z,14.25
2023-11-01T11:16:01.670Z,14.43
2023-11-01T11:18:54.632Z,14.36
2023-11-01T11:22:02.957Z,14.46
2023-11-01T11:24:53.360Z,14.53
2023-11-01T11:27:53.543Z,14.64
2023-11-01T11:31:04.384Z,14.81
2023-11-01T11:33:33.247Z,14.95
2023-11-01T11:36:16.446Z,15.06
2023-11-01T11:38:56.442Z,15.03
2023-11-01T11:41:26.887Z,15.06
2023-11-01T11:44:06.874Z,14.87
2023-11-01T11:46:40.965Z,14.86
2023-11-01T11:49:21.560Z,14.88
2023-11-01T11:51:53.928Z,15.13
2023-11-01T11:54:23.869Z,15.25
2023-11-01T11:56:54.915Z,15.25
2023-11-01T11:59:25.655Z,15.30
2023-11-01T12:01:56.777Z,15.06
2023-11-01T12:04:31.325Z,15.17
2023-11-01T12:06:59.510Z,15.26
2023-11-01T12:09:28.293Z,15.44
2023-11-01T12:11:58.589Z,15.32
2023-11-01T12:14:28.723Z,15.14
2023-11-01T12:17:03.041Z,15.00
2023-11-01T12:19:31.488Z,14.76
2023-11-01T12:22:01.244Z,14.63
2023-11-01T12:24:45.523Z,14.79
2023-11-01T12:27:15.321Z,14.78
2023-11-01T12:29:43.660Z,14.76
2023-11-01T12:32:16.930Z,14.71
2023-11-01T12:35:05.726Z,14.86
2023-11-01T12:37:35.361Z,15.03
2023-11-01T12:40:11.234Z,14.68
2023-11-01T12:42:40.862Z,14.83
2023-11-01T12:45:10.594Z,14.80
2023-11-01T12:47:44.671Z,15.20
2023-11-01T12:50:14.616Z,15.34
2023-11-01T12:52:42.476Z,15.23
2023-11-01T12:55:14.009Z,15.24
2023-11-01T12:57:47.682Z,15.09
2023-11-01T13:00:18.126Z,14.86
2023-11-01T13:02:48.135Z,14.85
2023-11-01T13:05:16.627Z,14.78
2023-11-01T13:07:46.348Z,14.74
2023-11-01T13:10:16.074Z,14.70
2023-11-01T13:12:46.865Z,14.76
2023-11-01T13:15:16.129Z,14.89
2023-11-01T13:17:44.568Z,14.73
2023-11-01T13:20:14.179Z,14.86
2023-11-01T13:22:42.128Z,14.94
2023-11-01T13:25:10.242Z,15.01
2023-11-01T13:27:38.207Z,15.12
2023-11-01T13:30:07.955Z,15.11
2023-11-01T13:32:36.588Z,14.79
2023-11-01T13:35:05.425Z,14.66
2023-11-01T13:37:34.861Z,14.60
2023-11-01T13:40:04.563Z,14.70
2023-11-01T13:42:32.241Z,14.64
2023-11-01T13:45:00.305Z,14.70
2023-11-01T13:47:30.420Z,14.59
2023-11-01T13:49:59.997Z,14.58
2023-11-01T13:52:28.426Z,14.59
2023-11-01T13:54:57.751Z,14.66
2023-11-01T13:57:25.700Z,14.78
2023-11-01T13:59:53.717Z,14.74
2023-11-01T14:02:21.767Z,14.69
2023-11-01T14:04:49.753Z,14.72
2023-11-01T14:07:17.880Z,14.70
2023-11-01T14:09:46.262Z,14.78
2023-11-01T14:12:15.620Z,14.74
2023-11-01T14:14:43.652Z,14.75
2023-11-01T14:17:12.265Z,14.74
2023-11-01T14:19:40.172Z,14.79
2023-11-01T14:22:08.119Z,14.69
2023-11-01T14:24:36.018Z,14.62
2023-11-01T14:27:05.678Z,14.64
2023-11-01T14:29:35.066Z,14.62
2023-11-01T14:32:03.052Z,14.55
2023-11-01T14:34:31.207Z,14.48
2023-11-01T14:36:59.216Z,14.47
2023-11-01T14:39:27.219Z,14.55
2023-11-01T14:41:56.340Z,14.43
2023-11-01T14:44:24.262Z,14.31
2023-11-01T14:46:53.567Z,14.35
2023-11-01T14:49:21.493Z,14.34
2023-11-01T14:51:49.441Z,14.37
2023-11-01T14:54:17.423Z,14.34
2023-11-01T14:56:46.447Z,14.28
2023-11-01T14:59:14.410Z,14.22
2023-11-01T15:01:46.284Z,14.21
2023-11-01T15:04:15.746Z,14.17
2023-11-01T15:06:43.745Z,14.20
2023-11-01T15:09:12.209Z,14.21
2023-11-01T15:11:43.242Z,14.15
2023-11-01T15:14:11.697Z,14.12
2023-11-01T15:16:39.626Z,14.18
2023-11-01T15:19:07.558Z,14.11
2023-11-01T15:21:36.956Z,14.12
2023-11-01T15:24:05.516Z,14.11
2023-11-01T15:26:35.482Z,14.07
2023-11-01T15:29:05.343Z,14.08
2023-11-01T15:31:33.153Z,14.06
2023-11-01T15:34:02.174Z,13.99
2023-11-01T15:36:30.197Z,13.95
2023-11-01T15:38:59.872Z,13.96
2023-11-01T15:41:28.713Z,13.95
2023-11-01T15:43:56.936Z,13.99
2023-11-01T15:46:26.302Z,13.89
2023-11-01T15:48:54.247Z,13.91
2023-11-01T15:51:22.923Z,13.88
2023-11-01T15:53:50.963Z,13.83
2023-11-01T15:56:20.361Z,13.79
2023-11-01T15:58:48.407Z,13.80
2023-11-01T16:01:16.644Z,13.72
2023-11-01T16:03:44.847Z,13.66
2023-11-01T16:06:15.150Z,13.67
2023-11-01T16:08:43.212Z,13.57
2023-11-01T16:11:14.219Z,13.52
2023-11-01T16:13:44.247Z,13.47
2023-11-01T16:16:12.438Z,13.36
2023-11-01T16:18:41.225Z,13.33
2023-11-01T16:21:09.372Z,13.26
2023-11-01T16:23:37.744Z,13.20
2023-11-01T16:26:06.420Z,13.12
2023-11-01T16:28:34.503Z,13.12
2023-11-01T16:31:04.679Z,13.10
2023-11-01T16:33:33.051Z,13.07
2023-11-01T16:36:04.618Z,13.01
2023-11-01T16:38:32.641Z,12.93
2023-11-01T16:41:00.617Z,12.87
2023-11-01T16:43:29.875Z,12.85
2023-11-01T16:45:58.008Z,12.79
2023-11-01T16:48:27.668Z,12.74
2023-11-01T16:50:55.741Z,12.71
2023-11-01T16:53:23.746Z,12.77
2023-11-01T16:55:52.961Z,12.77
2023-11-01T16:58:21.346Z,12.73
2023-11-01T17:00:49.320Z,12.77
2023-11-01T17:03:17.484Z,12.68
2023-11-01T17:05:46.911Z,12.62
2023-11-01T17:08:14.932Z,12.54
2023-11-01T17:10:43.034Z,12.54
2023-11-01T17:13:11.907Z,12.46
2023-11-01T17:15:39.940Z,12.51
2023-11-01T17:18:07.998Z,12.59
2023-11-01T17:20:38.680Z,12.46
2023-11-01T17:23:09.694Z,12.50
2023-11-01T17:26:28.626Z,12.49
2023-11-01T17:28:58.711Z,12.49
2023-11-01T17:31:41.816Z,12.47
2023-11-01T17:34:11.310Z,12.48
2023-11-01T17:36:39.739Z,12.53
2023-11-01T17:39:09.840Z,12.55
2023-11-01T17:42:01.731Z,12.40
2023-11-01T17:44:34.936Z,12.40
2023-11-01T17:47:06.992Z,12.41
2023-11-01T17:49:54.829Z,12.41
2023-11-01T17:52:32.177Z,12.39
2023-11-01T17:55:07.635Z,12.41
2023-11-01T17:57:37.822Z,12.41
2023-11-01T18:00:10.934Z,12.45
2023-11-01T18:03:30.568Z,12.45
2023-11-01T18:05:58.897Z,12.48
2023-11-01T18:08:38.036Z,12.50
2023-11-01T18:11:08.838Z,12.43
2023-11-01T18:13:38.411Z,12.43
2023-11-01T18:16:09.373Z,12.43
2023-11-01T18:18:49.142Z,12.45
2023-11-01T18:21:22.271Z,12.45
2023-11-01T18:24:04.597Z,12.47
2023-11-01T18:26:34.314Z,12.50
2023-11-01T18:29:05.845Z,12.44
2023-11-01T18:31:40.660Z,12.41
2023-11-01T18:34:11.202Z,12.36
2023-11-01T18:36:41.965Z,12.44
2023-11-01T18:39:12.026Z,12.46
2023-11-01T18:41:44.718Z,12.54
2023-11-01T18:44:24.767Z,12.56
2023-11-01T18:46:53.695Z,12.64
2023-11-01T18:49:55.872Z,12.73
2023-11-01T18:52:26.219Z,12.85
2023-11-01T18:54:55.576Z,12.80
2023-11-01T18:57:30.614Z,12.75
2023-11-01T18:59:58.776Z,12.71
2023-11-01T19:03:03.839Z,12.77
2023-11-01T19:05:33.479Z,12.69
2023-11-01T19:08:02.092Z,12.79
2023-11-01T19:10:35.288Z,12.79
2023-11-01T19:13:05.509Z,12.81
2023-11-01T19:16:17.989Z,12.80
2023-11-01T19:18:48.575Z,12.71
2023-11-01T19:21:16.684Z,12.66
2023-11-01T19:23:47.026Z,12.91
2023-11-01T19:26:15.466Z,12.80
2023-11-01T19:28:45.461Z,12.77
2023-11-01T19:31:13.758Z,12.82
2023-11-01T19:33:41.949Z,12.82
2023-11-01T19:36:15.689Z,12.88
2023-11-01T19:38:45.236Z,12.87
2023-11-01T19:41:13.342Z,12.73
2023-11-01T19:43:41.527Z,12.64
2023-11-01T19:46:11.318Z,12.61
2023-11-01T19:48:39.327Z,12.46
2023-11-01T19:51:08.109Z,12.43
2023-11-01T19:53:36.678Z,12.41
2023-11-01T19:56:05.395Z,12.40
2023-11-01T19:58:33.418Z,12.41
2023-11-01T20:01:01.338Z,12.36
2023-11-01T20:03:30.848Z,12.32
2023-11-01T20:05:58.859Z,12.34
2023-11-01T20:08:26.887Z,12.32
2023-11-01T20:10:54.906Z,12.59
2023-11-01T20:13:22.872Z,12.32
2023-11-01T20:15:50.878Z,12.31
2023-11-01T20:18:19.081Z,12.34
2023-11-01T20:20:48.679Z,12.35
2023-11-01T20:23:17.293Z,12.31
2023-11-01T20:25:45.763Z,12.31
2023-11-01T20:28:18.909Z,12.30
2023-11-01T20:30:48.170Z,12.25
2023-11-01T20:33:16.753Z,12.21
2023-11-01T20:35:45.198Z,12.16
2023-11-01T20:38:14.524Z,12.10
2023-11-01T20:40:42.442Z,12.22
2023-11-01T20:43:10.394Z,12.16
2023-11-01T20:45:38.388Z,12.05
2023-11-01T20:48:08.634Z,12.01
2023-11-01T20:50:36.745Z,11.99
2023-11-01T20:53:04.682Z,11.98
2023-11-01T20:55:35.089Z,11.83
2023-11-01T20:58:04.701Z,11.84
2023-11-01T21:00:32.631Z,11.82
2023-11-01T21:03:00.722Z,11.73
2023-11-01T21:05:28.797Z,11.69
2023-11-01T21:07:57.531Z,11.73
2023-11-01T21:10:25.952Z,11.70
2023-11-01T21:12:55.238Z,11.56
2023-11-01T21:15:23.369Z,11.60
2023-11-01T21:17:51.619Z,11.55
2023-11-01T21:20:19.820Z,11.55
2023-11-01T21:22:47.768Z,11.57
2023-11-01T21:25:16.083Z,11.55
2023-11-01T21:27:44.364Z,11.59
2023-11-01T21:30:15.304Z,11.78
2023-11-01T21:32:43.263Z,11.75
2023-11-01T21:35:11.432Z,11.72
2023-11-01T21:37:40.940Z,11.67
2023-11-01T21:40:10.453Z,11.57
2023-11-01T21:42:38.379Z,11.57
2023-11-01T21:45:12.304Z,11.58
2023-11-01T21:47:41.910Z,11.62
2023-11-01T21:50:56.171Z,11.66
2023-11-01T21:53:24.632Z,11.61
2023-11-01T21:55:55.996Z,11.59
2023-11-01T21:58:26.600Z,11.63
2023-11-01T22:00:59.289Z,11.58
2023-11-01T22:03:49.431Z,11.52
2023-11-01T22:06:21.660Z,11.56
2023-11-01T22:09:02.080Z,11.55
2023-11-01T22:11:33.552Z,11.61
2023-11-01T22:14:06.125Z,11.54
2023-11-01T22:16:37.284Z,11.71
2023-11-01T22:19:32.524Z,11.74
2023-11-01T22:22:03.043Z,11.75
2023-11-01T22:24:35.930Z,11.69
2023-11-01T22:27:08.997Z,11.65
2023-11-01T22:29:47.953Z,11.69
2023-11-01T22:32:27.572Z,11.70
2023-11-01T22:34:57.087Z,11.65
2023-11-01T22:37:28.107Z,11.74
2023-11-01T22:39:58.351Z,11.72
2023-11-01T22:42:31.129Z,11.78
2023-11-01T22:45:01.748Z,11.69
2023-11-01T22:47:30.618Z,11.66
2023-11-01T22:50:00.320Z,11.56
2023-11-01T22:52:30.633Z,11.58
2023-11-01T22:54:58.496Z,11.55
2023-11-01T22:57:26.495Z,11.51
2023-11-01T22:59:54.566Z,11.52
2023-11-01T23:02:24.576Z,11.46
2023-11-01T23:04:52.601Z,11.35
2023-11-01T23:07:21.929Z,11.36
2023-11-01T23:09:49.944Z,11.36
2023-11-01T23:12:17.891Z,11.36
2023-11-01T23:14:45.809Z,11.38
2023-11-01T23:17:13.719Z,11.37
2023-11-01T23:19:42.567Z,11.41
2023-11-01T23:22:10.558Z,11.44
2023-11-01T23:24:39.771Z,11.45
2023-11-01T23:27:07.910Z,11.48
2023-11-01T23:29:38.798Z,11.48
2023-11-01T23:32:13.429Z,11.61
2023-11-01T23:34:49.243Z,11.68
2023-11-01T23:37:22.883Z,11.74
2023-11-01T23:39:52.812Z,11.67
2023-11-01T23:42:21.787Z,11.71
2023-11-01T23:44:50.087Z,11.67
2023-11-01T23:47:26.515Z,11.78
2023-11-01T23:49:57.973Z,11.75
2023-11-01T23:52:30.947Z,11.79
2023-11-01T23:55:00.722Z,11.81
2023-11-01T23:57:31.621Z,11.69
