createdAt,value
2017-07-20T00:00:33.652Z,0
2017-07-20T00:01:33.954Z,0
2017-07-20T00:02:33.701Z,0
2017-07-20T00:03:33.617Z,0
2017-07-20T00:04:33.896Z,0
2017-07-20T00:05:33.604Z,0
2017-07-20T00:06:33.887Z,0
2017-07-20T00:07:33.881Z,0
2017-07-20T00:08:33.870Z,0
2017-07-20T00:09:33.540Z,0
2017-07-20T00:10:33.536Z,0
2017-07-20T00:11:33.556Z,0
2017-07-20T00:12:33.813Z,0
2017-07-20T00:13:33.789Z,0
2017-07-20T00:14:33.789Z,0
2017-07-20T00:15:33.791Z,0
2017-07-20T00:16:33.155Z,0
2017-07-20T00:17:33.488Z,0
2017-07-20T00:18:32.805Z,0
2017-07-20T00:19:33.705Z,0
2017-07-20T00:20:33.737Z,0
2017-07-20T00:21:33.684Z,0
2017-07-20T00:22:33.363Z,0
2017-07-20T00:23:33.650Z,0
2017-07-20T00:24:33.366Z,0
2017-07-20T00:25:33.638Z,0
2017-07-20T00:26:33.649Z,0
2017-07-20T00:27:33.602Z,0
2017-07-20T00:28:33.294Z,0
2017-07-20T00:29:33.606Z,0
2017-07-20T00:30:33.286Z,0
2017-07-20T00:31:32.636Z,0
2017-07-20T00:32:33.563Z,0
2017-07-20T00:33:33.259Z,0
2017-07-20T00:34:32.618Z,0
2017-07-20T00:35:33.526Z,0
2017-07-20T00:36:33.195Z,0
2017-07-20T00:37:33.197Z,0
2017-07-20T00:38:33.166Z,0
2017-07-20T00:39:32.884Z,0
2017-07-20T00:40:33.487Z,0
2017-07-20T00:41:33.135Z,0
2017-07-20T00:42:33.157Z,0
2017-07-20T00:43:33.125Z,0
2017-07-20T00:44:33.177Z,0
2017-07-20T00:45:33.130Z,0
2017-07-20T00:46:33.113Z,0
2017-07-20T00:47:33.085Z,0
2017-07-20T00:48:32.751Z,0
2017-07-20T00:49:33.094Z,0
2017-07-20T00:50:33.331Z,0
2017-07-20T00:51:33.045Z,0
2017-07-20T00:52:32.740Z,0
2017-07-20T00:53:33.016Z,0
2017-07-20T00:54:32.686Z,0
2017-07-20T00:55:32.965Z,0
2017-07-20T00:56:33.245Z,0
2017-07-20T00:57:33.030Z,0
2017-07-20T00:58:32.937Z,0
2017-07-20T00:59:33.212Z,0
2017-07-20T01:00:32.287Z,0
2017-07-20T01:01:33.211Z,0
2017-07-20T01:02:32.860Z,0
2017-07-20T01:03:33.145Z,0
2017-07-20T01:04:32.281Z,0
2017-07-20T01:05:33.155Z,0
2017-07-20T01:06:33.118Z,0
2017-07-20T01:07:32.803Z,0
2017-07-20T01:08:32.192Z,0
2017-07-20T01:09:33.082Z,0
2017-07-20T01:10:32.456Z,0
2017-07-20T01:11:32.735Z,0
2017-07-20T01:12:32.751Z,0
2017-07-20T01:13:32.544Z,0
2017-07-20T01:14:33.014Z,0
2017-07-20T01:15:32.705Z,0
2017-07-20T01:16:32.704Z,0
2017-07-20T01:17:32.774Z,0
2017-07-20T01:18:32.684Z,0
2017-07-20T01:19:32.954Z,0
2017-07-20T01:20:32.644Z,0
2017-07-20T01:21:32.389Z,0
2017-07-20T01:22:32.645Z,0
2017-07-20T01:23:32.917Z,0
2017-07-20T01:24:32.580Z,0
2017-07-20T01:25:32.585Z,0
2017-07-20T01:26:32.870Z,0
2017-07-20T01:27:32.624Z,0
2017-07-20T01:28:32.544Z,0
2017-07-20T01:29:32.636Z,0
2017-07-20T01:30:32.255Z,0
2017-07-20T01:31:32.552Z,0
2017-07-20T01:32:32.197Z,0
2017-07-20T01:33:32.474Z,0
2017-07-20T01:34:32.552Z,0
2017-07-20T01:35:32.454Z,0
2017-07-20T01:36:31.860Z,0
2017-07-20T01:37:32.484Z,0
2017-07-20T01:38:32.407Z,0
2017-07-20T01:39:32.506Z,0
2017-07-20T01:40:32.685Z,0
2017-07-20T01:41:32.445Z,0
2017-07-20T01:42:32.383Z,0
2017-07-20T01:43:32.644Z,0
2017-07-20T01:44:32.402Z,0
2017-07-20T01:45:32.310Z,0
2017-07-20T01:46:32.737Z,0
2017-07-20T01:47:32.436Z,0
2017-07-20T01:48:32.586Z,0
2017-07-20T01:49:32.573Z,0
2017-07-20T01:50:32.270Z,0
2017-07-20T01:51:32.233Z,0
2017-07-20T01:52:32.350Z,0
2017-07-20T01:53:31.953Z,0
2017-07-20T01:54:31.599Z,0
2017-07-20T01:55:31.873Z,0
2017-07-20T01:56:32.171Z,0
2017-07-20T01:57:31.571Z,0
2017-07-20T01:58:32.144Z,0
2017-07-20T01:59:31.846Z,0
2017-07-20T02:00:32.111Z,0
2017-07-20T02:01:32.506Z,0
2017-07-20T02:02:31.783Z,0
2017-07-20T02:03:32.137Z,0
2017-07-20T02:04:32.053Z,0
2017-07-20T02:05:32.426Z,0
2017-07-20T02:06:31.716Z,0
2017-07-20T02:07:31.734Z,0
2017-07-20T02:08:32.371Z,0
2017-07-20T02:09:31.678Z,0
2017-07-20T02:10:31.950Z,0
2017-07-20T02:11:31.964Z,0
2017-07-20T02:12:31.350Z,0
2017-07-20T02:13:32.263Z,0
2017-07-20T02:14:31.304Z,0
2017-07-20T02:15:32.214Z,0
2017-07-20T02:16:32.213Z,0
2017-07-20T02:17:31.886Z,0
2017-07-20T02:18:31.556Z,0
2017-07-20T02:19:31.247Z,0
2017-07-20T02:20:31.854Z,0
2017-07-20T02:21:31.832Z,0
2017-07-20T02:22:30.924Z,0
2017-07-20T02:23:31.804Z,0
2017-07-20T02:24:31.484Z,0
2017-07-20T02:25:31.765Z,0
2017-07-20T02:26:32.073Z,0
2017-07-20T02:27:31.441Z,0
2017-07-20T02:28:31.727Z,0
2017-07-20T02:29:31.401Z,0
2017-07-20T02:30:31.415Z,0
2017-07-20T02:31:31.402Z,0
2017-07-20T02:32:31.680Z,0
2017-07-20T02:33:31.388Z,0
2017-07-20T02:34:31.375Z,0
2017-07-20T02:35:31.638Z,0
2017-07-20T02:36:31.325Z,0
2017-07-20T02:37:31.305Z,0
2017-07-20T02:38:31.319Z,0
2017-07-20T02:39:31.924Z,0
2017-07-20T02:40:31.285Z,0
2017-07-20T02:41:31.577Z,0
2017-07-20T02:42:30.704Z,0
2017-07-20T02:43:31.556Z,0
2017-07-20T02:44:31.226Z,0
2017-07-20T02:45:31.525Z,0
2017-07-20T02:46:31.227Z,0
2017-07-20T02:47:31.483Z,0
2017-07-20T02:48:31.794Z,0
2017-07-20T02:49:31.489Z,0
2017-07-20T02:50:31.153Z,0
2017-07-20T02:51:31.126Z,0
2017-07-20T02:52:31.434Z,0
2017-07-20T02:53:31.703Z,0
2017-07-20T02:54:31.148Z,0
2017-07-20T02:55:31.705Z,0
2017-07-20T02:56:31.348Z,0
2017-07-20T02:57:31.055Z,0
2017-07-20T02:58:30.735Z,0
2017-07-20T02:59:31.335Z,0
2017-07-20T03:00:31.330Z,0
2017-07-20T03:01:31.627Z,0
2017-07-20T03:02:31.601Z,0
2017-07-20T03:03:31.644Z,0
2017-07-20T03:04:31.335Z,0
2017-07-20T03:05:31.326Z,0
2017-07-20T03:06:31.255Z,0
2017-07-20T03:07:31.513Z,0
2017-07-20T03:08:31.220Z,0
2017-07-20T03:09:31.519Z,0
2017-07-20T03:10:30.985Z,0
2017-07-20T03:11:30.857Z,0
2017-07-20T03:12:31.175Z,0
2017-07-20T03:13:31.508Z,0
2017-07-20T03:14:31.433Z,0
2017-07-20T03:15:31.985Z,0
2017-07-20T03:16:31.915Z,0
2017-07-20T03:17:31.237Z,0
2017-07-20T03:18:31.614Z,0
2017-07-20T03:19:31.541Z,0
2017-07-20T03:20:31.394Z,0
2017-07-20T03:21:31.826Z,0
2017-07-20T03:22:31.558Z,0
2017-07-20T03:23:31.466Z,0
2017-07-20T03:24:31.817Z,0
2017-07-20T03:25:30.845Z,0
2017-07-20T03:26:31.745Z,0
2017-07-20T03:27:31.563Z,0
2017-07-20T03:28:31.736Z,0
2017-07-20T03:29:31.146Z,0
2017-07-20T03:30:31.211Z,0
2017-07-20T03:31:30.617Z,0
2017-07-20T03:32:31.196Z,0
2017-07-20T03:33:31.759Z,0
2017-07-20T03:34:30.860Z,0
2017-07-20T03:35:31.279Z,0
2017-07-20T03:36:31.145Z,0
2017-07-20T03:37:30.916Z,0
2017-07-20T03:38:31.568Z,0
2017-07-20T03:39:31.674Z,0
2017-07-20T03:40:31.526Z,0
2017-07-20T03:41:30.756Z,0
2017-07-20T03:42:31.044Z,0
2017-07-20T03:43:30.737Z,0
2017-07-20T03:44:30.725Z,0
2017-07-20T03:45:30.716Z,0
2017-07-20T03:46:30.445Z,0
2017-07-20T03:47:30.984Z,0
2017-07-20T03:48:30.374Z,0
2017-07-20T03:49:30.706Z,0
2017-07-20T03:50:30.931Z,0
2017-07-20T03:51:30.754Z,0
2017-07-20T03:52:30.946Z,0
2017-07-20T03:53:30.902Z,0
2017-07-20T03:54:30.403Z,0
2017-07-20T03:55:30.894Z,0
2017-07-20T03:56:30.556Z,0
2017-07-20T03:57:30.866Z,0
2017-07-20T03:58:30.256Z,0
2017-07-20T03:59:30.823Z,0
2017-07-20T04:00:30.524Z,0
2017-07-20T04:01:30.804Z,0
2017-07-20T04:02:30.772Z,0
2017-07-20T04:03:30.154Z,0
2017-07-20T04:04:30.213Z,0
2017-07-20T04:05:29.821Z,0
2017-07-20T04:06:30.163Z,0
2017-07-20T04:07:30.438Z,0
2017-07-20T04:08:30.704Z,0
2017-07-20T04:09:30.365Z,0
2017-07-20T04:10:30.362Z,0
2017-07-20T04:11:30.645Z,0
2017-07-20T04:12:30.654Z,0
2017-07-20T04:13:29.711Z,0
2017-07-20T04:14:30.613Z,0
2017-07-20T04:15:30.002Z,0
2017-07-20T04:16:29.976Z,0
2017-07-20T04:17:29.964Z,0
2017-07-20T04:18:29.624Z,0
2017-07-20T04:19:30.533Z,0
2017-07-20T04:20:30.271Z,0
2017-07-20T04:21:30.212Z,0
2017-07-20T04:22:30.233Z,0
2017-07-20T04:23:30.476Z,0
2017-07-20T04:24:30.165Z,0
2017-07-20T04:25:29.854Z,0
2017-07-20T04:26:30.136Z,0
2017-07-20T04:27:30.442Z,0
2017-07-20T04:28:30.138Z,0
2017-07-20T04:29:30.102Z,0
2017-07-20T04:30:30.073Z,0
2017-07-20T04:31:30.083Z,0
2017-07-20T04:32:30.464Z,0
2017-07-20T04:33:30.404Z,0
2017-07-20T04:34:29.724Z,0
2017-07-20T04:35:30.003Z,0
2017-07-20T04:36:29.714Z,0
2017-07-20T04:37:30.326Z,0
2017-07-20T04:38:29.964Z,0
2017-07-20T04:39:29.979Z,0
2017-07-20T04:40:29.342Z,0
2017-07-20T04:41:29.636Z,0
2017-07-20T04:42:29.926Z,0
2017-07-20T04:43:29.299Z,0
2017-07-20T04:44:29.593Z,0
2017-07-20T04:45:30.194Z,0
2017-07-20T04:46:30.213Z,0
2017-07-20T04:47:29.605Z,0
2017-07-20T04:48:29.847Z,0
2017-07-20T04:49:29.584Z,0
2017-07-20T04:50:29.511Z,0
2017-07-20T04:51:30.174Z,0
2017-07-20T04:52:29.782Z,0
2017-07-20T04:53:29.763Z,0
2017-07-20T04:54:30.073Z,0
2017-07-20T04:55:29.505Z,0
2017-07-20T04:56:30.042Z,0
2017-07-20T04:57:29.723Z,0
2017-07-20T04:58:30.025Z,0
2017-07-20T04:59:30.090Z,0
2017-07-20T05:00:29.686Z,0
2017-07-20T05:01:30.077Z,0
2017-07-20T05:02:29.049Z,0
2017-07-20T05:03:29.314Z,0
2017-07-20T05:04:29.643Z,0
2017-07-20T05:05:29.961Z,0
2017-07-20T05:06:28.975Z,0
2017-07-20T05:07:29.884Z,0
2017-07-20T05:08:29.578Z,0
2017-07-20T05:09:29.925Z,0
2017-07-20T05:10:29.845Z,0
2017-07-20T05:11:28.899Z,0
2017-07-20T05:12:29.807Z,0
2017-07-20T05:13:29.512Z,0
2017-07-20T05:14:29.483Z,0
2017-07-20T05:15:29.464Z,0
2017-07-20T05:16:29.198Z,0
2017-07-20T05:17:28.830Z,0
2017-07-20T05:18:29.271Z,0
2017-07-20T05:19:29.102Z,0
2017-07-20T05:20:28.803Z,0
2017-07-20T05:21:29.394Z,0
2017-07-20T05:22:28.841Z,0
2017-07-20T05:23:29.366Z,0
2017-07-20T05:24:29.654Z,0
2017-07-20T05:25:29.027Z,0
2017-07-20T05:26:29.291Z,0
2017-07-20T05:27:29.323Z,0
2017-07-20T05:28:29.297Z,0
2017-07-20T05:29:29.282Z,0
2017-07-20T05:30:29.064Z,0
2017-07-20T05:31:29.583Z,0
2017-07-20T05:32:28.933Z,0
2017-07-20T05:33:28.697Z,0
2017-07-20T05:34:28.901Z,0
2017-07-20T05:35:29.504Z,0
2017-07-20T05:36:29.241Z,0
2017-07-20T05:37:28.845Z,0
2017-07-20T05:38:28.847Z,0
2017-07-20T05:39:28.848Z,0
2017-07-20T05:40:28.934Z,0
2017-07-20T05:41:28.915Z,0
2017-07-20T05:42:29.414Z,0
2017-07-20T05:43:29.094Z,0
2017-07-20T05:44:29.089Z,0
2017-07-20T05:45:29.357Z,0
2017-07-20T05:46:28.812Z,0
2017-07-20T05:47:29.035Z,0
2017-07-20T05:48:29.029Z,0
2017-07-20T05:49:28.750Z,0
2017-07-20T05:50:29.069Z,0
2017-07-20T05:51:28.682Z,0
2017-07-20T05:52:29.019Z,0
2017-07-20T05:53:28.970Z,0
2017-07-20T05:54:29.060Z,0
2017-07-20T05:55:29.242Z,5
2017-07-20T05:56:28.652Z,5
2017-07-20T05:57:29.234Z,5
2017-07-20T05:58:28.946Z,5
2017-07-20T05:59:29.174Z,5
2017-07-20T06:00:29.213Z,5
2017-07-20T06:01:28.952Z,5
2017-07-20T06:02:29.142Z,5
2017-07-20T06:03:28.927Z,5
2017-07-20T06:04:29.117Z,5
2017-07-20T06:05:29.127Z,5
2017-07-20T06:06:29.146Z,5
2017-07-20T06:07:28.454Z,5
2017-07-20T06:08:28.434Z,5
2017-07-20T06:09:28.873Z,5
2017-07-20T06:10:29.080Z,5
2017-07-20T06:11:29.000Z,5
2017-07-20T06:12:28.121Z,5
2017-07-20T06:13:28.376Z,5
2017-07-20T06:14:28.976Z,5
2017-07-20T06:15:29.049Z,5
2017-07-20T06:16:28.962Z,5
2017-07-20T06:17:28.962Z,10
2017-07-20T06:18:28.380Z,10
2017-07-20T06:19:28.926Z,10
2017-07-20T06:20:28.965Z,10
2017-07-20T06:21:28.891Z,15
2017-07-20T06:22:28.847Z,15
2017-07-20T06:23:28.949Z,15
2017-07-20T06:24:28.217Z,20
2017-07-20T06:25:28.532Z,20
2017-07-20T06:26:27.958Z,20
2017-07-20T06:27:28.490Z,25
2017-07-20T06:28:28.469Z,25
2017-07-20T06:29:28.450Z,30
2017-07-20T06:30:28.755Z,30
2017-07-20T06:31:28.423Z,30
2017-07-20T06:32:28.115Z,35
2017-07-20T06:33:28.425Z,35
2017-07-20T06:34:28.777Z,40
2017-07-20T06:35:28.698Z,40
2017-07-20T06:36:28.073Z,40
2017-07-20T06:37:28.095Z,40
2017-07-20T06:38:28.363Z,40
2017-07-20T06:39:28.317Z,40
2017-07-20T06:40:28.325Z,40
2017-07-20T06:41:28.002Z,40
2017-07-20T06:42:28.290Z,45
2017-07-20T06:43:28.285Z,50
2017-07-20T06:44:28.547Z,55
2017-07-20T06:45:28.254Z,60
2017-07-20T06:46:28.233Z,60
2017-07-20T06:47:28.228Z,65
2017-07-20T06:48:28.217Z,65
2017-07-20T06:49:28.291Z,70
2017-07-20T06:50:28.194Z,80
2017-07-20T06:51:28.484Z,85
2017-07-20T06:52:28.456Z,100
2017-07-20T06:53:28.431Z,110
2017-07-20T06:54:27.811Z,115
2017-07-20T06:55:28.116Z,115
2017-07-20T06:56:27.496Z,125
2017-07-20T06:57:27.876Z,125
2017-07-20T06:58:28.085Z,130
2017-07-20T06:59:28.358Z,125
2017-07-20T07:00:28.352Z,120
2017-07-20T07:01:27.735Z,120
2017-07-20T07:02:28.349Z,115
2017-07-20T07:03:28.315Z,110
2017-07-20T07:04:28.297Z,110
2017-07-20T07:05:27.973Z,110
2017-07-20T07:06:28.269Z,110
2017-07-20T07:07:27.967Z,110
2017-07-20T07:08:27.935Z,110
2017-07-20T07:09:27.910Z,110
2017-07-20T07:10:28.226Z,110
2017-07-20T07:11:27.914Z,110
2017-07-20T07:12:27.946Z,115
2017-07-20T07:13:27.641Z,110
2017-07-20T07:14:28.166Z,100
2017-07-20T07:15:27.848Z,100
2017-07-20T07:16:27.944Z,100
2017-07-20T07:17:28.141Z,105
2017-07-20T07:18:27.822Z,115
2017-07-20T07:19:28.144Z,125
2017-07-20T07:20:27.816Z,130
2017-07-20T07:21:27.475Z,140
2017-07-20T07:22:27.455Z,145
2017-07-20T07:23:27.483Z,140
2017-07-20T07:24:28.074Z,130
2017-07-20T07:25:28.154Z,125
2017-07-20T07:26:28.040Z,115
2017-07-20T07:27:28.136Z,115
2017-07-20T07:28:27.393Z,110
2017-07-20T07:29:27.793Z,95
2017-07-20T07:30:27.664Z,75
2017-07-20T07:31:27.155Z,45
2017-07-20T07:32:27.655Z,40
2017-07-20T07:33:28.052Z,35
2017-07-20T07:34:27.653Z,30
2017-07-20T07:35:27.944Z,30
2017-07-20T07:36:27.643Z,30
2017-07-20T07:37:27.636Z,30
2017-07-20T07:38:27.315Z,40
2017-07-20T07:39:27.956Z,55
2017-07-20T07:40:26.946Z,80
2017-07-20T07:41:27.247Z,95
2017-07-20T07:42:27.212Z,105
2017-07-20T07:43:27.818Z,110
2017-07-20T07:44:26.956Z,135
2017-07-20T07:45:27.175Z,140
2017-07-20T07:46:27.164Z,150
2017-07-20T07:47:27.479Z,150
2017-07-20T07:48:27.781Z,155
2017-07-20T07:49:27.184Z,160
2017-07-20T07:50:27.115Z,155
2017-07-20T07:51:27.437Z,160
2017-07-20T07:52:27.706Z,170
2017-07-20T07:53:27.705Z,175
2017-07-20T07:54:27.705Z,175
2017-07-20T07:55:27.694Z,170
2017-07-20T07:56:27.675Z,160
2017-07-20T07:57:27.131Z,135
2017-07-20T07:58:27.646Z,120
2017-07-20T07:59:27.031Z,95
2017-07-20T08:00:27.617Z,85
2017-07-20T08:01:27.291Z,80
2017-07-20T08:02:27.283Z,70
2017-07-20T08:03:27.291Z,65
2017-07-20T08:04:27.551Z,55
2017-07-20T08:05:27.236Z,45
2017-07-20T08:06:27.257Z,40
2017-07-20T08:07:26.675Z,40
2017-07-20T08:08:27.497Z,40
2017-07-20T08:09:27.514Z,35
2017-07-20T08:10:27.726Z,25
2017-07-20T08:11:27.196Z,25
2017-07-20T08:12:27.134Z,25
2017-07-20T08:13:27.130Z,25
2017-07-20T08:14:27.433Z,25
2017-07-20T08:15:27.113Z,35
2017-07-20T08:16:27.423Z,40
2017-07-20T08:17:27.405Z,40
2017-07-20T08:18:27.074Z,45
2017-07-20T08:19:27.389Z,45
2017-07-20T08:20:27.393Z,45
2017-07-20T08:21:27.526Z,50
2017-07-20T08:22:27.354Z,55
2017-07-20T08:23:27.315Z,55
2017-07-20T08:24:27.437Z,60
2017-07-20T08:25:27.002Z,70
2017-07-20T08:26:26.965Z,70
2017-07-20T08:27:27.366Z,60
2017-07-20T08:28:26.950Z,55
2017-07-20T08:29:27.269Z,55
2017-07-20T08:30:26.618Z,60
2017-07-20T08:31:26.641Z,80
2017-07-20T08:32:27.239Z,85
2017-07-20T08:33:27.205Z,70
2017-07-20T08:34:26.981Z,70
2017-07-20T08:35:26.963Z,75
2017-07-20T08:36:27.206Z,85
2017-07-20T08:37:26.533Z,85
2017-07-20T08:38:26.536Z,85
2017-07-20T08:39:26.527Z,85
2017-07-20T08:40:26.856Z,80
2017-07-20T08:41:26.792Z,80
2017-07-20T08:42:26.789Z,85
2017-07-20T08:43:26.765Z,80
2017-07-20T08:44:26.865Z,80
2017-07-20T08:45:26.437Z,85
2017-07-20T08:46:26.785Z,85
2017-07-20T08:47:27.114Z,75
2017-07-20T08:48:27.054Z,70
2017-07-20T08:49:26.474Z,75
2017-07-20T08:50:26.676Z,85
2017-07-20T08:51:26.667Z,90
2017-07-20T08:52:26.667Z,100
2017-07-20T08:53:26.644Z,100
2017-07-20T08:54:26.954Z,105
2017-07-20T08:55:26.615Z,125
2017-07-20T08:56:26.922Z,125
2017-07-20T08:57:26.596Z,125
2017-07-20T08:58:26.400Z,110
2017-07-20T08:59:26.885Z,90
2017-07-20T09:00:26.579Z,75
2017-07-20T09:01:26.562Z,85
2017-07-20T09:02:26.552Z,105
2017-07-20T09:03:26.832Z,85
2017-07-20T09:04:26.507Z,70
2017-07-20T09:05:26.521Z,65
2017-07-20T09:06:25.863Z,80
2017-07-20T09:07:26.499Z,70
2017-07-20T09:08:26.449Z,60
2017-07-20T09:09:26.249Z,60
2017-07-20T09:10:26.449Z,80
2017-07-20T09:11:26.745Z,80
2017-07-20T09:12:26.409Z,60
2017-07-20T09:13:26.418Z,55
2017-07-20T09:14:26.703Z,60
2017-07-20T09:15:26.174Z,60
2017-07-20T09:16:26.665Z,80
2017-07-20T09:17:26.379Z,85
2017-07-20T09:18:26.656Z,90
2017-07-20T09:19:26.096Z,85
2017-07-20T09:20:26.021Z,95
2017-07-20T09:21:26.617Z,125
2017-07-20T09:22:26.297Z,110
2017-07-20T09:23:26.587Z,115
2017-07-20T09:24:26.300Z,160
2017-07-20T09:25:26.577Z,365
2017-07-20T09:26:26.547Z,155
2017-07-20T09:27:26.543Z,90
2017-07-20T09:28:26.538Z,95
2017-07-20T09:29:26.528Z,95
2017-07-20T09:30:26.635Z,105
2017-07-20T09:31:26.215Z,100
2017-07-20T09:32:25.886Z,110
2017-07-20T09:33:26.488Z,140
2017-07-20T09:34:26.600Z,110
2017-07-20T09:35:26.456Z,130
2017-07-20T09:36:26.127Z,150
2017-07-20T09:37:26.450Z,180
2017-07-20T09:38:26.456Z,165
2017-07-20T09:39:26.412Z,165
2017-07-20T09:40:26.103Z,190
2017-07-20T09:41:25.762Z,200
2017-07-20T09:42:26.425Z,220
2017-07-20T09:43:26.377Z,260
2017-07-20T09:44:26.419Z,250
2017-07-20T09:45:26.399Z,235
2017-07-20T09:46:26.035Z,660
2017-07-20T09:47:26.046Z,170
2017-07-20T09:48:25.991Z,170
2017-07-20T09:49:26.388Z,180
2017-07-20T09:50:26.272Z,230
2017-07-20T09:51:25.945Z,540
2017-07-20T09:52:25.950Z,570
2017-07-20T09:53:26.015Z,855
2017-07-20T09:54:25.905Z,800
2017-07-20T09:55:25.916Z,675
2017-07-20T09:56:25.604Z,285
2017-07-20T09:57:25.315Z,220
2017-07-20T09:58:26.232Z,245
2017-07-20T09:59:25.934Z,320
2017-07-20T10:00:25.874Z,210
2017-07-20T10:01:25.536Z,245
2017-07-20T10:02:26.166Z,290
2017-07-20T10:03:25.836Z,715
2017-07-20T10:04:26.147Z,815
2017-07-20T10:05:25.819Z,845
2017-07-20T10:06:26.114Z,860
2017-07-20T10:07:26.093Z,230
2017-07-20T10:08:25.475Z,550
2017-07-20T10:09:26.104Z,695
2017-07-20T10:10:26.089Z,365
2017-07-20T10:11:26.074Z,460
2017-07-20T10:12:25.764Z,410
2017-07-20T10:13:25.743Z,585
2017-07-20T10:14:25.445Z,205
2017-07-20T10:15:26.031Z,215
2017-07-20T10:16:25.752Z,250
2017-07-20T10:17:26.020Z,160
2017-07-20T10:18:26.036Z,125
2017-07-20T10:19:25.388Z,100
2017-07-20T10:20:25.986Z,85
2017-07-20T10:21:25.679Z,110
2017-07-20T10:22:26.007Z,120
2017-07-20T10:23:25.961Z,125
2017-07-20T10:24:25.955Z,160
2017-07-20T10:25:25.647Z,150
2017-07-20T10:26:25.951Z,165
2017-07-20T10:27:25.965Z,205
2017-07-20T10:28:25.318Z,190
2017-07-20T10:29:25.936Z,215
2017-07-20T10:30:25.927Z,215
2017-07-20T10:31:25.906Z,325
2017-07-20T10:32:25.565Z,235
2017-07-20T10:33:25.956Z,250
2017-07-20T10:34:25.947Z,270
2017-07-20T10:35:25.612Z,285
2017-07-20T10:36:25.544Z,285
2017-07-20T10:37:25.268Z,305
2017-07-20T10:38:25.517Z,310
2017-07-20T10:39:25.580Z,310
2017-07-20T10:40:25.857Z,325
2017-07-20T10:41:25.804Z,340
2017-07-20T10:42:25.485Z,315
2017-07-20T10:43:25.794Z,305
2017-07-20T10:44:25.765Z,255
2017-07-20T10:45:25.465Z,245
2017-07-20T10:46:25.774Z,225
2017-07-20T10:47:25.458Z,185
2017-07-20T10:48:25.434Z,180
2017-07-20T10:49:25.515Z,180
2017-07-20T10:50:25.764Z,215
2017-07-20T10:51:25.428Z,215
2017-07-20T10:52:25.415Z,235
2017-07-20T10:53:25.405Z,300
2017-07-20T10:54:25.385Z,320
2017-07-20T10:55:25.682Z,350
2017-07-20T10:56:25.676Z,375
2017-07-20T10:57:25.656Z,405
2017-07-20T10:58:25.652Z,405
2017-07-20T10:59:25.025Z,380
2017-07-20T11:00:25.358Z,315
2017-07-20T11:01:25.030Z,280
2017-07-20T11:02:25.394Z,275
2017-07-20T11:03:25.303Z,270
2017-07-20T11:04:25.594Z,285
2017-07-20T11:05:25.287Z,250
2017-07-20T11:06:25.625Z,220
2017-07-20T11:07:25.558Z,205
2017-07-20T11:08:24.964Z,210
2017-07-20T11:09:25.317Z,215
2017-07-20T11:10:25.293Z,200
2017-07-20T11:11:25.595Z,170
2017-07-20T11:12:25.604Z,155
2017-07-20T11:13:25.303Z,180
2017-07-20T11:14:25.544Z,210
2017-07-20T11:15:25.559Z,215
2017-07-20T11:16:25.197Z,240
2017-07-20T11:17:25.570Z,225
2017-07-20T11:18:24.940Z,180
2017-07-20T11:19:25.236Z,175
2017-07-20T11:20:24.846Z,180
2017-07-20T11:21:25.159Z,180
2017-07-20T11:22:25.517Z,165
2017-07-20T11:23:25.146Z,170
2017-07-20T11:24:25.166Z,160
2017-07-20T11:25:25.495Z,155
2017-07-20T11:26:25.437Z,145
2017-07-20T11:27:24.845Z,125
2017-07-20T11:28:25.146Z,100
2017-07-20T11:29:25.456Z,90
2017-07-20T11:30:25.452Z,90
2017-07-20T11:31:25.383Z,100
2017-07-20T11:32:25.404Z,105
2017-07-20T11:33:25.350Z,110
2017-07-20T11:34:25.405Z,125
2017-07-20T11:35:25.029Z,130
2017-07-20T11:36:25.330Z,130
2017-07-20T11:37:25.309Z,120
2017-07-20T11:38:25.310Z,125
2017-07-20T11:39:25.316Z,135
2017-07-20T11:40:24.999Z,145
2017-07-20T11:41:24.945Z,145
2017-07-20T11:42:25.251Z,155
2017-07-20T11:43:25.244Z,165
2017-07-20T11:44:25.258Z,165
2017-07-20T11:45:24.646Z,185
2017-07-20T11:46:24.896Z,200
2017-07-20T11:47:25.204Z,200
2017-07-20T11:48:25.174Z,200
2017-07-20T11:49:24.570Z,205
2017-07-20T11:50:25.165Z,215
2017-07-20T11:51:25.205Z,220
2017-07-20T11:52:25.152Z,245
2017-07-20T11:53:24.884Z,270
2017-07-20T11:54:25.154Z,270
2017-07-20T11:55:25.156Z,285
2017-07-20T11:56:25.117Z,280
2017-07-20T11:57:25.118Z,300
2017-07-20T11:58:25.238Z,315
2017-07-20T11:59:25.267Z,290
2017-07-20T12:00:24.903Z,300
2017-07-20T12:01:25.097Z,290
2017-07-20T12:02:24.594Z,275
2017-07-20T12:03:25.050Z,260
2017-07-20T12:04:24.426Z,250
2017-07-20T12:05:25.119Z,235
2017-07-20T12:06:24.736Z,225
2017-07-20T12:07:25.046Z,220
2017-07-20T12:08:25.098Z,210
2017-07-20T12:09:24.723Z,205
2017-07-20T12:10:24.773Z,200
2017-07-20T12:11:24.994Z,195
2017-07-20T12:12:24.681Z,190
2017-07-20T12:13:25.016Z,190
2017-07-20T12:14:24.755Z,170
2017-07-20T12:15:24.951Z,190
2017-07-20T12:16:24.963Z,230
2017-07-20T12:17:24.611Z,245
2017-07-20T12:18:24.935Z,315
2017-07-20T12:19:24.293Z,330
2017-07-20T12:20:24.584Z,305
2017-07-20T12:21:24.584Z,320
2017-07-20T12:22:24.580Z,315
2017-07-20T12:23:24.250Z,310
2017-07-20T12:24:24.555Z,305
2017-07-20T12:25:24.833Z,280
2017-07-20T12:26:24.544Z,260
2017-07-20T12:27:24.218Z,275
2017-07-20T12:28:24.528Z,250
2017-07-20T12:29:24.592Z,190
2017-07-20T12:30:24.521Z,250
2017-07-20T12:31:23.890Z,235
2017-07-20T12:32:24.828Z,185
2017-07-20T12:33:24.492Z,195
2017-07-20T12:34:24.786Z,295
2017-07-20T12:35:24.494Z,280
2017-07-20T12:36:24.761Z,285
2017-07-20T12:37:24.443Z,210
2017-07-20T12:38:24.739Z,290
2017-07-20T12:39:24.127Z,255
2017-07-20T12:40:24.484Z,245
2017-07-20T12:41:24.085Z,190
2017-07-20T12:42:24.693Z,250
2017-07-20T12:43:24.703Z,255
2017-07-20T12:44:24.676Z,255
2017-07-20T12:45:24.705Z,255
2017-07-20T12:46:24.354Z,240
2017-07-20T12:47:24.107Z,265
2017-07-20T12:48:24.375Z,275
2017-07-20T12:49:24.032Z,180
2017-07-20T12:50:24.774Z,175
2017-07-20T12:51:24.885Z,245
2017-07-20T12:52:24.645Z,265
2017-07-20T12:53:23.722Z,265
2017-07-20T12:54:23.990Z,275
2017-07-20T12:55:24.029Z,265
2017-07-20T12:56:23.985Z,260
2017-07-20T12:57:24.723Z,260
2017-07-20T12:58:24.661Z,235
2017-07-20T12:59:24.696Z,250
2017-07-20T13:00:24.570Z,260
2017-07-20T13:01:24.253Z,265
2017-07-20T13:02:24.281Z,260
2017-07-20T13:03:24.241Z,260
2017-07-20T13:04:24.217Z,250
2017-07-20T13:05:24.221Z,235
2017-07-20T13:06:24.526Z,135
2017-07-20T13:07:24.208Z,105
2017-07-20T13:08:24.500Z,95
2017-07-20T13:09:24.190Z,90
2017-07-20T13:10:23.884Z,85
2017-07-20T13:11:24.529Z,80
2017-07-20T13:12:24.152Z,70
2017-07-20T13:13:24.152Z,60
2017-07-20T13:14:24.123Z,55
2017-07-20T13:15:24.449Z,55
2017-07-20T13:16:24.444Z,45
2017-07-20T13:17:24.141Z,45
2017-07-20T13:18:24.108Z,35
2017-07-20T13:19:24.401Z,30
2017-07-20T13:20:24.159Z,25
2017-07-20T13:21:24.393Z,25
2017-07-20T13:22:24.087Z,25
2017-07-20T13:23:24.068Z,25
2017-07-20T13:24:24.401Z,30
2017-07-20T13:25:23.748Z,35
2017-07-20T13:26:24.341Z,40
2017-07-20T13:27:24.029Z,45
2017-07-20T13:28:24.036Z,50
2017-07-20T13:29:24.308Z,55
2017-07-20T13:30:24.009Z,65
2017-07-20T13:31:24.312Z,80
2017-07-20T13:32:24.295Z,100
2017-07-20T13:33:24.279Z,120
2017-07-20T13:34:23.964Z,140
2017-07-20T13:35:24.289Z,150
2017-07-20T13:36:24.285Z,180
2017-07-20T13:37:24.259Z,155
2017-07-20T13:38:24.246Z,170
2017-07-20T13:39:24.008Z,215
2017-07-20T13:40:23.680Z,215
2017-07-20T13:41:24.196Z,180
2017-07-20T13:42:24.263Z,185
2017-07-20T13:43:24.236Z,165
2017-07-20T13:44:23.880Z,155
2017-07-20T13:45:24.187Z,135
2017-07-20T13:46:24.176Z,115
2017-07-20T13:47:24.141Z,95
2017-07-20T13:48:24.134Z,80
2017-07-20T13:49:24.132Z,65
2017-07-20T13:50:23.512Z,55
2017-07-20T13:51:24.123Z,55
2017-07-20T13:52:24.159Z,55
2017-07-20T13:53:24.086Z,60
2017-07-20T13:54:23.537Z,60
2017-07-20T13:55:23.766Z,65
2017-07-20T13:56:24.043Z,70
2017-07-20T13:57:24.115Z,80
2017-07-20T13:58:24.065Z,85
2017-07-20T13:59:24.079Z,95
2017-07-20T14:00:24.033Z,105
2017-07-20T14:01:23.387Z,110
2017-07-20T14:02:23.683Z,130
2017-07-20T14:03:23.685Z,125
2017-07-20T14:04:23.712Z,130
2017-07-20T14:05:23.970Z,135
2017-07-20T14:06:23.959Z,135
2017-07-20T14:07:23.947Z,135
2017-07-20T14:08:23.726Z,135
2017-07-20T14:09:23.930Z,140
2017-07-20T14:10:23.687Z,150
2017-07-20T14:11:23.576Z,155
2017-07-20T14:12:23.894Z,215
2017-07-20T14:13:23.564Z,210
2017-07-20T14:14:23.848Z,195
2017-07-20T14:15:23.544Z,195
2017-07-20T14:16:23.849Z,185
2017-07-20T14:17:23.620Z,175