createdAt,value
2023-10-06T00:01:08.935Z,450.23
2023-10-06T00:03:37.736Z,451.53
2023-10-06T00:06:06.187Z,439.13
2023-10-06T00:08:34.272Z,419.77
2023-10-06T00:11:12.585Z,460.17
2023-10-06T00:13:53.238Z,334.37
2023-10-06T00:16:21.296Z,214.10
2023-10-06T00:18:51.062Z,104.27
2023-10-06T00:21:22.679Z,89.50
2023-10-06T00:23:50.730Z,99.30
2023-10-06T00:26:19.223Z,107.17
2023-10-06T00:28:53.614Z,146.73
2023-10-06T00:31:21.574Z,119.13
2023-10-06T00:33:51.463Z,117.43
2023-10-06T00:36:19.547Z,122.27
2023-10-06T00:38:51.974Z,134.03
2023-10-06T00:41:21.594Z,104.40
2023-10-06T00:43:53.395Z,90.83
2023-10-06T00:46:21.335Z,91.77
2023-10-06T00:48:54.314Z,160.40
2023-10-06T00:51:26.663Z,167.23
2023-10-06T00:53:57.378Z,113.33
2023-10-06T00:56:26.672Z,103.50
2023-10-06T00:58:57.222Z,105.27
2023-10-06T01:01:25.330Z,76.77
2023-10-06T01:04:02.417Z,76.70
2023-10-06T01:06:37.177Z,67.97
2023-10-06T01:09:15.531Z,67.00
2023-10-06T01:11:46.554Z,66.43
2023-10-06T01:14:22.910Z,65.10
2023-10-06T01:16:51.814Z,59.10
2023-10-06T01:19:27.426Z,71.10
2023-10-06T01:21:56.789Z,67.00
2023-10-06T01:24:27.285Z,67.73
2023-10-06T01:27:00.033Z,61.43
2023-10-06T01:29:31.604Z,61.60
2023-10-06T01:31:59.756Z,59.47
2023-10-06T01:34:28.638Z,65.17
2023-10-06T01:36:57.248Z,75.90
2023-10-06T01:39:31.552Z,71.00
2023-10-06T01:42:05.299Z,71.23
2023-10-06T01:44:33.583Z,70.47
2023-10-06T01:47:01.512Z,70.60
2023-10-06T01:49:29.851Z,60.10
2023-10-06T01:52:08.298Z,65.33
2023-10-06T01:54:39.120Z,71.37
2023-10-06T01:57:08.022Z,79.07
2023-10-06T01:59:36.491Z,104.83
2023-10-06T02:02:08.736Z,99.30
2023-10-06T02:04:41.042Z,92.53
2023-10-06T02:07:12.065Z,95.77
2023-10-06T02:09:43.935Z,109.07
2023-10-06T02:12:14.149Z,139.67
2023-10-06T02:14:42.291Z,91.83
2023-10-06T02:17:12.952Z,92.67
2023-10-06T02:19:43.757Z,84.07
2023-10-06T02:22:12.303Z,82.97
2023-10-06T02:24:40.514Z,70.53
2023-10-06T02:27:11.600Z,69.13
2023-10-06T02:29:39.650Z,70.33
2023-10-06T02:32:09.041Z,76.93
2023-10-06T02:34:39.562Z,76.00
2023-10-06T02:37:10.090Z,82.13
2023-10-06T02:39:44.324Z,101.50
2023-10-06T02:42:15.318Z,91.60
2023-10-06T02:44:43.799Z,87.60
2023-10-06T02:47:13.060Z,77.00
2023-10-06T02:49:49.624Z,66.80
2023-10-06T02:52:21.680Z,66.93
2023-10-06T02:54:59.848Z,67.17
2023-10-06T02:57:29.384Z,93.80
2023-10-06T03:00:18.458Z,99.23
2023-10-06T03:02:46.596Z,117.27
2023-10-06T03:05:33.286Z,103.83
2023-10-06T03:08:09.629Z,115.13
2023-10-06T03:10:44.223Z,95.77
2023-10-06T03:13:17.333Z,97.83
2023-10-06T03:15:47.726Z,93.63
2023-10-06T03:18:18.611Z,98.50
2023-10-06T03:20:50.863Z,97.20
2023-10-06T03:23:28.127Z,85.70
2023-10-06T03:25:57.621Z,90.43
2023-10-06T03:28:33.494Z,86.90
2023-10-06T03:31:10.913Z,88.40
2023-10-06T03:33:39.760Z,88.90
2023-10-06T03:36:09.480Z,81.77
2023-10-06T03:38:38.437Z,84.37
2023-10-06T03:41:20.286Z,83.60
2023-10-06T03:43:54.415Z,65.67
2023-10-06T03:46:25.638Z,69.70
2023-10-06T03:48:54.524Z,65.30
2023-10-06T03:51:22.983Z,61.03
2023-10-06T03:53:50.938Z,65.67
2023-10-06T03:56:18.956Z,76.27
2023-10-06T03:58:47.310Z,147.53
2023-10-06T04:01:20.951Z,105.93
2023-10-06T04:03:49.654Z,105.47
2023-10-06T04:06:17.693Z,97.80
2023-10-06T04:08:47.554Z,107.33
2023-10-06T04:11:16.181Z,116.97
2023-10-06T04:13:44.736Z,140.60
2023-10-06T04:16:14.883Z,127.67
2023-10-06T04:18:48.832Z,128.37
2023-10-06T04:21:17.480Z,136.90
2023-10-06T04:23:45.859Z,142.20
2023-10-06T04:26:16.581Z,164.57
2023-10-06T04:28:46.873Z,186.07
2023-10-06T04:31:16.602Z,154.27
2023-10-06T04:33:46.399Z,157.70
2023-10-06T04:36:21.732Z,153.03
2023-10-06T04:38:51.046Z,155.80
2023-10-06T04:41:21.858Z,205.87
2023-10-06T04:43:50.164Z,171.27
2023-10-06T04:46:18.272Z,204.53
2023-10-06T04:48:49.139Z,160.67
2023-10-06T04:51:17.184Z,172.90
2023-10-06T04:53:47.071Z,141.30
2023-10-06T04:56:15.497Z,143.57
2023-10-06T04:58:43.915Z,180.83
2023-10-06T05:01:13.227Z,146.57
2023-10-06T05:03:44.963Z,166.00
2023-10-06T05:06:19.501Z,164.87
2023-10-06T05:08:49.376Z,161.13
2023-10-06T05:11:18.427Z,143.43
2023-10-06T05:13:49.153Z,147.03
2023-10-06T05:16:17.467Z,147.17
2023-10-06T05:18:46.468Z,141.03
2023-10-06T05:21:14.498Z,155.93
2023-10-06T05:23:46.375Z,167.70
2023-10-06T05:26:16.282Z,146.37
2023-10-06T05:28:46.142Z,155.20
2023-10-06T05:31:14.356Z,117.63
2023-10-06T05:33:42.702Z,200.00
2023-10-06T05:36:12.294Z,165.80
2023-10-06T05:38:40.906Z,150.57
2023-10-06T05:41:13.332Z,174.20
2023-10-06T05:43:42.512Z,244.97
2023-10-06T05:46:11.500Z,277.97
2023-10-06T05:48:41.052Z,276.37
2023-10-06T05:51:10.828Z,226.83
2023-10-06T05:53:41.523Z,167.37
2023-10-06T05:56:11.119Z,166.53
2023-10-06T05:58:39.756Z,215.77
2023-10-06T06:01:11.690Z,248.03
2023-10-06T06:03:46.598Z,309.37
2023-10-06T06:06:17.474Z,435.23
2023-10-06T06:08:48.917Z,258.70
2023-10-06T06:11:19.204Z,300.67
2023-10-06T06:13:55.611Z,280.67
2023-10-06T06:16:27.506Z,277.53
2023-10-06T06:18:55.501Z,278.30
2023-10-06T06:21:25.971Z,314.23
2023-10-06T06:23:58.436Z,329.07
2023-10-06T06:26:28.025Z,325.53
2023-10-06T06:28:56.062Z,357.33
2023-10-06T06:31:24.096Z,289.10
2023-10-06T06:33:58.316Z,294.90
2023-10-06T06:36:27.344Z,276.87
2023-10-06T06:38:56.076Z,344.07
2023-10-06T06:41:24.227Z,378.93
2023-10-06T06:43:59.812Z,357.73
2023-10-06T06:46:31.266Z,374.13
2023-10-06T06:49:00.777Z,419.63
2023-10-06T06:51:31.652Z,469.63
2023-10-06T06:53:59.747Z,464.30
2023-10-06T06:56:30.463Z,517.37
2023-10-06T06:59:01.973Z,503.20
2023-10-06T07:01:30.404Z,490.13
2023-10-06T07:04:02.300Z,533.83
2023-10-06T07:06:32.333Z,523.67
2023-10-06T07:09:01.062Z,577.77
2023-10-06T07:11:29.278Z,490.37
2023-10-06T07:13:58.080Z,470.63
2023-10-06T07:16:27.727Z,477.83
2023-10-06T07:18:55.926Z,479.00
2023-10-06T07:21:24.886Z,468.27
2023-10-06T07:23:55.659Z,453.57
2023-10-06T07:26:24.506Z,382.43
2023-10-06T07:28:54.452Z,340.27
2023-10-06T07:31:22.642Z,285.47
2023-10-06T07:33:53.426Z,224.23
2023-10-06T07:36:21.800Z,201.27
2023-10-06T07:38:50.413Z,111.37
2023-10-06T07:41:19.478Z,99.67
2023-10-06T07:43:49.203Z,95.73
2023-10-06T07:46:20.494Z,85.07
2023-10-06T07:48:51.560Z,107.40
2023-10-06T07:51:21.311Z,116.27
2023-10-06T07:53:49.563Z,128.20
2023-10-06T07:56:19.931Z,160.00
2023-10-06T07:58:48.333Z,114.33
2023-10-06T08:01:16.431Z,101.30
2023-10-06T08:03:44.550Z,112.43
2023-10-06T08:06:13.129Z,123.03
2023-10-06T08:08:42.577Z,108.17
2023-10-06T08:11:11.339Z,117.77
2023-10-06T08:13:40.100Z,101.53
2023-10-06T08:16:08.963Z,87.80
2023-10-06T08:18:37.032Z,178.83
2023-10-06T08:21:05.250Z,134.07
2023-10-06T08:23:33.801Z,119.60
2023-10-06T08:26:11.374Z,122.97
2023-10-06T08:28:39.447Z,100.00
2023-10-06T08:31:07.309Z,101.83
2023-10-06T08:33:37.299Z,98.27
2023-10-06T08:36:09.489Z,104.10
2023-10-06T08:38:37.617Z,83.60
2023-10-06T08:41:08.911Z,92.23
2023-10-06T08:43:40.577Z,82.13
2023-10-06T08:46:09.403Z,86.40
2023-10-06T08:48:39.770Z,99.70
2023-10-06T08:51:12.168Z,83.10
2023-10-06T08:53:42.871Z,104.87
2023-10-06T08:56:16.344Z,108.13
2023-10-06T08:58:45.433Z,83.27
2023-10-06T09:01:15.900Z,81.77
2023-10-06T09:03:44.042Z,87.03
2023-10-06T09:06:12.950Z,75.17
2023-10-06T09:08:42.767Z,76.97
2023-10-06T09:11:13.224Z,82.53
2023-10-06T09:13:42.912Z,78.90
2023-10-06T09:16:13.049Z,69.57
2023-10-06T09:18:42.255Z,78.27
2023-10-06T09:21:17.203Z,71.57
2023-10-06T09:23:45.653Z,71.13
2023-10-06T09:26:17.723Z,85.87
2023-10-06T09:28:53.596Z,77.77
2023-10-06T09:31:36.320Z,73.30
2023-10-06T09:34:08.675Z,65.87
2023-10-06T09:39:15.371Z,64.90
2023-10-06T09:41:45.330Z,68.40
2023-10-06T09:44:14.423Z,62.73
2023-10-06T09:46:43.647Z,61.90
2023-10-06T09:49:17.382Z,64.07
2023-10-06T09:51:47.370Z,65.30
2023-10-06T09:54:16.795Z,63.77
2023-10-06T09:56:48.845Z,63.30
2023-10-06T09:59:17.303Z,65.53
2023-10-06T10:01:47.697Z,69.37
2023-10-06T10:04:17.064Z,62.60
2023-10-06T10:06:46.616Z,68.80
2023-10-06T10:09:17.723Z,64.20
2023-10-06T10:11:55.245Z,73.17
2023-10-06T10:14:40.555Z,66.93
2023-10-06T10:17:23.089Z,66.03
2023-10-06T10:19:52.437Z,66.30
2023-10-06T10:22:22.492Z,65.00
2023-10-06T10:25:20.901Z,65.10
2023-10-06T10:27:40.249Z,71.17
2023-10-06T10:30:12.722Z,67.67
2023-10-06T10:32:43.816Z,74.10
2023-10-06T10:35:18.093Z,68.27
2023-10-06T10:38:05.816Z,70.97
2023-10-06T10:40:48.382Z,68.43
2023-10-06T10:43:18.414Z,73.70
2023-10-06T10:45:51.882Z,71.10
2023-10-06T10:48:20.167Z,68.90
2023-10-06T10:51:02.206Z,79.57
2023-10-06T10:53:32.666Z,73.30
2023-10-06T10:56:04.464Z,75.20
2023-10-06T10:58:58.823Z,77.90
2023-10-06T11:01:31.108Z,109.07
2023-10-06T11:04:33.192Z,104.10
2023-10-06T11:07:11.419Z,117.93
2023-10-06T11:09:48.378Z,150.93
2023-10-06T11:12:26.648Z,223.47
2023-10-06T11:15:04.616Z,1617.83
2023-10-06T11:17:33.863Z,2266.67
2023-10-06T11:20:13.443Z,2266.67
2023-10-06T11:22:42.944Z,2266.67
2023-10-06T11:25:11.925Z,2266.67
2023-10-06T11:27:42.690Z,532.80
2023-10-06T11:30:16.507Z,256.07
2023-10-06T11:32:45.148Z,174.00
2023-10-06T11:35:14.005Z,1920.37
2023-10-06T11:37:43.296Z,172.93
2023-10-06T11:40:13.809Z,711.10
2023-10-06T11:42:42.607Z,271.30
2023-10-06T11:45:26.575Z,226.17
2023-10-06T11:47:55.562Z,241.83
2023-10-06T11:50:29.649Z,2266.67
2023-10-06T11:52:57.909Z,1918.00
2023-10-06T11:55:27.707Z,2266.67
2023-10-06T11:57:55.873Z,2266.67
2023-10-06T12:00:40.000Z,2266.67
2023-10-06T12:03:11.498Z,2266.67
2023-10-06T12:05:42.540Z,2266.67
2023-10-06T12:08:12.853Z,2266.67
2023-10-06T12:10:51.673Z,2266.67
2023-10-06T12:13:20.469Z,2266.67
2023-10-06T12:15:49.865Z,2266.67
2023-10-06T12:18:18.485Z,2266.67
2023-10-06T12:20:46.525Z,2266.67
2023-10-06T12:23:14.967Z,628.53
2023-10-06T12:25:43.019Z,1009.70
2023-10-06T12:28:15.188Z,2266.67
2023-10-06T12:30:43.130Z,1709.70
2023-10-06T12:33:12.729Z,2266.67
2023-10-06T12:35:41.173Z,2266.67
2023-10-06T12:38:09.743Z,2266.67
2023-10-06T12:40:39.468Z,2266.67
2023-10-06T12:43:08.245Z,2266.67
2023-10-06T12:45:37.996Z,2266.67
2023-10-06T12:48:09.036Z,408.53
2023-10-06T12:50:42.094Z,441.43
2023-10-06T12:53:12.595Z,427.47
2023-10-06T12:55:43.078Z,423.70
2023-10-06T12:58:15.666Z,452.93
2023-10-06T13:00:43.914Z,489.73
2023-10-06T13:03:17.058Z,2266.67
2023-10-06T13:05:47.922Z,2266.67
2023-10-06T13:08:23.986Z,775.93
2023-10-06T13:10:51.883Z,414.93
2023-10-06T13:13:19.767Z,910.87
2023-10-06T13:15:48.084Z,2266.67
2023-10-06T13:18:18.611Z,2266.67
2023-10-06T13:20:48.620Z,2266.67
2023-10-06T13:23:17.762Z,2266.67
2023-10-06T13:25:47.486Z,2266.67
2023-10-06T13:28:18.101Z,2266.67
2023-10-06T13:30:47.025Z,2266.67
2023-10-06T13:33:15.950Z,2266.67
2023-10-06T13:35:45.194Z,2266.67
2023-10-06T13:38:14.779Z,2266.67
2023-10-06T13:40:46.027Z,2266.67
2023-10-06T13:43:14.567Z,2266.67
2023-10-06T13:45:46.259Z,2266.67
2023-10-06T13:48:16.962Z,1898.67
2023-10-06T13:50:46.964Z,2150.93
2023-10-06T13:53:17.387Z,2266.67
2023-10-06T13:55:46.680Z,2266.67
2023-10-06T13:58:14.670Z,2266.67
2023-10-06T14:00:43.409Z,2266.67
2023-10-06T14:03:15.134Z,2015.20
2023-10-06T14:05:44.646Z,1662.90
2023-10-06T14:08:15.091Z,2266.67
2023-10-06T14:10:45.062Z,2266.67
2023-10-06T14:13:17.896Z,2266.67
2023-10-06T14:15:50.688Z,2266.67
2023-10-06T14:18:23.563Z,2266.67
2023-10-06T14:20:51.862Z,2266.67
2023-10-06T14:23:25.042Z,2266.67
2023-10-06T14:25:57.341Z,2266.67
2023-10-06T14:28:25.461Z,2266.67
2023-10-06T14:30:54.504Z,2034.53
2023-10-06T14:33:29.863Z,196.37
2023-10-06T14:36:22.126Z,244.30
2023-10-06T14:39:07.661Z,189.43
2023-10-06T14:41:57.642Z,1941.23
2023-10-06T14:44:43.045Z,1786.30
2023-10-06T14:47:11.453Z,2066.30
2023-10-06T14:49:43.895Z,1135.07
2023-10-06T14:52:12.571Z,214.97
2023-10-06T14:54:41.295Z,164.70
2023-10-06T14:57:10.863Z,185.23
2023-10-06T14:59:38.794Z,538.03
2023-10-06T15:02:10.854Z,2185.33
2023-10-06T15:04:40.270Z,542.77
2023-10-06T15:07:10.124Z,356.57
2023-10-06T15:09:39.995Z,316.33
2023-10-06T15:12:08.282Z,167.70
2023-10-06T15:17:25.556Z,153.30
2023-10-06T15:19:54.221Z,148.30
2023-10-06T15:22:23.488Z,144.97
2023-10-06T15:24:51.473Z,124.27
2023-10-06T15:27:19.299Z,108.23
2023-10-06T15:29:52.169Z,90.97
2023-10-06T15:32:20.115Z,83.13
2023-10-06T15:34:48.029Z,94.53
2023-10-06T15:37:16.064Z,85.57
2023-10-06T15:39:43.982Z,90.73
2023-10-06T15:42:11.995Z,94.57
2023-10-06T15:44:40.170Z,94.73
2023-10-06T15:47:11.167Z,147.93
2023-10-06T15:49:39.371Z,153.23
2023-10-06T15:52:09.044Z,145.67
2023-10-06T15:54:41.076Z,107.03
2023-10-06T15:57:09.021Z,123.63
2023-10-06T15:59:38.980Z,187.97
2023-10-06T16:02:08.017Z,326.17
2023-10-06T16:04:37.238Z,354.73
2023-10-06T16:07:05.067Z,662.83
2023-10-06T16:09:33.251Z,786.63
2023-10-06T16:12:02.632Z,843.20
2023-10-06T16:14:30.651Z,746.63
2023-10-06T16:16:58.756Z,856.53
2023-10-06T16:19:26.863Z,1000.00
2023-10-06T16:21:56.712Z,885.57
2023-10-06T16:24:24.728Z,678.63
2023-10-06T16:26:52.825Z,613.50
2023-10-06T16:29:22.538Z,679.90
2023-10-06T16:31:51.051Z,601.30
2023-10-06T16:34:20.110Z,809.20
2023-10-06T16:36:48.888Z,716.43
2023-10-06T16:39:22.449Z,745.27
2023-10-06T16:41:50.823Z,720.77
2023-10-06T16:44:21.513Z,760.73
2023-10-06T16:46:50.311Z,642.30
2023-10-06T16:49:18.329Z,628.23
2023-10-06T16:51:49.641Z,649.33
2023-10-06T16:54:18.922Z,755.00
2023-10-06T16:56:47.456Z,792.87
2023-10-06T16:59:15.633Z,867.87
2023-10-06T17:01:44.492Z,802.53
2023-10-06T17:04:16.156Z,685.00
2023-10-06T17:06:46.778Z,641.57
2023-10-06T17:09:18.204Z,606.67
2023-10-06T17:11:49.328Z,572.53
2023-10-06T17:14:17.560Z,782.90
2023-10-06T17:16:46.262Z,803.93
2023-10-06T17:19:14.863Z,752.40
2023-10-06T17:21:43.699Z,759.43
2023-10-06T17:24:13.694Z,958.13
2023-10-06T17:26:43.572Z,871.87
2023-10-06T17:29:13.822Z,976.27
2023-10-06T17:31:42.244Z,1115.93
2023-10-06T17:34:10.399Z,1029.00
2023-10-06T17:36:39.620Z,1035.33
2023-10-06T17:39:08.346Z,742.13
2023-10-06T17:41:36.640Z,676.83
2023-10-06T17:44:05.865Z,680.00
2023-10-06T17:46:35.294Z,582.07
2023-10-06T17:49:03.354Z,524.43
2023-10-06T17:51:31.515Z,533.33
2023-10-06T17:53:59.530Z,632.80
2023-10-06T17:56:28.702Z,824.60
2023-10-06T17:58:57.028Z,622.10
2023-10-06T18:01:25.288Z,754.67
2023-10-06T18:03:54.877Z,723.30
2023-10-06T18:06:22.934Z,753.03
2023-10-06T18:08:51.936Z,585.47
2023-10-06T18:11:20.208Z,583.43
2023-10-06T18:13:48.395Z,719.30
2023-10-06T18:16:16.852Z,820.03
2023-10-06T18:18:46.157Z,756.40
2023-10-06T18:21:18.718Z,554.73
2023-10-06T18:23:47.013Z,469.30
2023-10-06T18:26:15.667Z,480.90
2023-10-06T18:28:43.721Z,468.67
2023-10-06T18:31:12.021Z,608.50
2023-10-06T18:33:42.693Z,674.60
2023-10-06T18:36:12.301Z,639.33
2023-10-06T18:38:44.131Z,532.77
2023-10-06T18:41:13.878Z,590.93
2023-10-06T18:43:42.702Z,627.07
2023-10-06T18:46:11.749Z,570.43
2023-10-06T18:48:41.304Z,519.53
2023-10-06T18:51:09.224Z,546.13
2023-10-06T18:53:37.115Z,506.00
2023-10-06T18:56:07.470Z,510.17
2023-10-06T18:58:37.390Z,568.33
2023-10-06T19:01:05.742Z,493.30
2023-10-06T19:03:33.952Z,517.87
2023-10-06T19:06:04.142Z,532.73
2023-10-06T19:08:34.779Z,646.83
2023-10-06T19:11:10.686Z,859.27
2023-10-06T19:13:39.139Z,839.40
2023-10-06T19:16:11.033Z,775.63
2023-10-06T19:18:39.898Z,726.40
2023-10-06T19:21:07.819Z,715.00
2023-10-06T19:23:36.013Z,710.77
2023-10-06T19:26:04.444Z,604.33
2023-10-06T19:28:34.393Z,573.47
2023-10-06T19:31:02.487Z,536.37
2023-10-06T19:33:30.508Z,588.87
2023-10-06T19:35:58.631Z,560.77
2023-10-06T19:38:26.936Z,588.93
2023-10-06T19:40:54.896Z,652.83
2023-10-06T19:43:23.012Z,712.10
2023-10-06T19:45:53.059Z,723.03
2023-10-06T19:48:21.478Z,739.87
2023-10-06T19:50:50.071Z,890.53
2023-10-06T19:53:18.200Z,799.17
2023-10-06T19:55:46.996Z,775.40
2023-10-06T19:58:15.131Z,706.80
2023-10-06T20:00:44.870Z,675.17
2023-10-06T20:03:14.438Z,684.23
2023-10-06T20:05:42.623Z,738.50
2023-10-06T20:08:10.693Z,752.33
2023-10-06T20:10:38.852Z,789.57
2023-10-06T20:13:07.135Z,789.17
2023-10-06T20:15:36.214Z,770.57
2023-10-06T20:18:04.581Z,794.20
2023-10-06T20:20:35.678Z,756.77
2023-10-06T20:23:03.808Z,690.40
2023-10-06T20:25:32.035Z,633.13
2023-10-06T20:27:59.962Z,568.27
2023-10-06T20:30:31.661Z,627.73
2023-10-06T20:32:59.887Z,723.23
2023-10-06T20:35:28.863Z,762.33
2023-10-06T20:37:59.493Z,756.97
2023-10-06T20:40:30.236Z,749.57
2023-10-06T20:43:00.702Z,836.60
2023-10-06T20:45:29.942Z,804.70
2023-10-06T20:47:58.638Z,718.47
2023-10-06T20:50:27.128Z,692.57
2023-10-06T20:52:55.941Z,695.23
2023-10-06T20:55:25.849Z,736.30
2023-10-06T20:57:55.263Z,685.83
2023-10-06T21:00:24.098Z,782.50
2023-10-06T21:02:52.562Z,790.57
2023-10-06T21:05:21.548Z,780.13
2023-10-06T21:07:50.394Z,737.77
2023-10-06T21:10:19.519Z,631.70
2023-10-06T21:12:50.760Z,721.53
2023-10-06T21:15:18.763Z,774.60
2023-10-06T21:17:48.495Z,798.07
2023-10-06T21:20:17.417Z,703.73
2023-10-06T21:22:45.598Z,715.07
2023-10-06T21:25:15.122Z,719.53
2023-10-06T21:27:43.587Z,648.27
2023-10-06T21:30:16.688Z,682.23
2023-10-06T21:32:46.110Z,680.10
2023-10-06T21:35:15.405Z,801.07
2023-10-06T21:37:45.621Z,822.33
2023-10-06T21:40:14.176Z,766.20
2023-10-06T21:42:42.407Z,525.97
2023-10-06T21:45:12.547Z,658.97
2023-10-06T21:47:40.780Z,686.40
2023-10-06T21:50:10.350Z,555.87
2023-10-06T21:52:41.688Z,491.17
2023-10-06T21:55:10.570Z,393.93
2023-10-06T21:57:39.452Z,432.63
2023-10-06T22:00:25.821Z,497.23
2023-10-06T22:02:55.875Z,414.87
2023-10-06T22:05:24.481Z,432.33
2023-10-06T22:07:52.903Z,520.97
2023-10-06T22:10:21.457Z,633.70
2023-10-06T22:12:50.031Z,504.70
2023-10-06T22:15:18.149Z,618.93
2023-10-06T22:17:47.017Z,730.67
2023-10-06T22:20:16.436Z,770.53
2023-10-06T22:22:44.489Z,683.83
2023-10-06T22:25:12.630Z,668.10
2023-10-06T22:27:41.917Z,613.67
2023-10-06T22:30:12.487Z,564.97
2023-10-06T22:32:41.491Z,531.87
2023-10-06T22:35:11.064Z,638.00
2023-10-06T22:37:40.671Z,566.03
2023-10-06T22:40:17.612Z,405.20
2023-10-06T22:42:48.828Z,383.87
2023-10-06T22:45:19.822Z,410.90
2023-10-06T22:47:49.388Z,451.60
2023-10-06T22:50:20.221Z,488.97
2023-10-06T22:52:51.584Z,542.47
2023-10-06T22:55:20.638Z,549.40
2023-10-06T22:57:50.118Z,587.30
2023-10-06T23:00:19.057Z,567.80
2023-10-06T23:02:49.061Z,535.07
2023-10-06T23:05:17.281Z,648.27
2023-10-06T23:07:47.934Z,637.43
2023-10-06T23:10:18.485Z,468.37
2023-10-06T23:12:50.384Z,384.60
2023-10-06T23:15:18.826Z,426.77
2023-10-06T23:17:47.239Z,490.23
2023-10-06T23:20:25.118Z,486.77
2023-10-06T23:22:55.838Z,449.07
2023-10-06T23:25:25.719Z,498.53
2023-10-06T23:27:54.056Z,417.50
2023-10-06T23:30:23.623Z,369.40
2023-10-06T23:32:51.802Z,410.73
2023-10-06T23:35:20.058Z,409.03
2023-10-06T23:37:55.703Z,388.47
2023-10-06T23:40:26.581Z,244.80
2023-10-06T23:42:56.625Z,261.77
2023-10-06T23:45:30.080Z,349.73
2023-10-06T23:47:59.015Z,319.37
2023-10-06T23:50:29.794Z,345.60
2023-10-06T23:53:01.147Z,369.37
2023-10-06T23:55:32.792Z,392.97
2023-10-06T23:58:01.333Z,396.43
