createdAt,value
2016-11-20T00:00:06.250Z,989.83
2016-11-20T00:01:06.263Z,989.9
2016-11-20T00:02:06.279Z,989.88
2016-11-20T00:03:06.289Z,989.87
2016-11-20T00:04:06.301Z,989.87
2016-11-20T00:05:06.320Z,989.85
2016-11-20T00:06:06.334Z,989.83
2016-11-20T00:07:06.346Z,989.83
2016-11-20T00:08:06.360Z,989.86
2016-11-20T00:09:06.375Z,989.88
2016-11-20T00:10:06.385Z,989.85
2016-11-20T00:11:06.399Z,989.87
2016-11-20T00:12:06.410Z,989.83
2016-11-20T00:13:06.429Z,989.88
2016-11-20T00:14:06.439Z,989.8
2016-11-20T00:15:06.452Z,989.82
2016-11-20T00:16:06.468Z,989.86
2016-11-20T00:17:06.481Z,989.77
2016-11-20T00:18:06.496Z,989.77
2016-11-20T00:19:06.512Z,989.83
2016-11-20T00:20:06.523Z,989.78
2016-11-20T00:21:06.535Z,989.77
2016-11-20T00:22:06.548Z,989.79
2016-11-20T00:23:06.564Z,989.75
2016-11-20T00:24:06.576Z,989.81
2016-11-20T00:25:06.590Z,989.75
2016-11-20T00:26:06.603Z,989.71
2016-11-20T00:27:06.618Z,989.69
2016-11-20T00:28:06.628Z,989.74
2016-11-20T00:29:06.646Z,989.74
2016-11-20T00:30:06.656Z,989.7
2016-11-20T00:31:06.670Z,989.76
2016-11-20T00:32:06.685Z,989.69
2016-11-20T00:33:06.696Z,989.72
2016-11-20T00:34:06.711Z,989.71
2016-11-20T00:35:06.721Z,989.72
2016-11-20T00:36:06.736Z,989.72
2016-11-20T00:37:06.752Z,989.66
2016-11-20T00:38:06.763Z,989.67
2016-11-20T00:39:06.776Z,989.64
2016-11-20T00:40:06.793Z,989.62
2016-11-20T00:41:06.804Z,989.68
2016-11-20T00:42:06.816Z,989.63
2016-11-20T00:43:06.830Z,989.7
2016-11-20T00:44:06.846Z,989.6
2016-11-20T00:45:06.856Z,989.61
2016-11-20T00:46:06.872Z,989.56
2016-11-20T00:47:06.882Z,989.54
2016-11-20T00:48:06.898Z,989.54
2016-11-20T00:49:06.913Z,989.52
2016-11-20T00:50:06.923Z,989.51
2016-11-20T00:51:06.940Z,989.51
2016-11-20T00:52:06.951Z,989.49
2016-11-20T00:53:06.962Z,989.47
2016-11-20T00:54:06.978Z,989.48
2016-11-20T00:55:06.988Z,989.46
2016-11-20T00:56:07.006Z,989.45
2016-11-20T00:57:07.019Z,989.54
2016-11-20T00:58:07.033Z,989.46
2016-11-20T00:59:07.047Z,989.47
2016-11-20T01:00:07.057Z,989.4
2016-11-20T01:01:07.070Z,989.44
2016-11-20T01:02:07.085Z,989.4
2016-11-20T01:03:07.095Z,989.34
2016-11-20T01:04:07.117Z,989.4
2016-11-20T01:05:07.123Z,989.32
2016-11-20T01:06:07.137Z,989.33
2016-11-20T01:07:07.153Z,989.31
2016-11-20T01:08:07.165Z,989.33
2016-11-20T01:09:07.177Z,989.32
2016-11-20T01:10:07.193Z,989.34
2016-11-20T01:11:07.203Z,989.37
2016-11-20T01:12:07.218Z,989.32
2016-11-20T01:13:07.230Z,989.28
2016-11-20T01:14:07.247Z,989.26
2016-11-20T01:15:07.260Z,989.24
2016-11-20T01:16:07.271Z,989.2
2016-11-20T01:17:07.285Z,989.21
2016-11-20T01:18:07.297Z,989.18
2016-11-20T01:19:07.312Z,989.27
2016-11-20T01:20:07.324Z,989.23
2016-11-20T01:21:07.345Z,989.18
2016-11-20T01:22:07.354Z,989.17
2016-11-20T01:23:07.366Z,989.17
2016-11-20T01:24:07.379Z,989.18
2016-11-20T01:25:07.393Z,989.15
2016-11-20T01:26:07.407Z,989.15
2016-11-20T01:27:07.422Z,989.19
2016-11-20T01:28:07.431Z,989.17
2016-11-20T01:29:07.449Z,989.16
2016-11-20T01:30:07.461Z,989.21
2016-11-20T01:31:07.474Z,989.19
2016-11-20T01:32:07.487Z,989.13
2016-11-20T01:33:07.500Z,989.12
2016-11-20T01:34:07.516Z,989.1
2016-11-20T01:35:07.530Z,989.1
2016-11-20T01:36:07.540Z,989.09
2016-11-20T01:37:07.556Z,989.09
2016-11-20T01:38:07.568Z,989.02
2016-11-20T01:39:07.582Z,989.02
2016-11-20T01:40:07.597Z,989.02
2016-11-20T01:41:07.608Z,988.97
2016-11-20T01:42:07.624Z,988.92
2016-11-20T01:43:07.636Z,988.85
2016-11-20T01:44:07.650Z,988.83
2016-11-20T01:45:07.665Z,988.78
2016-11-20T01:46:07.679Z,988.76
2016-11-20T01:47:07.691Z,988.78
2016-11-20T01:48:07.703Z,988.76
2016-11-20T01:49:07.716Z,988.67
2016-11-20T01:50:07.732Z,988.71
2016-11-20T01:51:07.744Z,988.72
2016-11-20T01:52:07.759Z,988.68
2016-11-20T01:53:07.775Z,988.67
2016-11-20T01:54:07.787Z,988.7
2016-11-20T01:55:07.798Z,988.63
2016-11-20T01:56:07.814Z,988.68
2016-11-20T01:57:07.829Z,988.68
2016-11-20T01:58:07.844Z,988.7
2016-11-20T01:59:07.855Z,988.71
2016-11-20T02:00:07.870Z,988.72
2016-11-20T02:01:07.883Z,988.67
2016-11-20T02:02:07.894Z,988.61
2016-11-20T02:03:07.909Z,988.65
2016-11-20T02:04:07.924Z,988.68
2016-11-20T02:05:07.936Z,988.74
2016-11-20T02:06:07.953Z,988.7
2016-11-20T02:07:07.963Z,988.7
2016-11-20T02:08:07.977Z,988.71
2016-11-20T02:09:07.994Z,988.62
2016-11-20T02:10:08.006Z,988.64
2016-11-20T02:11:08.016Z,988.68
2016-11-20T02:12:08.035Z,988.66
2016-11-20T02:13:08.048Z,988.66
2016-11-20T02:14:08.059Z,988.66
2016-11-20T02:15:08.071Z,988.62
2016-11-20T02:16:08.083Z,988.61
2016-11-20T02:17:08.098Z,988.65
2016-11-20T02:18:08.113Z,988.61
2016-11-20T02:19:08.126Z,988.58
2016-11-20T02:20:08.143Z,988.61
2016-11-20T02:21:08.155Z,988.6
2016-11-20T02:22:08.165Z,988.56
2016-11-20T02:23:08.182Z,988.51
2016-11-20T02:24:08.197Z,988.51
2016-11-20T02:25:08.210Z,988.43
2016-11-20T02:26:08.226Z,988.45
2016-11-20T02:27:08.235Z,988.4
2016-11-20T02:28:08.254Z,988.43
2016-11-20T02:29:08.265Z,988.43
2016-11-20T02:30:08.279Z,988.37
2016-11-20T02:31:08.293Z,988.33
2016-11-20T02:32:08.306Z,988.29
2016-11-20T02:33:08.317Z,988.33
2016-11-20T02:34:08.338Z,988.29
2016-11-20T02:35:08.347Z,988.29
2016-11-20T02:36:08.359Z,988.29
2016-11-20T02:37:08.375Z,988.26
2016-11-20T02:38:08.389Z,988.22
2016-11-20T02:39:08.402Z,988.22
2016-11-20T02:40:08.414Z,988.23
2016-11-20T02:41:08.428Z,988.18
2016-11-20T02:42:08.442Z,988.19
2016-11-20T02:43:08.455Z,988.13
2016-11-20T02:44:08.469Z,988.19
2016-11-20T02:45:08.483Z,988.13
2016-11-20T02:46:08.497Z,988.1
2016-11-20T02:47:08.512Z,988.04
2016-11-20T02:48:08.524Z,988.08
2016-11-20T02:49:08.537Z,988.02
2016-11-20T02:50:08.550Z,988.06
2016-11-20T02:51:08.563Z,988.08
2016-11-20T02:52:08.579Z,988.1
2016-11-20T02:53:08.592Z,988.02
2016-11-20T02:54:08.608Z,988.05
2016-11-20T02:55:08.619Z,987.97
2016-11-20T02:56:08.633Z,987.98
2016-11-20T02:57:08.645Z,988.01
2016-11-20T02:58:08.658Z,987.95
2016-11-20T02:59:08.674Z,987.99
2016-11-20T03:00:08.687Z,987.93
2016-11-20T03:01:08.704Z,987.94
2016-11-20T03:02:08.716Z,987.87
2016-11-20T03:03:08.732Z,987.87
2016-11-20T03:04:08.742Z,987.82
2016-11-20T03:05:08.759Z,987.79
2016-11-20T03:06:08.770Z,987.82
2016-11-20T03:07:08.781Z,987.82
2016-11-20T03:08:08.798Z,987.73
2016-11-20T03:09:08.809Z,987.68
2016-11-20T03:10:08.828Z,987.69
2016-11-20T03:11:08.841Z,987.63
2016-11-20T03:12:08.852Z,987.61
2016-11-20T03:13:08.866Z,987.62
2016-11-20T03:14:08.877Z,987.59
2016-11-20T03:15:08.894Z,987.53
2016-11-20T03:16:08.910Z,987.58
2016-11-20T03:17:08.922Z,987.55
2016-11-20T03:18:08.937Z,987.49
2016-11-20T03:19:08.946Z,987.49
2016-11-20T03:20:08.963Z,987.52
2016-11-20T03:21:08.977Z,987.48
2016-11-20T03:22:08.992Z,987.52
2016-11-20T03:23:09.002Z,987.48
2016-11-20T03:24:09.018Z,987.44
2016-11-20T03:25:09.031Z,987.4
2016-11-20T03:26:09.047Z,987.38
2016-11-20T03:27:09.060Z,987.33
2016-11-20T03:28:09.073Z,987.24
2016-11-20T03:29:09.086Z,987.27
2016-11-20T03:30:09.105Z,987.22
2016-11-20T03:31:09.115Z,987.22
2016-11-20T03:32:09.127Z,987.21
2016-11-20T03:33:09.143Z,987.2
2016-11-20T03:34:09.152Z,987.13
2016-11-20T03:35:09.172Z,987.17
2016-11-20T03:36:09.184Z,987.19
2016-11-20T03:37:09.195Z,987.08
2016-11-20T03:38:09.208Z,987.01
2016-11-20T03:39:09.226Z,986.91
2016-11-20T03:40:09.238Z,986.79
2016-11-20T03:41:09.255Z,986.79
2016-11-20T03:42:09.263Z,986.72
2016-11-20T03:43:09.279Z,986.65
2016-11-20T03:44:09.290Z,986.6
2016-11-20T03:45:09.305Z,986.53
2016-11-20T03:46:09.321Z,986.56
2016-11-20T03:47:09.333Z,986.57
2016-11-20T03:48:09.346Z,986.5
2016-11-20T03:49:09.362Z,986.46
2016-11-20T03:50:09.373Z,986.46
2016-11-20T03:51:09.385Z,986.43
2016-11-20T03:52:09.399Z,986.37
2016-11-20T03:53:09.416Z,986.4
2016-11-20T03:54:09.428Z,986.28
2016-11-20T03:55:09.441Z,986.24
2016-11-20T03:56:09.452Z,986.23
2016-11-20T03:57:09.467Z,986.18
2016-11-20T03:58:09.485Z,986.2
2016-11-20T03:59:09.496Z,986.19
2016-11-20T04:01:09.523Z,986.15
2016-11-20T04:02:09.538Z,986.16
2016-11-20T04:03:09.551Z,986.08
2016-11-20T04:04:09.560Z,986.09
2016-11-20T04:05:09.578Z,986.08
2016-11-20T04:06:09.590Z,986.11
2016-11-20T04:07:09.607Z,986.06
2016-11-20T04:08:09.620Z,986.02
2016-11-20T04:09:09.629Z,986.03
2016-11-20T04:10:09.645Z,986
2016-11-20T04:11:09.660Z,986.01
2016-11-20T04:12:09.676Z,985.97
2016-11-20T04:13:09.685Z,985.9
2016-11-20T04:14:09.701Z,985.96
2016-11-20T04:15:09.713Z,986.01
2016-11-20T04:16:09.726Z,985.98
2016-11-20T04:17:09.740Z,986.01
2016-11-20T04:18:09.757Z,986
2016-11-20T04:19:09.769Z,985.98
2016-11-20T04:20:09.779Z,985.94
2016-11-20T04:21:09.793Z,986
2016-11-20T04:22:09.812Z,985.92
2016-11-20T04:23:09.826Z,985.89
2016-11-20T04:24:09.839Z,985.87
2016-11-20T04:25:09.849Z,985.84
2016-11-20T04:26:09.864Z,985.79
2016-11-20T04:27:09.876Z,985.75
2016-11-20T04:28:09.890Z,985.79
2016-11-20T04:29:09.904Z,985.83
2016-11-20T04:30:09.917Z,985.79
2016-11-20T04:31:09.932Z,985.78
2016-11-20T04:32:09.943Z,985.77
2016-11-20T04:33:09.959Z,985.79
2016-11-20T04:34:09.976Z,985.73
2016-11-20T04:35:09.988Z,985.77
2016-11-20T04:36:10.001Z,985.71
2016-11-20T04:37:10.013Z,985.71
2016-11-20T04:38:10.028Z,985.59
2016-11-20T04:39:10.043Z,985.67
2016-11-20T04:40:10.054Z,985.68
2016-11-20T04:41:10.067Z,985.64
2016-11-20T04:42:10.080Z,985.6
2016-11-20T04:43:10.095Z,985.62
2016-11-20T04:44:10.109Z,985.7
2016-11-20T04:45:10.124Z,985.69
2016-11-20T04:46:10.135Z,985.61
2016-11-20T04:47:10.148Z,985.63
2016-11-20T04:48:10.162Z,985.58
2016-11-20T04:49:10.179Z,985.52
2016-11-20T04:50:10.192Z,985.51
2016-11-20T04:51:10.204Z,985.65
2016-11-20T04:52:10.218Z,985.57
2016-11-20T04:53:10.234Z,985.58
2016-11-20T04:54:10.247Z,985.62
2016-11-20T04:55:10.262Z,985.59
2016-11-20T04:56:10.274Z,985.54
2016-11-20T04:57:10.288Z,985.53
2016-11-20T04:58:10.299Z,985.54
2016-11-20T04:59:10.314Z,985.59
2016-11-20T05:00:10.331Z,985.59
2016-11-20T05:01:10.342Z,985.59
2016-11-20T05:02:10.353Z,985.58
2016-11-20T05:03:10.369Z,985.61
2016-11-20T05:04:10.386Z,985.58
2016-11-20T05:05:10.397Z,985.6
2016-11-20T05:06:10.410Z,985.61
2016-11-20T05:07:10.423Z,985.55
2016-11-20T05:08:10.435Z,985.61
2016-11-20T05:09:10.450Z,985.58
2016-11-20T05:10:10.465Z,985.5
2016-11-20T05:11:10.480Z,985.49
2016-11-20T05:12:10.491Z,985.41
2016-11-20T05:13:10.504Z,985.44
2016-11-20T05:14:10.517Z,985.38
2016-11-20T05:15:10.535Z,985.36
2016-11-20T05:16:10.549Z,985.27
2016-11-20T05:17:10.559Z,985.31
2016-11-20T05:18:10.576Z,985.33
2016-11-20T05:19:10.591Z,985.35
2016-11-20T05:20:10.601Z,985.43
2016-11-20T05:21:10.615Z,985.38
2016-11-20T05:22:10.629Z,985.35
2016-11-20T05:23:10.641Z,985.36
2016-11-20T05:24:10.659Z,985.37
2016-11-20T05:25:10.670Z,985.27
2016-11-20T05:26:10.686Z,985.12
2016-11-20T05:27:10.697Z,985.1
2016-11-20T05:28:10.712Z,984.97
2016-11-20T05:29:10.725Z,985.15
2016-11-20T05:30:10.740Z,985.16
2016-11-20T05:31:10.756Z,985.1
2016-11-20T05:32:10.769Z,985.09
2016-11-20T05:33:10.778Z,985.13
2016-11-20T05:34:10.796Z,984.92
2016-11-20T05:35:10.810Z,984.74
2016-11-20T05:36:10.822Z,984.77
2016-11-20T05:37:10.834Z,984.67
2016-11-20T05:38:10.850Z,984.68
2016-11-20T05:39:10.863Z,984.56
2016-11-20T05:40:10.876Z,984.61
2016-11-20T05:41:10.903Z,984.49
2016-11-20T05:42:10.905Z,984.55
2016-11-20T05:43:10.919Z,984.43
2016-11-20T05:44:10.936Z,984.41
2016-11-20T05:45:10.945Z,984.44
2016-11-20T05:46:10.959Z,984.46
2016-11-20T05:47:10.977Z,984.42
2016-11-20T05:48:10.985Z,984.35
2016-11-20T05:49:11.004Z,984.43
2016-11-20T05:50:11.014Z,984.38
2016-11-20T05:51:11.028Z,984.43
2016-11-20T05:52:11.043Z,984.37
2016-11-20T05:53:11.059Z,984.4
2016-11-20T05:54:11.069Z,984.24
2016-11-20T05:55:11.085Z,984.19
2016-11-20T05:56:11.096Z,984.1
2016-11-20T05:57:11.109Z,984.15
2016-11-20T05:58:11.121Z,984.13
2016-11-20T05:59:11.140Z,984.16
2016-11-20T06:00:11.152Z,984.11
2016-11-20T06:01:11.165Z,984.09
2016-11-20T06:02:11.182Z,984.05
2016-11-20T06:03:11.194Z,984.01
2016-11-20T06:04:11.207Z,983.9
2016-11-20T06:05:11.223Z,983.87
2016-11-20T06:06:11.236Z,983.92
2016-11-20T06:07:11.246Z,983.88
2016-11-20T06:08:11.262Z,983.91
2016-11-20T06:09:11.273Z,983.9
2016-11-20T06:10:11.290Z,983.9
2016-11-20T06:11:11.302Z,984
2016-11-20T06:12:11.317Z,984.01
2016-11-20T06:13:11.331Z,983.92
2016-11-20T06:14:11.345Z,983.93
2016-11-20T06:15:11.360Z,983.91
2016-11-20T06:16:11.373Z,983.78
2016-11-20T06:17:11.386Z,983.8
2016-11-20T06:18:11.401Z,983.71
2016-11-20T06:19:11.412Z,983.63
2016-11-20T06:20:11.430Z,983.65
2016-11-20T06:21:11.442Z,983.69
2016-11-20T06:22:11.455Z,983.71
2016-11-20T06:23:11.467Z,983.7
2016-11-20T06:24:11.484Z,983.68
2016-11-20T06:25:11.499Z,983.54
2016-11-20T06:26:11.510Z,983.5
2016-11-20T06:27:11.523Z,983.46
2016-11-20T06:28:11.537Z,983.48
2016-11-20T06:29:11.554Z,983.52
2016-11-20T06:30:11.565Z,983.58
2016-11-20T06:31:11.582Z,983.47
2016-11-20T06:32:11.596Z,983.45
2016-11-20T06:33:11.607Z,983.42
2016-11-20T06:34:11.625Z,983.5
2016-11-20T06:35:11.638Z,983.49
2016-11-20T06:36:11.651Z,983.57
2016-11-20T06:37:11.667Z,983.6
2016-11-20T06:38:11.678Z,983.66
2016-11-20T06:39:11.692Z,983.5
2016-11-20T06:40:11.709Z,983.43
2016-11-20T06:41:11.720Z,983.4
2016-11-20T06:42:11.734Z,983.37
2016-11-20T06:43:11.745Z,983.38
2016-11-20T06:44:11.759Z,983.4
2016-11-20T06:45:11.775Z,983.38
2016-11-20T06:46:11.789Z,983.32
2016-11-20T06:47:11.801Z,983.39
2016-11-20T06:48:11.815Z,983.34
2016-11-20T06:49:11.831Z,983.47
2016-11-20T06:50:11.845Z,983.41
2016-11-20T06:51:11.859Z,983.42
2016-11-20T06:52:11.869Z,983.42
2016-11-20T06:53:11.886Z,983.45
2016-11-20T06:54:11.896Z,983.44
2016-11-20T06:55:11.912Z,983.61
2016-11-20T06:56:11.926Z,983.5
2016-11-20T06:57:11.940Z,983.59
2016-11-20T06:58:11.954Z,983.53
2016-11-20T06:59:11.967Z,983.53
2016-11-20T07:00:11.982Z,983.52
2016-11-20T07:01:11.994Z,983.48
2016-11-20T07:02:12.010Z,983.46
2016-11-20T07:03:12.021Z,983.45
2016-11-20T07:04:12.034Z,983.55
2016-11-20T07:05:12.055Z,983.56
2016-11-20T07:06:12.060Z,983.55
2016-11-20T07:07:12.074Z,983.41
2016-11-20T07:08:12.092Z,983.36
2016-11-20T07:09:12.105Z,983.44
2016-11-20T07:10:12.117Z,983.41
2016-11-20T07:11:12.133Z,983.39
2016-11-20T07:12:12.148Z,983.43
2016-11-20T07:13:12.159Z,983.42
2016-11-20T07:14:12.174Z,983.46
2016-11-20T07:15:12.190Z,983.31
2016-11-20T07:16:12.203Z,983.3
2016-11-20T07:17:12.215Z,983.14
2016-11-20T07:18:12.230Z,983.05
2016-11-20T07:19:12.244Z,983.04
2016-11-20T07:20:12.255Z,983
2016-11-20T07:21:12.269Z,983.05
2016-11-20T07:22:12.282Z,983.04
2016-11-20T07:23:12.301Z,983.07
2016-11-20T07:24:12.310Z,983.1
2016-11-20T07:25:12.322Z,983.1
2016-11-20T07:26:12.337Z,983.04
2016-11-20T07:27:12.352Z,982.96
2016-11-20T07:28:12.372Z,982.76
2016-11-20T07:29:12.382Z,982.77
2016-11-20T07:30:12.392Z,982.75
2016-11-20T07:31:12.408Z,982.7
2016-11-20T07:32:12.419Z,982.78
2016-11-20T07:33:12.434Z,982.76
2016-11-20T07:34:12.450Z,982.68
2016-11-20T07:35:12.463Z,982.81
2016-11-20T07:36:12.476Z,982.8
2016-11-20T07:37:12.491Z,982.76
2016-11-20T07:38:12.507Z,982.8
2016-11-20T07:39:12.521Z,982.75
2016-11-20T07:40:12.532Z,982.77
2016-11-20T07:41:12.543Z,982.73
2016-11-20T07:42:12.562Z,982.65
2016-11-20T07:43:12.575Z,982.54
2016-11-20T07:44:12.589Z,982.62
2016-11-20T07:45:12.602Z,982.56
2016-11-20T07:46:12.612Z,982.53
2016-11-20T07:47:12.633Z,982.61
2016-11-20T07:48:12.642Z,982.65
2016-11-20T07:49:12.659Z,982.63
2016-11-20T07:50:12.671Z,982.68
2016-11-20T07:51:12.681Z,982.48
2016-11-20T07:52:12.698Z,982.55
2016-11-20T07:53:12.714Z,982.58
2016-11-20T07:54:12.724Z,982.52
2016-11-20T07:55:12.737Z,982.48
2016-11-20T07:56:12.755Z,982.32
2016-11-20T07:57:12.769Z,982.28
2016-11-20T07:58:12.780Z,982.13
2016-11-20T07:59:12.795Z,982.2
2016-11-20T08:00:12.811Z,982.09
2016-11-20T08:01:12.825Z,982.14
2016-11-20T08:02:12.835Z,982.08
2016-11-20T08:03:12.849Z,982.02
2016-11-20T08:04:12.865Z,981.98
2016-11-20T08:05:12.879Z,981.82
2016-11-20T08:06:12.892Z,981.73
2016-11-20T08:07:12.906Z,981.86
2016-11-20T08:08:12.920Z,981.77
2016-11-20T08:09:12.933Z,981.78
2016-11-20T08:10:12.947Z,981.87
2016-11-20T08:11:12.962Z,981.78
2016-11-20T08:12:12.975Z,981.68
2016-11-20T08:13:12.989Z,981.66
2016-11-20T08:14:13.003Z,981.67
2016-11-20T08:15:13.020Z,981.79
2016-11-20T08:16:13.032Z,981.69
2016-11-20T08:17:13.045Z,981.81
2016-11-20T08:18:13.059Z,981.54
2016-11-20T08:19:13.074Z,981.46
2016-11-20T08:20:13.086Z,981.45
2016-11-20T08:21:13.099Z,981.31
2016-11-20T08:22:13.112Z,981.15
2016-11-20T08:23:13.127Z,981.14
2016-11-20T08:24:13.142Z,981.07
2016-11-20T08:25:13.158Z,981.02
2016-11-20T08:26:13.170Z,980.97
2016-11-20T08:27:13.184Z,981.1
2016-11-20T08:28:13.197Z,981.05
2016-11-20T08:29:13.214Z,981
2016-11-20T08:30:13.223Z,981.24
2016-11-20T08:31:13.238Z,981.13
2016-11-20T08:32:13.254Z,981.22
2016-11-20T08:33:13.266Z,981.08
2016-11-20T08:34:13.283Z,981.11
2016-11-20T08:35:13.291Z,981.04
2016-11-20T08:36:13.308Z,981.03
2016-11-20T08:37:13.322Z,981.16
2016-11-20T08:38:13.337Z,980.93
2016-11-20T08:39:13.352Z,980.91
2016-11-20T08:40:13.364Z,980.95
2016-11-20T08:41:13.378Z,981.07
2016-11-20T08:42:13.390Z,980.97
2016-11-20T08:43:13.403Z,980.99
2016-11-20T08:44:13.421Z,981
2016-11-20T08:45:13.436Z,980.9
2016-11-20T08:46:13.448Z,981.03
2016-11-20T08:47:13.464Z,980.89
2016-11-20T08:48:13.478Z,980.91
2016-11-20T08:49:13.492Z,980.91
2016-11-20T08:50:13.505Z,980.84
2016-11-20T08:51:13.516Z,980.82
2016-11-20T08:52:13.532Z,980.91
2016-11-20T08:53:13.545Z,980.83
2016-11-20T08:54:13.558Z,980.89
2016-11-20T08:55:13.577Z,980.89
2016-11-20T08:56:13.587Z,980.77
2016-11-20T08:57:13.601Z,980.96
2016-11-20T08:58:13.616Z,981
2016-11-20T08:59:13.630Z,980.89
2016-11-20T09:00:13.644Z,980.81
2016-11-20T09:01:13.658Z,980.87
2016-11-20T09:02:13.670Z,980.77
2016-11-20T09:03:13.686Z,980.72
2016-11-20T09:04:13.700Z,980.56
2016-11-20T09:05:13.716Z,980.54
2016-11-20T09:06:13.725Z,980.56
2016-11-20T09:07:13.744Z,980.49
2016-11-20T09:08:13.759Z,980.56
2016-11-20T09:09:13.770Z,980.65
2016-11-20T09:10:13.785Z,980.61
2016-11-20T09:11:13.794Z,980.59
2016-11-20T09:12:13.815Z,980.54
2016-11-20T09:13:13.827Z,980.5
2016-11-20T09:14:13.843Z,980.56
2016-11-20T09:15:13.856Z,980.45
2016-11-20T09:16:13.871Z,980.46
2016-11-20T09:17:13.884Z,980.34
2016-11-20T09:18:13.896Z,980.47
2016-11-20T09:19:13.911Z,980.34
2016-11-20T09:20:13.924Z,980.22
2016-11-20T09:21:13.938Z,980.13
2016-11-20T09:22:13.955Z,980.09
2016-11-20T09:23:13.969Z,980.16
2016-11-20T09:24:13.981Z,980.24
2016-11-20T09:25:13.996Z,980.3
2016-11-20T09:26:14.012Z,980.22
2016-11-20T09:27:14.022Z,980.3
2016-11-20T09:28:14.035Z,980.26
2016-11-20T09:29:14.051Z,980.28
2016-11-20T09:30:14.067Z,980.3
2016-11-20T09:31:14.084Z,980.41
2016-11-20T09:32:14.095Z,980.54
2016-11-20T09:33:14.109Z,980.56
2016-11-20T09:34:14.122Z,980.59
2016-11-20T09:35:14.136Z,980.48
2016-11-20T09:36:14.151Z,980.39
2016-11-20T09:37:14.164Z,980.31
2016-11-20T09:38:14.180Z,980.21
2016-11-20T09:39:14.195Z,980.11
2016-11-20T09:40:14.206Z,980.08
2016-11-20T09:41:14.218Z,980.18
2016-11-20T09:42:14.235Z,980.22
2016-11-20T09:43:14.251Z,980.3
2016-11-20T09:44:14.262Z,980.36
2016-11-20T09:45:14.280Z,980.19
2016-11-20T09:46:14.292Z,980.11
2016-11-20T09:47:14.307Z,980.2
2016-11-20T09:48:14.322Z,980.15
2016-11-20T09:49:14.337Z,980
2016-11-20T09:50:14.354Z,980.15
2016-11-20T09:51:14.368Z,979.99
2016-11-20T09:52:14.378Z,979.91
2016-11-20T09:53:14.392Z,979.93
2016-11-20T09:54:14.407Z,979.98
2016-11-20T09:55:14.425Z,980.11
2016-11-20T09:56:14.439Z,980.03
2016-11-20T09:57:14.452Z,980.07
2016-11-20T09:58:14.463Z,980.05
2016-11-20T09:59:14.481Z,980.04
2016-11-20T10:00:14.495Z,980.05
2016-11-20T10:01:14.509Z,979.96
2016-11-20T10:02:14.525Z,980.02
2016-11-20T10:03:14.536Z,980.17
2016-11-20T10:04:14.556Z,980.1
2016-11-20T10:05:14.571Z,980.07
2016-11-20T10:06:14.585Z,979.97
2016-11-20T10:07:14.596Z,980.02
2016-11-20T10:08:14.612Z,979.89
2016-11-20T10:09:14.626Z,979.88
2016-11-20T10:10:14.641Z,980.07
2016-11-20T10:11:14.659Z,980.29
2016-11-20T10:12:14.673Z,980.4
2016-11-20T10:13:14.685Z,980.38
2016-11-20T10:14:14.701Z,980.26
2016-11-20T10:15:14.717Z,980.3
2016-11-20T10:16:14.728Z,980.24
2016-11-20T10:17:14.748Z,980.38
2016-11-20T10:18:14.759Z,980.3
2016-11-20T10:19:14.775Z,980.31
2016-11-20T10:20:14.790Z,980.37
2016-11-20T10:21:14.807Z,980.43
2016-11-20T10:22:14.818Z,980.51
2016-11-20T10:23:14.836Z,980.5
2016-11-20T10:24:14.852Z,980.56
2016-11-20T10:25:14.865Z,980.61
2016-11-20T10:26:14.879Z,980.5
2016-11-20T10:27:14.896Z,980.51
2016-11-20T10:28:14.909Z,980.37
2016-11-20T10:29:14.926Z,980.35
2016-11-20T10:30:14.943Z,980.31
2016-11-20T10:31:14.957Z,980.26
2016-11-20T10:32:14.975Z,980.18
2016-11-20T10:33:14.985Z,980.27
2016-11-20T10:34:14.999Z,980.15
2016-11-20T10:35:15.019Z,980.11
2016-11-20T10:36:15.031Z,980.14
2016-11-20T10:37:15.042Z,980.01
2016-11-20T10:38:15.063Z,979.88
2016-11-20T10:39:15.078Z,979.98
2016-11-20T10:40:15.094Z,979.97
2016-11-20T10:41:15.107Z,979.93
2016-11-20T10:42:15.121Z,980.01
2016-11-20T10:43:15.139Z,980.12
2016-11-20T10:44:15.151Z,979.9
2016-11-20T10:45:15.168Z,980
2016-11-20T10:46:15.181Z,979.95
2016-11-20T10:47:15.202Z,979.83
2016-11-20T10:48:15.214Z,979.71
2016-11-20T10:49:15.228Z,979.61
2016-11-20T10:50:15.245Z,979.67
2016-11-20T10:51:15.261Z,979.66
2016-11-20T10:52:15.275Z,979.62
2016-11-20T10:53:15.288Z,979.82
2016-11-20T10:54:15.308Z,979.6
2016-11-20T10:55:15.320Z,979.5
2016-11-20T10:56:15.335Z,979.42
2016-11-20T10:57:15.350Z,979.5
2016-11-20T10:58:15.368Z,979.45
2016-11-20T10:59:15.378Z,979.48
2016-11-20T11:00:15.411Z,979.4
2016-11-20T11:01:15.411Z,979.56
2016-11-20T11:02:15.446Z,979.51
2016-11-20T11:03:15.440Z,979.47
2016-11-20T11:04:15.454Z,979.44
2016-11-20T11:05:15.471Z,979.46
2016-11-20T11:06:15.485Z,979.35
2016-11-20T11:07:15.505Z,979.36
2016-11-20T11:08:15.518Z,979.41
2016-11-20T11:09:15.531Z,979.56
2016-11-20T11:10:15.575Z,979.5
2016-11-20T11:11:15.565Z,979.47
2016-11-20T11:12:15.577Z,979.29
2016-11-20T11:13:15.591Z,979.4
2016-11-20T11:14:15.606Z,979.47
2016-11-20T11:15:15.625Z,979.42
2016-11-20T11:16:15.637Z,979.37
2016-11-20T11:17:15.653Z,979.27
2016-11-20T11:18:15.668Z,979.32
2016-11-20T11:19:15.680Z,979.22
2016-11-20T11:20:15.698Z,979.27
2016-11-20T11:21:15.717Z,979.2
2016-11-20T11:22:15.732Z,979.24
2016-11-20T11:23:15.744Z,979.23
2016-11-20T11:24:15.757Z,979.29
2016-11-20T11:25:15.778Z,979.25
2016-11-20T11:26:15.792Z,979.29
2016-11-20T11:27:15.808Z,979.08
2016-11-20T11:28:15.821Z,978.98
2016-11-20T11:29:15.838Z,978.99
2016-11-20T11:30:15.852Z,979
2016-11-20T11:31:15.865Z,978.96
2016-11-20T11:32:15.882Z,978.98
2016-11-20T11:33:15.899Z,979
2016-11-20T11:34:15.913Z,979.14
2016-11-20T11:35:15.931Z,979.21
2016-11-20T11:36:15.947Z,979.39
2016-11-20T11:37:15.960Z,979.56
2016-11-20T11:38:15.977Z,979.47
2016-11-20T11:39:15.991Z,979.5
2016-11-20T11:40:16.007Z,979.52
2016-11-20T11:41:16.020Z,979.4
2016-11-20T11:42:16.040Z,979.4
2016-11-20T11:43:16.054Z,979.35
2016-11-20T11:44:16.067Z,979.3
2016-11-20T11:45:16.088Z,979.51
2016-11-20T11:46:16.101Z,979.44
2016-11-20T11:47:16.113Z,979.32
2016-11-20T11:48:16.133Z,979.34
2016-11-20T11:49:16.149Z,979.37
2016-11-20T11:50:16.161Z,979.44
2016-11-20T11:51:16.177Z,979.34
2016-11-20T11:52:16.194Z,979.42
2016-11-20T11:53:16.210Z,979.22
2016-11-20T11:54:16.227Z,979.24
2016-11-20T11:55:16.240Z,979.22
2016-11-20T11:56:16.255Z,979.29
2016-11-20T11:57:16.273Z,979.23
2016-11-20T11:58:16.293Z,978.88
2016-11-20T11:59:16.309Z,979.09
2016-11-20T12:00:16.323Z,978.99
2016-11-20T12:01:16.337Z,978.9
2016-11-20T12:02:16.354Z,978.99
2016-11-20T12:03:16.373Z,978.97
2016-11-20T12:04:16.386Z,978.77
2016-11-20T12:05:16.403Z,978.59
2016-11-20T12:06:16.420Z,978.75
2016-11-20T12:07:16.436Z,978.71
2016-11-20T12:08:16.453Z,978.87
2016-11-20T12:09:16.472Z,978.82
2016-11-20T12:10:16.484Z,978.65
2016-11-20T12:11:16.500Z,978.59
2016-11-20T12:12:16.517Z,978.76
2016-11-20T12:13:16.535Z,978.66
2016-11-20T12:14:16.553Z,978.5
2016-11-20T12:15:16.568Z,978.54
2016-11-20T12:16:16.584Z,978.84
2016-11-20T12:17:16.597Z,978.91
2016-11-20T12:18:16.615Z,978.62
2016-11-20T12:19:16.632Z,978.42
2016-11-20T12:20:16.651Z,978.67
2016-11-20T12:21:16.663Z,978.77
2016-11-20T12:22:16.682Z,978.87
2016-11-20T12:23:16.695Z,978.99
2016-11-20T12:24:16.715Z,979.01
2016-11-20T12:25:16.733Z,978.86
2016-11-20T12:26:16.750Z,979
2016-11-20T12:27:16.764Z,978.73
2016-11-20T12:28:16.776Z,978.75
2016-11-20T12:29:16.793Z,978.76
2016-11-20T12:30:16.813Z,978.91
2016-11-20T12:31:16.828Z,978.8
2016-11-20T12:32:16.846Z,978.81
2016-11-20T12:33:16.865Z,978.73