createdAt,value
2018-06-16T00:01:29.587Z,16.16
2018-06-16T00:03:58.560Z,16.21
2018-06-16T00:06:27.620Z,16.24
2018-06-16T00:08:56.612Z,16.24
2018-06-16T00:11:25.618Z,16.25
2018-06-16T00:13:54.705Z,16.23
2018-06-16T00:16:23.668Z,16.26
2018-06-16T00:18:52.651Z,16.21
2018-06-16T00:21:21.717Z,16.18
2018-06-16T00:23:50.663Z,16.16
2018-06-16T00:26:19.609Z,16.14
2018-06-16T00:28:48.642Z,16.14
2018-06-16T00:31:17.593Z,16.09
2018-06-16T00:33:46.552Z,16.06
2018-06-16T00:36:15.501Z,16.04
2018-06-16T00:38:44.497Z,16.04
2018-06-16T00:41:13.448Z,16.03
2018-06-16T00:43:42.469Z,16.01
2018-06-16T00:46:11.522Z,15.99
2018-06-16T00:48:40.523Z,15.99
2018-06-16T00:51:09.504Z,15.98
2018-06-16T00:53:38.509Z,15.94
2018-06-16T00:56:07.553Z,15.95
2018-06-16T00:58:36.514Z,15.95
2018-06-16T01:01:05.513Z,15.95
2018-06-16T01:03:34.475Z,15.91
2018-06-16T01:06:03.421Z,15.89
2018-06-16T01:08:32.364Z,15.87
2018-06-16T01:11:01.369Z,15.88
2018-06-16T01:13:30.392Z,15.86
2018-06-16T01:15:59.358Z,15.84
2018-06-16T01:18:28.507Z,15.84
2018-06-16T01:20:58.356Z,15.83
2018-06-16T01:23:27.316Z,15.83
2018-06-16T01:25:56.380Z,15.81
2018-06-16T01:28:25.453Z,15.78
2018-06-16T01:30:54.460Z,15.78
2018-06-16T01:33:23.556Z,15.75
2018-06-16T01:35:52.561Z,15.78
2018-06-16T01:38:22.044Z,15.82
2018-06-16T01:40:50.984Z,15.77
2018-06-16T01:43:19.940Z,15.78
2018-06-16T01:45:48.876Z,15.77
2018-06-16T01:48:17.827Z,15.76
2018-06-16T01:50:46.824Z,15.77
2018-06-16T01:53:15.770Z,15.82
2018-06-16T01:55:44.704Z,15.85
2018-06-16T01:58:13.731Z,15.85
2018-06-16T02:00:42.736Z,15.94
2018-06-16T02:03:11.822Z,15.95
2018-06-16T02:05:40.905Z,15.99
2018-06-16T02:08:09.924Z,16.03
2018-06-16T02:10:38.981Z,16.05
2018-06-16T02:13:07.937Z,16.09
2018-06-16T02:15:36.940Z,16.14
2018-06-16T02:18:05.943Z,16.15
2018-06-16T02:20:35.009Z,16.15
2018-06-16T02:23:04.026Z,16.22
2018-06-16T02:25:33.101Z,16.26
2018-06-16T02:28:02.064Z,16.34
2018-06-16T02:30:31.004Z,16.35
2018-06-16T02:32:59.969Z,16.35
2018-06-16T02:35:29.049Z,16.42
2018-06-16T02:37:58.138Z,16.46
2018-06-16T02:40:27.101Z,16.49
2018-06-16T02:42:56.297Z,16.51
2018-06-16T02:45:25.253Z,16.53
2018-06-16T02:47:54.200Z,16.54
2018-06-16T02:50:23.347Z,16.55
2018-06-16T02:52:52.296Z,16.55
2018-06-16T02:55:21.297Z,16.55
2018-06-16T02:57:50.292Z,16.60
2018-06-16T03:00:19.311Z,16.66
2018-06-16T03:02:48.239Z,16.71
2018-06-16T03:05:17.381Z,16.78
2018-06-16T03:07:46.332Z,16.81
2018-06-16T03:10:15.284Z,16.85
2018-06-16T03:12:44.363Z,16.92
2018-06-16T03:15:13.505Z,17.00
2018-06-16T03:17:42.492Z,17.07
2018-06-16T03:20:11.516Z,17.11
2018-06-16T03:22:40.537Z,17.17
2018-06-16T03:25:09.496Z,17.16
2018-06-16T03:27:38.557Z,17.18
2018-06-16T03:30:07.603Z,17.17
2018-06-16T03:32:36.597Z,17.17
2018-06-16T03:35:05.560Z,17.23
2018-06-16T03:37:34.515Z,17.26
2018-06-16T03:40:03.568Z,17.35
2018-06-16T03:42:32.504Z,17.40
2018-06-16T03:45:01.593Z,17.37
2018-06-16T03:47:30.684Z,17.34
2018-06-16T03:49:59.704Z,17.43
2018-06-16T03:52:28.783Z,17.45
2018-06-16T03:54:58.005Z,17.39
2018-06-16T03:57:27.039Z,17.30
2018-06-16T03:59:56.093Z,17.42
2018-06-16T04:02:25.100Z,17.54
2018-06-16T04:04:54.113Z,17.77
2018-06-16T04:07:23.062Z,17.94
2018-06-16T04:09:52.082Z,18.01
2018-06-16T04:12:21.404Z,18.18
2018-06-16T04:14:50.464Z,18.27
2018-06-16T04:17:20.493Z,18.23
2018-06-16T04:19:51.780Z,18.36
2018-06-16T04:22:21.212Z,18.53
2018-06-16T04:24:50.232Z,18.56
2018-06-16T04:27:19.216Z,18.60
2018-06-16T04:29:48.237Z,18.59
2018-06-16T04:32:17.179Z,18.44
2018-06-16T04:34:46.302Z,18.51
2018-06-16T04:37:15.424Z,18.49
2018-06-16T04:39:44.412Z,18.55
2018-06-16T04:42:13.400Z,18.70
2018-06-16T04:44:42.426Z,18.73
2018-06-16T04:47:11.380Z,18.75
2018-06-16T04:49:40.383Z,18.78
2018-06-16T04:52:09.402Z,18.70
2018-06-16T04:54:38.449Z,18.76
2018-06-16T04:57:07.496Z,18.98
2018-06-16T04:59:36.496Z,19.02
2018-06-16T05:02:05.585Z,18.94
2018-06-16T05:04:34.560Z,19.09
2018-06-16T05:07:03.515Z,19.13
2018-06-16T05:09:32.551Z,19.02
2018-06-16T05:12:01.619Z,19.12
2018-06-16T05:14:30.597Z,19.22
2018-06-16T05:16:59.620Z,19.20
2018-06-16T05:19:28.696Z,19.22
2018-06-16T05:21:57.800Z,19.41
2018-06-16T05:24:26.812Z,19.63
2018-06-16T05:26:55.844Z,19.80
2018-06-16T05:29:24.808Z,20.28
2018-06-16T05:31:53.756Z,20.69
2018-06-16T05:34:22.753Z,21.18
2018-06-16T05:36:51.926Z,21.34
2018-06-16T05:39:21.011Z,21.50
2018-06-16T05:41:50.090Z,21.57
2018-06-16T05:44:19.124Z,21.98
2018-06-16T05:46:48.217Z,22.25
2018-06-16T05:49:17.238Z,22.18
2018-06-16T05:51:46.193Z,22.15
2018-06-16T05:54:15.269Z,22.30
2018-06-16T05:56:44.239Z,22.18
2018-06-16T05:59:13.244Z,22.12
2018-06-16T06:01:42.272Z,22.13
2018-06-16T06:04:11.263Z,22.46
2018-06-16T06:06:40.305Z,22.94
2018-06-16T06:09:10.435Z,23.50
2018-06-16T06:11:39.671Z,23.26
2018-06-16T06:14:09.596Z,22.73
2018-06-16T06:16:39.229Z,22.76
2018-06-16T06:19:08.209Z,23.00
2018-06-16T06:21:37.214Z,23.37
2018-06-16T06:24:06.241Z,23.33
2018-06-16T06:26:35.377Z,23.20
2018-06-16T06:29:04.405Z,23.04
2018-06-16T06:31:33.363Z,23.07
2018-06-16T06:34:02.384Z,23.18
2018-06-16T06:36:31.404Z,23.47
2018-06-16T06:39:00.413Z,23.64
2018-06-16T06:41:29.394Z,24.02
2018-06-16T06:43:58.364Z,24.80
2018-06-16T06:46:27.473Z,24.94
2018-06-16T06:48:56.441Z,24.54
2018-06-16T06:51:25.444Z,24.40
2018-06-16T06:53:54.534Z,24.32
2018-06-16T06:56:23.557Z,24.51
2018-06-16T06:58:52.597Z,25.49
2018-06-16T07:01:21.556Z,26.33
2018-06-16T07:03:50.639Z,26.74
2018-06-16T07:06:19.690Z,27.45
2018-06-16T07:08:48.701Z,28.34
2018-06-16T07:11:17.787Z,29.94
2018-06-16T07:13:46.865Z,30.57
2018-06-16T07:16:15.832Z,31.63
2018-06-16T07:18:44.888Z,32.11
2018-06-16T07:21:13.908Z,31.95
2018-06-16T07:23:42.917Z,32.14
2018-06-16T07:26:11.920Z,32.19
2018-06-16T07:28:40.890Z,31.85
2018-06-16T07:31:09.836Z,31.77
2018-06-16T07:33:38.920Z,30.82
2018-06-16T07:36:07.909Z,30.97
2018-06-16T07:38:36.905Z,30.68
2018-06-16T07:41:05.857Z,30.09
2018-06-16T07:43:34.932Z,29.63
2018-06-16T07:46:03.894Z,29.86
2018-06-16T07:48:32.951Z,29.38
2018-06-16T07:51:01.953Z,28.72
2018-06-16T07:53:30.990Z,28.13
2018-06-16T07:55:59.980Z,27.73
2018-06-16T07:58:29.061Z,27.34
2018-06-16T08:00:58.045Z,27.35
2018-06-16T08:03:27.000Z,27.19
2018-06-16T08:05:55.982Z,27.06
2018-06-16T08:08:25.040Z,26.83
2018-06-16T08:10:54.017Z,26.49
2018-06-16T08:13:23.078Z,26.96
2018-06-16T08:15:52.110Z,27.25
2018-06-16T08:18:21.149Z,27.64
2018-06-16T08:20:50.202Z,27.66
2018-06-16T08:23:19.204Z,27.79
2018-06-16T08:25:48.236Z,27.83
2018-06-16T08:28:17.255Z,28.15
2018-06-16T08:30:46.235Z,27.97
2018-06-16T08:33:15.165Z,27.95
2018-06-16T08:35:44.220Z,28.11
2018-06-16T08:38:13.313Z,28.12
2018-06-16T08:40:42.275Z,27.84
2018-06-16T08:43:11.233Z,27.91
2018-06-16T08:45:40.304Z,27.89
2018-06-16T08:48:09.297Z,27.99
2018-06-16T08:50:38.322Z,27.86
2018-06-16T08:53:07.421Z,28.15
2018-06-16T08:55:36.480Z,28.04
2018-06-16T08:58:05.433Z,27.70
2018-06-16T09:00:34.384Z,27.86
2018-06-16T09:03:03.340Z,27.95
2018-06-16T09:05:32.337Z,28.22
2018-06-16T09:08:01.352Z,28.11
2018-06-16T09:10:30.529Z,28.64
2018-06-16T09:12:59.497Z,28.79
2018-06-16T09:15:28.577Z,28.62
2018-06-16T09:17:57.687Z,28.24
2018-06-16T09:20:26.660Z,28.53
2018-06-16T09:22:55.841Z,28.86
2018-06-16T09:25:24.845Z,29.15
2018-06-16T09:27:53.938Z,29.27
2018-06-16T09:30:22.884Z,29.21
2018-06-16T09:32:51.919Z,29.20
2018-06-16T09:35:20.920Z,28.98
2018-06-16T09:37:49.949Z,29.48
2018-06-16T09:40:18.888Z,29.59
2018-06-16T09:42:47.912Z,29.43
2018-06-16T09:45:16.856Z,29.33
2018-06-16T09:47:45.973Z,29.46
2018-06-16T09:50:14.925Z,30.11
2018-06-16T09:52:43.965Z,30.79
2018-06-16T09:55:12.924Z,31.30
2018-06-16T09:57:41.860Z,31.35
2018-06-16T10:00:14.883Z,31.76
2018-06-16T10:02:43.833Z,31.98
2018-06-16T10:05:12.861Z,32.05
2018-06-16T10:07:41.831Z,33.20
2018-06-16T10:10:10.862Z,33.45
2018-06-16T10:12:39.936Z,33.07
2018-06-16T10:15:08.976Z,32.71
2018-06-16T10:17:37.931Z,32.75
2018-06-16T10:20:06.880Z,32.73
2018-06-16T10:22:35.864Z,32.96
2018-06-16T10:25:04.857Z,33.01
2018-06-16T10:27:33.920Z,32.83
2018-06-16T10:30:02.932Z,32.69
2018-06-16T10:32:32.003Z,32.40
2018-06-16T10:35:00.973Z,32.13
2018-06-16T10:37:29.956Z,31.96
2018-06-16T10:39:58.940Z,31.71
2018-06-16T10:42:27.916Z,31.11
2018-06-16T10:44:57.020Z,30.88
2018-06-16T10:47:26.040Z,30.64
2018-06-16T10:49:55.045Z,30.76
2018-06-16T10:52:24.092Z,30.69
2018-06-16T10:54:53.181Z,30.62
2018-06-16T10:57:22.229Z,30.62
2018-06-16T10:59:51.177Z,30.90
2018-06-16T11:02:20.145Z,31.42
2018-06-16T11:04:49.263Z,31.88
2018-06-16T11:07:18.307Z,32.57
2018-06-16T11:09:47.349Z,32.98
2018-06-16T11:12:16.432Z,33.13
2018-06-16T11:14:45.379Z,32.54
2018-06-16T11:17:14.515Z,32.02
2018-06-16T11:19:43.527Z,31.51
2018-06-16T11:22:12.463Z,31.06
2018-06-16T11:24:41.476Z,30.76
2018-06-16T11:27:10.411Z,30.29
2018-06-16T11:29:39.376Z,29.77
2018-06-16T11:32:08.335Z,29.10
2018-06-16T11:34:37.368Z,28.73
2018-06-16T11:37:06.333Z,28.36
2018-06-16T11:39:35.355Z,28.05
2018-06-16T11:42:04.427Z,27.77
2018-06-16T11:44:33.430Z,27.52
2018-06-16T11:47:02.392Z,27.33
2018-06-16T11:49:31.321Z,27.11
2018-06-16T11:52:00.337Z,26.85
2018-06-16T11:54:29.385Z,26.68
2018-06-16T11:56:58.455Z,26.62
2018-06-16T11:59:27.456Z,26.52
2018-06-16T12:01:56.488Z,26.38
2018-06-16T12:04:25.557Z,26.24
2018-06-16T12:06:54.507Z,26.16
2018-06-16T12:09:23.513Z,26.10
2018-06-16T12:11:52.448Z,26.01
2018-06-16T12:14:21.407Z,25.95
2018-06-16T12:16:50.368Z,25.87
2018-06-16T12:19:19.448Z,25.80
2018-06-16T12:21:48.451Z,25.70
2018-06-16T12:24:17.451Z,25.58
2018-06-16T12:26:46.431Z,25.46
2018-06-16T12:29:15.437Z,25.35
2018-06-16T12:31:44.404Z,25.29
2018-06-16T12:34:13.342Z,25.24
2018-06-16T12:36:42.336Z,25.20
2018-06-16T12:39:12.030Z,25.18
2018-06-16T12:41:41.195Z,25.14
2018-06-16T12:44:10.223Z,25.06
2018-06-16T12:46:39.151Z,24.88
2018-06-16T12:49:08.132Z,24.83
2018-06-16T12:51:37.186Z,24.66
2018-06-16T12:54:06.286Z,24.29
2018-06-16T12:56:35.296Z,23.83
2018-06-16T12:59:04.263Z,23.37
2018-06-16T13:01:33.225Z,22.95
2018-06-16T13:04:02.297Z,22.59
2018-06-16T13:06:31.396Z,22.12
2018-06-16T13:09:00.413Z,21.42
2018-06-16T13:11:29.477Z,20.81
2018-06-16T13:13:58.495Z,20.52
2018-06-16T13:16:27.489Z,20.22
2018-06-16T13:18:56.929Z,19.91
2018-06-16T13:21:26.312Z,19.61
2018-06-16T13:23:55.269Z,19.43
2018-06-16T13:26:24.293Z,19.37
2018-06-16T13:28:53.338Z,19.32
2018-06-16T13:31:22.381Z,19.32
2018-06-16T13:33:51.426Z,19.25
2018-06-16T13:36:20.517Z,19.26
2018-06-16T13:38:49.563Z,19.15
2018-06-16T13:41:18.603Z,19.14
2018-06-16T13:43:47.556Z,19.18
2018-06-16T13:46:16.530Z,19.24
2018-06-16T13:48:45.548Z,19.30
2018-06-16T13:51:14.581Z,19.28
2018-06-16T13:53:43.596Z,19.24
2018-06-16T13:56:13.317Z,19.26
2018-06-16T13:58:42.407Z,19.31
2018-06-16T14:01:11.557Z,19.37
2018-06-16T14:03:40.612Z,19.38
2018-06-16T14:06:09.618Z,19.39
2018-06-16T14:08:38.739Z,19.42
2018-06-16T14:11:07.735Z,19.38
2018-06-16T14:13:36.762Z,19.33
2018-06-16T14:16:05.808Z,19.39
2018-06-16T14:18:34.835Z,19.40
2018-06-16T14:21:03.813Z,19.53
2018-06-16T14:23:32.792Z,19.56
2018-06-16T14:26:01.786Z,19.54
2018-06-16T14:28:30.817Z,19.50
2018-06-16T14:31:00.004Z,19.48
2018-06-16T14:33:29.030Z,19.59
2018-06-16T14:35:58.041Z,19.61
2018-06-16T14:38:27.053Z,19.75
2018-06-16T14:40:56.084Z,19.70
2018-06-16T14:43:25.043Z,19.65
2018-06-16T14:45:54.109Z,19.75
2018-06-16T14:48:23.068Z,19.88
2018-06-16T14:50:52.146Z,20.01
2018-06-16T14:53:21.155Z,19.94
2018-06-16T14:55:50.192Z,19.99
2018-06-16T14:58:19.112Z,20.18
2018-06-16T15:00:48.102Z,20.35
2018-06-16T15:03:17.165Z,20.56
2018-06-16T15:05:46.152Z,20.61
2018-06-16T15:08:15.172Z,20.62
2018-06-16T15:10:44.205Z,20.85
2018-06-16T15:13:13.204Z,20.99
2018-06-16T15:15:42.257Z,21.20
2018-06-16T15:18:11.504Z,21.25
2018-06-16T15:20:40.597Z,21.39
2018-06-16T15:23:09.548Z,21.42
2018-06-16T15:25:38.884Z,21.49
2018-06-16T15:28:07.851Z,21.57
2018-06-16T15:30:36.950Z,21.67
2018-06-16T15:33:05.984Z,21.71
2018-06-16T15:35:35.026Z,21.87
2018-06-16T15:38:04.040Z,21.94
2018-06-16T15:40:33.028Z,22.00
2018-06-16T15:43:02.098Z,22.08
2018-06-16T15:45:31.056Z,22.12
2018-06-16T15:48:00.001Z,22.15
2018-06-16T15:50:28.977Z,22.13
2018-06-16T15:52:57.935Z,22.09
2018-06-16T15:55:26.893Z,22.10
2018-06-16T15:57:55.850Z,22.17
2018-06-16T16:00:24.879Z,22.15
2018-06-16T16:02:54.560Z,22.16
2018-06-16T16:05:23.601Z,22.13
2018-06-16T16:07:52.645Z,22.13
2018-06-16T16:10:22.014Z,21.94
2018-06-16T16:12:50.993Z,21.92
2018-06-16T16:15:20.021Z,21.88
2018-06-16T16:17:49.149Z,21.90
2018-06-16T16:20:18.250Z,21.96
2018-06-16T16:22:47.212Z,21.95
2018-06-16T16:25:16.249Z,21.88
2018-06-16T16:27:45.455Z,21.79
2018-06-16T16:30:14.423Z,21.71
2018-06-16T16:32:43.393Z,21.64
2018-06-16T16:35:12.481Z,21.68
2018-06-16T16:37:41.474Z,21.71
2018-06-16T16:40:10.511Z,21.70
2018-06-16T16:42:39.528Z,21.64
2018-06-16T16:45:08.763Z,21.63
2018-06-16T16:47:37.824Z,21.57
2018-06-16T16:50:06.829Z,21.57
2018-06-16T16:52:35.827Z,21.56
2018-06-16T16:55:04.781Z,21.54
2018-06-16T16:57:33.860Z,21.46
2018-06-16T17:00:02.821Z,21.39
2018-06-16T17:02:31.848Z,21.37
2018-06-16T17:05:00.877Z,21.31
2018-06-16T17:07:29.910Z,21.29
2018-06-16T17:09:58.869Z,21.24
2018-06-16T17:12:27.923Z,21.20
2018-06-16T17:14:56.938Z,21.15
2018-06-16T17:17:25.985Z,21.14
2018-06-16T17:19:54.948Z,21.11
2018-06-16T17:22:23.961Z,21.05
2018-06-16T17:24:52.981Z,20.97
2018-06-16T17:27:22.035Z,20.95
2018-06-16T17:29:51.090Z,20.95
2018-06-16T17:32:20.140Z,20.79
2018-06-16T17:34:49.182Z,20.71
2018-06-16T17:37:18.151Z,20.63
2018-06-16T17:39:47.088Z,20.57
2018-06-16T17:42:16.059Z,20.54
2018-06-16T17:44:45.073Z,20.46
2018-06-16T17:47:14.176Z,20.37
2018-06-16T17:49:43.228Z,20.27
2018-06-16T17:52:12.329Z,20.19
2018-06-16T17:54:41.280Z,20.18
2018-06-16T17:57:10.259Z,20.11
2018-06-16T17:59:39.248Z,20.08
2018-06-16T18:02:08.504Z,20.04
2018-06-16T18:04:37.505Z,20.05
2018-06-16T18:07:06.448Z,20.01
2018-06-16T18:09:36.175Z,20.02
2018-06-16T18:12:05.825Z,20.00
2018-06-16T18:14:35.464Z,19.96
2018-06-16T18:17:05.126Z,19.95
2018-06-16T18:19:34.780Z,19.92
2018-06-16T18:22:04.591Z,19.87
2018-06-16T18:24:34.238Z,19.84
2018-06-16T18:27:04.801Z,19.79
2018-06-16T18:29:34.436Z,19.74
2018-06-16T18:32:04.225Z,19.68
2018-06-16T18:34:33.925Z,19.62
2018-06-16T18:37:03.673Z,19.57
2018-06-16T18:39:33.386Z,19.55
2018-06-16T18:42:03.605Z,19.58
2018-06-16T18:44:33.830Z,19.61
2018-06-16T18:47:04.614Z,19.59
2018-06-16T18:49:34.378Z,19.56
2018-06-16T18:52:04.030Z,19.53
2018-06-16T18:54:33.759Z,19.50
2018-06-16T18:57:03.409Z,19.49
2018-06-16T18:59:33.111Z,19.51
2018-06-16T19:02:02.788Z,19.54
2018-06-16T19:04:33.283Z,19.55
2018-06-16T19:07:02.927Z,19.51
2018-06-16T19:09:34.099Z,19.50
2018-06-16T19:12:03.400Z,19.51
2018-06-16T19:14:32.542Z,19.49
2018-06-16T19:17:01.530Z,19.48
2018-06-16T19:19:30.774Z,19.46
2018-06-16T19:21:59.767Z,19.46
2018-06-16T19:24:28.755Z,19.42
2018-06-16T19:26:57.760Z,19.47
2018-06-16T19:29:26.764Z,19.45
2018-06-16T19:31:55.791Z,19.50
2018-06-16T19:34:24.739Z,19.53
2018-06-16T19:36:53.728Z,19.54
2018-06-16T19:39:22.769Z,19.58
2018-06-16T19:41:51.750Z,19.60
2018-06-16T19:44:20.699Z,19.64
2018-06-16T19:46:49.685Z,19.64
2018-06-16T19:49:18.651Z,19.68
2018-06-16T19:51:47.688Z,19.70
2018-06-16T19:54:16.666Z,19.69
2018-06-16T19:56:45.662Z,19.68
2018-06-16T19:59:14.644Z,19.67
2018-06-16T20:01:43.636Z,19.67
2018-06-16T20:04:13.056Z,19.66
2018-06-16T20:06:42.088Z,19.71
2018-06-16T20:09:11.107Z,19.73
2018-06-16T20:11:40.103Z,19.73
2018-06-16T20:14:09.090Z,19.74
2018-06-16T20:16:38.055Z,19.74
2018-06-16T20:19:07.207Z,19.71
2018-06-16T20:21:36.204Z,19.75
2018-06-16T20:24:05.169Z,19.73
2018-06-16T20:26:34.156Z,19.71
2018-06-16T20:29:03.130Z,19.71
2018-06-16T20:31:32.177Z,19.69
2018-06-16T20:34:01.207Z,19.70
2018-06-16T20:36:30.194Z,19.70
2018-06-16T20:38:59.184Z,19.73
2018-06-16T20:41:28.171Z,19.72
2018-06-16T20:43:57.160Z,19.71
2018-06-16T20:46:26.222Z,19.73
2018-06-16T20:48:55.207Z,19.73
2018-06-16T20:51:24.191Z,19.71
2018-06-16T20:53:53.177Z,19.68
2018-06-16T20:56:22.179Z,19.69
2018-06-16T20:58:51.246Z,19.68
2018-06-16T21:01:20.247Z,19.69
2018-06-16T21:03:49.287Z,19.72
2018-06-16T21:06:18.268Z,19.70
2018-06-16T21:08:47.322Z,19.66
2018-06-16T21:11:16.271Z,19.64
2018-06-16T21:13:45.229Z,19.61
2018-06-16T21:16:14.215Z,19.62
2018-06-16T21:18:43.195Z,19.63
2018-06-16T21:21:12.212Z,19.62
2018-06-16T21:23:41.276Z,19.61
2018-06-16T21:26:10.236Z,19.56
2018-06-16T21:28:39.212Z,19.51
2018-06-16T21:31:08.318Z,19.49
2018-06-16T21:33:37.317Z,19.46
2018-06-16T21:36:06.480Z,19.46
2018-06-16T21:38:35.506Z,19.43
2018-06-16T21:41:04.494Z,19.42
2018-06-16T21:43:33.513Z,19.36
2018-06-16T21:46:02.504Z,19.32
2018-06-16T21:48:31.540Z,19.29
2018-06-16T21:51:00.522Z,19.26
2018-06-16T21:53:29.491Z,19.21
2018-06-16T21:55:58.452Z,19.20
2018-06-16T21:58:27.492Z,19.15
2018-06-16T22:00:56.470Z,19.14
2018-06-16T22:03:25.413Z,19.07
2018-06-16T22:05:54.383Z,19.00
2018-06-16T22:08:28.451Z,18.93
2018-06-16T22:10:57.422Z,18.89
2018-06-16T22:13:26.374Z,18.89
2018-06-16T22:15:55.388Z,18.89
2018-06-16T22:18:24.734Z,18.86
2018-06-16T22:20:53.726Z,18.87
2018-06-16T22:23:22.680Z,18.85
2018-06-16T22:25:51.636Z,18.84
2018-06-16T22:28:20.622Z,18.87
2018-06-16T22:30:49.591Z,18.90
2018-06-16T22:33:18.564Z,18.97
2018-06-16T22:35:47.538Z,19.01
2018-06-16T22:38:16.567Z,19.06
2018-06-16T22:40:45.535Z,19.11
2018-06-16T22:43:14.535Z,19.11
2018-06-16T22:45:43.517Z,19.16
2018-06-16T22:48:12.492Z,19.22
2018-06-16T22:50:41.470Z,19.25
2018-06-16T22:53:10.423Z,19.29
2018-06-16T22:55:39.385Z,19.34
2018-06-16T22:58:08.337Z,19.42
2018-06-16T23:00:37.309Z,19.44
2018-06-16T23:03:06.312Z,19.45
2018-06-16T23:05:35.358Z,19.48
2018-06-16T23:08:04.307Z,19.54
2018-06-16T23:10:33.282Z,19.59
2018-06-16T23:13:02.274Z,19.61
2018-06-16T23:15:31.278Z,19.65
2018-06-16T23:18:00.235Z,19.70
2018-06-16T23:20:29.221Z,19.68
2018-06-16T23:22:58.211Z,19.70
2018-06-16T23:25:27.225Z,19.71
2018-06-16T23:27:56.270Z,19.69
2018-06-16T23:30:25.252Z,19.66
2018-06-16T23:32:54.311Z,19.67
2018-06-16T23:35:23.272Z,19.68
2018-06-16T23:37:52.241Z,19.69
2018-06-16T23:40:21.206Z,19.69
2018-06-16T23:42:50.143Z,19.64
2018-06-16T23:45:19.096Z,19.64
2018-06-16T23:47:48.056Z,19.60
2018-06-16T23:50:16.991Z,19.56
2018-06-16T23:52:45.958Z,19.53
2018-06-16T23:55:15.024Z,19.54
2018-06-16T23:57:43.986Z,19.52
