createdAt,value
2017-10-29T00:00:35.333Z,99.90
2017-10-29T00:03:01.695Z,99.90
2017-10-29T00:05:28.055Z,99.90
2017-10-29T00:07:55.189Z,99.90
2017-10-29T00:10:21.557Z,99.90
2017-10-29T00:12:47.896Z,99.90
2017-10-29T00:15:14.269Z,99.90
2017-10-29T00:17:41.349Z,99.90
2017-10-29T00:20:07.800Z,99.90
2017-10-29T00:22:34.138Z,99.90
2017-10-29T00:25:00.514Z,99.90
2017-10-29T00:27:26.869Z,99.90
2017-10-29T00:29:53.252Z,99.90
2017-10-29T00:32:19.661Z,99.90
2017-10-29T00:34:46.811Z,99.90
2017-10-29T00:37:13.152Z,99.90
2017-10-29T00:39:39.513Z,99.90
2017-10-29T00:42:05.857Z,99.90
2017-10-29T00:44:32.988Z,99.90
2017-10-29T00:46:59.334Z,99.90
2017-10-29T00:49:25.701Z,99.90
2017-10-29T00:51:52.830Z,99.90
2017-10-29T00:54:26.256Z,99.90
2017-10-29T00:56:53.408Z,99.90
2017-10-29T00:59:19.777Z,99.90
2017-10-29T01:01:46.274Z,99.90
2017-10-29T01:04:12.673Z,99.90
2017-10-29T01:06:39.816Z,99.90
2017-10-29T01:09:06.184Z,99.90
2017-10-29T01:11:32.614Z,99.90
2017-10-29T01:13:58.986Z,99.90
2017-10-29T01:16:25.386Z,99.90
2017-10-29T01:18:52.538Z,99.90
2017-10-29T01:21:18.877Z,99.90
2017-10-29T01:23:46.041Z,99.90
2017-10-29T01:26:12.443Z,99.90
2017-10-29T01:28:38.823Z,99.90
2017-10-29T01:31:05.217Z,99.90
2017-10-29T01:33:32.362Z,99.90
2017-10-29T01:35:58.735Z,99.90
2017-10-29T01:38:25.165Z,99.90
2017-10-29T01:40:51.573Z,99.90
2017-10-29T01:43:17.918Z,99.90
2017-10-29T01:45:44.291Z,99.90
2017-10-29T01:48:11.389Z,99.90
2017-10-29T01:50:37.735Z,99.90
2017-10-29T01:53:04.083Z,99.90
2017-10-29T01:55:30.511Z,99.90
2017-10-29T01:57:56.848Z,99.90
2017-10-29T02:00:23.244Z,99.90
2017-10-29T02:02:49.567Z,99.90
2017-10-29T02:05:15.968Z,99.90
2017-10-29T02:07:42.347Z,99.90
2017-10-29T02:10:08.699Z,99.90
2017-10-29T02:12:35.036Z,99.90
2017-10-29T02:15:02.132Z,99.90
2017-10-29T02:17:28.516Z,99.90
2017-10-29T02:19:54.876Z,99.90
2017-10-29T02:22:21.243Z,99.90
2017-10-29T02:24:47.844Z,99.90
2017-10-29T02:27:14.192Z,99.90
2017-10-29T02:29:40.532Z,99.90
2017-10-29T02:32:06.876Z,99.90
2017-10-29T02:34:33.200Z,99.90
2017-10-29T02:37:00.301Z,99.90
2017-10-29T02:39:26.638Z,99.90
2017-10-29T02:41:53.026Z,99.90
2017-10-29T02:44:20.124Z,99.90
2017-10-29T02:46:46.471Z,99.90
2017-10-29T02:49:12.819Z,99.90
2017-10-29T02:51:39.172Z,99.90
2017-10-29T02:54:05.576Z,99.90
2017-10-29T02:56:31.932Z,99.90
2017-10-29T02:58:58.261Z,99.90
2017-10-29T03:01:25.323Z,99.90
2017-10-29T03:03:51.707Z,99.90
2017-10-29T03:06:18.080Z,99.90
2017-10-29T03:08:44.444Z,99.90
2017-10-29T03:11:11.523Z,99.90
2017-10-29T03:13:37.924Z,99.90
2017-10-29T03:16:04.286Z,99.90
2017-10-29T03:18:30.663Z,99.90
2017-10-29T03:20:56.983Z,99.90
2017-10-29T03:23:24.078Z,99.90
2017-10-29T03:25:50.420Z,99.90
2017-10-29T03:28:16.779Z,99.90
2017-10-29T03:30:43.108Z,99.90
2017-10-29T03:33:09.456Z,99.90
2017-10-29T03:35:35.804Z,99.90
2017-10-29T03:38:02.156Z,99.90
2017-10-29T03:40:28.516Z,99.90
2017-10-29T03:42:54.839Z,99.90
2017-10-29T03:45:21.204Z,99.90
2017-10-29T03:47:47.550Z,99.90
2017-10-29T03:50:14.667Z,99.90
2017-10-29T03:52:41.000Z,99.90
2017-10-29T03:55:07.388Z,99.90
2017-10-29T03:57:33.724Z,99.90
2017-10-29T04:00:00.091Z,99.90
2017-10-29T04:02:26.417Z,99.90
2017-10-29T04:04:52.748Z,99.90
2017-10-29T04:07:19.099Z,99.90
2017-10-29T04:09:45.432Z,99.90
2017-10-29T04:12:11.788Z,99.90
2017-10-29T04:14:38.120Z,99.90
2017-10-29T04:17:04.492Z,99.90
2017-10-29T04:19:31.576Z,99.90
2017-10-29T04:21:58.043Z,99.90
2017-10-29T04:24:24.380Z,99.90
2017-10-29T04:26:50.740Z,99.90
2017-10-29T04:29:17.139Z,99.90
2017-10-29T04:31:43.548Z,99.90
2017-10-29T04:34:10.670Z,99.90
2017-10-29T04:36:37.024Z,99.90
2017-10-29T04:39:03.412Z,99.90
2017-10-29T04:41:30.492Z,99.90
2017-10-29T04:43:56.845Z,99.90
2017-10-29T04:46:24.032Z,99.90
2017-10-29T04:48:50.393Z,99.90
2017-10-29T04:51:16.743Z,99.90
2017-10-29T04:53:43.936Z,99.90
2017-10-29T04:56:10.313Z,99.90
2017-10-29T04:58:36.672Z,99.90
2017-10-29T05:01:03.035Z,99.90
2017-10-29T05:03:30.896Z,99.90
2017-10-29T05:05:57.296Z,99.90
2017-10-29T05:08:23.640Z,99.90
2017-10-29T05:10:50.732Z,99.90
2017-10-29T05:13:17.084Z,99.90
2017-10-29T05:15:43.444Z,99.90
2017-10-29T05:18:09.807Z,99.90
2017-10-29T05:20:36.179Z,99.90
2017-10-29T05:23:02.675Z,99.90
2017-10-29T05:25:29.103Z,99.90
2017-10-29T05:27:55.441Z,99.90
2017-10-29T05:30:21.828Z,99.90
2017-10-29T05:32:48.187Z,99.90
2017-10-29T05:35:15.291Z,99.90
2017-10-29T05:37:41.656Z,99.90
2017-10-29T05:40:08.080Z,99.90
2017-10-29T05:42:34.431Z,99.90
2017-10-29T05:45:01.255Z,99.90
2017-10-29T05:47:29.453Z,99.90
2017-10-29T05:49:56.110Z,99.90
2017-10-29T05:52:22.526Z,99.90
2017-10-29T05:54:49.105Z,99.90
2017-10-29T05:57:17.123Z,99.90
2017-10-29T05:59:43.524Z,99.90
2017-10-29T06:02:09.992Z,99.90
2017-10-29T06:04:37.304Z,99.90
2017-10-29T06:07:04.763Z,99.90
2017-10-29T06:09:31.227Z,99.90
2017-10-29T06:11:57.636Z,99.90
2017-10-29T06:14:24.772Z,99.90
2017-10-29T06:16:51.243Z,99.90
2017-10-29T06:19:18.484Z,99.90
2017-10-29T06:21:44.944Z,99.90
2017-10-29T06:24:13.296Z,99.90
2017-10-29T06:26:41.430Z,99.90
2017-10-29T06:29:08.128Z,99.90
2017-10-29T06:31:35.281Z,99.90
2017-10-29T06:34:01.838Z,99.90
2017-10-29T06:36:28.279Z,99.90
2017-10-29T06:38:55.459Z,99.90
2017-10-29T06:41:22.587Z,99.90
2017-10-29T06:43:49.071Z,99.90
2017-10-29T06:46:16.201Z,99.90
2017-10-29T06:48:42.619Z,99.90
2017-10-29T06:51:09.183Z,99.90
2017-10-29T06:53:35.744Z,99.90
2017-10-29T06:56:03.293Z,99.90
2017-10-29T06:58:29.722Z,99.90
2017-10-29T07:00:56.128Z,99.90
2017-10-29T07:03:22.564Z,99.90
2017-10-29T07:05:49.064Z,99.90
2017-10-29T07:08:15.593Z,99.90
2017-10-29T07:10:42.096Z,99.90
2017-10-29T07:13:09.268Z,99.90
2017-10-29T07:15:35.921Z,99.90
2017-10-29T07:18:02.727Z,99.90
2017-10-29T07:20:29.164Z,99.90
2017-10-29T07:22:55.607Z,99.90
2017-10-29T07:25:22.056Z,99.90
2017-10-29T07:27:49.273Z,99.90
2017-10-29T07:30:15.677Z,99.90
2017-10-29T07:32:43.237Z,99.90
2017-10-29T07:35:09.636Z,99.90
2017-10-29T07:37:36.090Z,99.90
2017-10-29T07:40:03.320Z,99.90
2017-10-29T07:42:29.816Z,99.90
2017-10-29T07:44:56.264Z,99.90
2017-10-29T07:47:22.676Z,99.90
2017-10-29T07:49:49.086Z,99.90
2017-10-29T07:52:16.300Z,99.90
2017-10-29T07:54:43.439Z,99.90
2017-10-29T07:57:09.952Z,99.90
2017-10-29T07:59:36.673Z,99.90
2017-10-29T08:02:03.132Z,99.90
2017-10-29T08:04:30.372Z,99.90
2017-10-29T08:06:57.199Z,99.90
2017-10-29T08:09:23.671Z,99.90
2017-10-29T08:11:50.144Z,99.90
2017-10-29T08:14:16.971Z,99.90
2017-10-29T08:16:45.257Z,99.90
2017-10-29T08:19:11.803Z,99.30
2017-10-29T08:21:38.223Z,99.30
2017-10-29T08:24:04.655Z,98.80
2017-10-29T08:26:31.104Z,97.40
2017-10-29T08:28:57.884Z,96.30
2017-10-29T08:31:24.333Z,95.70
2017-10-29T08:33:50.792Z,95.60
2017-10-29T08:36:18.048Z,96.80
2017-10-29T08:38:46.886Z,96.70
2017-10-29T08:41:13.351Z,96.20
2017-10-29T08:43:42.299Z,94.90
2017-10-29T08:46:08.773Z,94.90
2017-10-29T08:48:37.409Z,95.50
2017-10-29T08:51:04.271Z,94.60
2017-10-29T08:53:30.850Z,95.00
2017-10-29T08:55:57.284Z,95.20
2017-10-29T08:58:23.810Z,95.10
2017-10-29T09:00:50.301Z,94.20
2017-10-29T09:03:16.727Z,93.50
2017-10-29T09:05:43.924Z,92.80
2017-10-29T09:08:10.360Z,92.80
2017-10-29T09:10:36.935Z,92.30
2017-10-29T09:13:04.063Z,92.00
2017-10-29T09:15:31.630Z,92.00
2017-10-29T09:17:58.129Z,91.50
2017-10-29T09:20:26.422Z,90.60
2017-10-29T09:22:52.819Z,90.90
2017-10-29T09:25:19.216Z,88.40
2017-10-29T09:27:45.694Z,88.80
2017-10-29T09:30:12.511Z,87.30
2017-10-29T09:32:38.897Z,86.60
2017-10-29T09:35:06.143Z,89.00
2017-10-29T09:37:33.728Z,88.90
2017-10-29T09:40:00.373Z,89.90
2017-10-29T09:42:26.883Z,87.10
2017-10-29T09:44:53.686Z,87.50
2017-10-29T09:47:20.571Z,89.00
2017-10-29T09:49:47.107Z,86.20
2017-10-29T09:52:13.563Z,85.00
2017-10-29T09:54:40.012Z,84.60
2017-10-29T09:57:07.150Z,79.90
2017-10-29T09:59:35.975Z,79.90
2017-10-29T10:02:04.432Z,81.60
2017-10-29T10:04:32.185Z,78.70
2017-10-29T10:07:01.554Z,79.00
2017-10-29T10:09:28.188Z,77.80
2017-10-29T10:11:55.404Z,78.60
2017-10-29T10:14:21.831Z,78.60
2017-10-29T10:16:48.548Z,72.10
2017-10-29T10:19:16.667Z,70.00
2017-10-29T10:21:43.123Z,68.30
2017-10-29T10:24:09.613Z,73.40
2017-10-29T10:26:37.105Z,73.40
2017-10-29T10:29:04.239Z,82.10
2017-10-29T10:31:30.647Z,82.10
2017-10-29T10:33:57.155Z,84.30
2017-10-29T10:36:23.552Z,85.80
2017-10-29T10:38:49.973Z,89.40
2017-10-29T10:41:17.118Z,95.30
2017-10-29T10:43:44.391Z,98.20
2017-10-29T10:46:10.880Z,98.20
2017-10-29T10:48:37.374Z,97.60
2017-10-29T10:51:03.879Z,95.30
2017-10-29T10:53:30.464Z,94.60
2017-10-29T10:55:56.874Z,93.80
2017-10-29T10:58:24.121Z,95.10
2017-10-29T11:00:50.587Z,95.20
2017-10-29T11:03:16.951Z,95.60
2017-10-29T11:05:43.395Z,95.60
2017-10-29T11:08:10.545Z,98.90
2017-10-29T11:10:38.600Z,99.90
2017-10-29T11:13:19.888Z,99.90
2017-10-29T11:15:46.355Z,99.90
2017-10-29T11:18:12.731Z,99.90
2017-10-29T11:20:39.898Z,99.90
2017-10-29T11:23:07.116Z,99.90
2017-10-29T11:25:34.263Z,99.90
2017-10-29T11:28:01.588Z,99.90
2017-10-29T11:30:28.049Z,99.90
2017-10-29T11:32:58.723Z,97.80
2017-10-29T11:35:25.139Z,97.80
2017-10-29T11:37:51.580Z,97.40
2017-10-29T11:40:17.984Z,96.40
2017-10-29T11:42:44.370Z,96.70
2017-10-29T11:45:11.647Z,94.00
2017-10-29T11:47:38.833Z,93.30
2017-10-29T11:50:05.296Z,92.90
2017-10-29T11:52:33.304Z,92.50
2017-10-29T11:54:59.985Z,92.80
2017-10-29T11:57:26.424Z,94.10
2017-10-29T11:59:52.986Z,93.30
2017-10-29T12:02:19.404Z,96.90
2017-10-29T12:04:46.567Z,99.90
2017-10-29T12:07:13.087Z,99.90
2017-10-29T12:09:39.518Z,99.90
2017-10-29T12:12:05.897Z,99.90
2017-10-29T12:14:32.320Z,99.90
2017-10-29T12:16:58.679Z,99.90
2017-10-29T12:19:25.084Z,99.10
2017-10-29T12:21:51.505Z,97.20
2017-10-29T12:24:18.053Z,98.70
2017-10-29T12:26:44.492Z,92.30
2017-10-29T12:29:10.964Z,90.10
2017-10-29T12:31:38.671Z,90.30
2017-10-29T12:34:05.099Z,91.80
2017-10-29T12:36:31.519Z,92.10
2017-10-29T12:38:57.911Z,92.80
2017-10-29T12:41:24.354Z,93.60
2017-10-29T12:43:50.764Z,94.70
2017-10-29T12:46:17.316Z,95.80
2017-10-29T12:48:43.765Z,96.00
2017-10-29T12:51:10.225Z,95.30
2017-10-29T12:53:36.642Z,94.60
2017-10-29T12:56:03.109Z,95.00
2017-10-29T12:58:29.580Z,95.50
2017-10-29T13:00:56.003Z,95.90
2017-10-29T13:03:22.720Z,96.50
2017-10-29T13:05:49.130Z,97.20
2017-10-29T13:08:15.654Z,97.10
2017-10-29T13:10:42.401Z,96.40
2017-10-29T13:13:08.948Z,95.50
2017-10-29T13:15:36.131Z,96.50
2017-10-29T13:18:03.750Z,97.30
2017-10-29T13:20:30.655Z,97.30
2017-10-29T13:22:58.546Z,97.30
2017-10-29T13:25:27.893Z,98.60
2017-10-29T13:27:55.400Z,99.90
2017-10-29T13:30:21.963Z,99.70
2017-10-29T13:32:49.216Z,98.60
2017-10-29T13:35:18.674Z,97.20
2017-10-29T13:37:45.776Z,97.20
2017-10-29T13:40:12.701Z,96.40
2017-10-29T13:42:39.221Z,94.90
2017-10-29T13:45:06.950Z,94.80
2017-10-29T13:47:33.402Z,94.70
2017-10-29T13:49:59.960Z,95.70
2017-10-29T13:52:26.551Z,95.80
2017-10-29T13:54:53.214Z,96.40
2017-10-29T13:57:19.778Z,95.90
2017-10-29T13:59:47.363Z,94.10
2017-10-29T14:02:13.916Z,94.10
2017-10-29T14:04:40.387Z,95.00
2017-10-29T14:07:07.828Z,94.90
2017-10-29T14:09:35.712Z,94.90
2017-10-29T14:12:05.308Z,94.30
2017-10-29T14:14:31.742Z,94.20
2017-10-29T14:16:58.188Z,94.70
2017-10-29T14:19:24.670Z,92.90
2017-10-29T14:21:51.256Z,94.00
2017-10-29T14:24:18.734Z,93.60
2017-10-29T14:26:45.186Z,93.50
2017-10-29T14:29:12.312Z,94.80
2017-10-29T14:31:38.764Z,94.80
2017-10-29T14:34:05.204Z,95.40
2017-10-29T14:36:34.476Z,95.20
2017-10-29T14:39:01.605Z,95.10
2017-10-29T14:41:28.075Z,94.80
2017-10-29T14:43:56.067Z,94.70
2017-10-29T14:46:22.925Z,94.30
2017-10-29T14:48:50.650Z,94.50
2017-10-29T14:51:17.292Z,94.30
2017-10-29T14:53:43.880Z,94.30
2017-10-29T14:56:10.929Z,94.60
2017-10-29T14:58:37.435Z,94.30
2017-10-29T15:01:03.946Z,93.20
2017-10-29T15:03:30.396Z,92.60
2017-10-29T15:05:56.793Z,92.00
2017-10-29T15:08:23.175Z,91.60
2017-10-29T15:10:49.599Z,92.20
2017-10-29T15:13:16.009Z,93.20
2017-10-29T15:15:42.361Z,93.70
2017-10-29T15:18:08.807Z,94.00
2017-10-29T15:20:35.198Z,93.10
2017-10-29T15:23:02.294Z,92.90
2017-10-29T15:25:28.704Z,92.90
2017-10-29T15:27:55.384Z,92.90
2017-10-29T15:30:22.041Z,92.90
2017-10-29T15:32:49.247Z,93.30
2017-10-29T15:35:17.216Z,93.60
2017-10-29T15:37:43.631Z,93.70
2017-10-29T15:40:10.092Z,92.70
2017-10-29T15:42:36.533Z,92.50
2017-10-29T15:45:02.953Z,92.30
2017-10-29T15:47:29.388Z,93.30
2017-10-29T15:49:55.824Z,93.90
2017-10-29T15:52:22.334Z,94.50
2017-10-29T15:54:48.772Z,95.60
2017-10-29T15:57:15.263Z,96.00
2017-10-29T15:59:41.616Z,96.10
2017-10-29T16:02:09.518Z,96.90
2017-10-29T16:04:35.906Z,96.90
2017-10-29T16:07:04.137Z,97.40
2017-10-29T16:09:30.540Z,98.00
2017-10-29T16:11:57.897Z,98.40
2017-10-29T16:14:24.335Z,98.40
2017-10-29T16:16:50.777Z,98.40
2017-10-29T16:19:17.237Z,98.40
2017-10-29T16:21:43.655Z,98.40
2017-10-29T16:24:10.788Z,99.80
2017-10-29T16:26:37.224Z,99.80
2017-10-29T16:29:03.695Z,99.90
2017-10-29T16:31:30.186Z,99.90
2017-10-29T16:33:56.703Z,99.90
2017-10-29T16:36:24.853Z,99.90
2017-10-29T16:38:51.458Z,99.90
2017-10-29T16:41:18.027Z,99.90
2017-10-29T16:43:44.479Z,99.90
2017-10-29T16:46:10.890Z,99.90
2017-10-29T16:48:37.306Z,99.90
2017-10-29T16:51:03.687Z,99.90
2017-10-29T16:53:30.088Z,99.90
2017-10-29T16:55:56.576Z,99.90
2017-10-29T16:58:22.956Z,99.90
2017-10-29T17:00:49.348Z,99.90
2017-10-29T17:03:15.728Z,99.90
2017-10-29T17:05:43.628Z,99.90
2017-10-29T17:08:10.733Z,99.90
2017-10-29T17:10:37.151Z,99.90
2017-10-29T17:13:04.260Z,99.90
2017-10-29T17:15:30.667Z,99.90
2017-10-29T17:17:57.735Z,99.90
2017-10-29T17:20:24.159Z,99.90
2017-10-29T17:22:50.488Z,99.90
2017-10-29T17:25:16.939Z,99.90
2017-10-29T17:27:44.108Z,99.90
2017-10-29T17:30:10.487Z,99.90
2017-10-29T17:32:36.871Z,99.90
2017-10-29T17:35:04.004Z,99.90
2017-10-29T17:37:37.368Z,99.90
2017-10-29T17:40:03.777Z,99.90
2017-10-29T17:42:30.926Z,99.90
2017-10-29T17:44:58.083Z,99.90
2017-10-29T17:47:24.463Z,99.90
2017-10-29T17:49:50.839Z,99.90
2017-10-29T17:52:17.219Z,99.90
2017-10-29T17:54:43.598Z,99.90
2017-10-29T17:57:09.988Z,99.90
2017-10-29T17:59:36.361Z,99.90
2017-10-29T18:02:02.847Z,99.90
2017-10-29T18:04:29.929Z,99.90
2017-10-29T18:06:56.275Z,99.90
2017-10-29T18:09:22.631Z,99.90
2017-10-29T18:11:48.968Z,99.90
2017-10-29T18:14:15.341Z,99.90
2017-10-29T18:16:41.681Z,99.90
2017-10-29T18:19:08.120Z,99.90
2017-10-29T18:21:34.468Z,99.90
2017-10-29T18:24:01.719Z,99.90
2017-10-29T18:26:28.080Z,99.90
2017-10-29T18:28:54.456Z,99.90
2017-10-29T18:31:20.782Z,99.90
2017-10-29T18:33:47.196Z,99.90
2017-10-29T18:36:15.072Z,99.90
2017-10-29T18:38:42.942Z,99.90
2017-10-29T18:41:09.326Z,99.90
2017-10-29T18:43:36.424Z,99.90
2017-10-29T18:46:02.839Z,99.90
2017-10-29T18:48:29.246Z,99.90
2017-10-29T18:50:55.759Z,99.90
2017-10-29T18:53:22.120Z,99.90
2017-10-29T18:55:48.498Z,99.90
2017-10-29T18:58:14.903Z,99.90
2017-10-29T19:00:41.468Z,99.90
2017-10-29T19:03:07.833Z,99.90
2017-10-29T19:05:34.198Z,99.90
2017-10-29T19:08:00.520Z,99.90
2017-10-29T19:10:26.880Z,99.90
2017-10-29T19:12:53.207Z,99.90
2017-10-29T19:15:19.575Z,99.90
2017-10-29T19:17:46.666Z,99.90
2017-10-29T19:20:13.849Z,99.90
2017-10-29T19:22:40.181Z,99.90
2017-10-29T19:25:06.529Z,99.90
2017-10-29T19:27:32.900Z,99.90
2017-10-29T19:29:59.232Z,99.90
2017-10-29T19:32:25.668Z,99.90
2017-10-29T19:34:52.796Z,99.90
2017-10-29T19:37:19.200Z,99.90
2017-10-29T19:39:45.824Z,99.90
2017-10-29T19:42:12.956Z,99.90
2017-10-29T19:44:39.279Z,99.90
2017-10-29T19:47:05.680Z,99.90
2017-10-29T19:49:32.792Z,99.90
2017-10-29T19:51:59.115Z,99.90
2017-10-29T19:54:26.296Z,99.90
2017-10-29T19:56:52.691Z,99.90
2017-10-29T19:59:20.568Z,99.90
2017-10-29T20:01:46.932Z,99.90
2017-10-29T20:04:14.058Z,99.90
2017-10-29T20:06:40.415Z,99.90
2017-10-29T20:09:06.768Z,99.90
2017-10-29T20:11:33.103Z,99.90
2017-10-29T20:14:00.963Z,99.90
2017-10-29T20:16:27.538Z,99.90
2017-10-29T20:18:53.889Z,99.90
2017-10-29T20:21:20.280Z,99.90
2017-10-29T20:23:47.420Z,99.90
2017-10-29T20:26:13.804Z,99.90
2017-10-29T20:28:41.654Z,99.90
2017-10-29T20:31:08.759Z,99.90
2017-10-29T20:33:35.108Z,99.90
2017-10-29T20:36:02.984Z,99.90
2017-10-29T20:38:29.311Z,99.90
2017-10-29T20:40:55.673Z,99.90
2017-10-29T20:43:22.783Z,99.90
2017-10-29T20:45:49.211Z,99.90
2017-10-29T20:48:15.581Z,99.90
2017-10-29T20:50:42.008Z,99.90
2017-10-29T20:53:08.423Z,99.90
2017-10-29T20:55:34.800Z,99.90
2017-10-29T20:58:01.210Z,99.90
2017-10-29T21:00:27.581Z,99.90
2017-10-29T21:02:53.952Z,99.90
2017-10-29T21:05:20.280Z,99.90
2017-10-29T21:07:46.696Z,99.90
2017-10-29T21:10:13.073Z,99.90
2017-10-29T21:12:39.440Z,99.90
2017-10-29T21:15:05.788Z,99.90
2017-10-29T21:17:32.148Z,99.90
2017-10-29T21:19:59.397Z,99.90
2017-10-29T21:22:25.936Z,99.90
2017-10-29T21:24:53.780Z,99.90
2017-10-29T21:27:20.180Z,99.90
2017-10-29T21:29:46.555Z,99.90
2017-10-29T21:32:12.936Z,99.90
2017-10-29T21:34:39.313Z,99.90
2017-10-29T21:37:05.697Z,99.90
2017-10-29T21:39:32.096Z,99.90
2017-10-29T21:41:58.505Z,99.90
2017-10-29T21:44:24.888Z,99.90
2017-10-29T21:46:51.279Z,99.90
2017-10-29T21:49:17.671Z,99.90
2017-10-29T21:51:44.255Z,99.90
2017-10-29T21:54:10.688Z,99.90
2017-10-29T21:56:37.080Z,99.90
2017-10-29T21:59:03.546Z,99.90
2017-10-29T22:01:29.896Z,99.90
2017-10-29T22:03:56.996Z,99.90
2017-10-29T22:06:23.380Z,99.90
2017-10-29T22:08:50.500Z,99.90
2017-10-29T22:11:16.884Z,99.90
2017-10-29T22:13:43.996Z,99.90
2017-10-29T22:16:10.385Z,99.90
2017-10-29T22:18:36.781Z,99.90
2017-10-29T22:21:03.168Z,99.90
2017-10-29T22:23:29.524Z,99.90
2017-10-29T22:25:56.660Z,99.90
2017-10-29T22:28:23.043Z,99.90
2017-10-29T22:30:49.416Z,99.90
2017-10-29T22:33:15.788Z,99.90
2017-10-29T22:35:42.164Z,99.90
2017-10-29T22:38:08.572Z,99.90
2017-10-29T22:40:34.941Z,99.90
2017-10-29T22:43:01.355Z,99.90
2017-10-29T22:45:27.732Z,99.90
2017-10-29T22:47:54.863Z,99.90
2017-10-29T22:50:21.233Z,99.90
2017-10-29T22:52:48.369Z,99.90
2017-10-29T22:55:14.764Z,99.90
2017-10-29T22:57:41.875Z,99.90
2017-10-29T23:00:08.268Z,99.90
2017-10-29T23:02:35.358Z,99.90
2017-10-29T23:05:08.979Z,99.90
2017-10-29T23:07:38.384Z,99.90
2017-10-29T23:10:04.760Z,99.90
2017-10-29T23:12:31.892Z,99.90
2017-10-29T23:14:58.291Z,99.90
2017-10-29T23:17:24.729Z,99.90
2017-10-29T23:19:51.156Z,99.90
2017-10-29T23:22:18.296Z,99.90
2017-10-29T23:24:44.712Z,99.90
2017-10-29T23:27:11.091Z,99.90
2017-10-29T23:29:38.228Z,99.90
2017-10-29T23:32:04.609Z,99.90
2017-10-29T23:34:30.999Z,99.90
2017-10-29T23:36:57.416Z,99.90
2017-10-29T23:39:23.756Z,99.90
2017-10-29T23:41:50.176Z,99.90
2017-10-29T23:44:16.571Z,99.90
2017-10-29T23:46:42.964Z,99.90
2017-10-29T23:49:09.348Z,99.90
2017-10-29T23:51:36.547Z,99.90
2017-10-29T23:54:03.771Z,99.90
2017-10-29T23:56:30.187Z,99.90
2017-10-29T23:58:56.532Z,99.90
