createdAt,value
2023-02-15T00:00:40.930Z,4.89
2023-02-15T00:05:42.263Z,4.90
2023-02-15T00:10:43.626Z,4.96
2023-02-15T00:15:44.969Z,5.00
2023-02-15T00:20:46.273Z,5.06
2023-02-15T00:25:47.665Z,5.12
2023-02-15T00:30:49.060Z,5.11
2023-02-15T00:35:57.208Z,5.20
2023-02-15T00:41:01.768Z,5.17
2023-02-15T00:46:05.308Z,5.08
2023-02-15T00:51:07.007Z,5.10
2023-02-15T00:56:08.404Z,5.03
2023-02-15T01:01:16.148Z,5.03
2023-02-15T01:06:18.405Z,4.92
2023-02-15T01:11:25.022Z,4.96
2023-02-15T01:16:28.973Z,4.96
2023-02-15T01:21:30.433Z,5.02
2023-02-15T01:26:31.813Z,4.96
2023-02-15T01:31:33.219Z,4.97
2023-02-15T01:36:35.334Z,5.06
2023-02-15T01:41:37.194Z,5.11
2023-02-15T01:46:44.090Z,5.14
2023-02-15T01:51:48.884Z,5.02
2023-02-15T01:56:50.355Z,4.91
2023-02-15T02:01:59.273Z,4.83
2023-02-15T02:07:01.031Z,4.88
2023-02-15T02:12:02.513Z,4.97
2023-02-15T02:17:10.213Z,5.03
2023-02-15T02:22:20.808Z,5.03
2023-02-15T02:27:33.647Z,5.03
2023-02-15T02:32:56.453Z,4.96
2023-02-15T02:38:12.546Z,5.00
2023-02-15T02:43:26.819Z,4.90
2023-02-15T02:48:32.228Z,4.79
2023-02-15T02:53:34.860Z,4.84
2023-02-15T02:58:45.962Z,4.83
2023-02-15T03:04:05.888Z,4.74
2023-02-15T03:09:46.717Z,4.83
2023-02-15T03:14:56.643Z,4.89
2023-02-15T03:20:02.559Z,4.80
2023-02-15T03:25:09.425Z,4.80
2023-02-15T03:30:12.938Z,4.97
2023-02-15T03:35:14.440Z,5.00
2023-02-15T03:40:53.936Z,4.99
2023-02-15T03:46:01.128Z,4.99
2023-02-15T03:51:27.287Z,4.93
2023-02-15T03:56:28.615Z,4.95
2023-02-15T04:01:59.024Z,5.00
2023-02-15T04:07:01.309Z,5.01
2023-02-15T04:12:02.669Z,4.97
2023-02-15T04:17:07.203Z,4.95
2023-02-15T04:22:27.205Z,5.04
2023-02-15T04:27:28.569Z,5.03
2023-02-15T04:32:29.875Z,5.01
2023-02-15T04:37:31.201Z,5.01
2023-02-15T04:42:33.179Z,5.05
2023-02-15T04:47:34.788Z,5.06
2023-02-15T04:52:36.543Z,5.04
2023-02-15T04:57:37.947Z,5.01
2023-02-15T05:02:39.373Z,4.75
2023-02-15T05:07:40.744Z,4.80
2023-02-15T05:12:42.093Z,4.84
2023-02-15T05:17:43.412Z,4.83
2023-02-15T05:22:45.058Z,4.97
2023-02-15T05:28:05.430Z,5.00
2023-02-15T05:33:07.999Z,5.02
2023-02-15T05:38:09.564Z,5.12
2023-02-15T05:43:10.998Z,5.08
2023-02-15T05:48:12.747Z,5.11
2023-02-15T05:53:14.181Z,5.14
2023-02-15T05:58:15.508Z,5.13
2023-02-15T06:03:16.837Z,5.14
2023-02-15T06:08:18.578Z,5.04
2023-02-15T06:13:19.934Z,4.91
2023-02-15T06:18:21.515Z,4.85
2023-02-15T06:23:23.037Z,4.95
2023-02-15T06:28:26.378Z,4.97
2023-02-15T06:33:28.064Z,5.03
2023-02-15T06:38:29.456Z,4.94
2023-02-15T06:43:30.820Z,5.03
2023-02-15T06:48:32.265Z,4.99
2023-02-15T06:53:33.914Z,5.16
2023-02-15T06:58:36.523Z,5.21
2023-02-15T07:03:38.145Z,5.23
2023-02-15T07:08:40.258Z,5.20
2023-02-15T07:13:43.510Z,5.23
2023-02-15T07:18:45.037Z,5.18
2023-02-15T07:23:47.748Z,5.12
2023-02-15T07:28:49.364Z,5.01
2023-02-15T07:33:51.254Z,4.89
2023-02-15T07:38:52.715Z,4.92
2023-02-15T07:43:54.325Z,4.89
2023-02-15T07:48:55.894Z,4.82
2023-02-15T07:53:57.558Z,4.70
2023-02-15T07:59:00.610Z,4.66
2023-02-15T08:04:03.591Z,4.64
2023-02-15T08:09:07.257Z,4.55
2023-02-15T08:14:08.720Z,4.40
2023-02-15T08:19:16.915Z,4.39
2023-02-15T08:24:21.291Z,4.51
2023-02-15T08:29:25.836Z,4.46
2023-02-15T08:34:27.303Z,4.36
2023-02-15T08:39:29.459Z,4.26
2023-02-15T08:44:30.892Z,4.14
2023-02-15T08:49:32.771Z,4.16
2023-02-15T08:54:34.151Z,4.03
2023-02-15T08:59:35.473Z,4.02
2023-02-15T09:04:36.775Z,4.01
2023-02-15T09:09:38.104Z,3.93
2023-02-15T09:14:39.471Z,3.88
2023-02-15T09:19:40.808Z,4.00
2023-02-15T09:24:42.284Z,4.12
2023-02-15T09:29:43.708Z,3.94
2023-02-15T09:34:45.111Z,3.91
2023-02-15T09:39:49.065Z,3.97
2023-02-15T09:45:25.426Z,4.11
2023-02-15T09:50:44.956Z,3.90
2023-02-15T09:56:01.257Z,4.08
2023-02-15T10:01:17.910Z,3.97
2023-02-15T10:06:49.162Z,3.96
2023-02-15T10:12:11.957Z,4.00
2023-02-15T10:17:53.758Z,4.13
2023-02-15T10:23:07.280Z,4.15
2023-02-15T10:28:27.529Z,4.31
2023-02-15T10:33:39.575Z,4.56
2023-02-15T10:39:02.304Z,4.54
2023-02-15T10:44:26.746Z,4.28
2023-02-15T10:49:41.468Z,4.21
2023-02-15T10:54:56.558Z,4.45
2023-02-15T11:00:06.292Z,4.34
2023-02-15T11:05:32.299Z,4.41
2023-02-15T11:10:43.808Z,4.55
2023-02-15T11:16:26.647Z,4.45
2023-02-15T11:21:37.786Z,4.56
2023-02-15T11:26:57.616Z,4.67
2023-02-15T11:32:25.944Z,4.62
2023-02-15T11:37:36.963Z,4.65
2023-02-15T11:42:38.338Z,4.84
2023-02-15T11:47:39.704Z,4.81
2023-02-15T11:52:41.055Z,4.93
2023-02-15T11:57:48.074Z,4.90
2023-02-15T12:02:54.672Z,4.87
2023-02-15T12:08:22.306Z,5.05
2023-02-15T12:13:24.492Z,5.06
2023-02-15T12:18:42.143Z,5.22
2023-02-15T12:23:50.105Z,5.37
2023-02-15T12:28:53.171Z,5.45
2023-02-15T12:33:58.219Z,5.53
2023-02-15T12:39:08.721Z,5.45
2023-02-15T12:44:20.708Z,5.31
2023-02-15T12:49:22.211Z,5.32
2023-02-15T12:54:23.904Z,5.38
2023-02-15T12:59:25.852Z,5.42
2023-02-15T13:04:30.401Z,5.68
2023-02-15T13:09:32.099Z,5.68
2023-02-15T13:14:34.386Z,5.60
2023-02-15T13:19:40.916Z,5.69
2023-02-15T13:24:50.928Z,5.67
2023-02-15T13:30:00.155Z,5.58
2023-02-15T13:35:06.142Z,5.68
2023-02-15T13:40:25.525Z,5.61
2023-02-15T13:45:56.070Z,5.53
2023-02-15T13:51:19.250Z,5.48
2023-02-15T13:56:33.366Z,5.46
2023-02-15T14:01:56.764Z,5.47
2023-02-15T14:07:22.589Z,5.67
2023-02-15T14:12:38.955Z,5.91
2023-02-15T14:17:56.389Z,5.89
2023-02-15T14:23:30.735Z,5.93
2023-02-15T14:28:59.139Z,6.00
2023-02-15T14:34:00.544Z,5.99
2023-02-15T14:39:55.944Z,6.00
2023-02-15T14:45:06.018Z,5.99
2023-02-15T14:50:32.192Z,5.96
2023-02-15T14:55:37.474Z,5.98
2023-02-15T15:00:40.794Z,6.07
2023-02-15T15:05:59.542Z,5.96
2023-02-15T15:11:41.128Z,5.90
2023-02-15T15:16:49.682Z,5.80
2023-02-15T15:21:50.961Z,5.92
2023-02-15T15:27:30.692Z,6.09
2023-02-15T15:32:35.612Z,6.19
2023-02-15T15:37:52.753Z,6.11
2023-02-15T15:43:06.067Z,6.08
2023-02-15T15:48:29.287Z,6.08
2023-02-15T15:53:40.869Z,6.00
2023-02-15T15:58:47.327Z,5.98
2023-02-15T16:03:53.938Z,5.98
2023-02-15T16:08:55.805Z,5.92
2023-02-15T16:13:57.181Z,5.93
2023-02-15T16:19:00.432Z,5.93
2023-02-15T16:24:31.373Z,5.83
2023-02-15T16:29:34.678Z,5.66
2023-02-15T16:34:36.034Z,5.61
2023-02-15T16:39:42.154Z,5.58
2023-02-15T16:44:46.028Z,5.63
2023-02-15T16:49:50.594Z,5.64
2023-02-15T16:54:58.883Z,5.74
2023-02-15T17:00:09.167Z,5.57
2023-02-15T17:05:14.473Z,5.60
2023-02-15T17:10:29.737Z,5.60
2023-02-15T17:15:36.840Z,5.61
2023-02-15T17:20:42.648Z,5.59
2023-02-15T17:25:44.363Z,5.52
2023-02-15T17:30:47.232Z,5.45
2023-02-15T17:36:12.601Z,5.40
2023-02-15T17:41:17.025Z,5.28
2023-02-15T17:46:19.609Z,5.40
2023-02-15T17:51:22.023Z,5.26
2023-02-15T17:56:23.379Z,5.19
2023-02-15T18:01:43.531Z,5.25
2023-02-15T18:07:03.196Z,5.17
2023-02-15T18:12:32.117Z,5.11
2023-02-15T18:17:39.055Z,4.91
2023-02-15T18:22:40.406Z,5.05
2023-02-15T18:27:41.758Z,4.96
2023-02-15T18:32:45.881Z,4.91
2023-02-15T18:37:48.258Z,4.99
2023-02-15T18:42:49.753Z,5.04
2023-02-15T18:47:51.745Z,5.04
2023-02-15T18:52:53.837Z,5.09
2023-02-15T18:57:58.891Z,5.16
2023-02-15T19:03:04.734Z,5.08
2023-02-15T19:08:16.920Z,4.97
2023-02-15T19:13:18.286Z,5.01
2023-02-15T19:18:19.656Z,5.01
2023-02-15T19:23:23.345Z,5.14
2023-02-15T19:28:31.055Z,5.01
2023-02-15T19:33:32.421Z,5.01
2023-02-15T19:38:37.395Z,5.00
2023-02-15T19:43:38.950Z,4.96
2023-02-15T19:48:40.321Z,4.97
2023-02-15T19:53:41.820Z,4.99
2023-02-15T19:58:43.158Z,4.96
2023-02-15T20:03:44.706Z,5.02
2023-02-15T20:08:46.198Z,5.09
2023-02-15T20:13:47.650Z,5.10
2023-02-15T20:18:49.114Z,4.97
2023-02-15T20:23:50.503Z,5.03
2023-02-15T20:28:52.536Z,5.02
2023-02-15T20:33:53.959Z,5.10
2023-02-15T20:38:57.310Z,5.14
2023-02-15T20:43:58.742Z,5.10
2023-02-15T20:49:00.130Z,5.09
2023-02-15T20:54:01.594Z,5.06
2023-02-15T20:59:06.401Z,5.04
2023-02-15T21:04:10.212Z,5.02
2023-02-15T21:09:14.446Z,5.06
2023-02-15T21:14:25.228Z,5.12
2023-02-15T21:19:27.364Z,5.23
2023-02-15T21:24:29.380Z,5.19
2023-02-15T21:29:31.030Z,5.10
2023-02-15T21:34:32.367Z,5.13
2023-02-15T21:39:36.168Z,5.13
2023-02-15T21:44:56.869Z,5.15
2023-02-15T21:49:58.283Z,5.03
2023-02-15T21:54:59.642Z,5.08
2023-02-15T22:00:02.717Z,5.14
2023-02-15T22:05:13.464Z,5.12
2023-02-15T22:10:15.049Z,5.02
2023-02-15T22:15:24.983Z,5.11
2023-02-15T22:20:26.412Z,5.13
2023-02-15T22:25:27.853Z,5.13
2023-02-15T22:30:32.585Z,5.15
2023-02-15T22:35:36.652Z,4.91
2023-02-15T22:40:38.023Z,4.86
2023-02-15T22:45:39.470Z,4.89
2023-02-15T22:50:40.858Z,4.90
2023-02-15T22:55:42.539Z,4.90
2023-02-15T23:00:44.928Z,4.80
2023-02-15T23:05:46.979Z,4.84
2023-02-15T23:10:53.999Z,4.92
2023-02-15T23:16:01.197Z,4.94
2023-02-15T23:21:15.555Z,4.98
2023-02-15T23:26:23.102Z,5.08
2023-02-15T23:31:28.359Z,5.16
2023-02-15T23:36:35.434Z,5.09
2023-02-15T23:41:36.794Z,5.07
2023-02-15T23:46:46.427Z,5.00
2023-02-15T23:51:50.378Z,5.09
2023-02-15T23:56:57.368Z,5.04
