createdAt,value
2018-09-26T00:07:15.206Z,270.00
2018-09-26T00:17:15.180Z,270.00
2018-09-26T00:27:15.193Z,260.96
2018-09-26T00:37:15.199Z,153.66
2018-09-26T00:47:15.144Z,196.51
2018-09-26T00:57:15.355Z,225.00
2018-09-26T01:07:15.279Z,225.00
2018-09-26T01:17:15.242Z,225.00
2018-09-26T01:27:15.178Z,225.00
2018-09-26T01:37:15.241Z,225.00
2018-09-26T01:47:15.201Z,225.00
2018-09-26T01:57:15.204Z,225.00
2018-09-26T02:07:15.151Z,225.00
2018-09-26T02:17:15.388Z,225.00
2018-09-26T02:27:15.166Z,225.00
2018-09-26T02:37:15.366Z,225.00
2018-09-26T02:47:15.176Z,225.00
2018-09-26T02:57:15.123Z,225.00
2018-09-26T03:07:15.198Z,225.00
2018-09-26T03:17:15.106Z,225.00
2018-09-26T03:27:15.118Z,225.00
2018-09-26T03:37:15.192Z,225.50
2018-09-26T03:47:15.137Z,45.00
2018-09-26T03:57:15.175Z,45.00
2018-09-26T04:07:15.145Z,45.00
2018-09-26T04:17:15.477Z,45.00
2018-09-26T04:27:15.333Z,45.00
2018-09-26T04:37:15.173Z,37.31
2018-09-26T04:47:15.158Z,263.89
2018-09-26T04:57:15.110Z,225.00
2018-09-26T05:07:16.205Z,225.00
2018-09-26T05:17:15.119Z,225.00
2018-09-26T05:27:15.116Z,225.00
2018-09-26T05:37:15.131Z,256.63
2018-09-26T05:47:15.213Z,270.00
2018-09-26T05:57:15.243Z,270.00
2018-09-26T06:07:15.038Z,152.67
2018-09-26T06:17:15.035Z,135.00
2018-09-26T06:27:15.103Z,135.00
2018-09-26T06:37:15.138Z,135.00
2018-09-26T06:47:15.079Z,135.00
2018-09-26T06:57:15.119Z,135.00
2018-09-26T07:07:16.041Z,135.00
2018-09-26T07:17:15.033Z,135.00
2018-09-26T07:27:15.158Z,135.00
2018-09-26T07:37:15.208Z,135.00
2018-09-26T07:47:16.013Z,135.00
2018-09-26T07:57:16.060Z,135.00
2018-09-26T08:07:15.757Z,135.00
2018-09-26T08:17:15.314Z,134.74
2018-09-26T08:27:15.083Z,137.95
2018-09-26T08:37:15.113Z,169.59
2018-09-26T08:47:16.077Z,158.26
2018-09-26T08:57:15.037Z,149.73
2018-09-26T09:07:15.112Z,158.53
2018-09-26T09:17:15.075Z,164.48
2018-09-26T09:27:15.267Z,151.84
2018-09-26T09:37:15.137Z,158.02
2018-09-26T09:47:15.063Z,112.47
2018-09-26T09:57:15.124Z,225.54
2018-09-26T10:07:15.057Z,207.07
2018-09-26T10:17:15.641Z,208.53
2018-09-26T10:27:15.168Z,254.74
2018-09-26T10:37:15.126Z,213.86
2018-09-26T10:47:15.183Z,26.99
2018-09-26T10:57:15.278Z,128.70
2018-09-26T11:07:15.284Z,207.57
2018-09-26T11:17:15.230Z,173.29
2018-09-26T11:27:15.201Z,151.32
2018-09-26T11:37:16.253Z,203.19
2018-09-26T11:47:16.114Z,167.52
2018-09-26T11:57:15.325Z,209.03
2018-09-26T12:07:15.938Z,205.41
2018-09-26T12:27:21.890Z,198.85
2018-09-26T12:37:21.313Z,230.62
2018-09-26T12:47:21.355Z,170.72
2018-09-26T12:57:21.363Z,179.64
2018-09-26T13:07:21.501Z,230.07
2018-09-26T13:17:21.223Z,181.55
2018-09-26T13:27:21.517Z,161.43
2018-09-26T13:37:21.614Z,216.40
2018-09-26T13:47:21.409Z,211.83
2018-09-26T13:57:21.186Z,192.04
2018-09-26T14:07:22.170Z,194.28
2018-09-26T14:17:21.374Z,212.71
2018-09-26T14:27:21.252Z,251.30
2018-09-26T14:57:19.879Z,230.98
2018-09-26T15:07:19.830Z,224.36
2018-09-26T15:17:20.827Z,232.86
2018-09-26T15:27:19.893Z,237.04
2018-09-26T15:37:19.905Z,200.80
2018-09-26T15:47:19.951Z,212.85
2018-09-26T15:57:19.852Z,177.97
2018-09-26T16:07:19.843Z,124.09
2018-09-26T16:17:20.043Z,172.08
2018-09-26T16:27:19.924Z,213.25
2018-09-26T16:37:19.865Z,225.00
2018-09-26T16:47:19.914Z,225.00
2018-09-26T16:57:19.833Z,225.00
2018-09-26T17:07:19.919Z,225.00
2018-09-26T17:17:19.887Z,225.00
2018-09-26T17:27:19.847Z,254.01
2018-09-26T17:37:19.820Z,253.76
2018-09-26T17:47:20.038Z,225.00
2018-09-26T17:57:19.892Z,225.00
2018-09-26T18:07:20.369Z,225.00
2018-09-26T18:17:19.916Z,225.00
2018-09-26T18:27:19.878Z,225.00
2018-09-26T18:37:19.989Z,225.00
2018-09-26T18:47:19.928Z,225.00
2018-09-26T18:57:19.875Z,225.00
2018-09-26T19:07:22.572Z,225.00
2018-09-26T19:17:19.853Z,225.00
2018-09-26T19:27:20.067Z,205.05
2018-09-26T19:37:19.891Z,270.00
2018-09-26T19:47:19.926Z,270.00
2018-09-26T19:57:19.863Z,270.00
2018-09-26T20:07:20.792Z,270.00
2018-09-26T20:17:19.865Z,270.00
2018-09-26T20:27:20.120Z,270.00
2018-09-26T20:37:19.944Z,270.00
2018-09-26T20:47:19.823Z,270.00
2018-09-26T20:57:20.395Z,270.00
2018-09-26T21:07:19.901Z,296.70
2018-09-26T21:17:19.982Z,45.00
2018-09-26T21:27:20.846Z,45.00
2018-09-26T21:37:19.920Z,336.71
2018-09-26T21:47:19.971Z,225.00
2018-09-26T21:57:19.921Z,225.00
2018-09-26T22:07:20.496Z,225.00
2018-09-26T22:17:19.920Z,225.00
2018-09-26T22:27:19.880Z,254.77
2018-09-26T22:37:19.871Z,270.00
2018-09-26T22:47:19.945Z,270.00
2018-09-26T22:57:19.823Z,270.00
2018-09-26T23:07:19.844Z,270.00
2018-09-26T23:17:19.895Z,270.00
2018-09-26T23:27:19.899Z,270.00
2018-09-26T23:37:19.821Z,270.00
2018-09-26T23:47:19.906Z,270.00
2018-09-26T23:57:19.922Z,270.00
