createdAt,value
2018-08-03T00:03:29.218Z,27.80
2018-08-03T00:07:31.375Z,27.70
2018-08-03T00:11:34.995Z,27.70
2018-08-03T00:15:37.675Z,27.70
2018-08-03T00:19:40.948Z,26.30
2018-08-03T00:23:43.181Z,26.70
2018-08-03T00:27:45.912Z,27.20
2018-08-03T00:31:48.278Z,27.40
2018-08-03T00:35:51.876Z,27.10
2018-08-03T00:39:54.095Z,27.40
2018-08-03T00:43:56.273Z,27.10
2018-08-03T00:47:58.481Z,27.20
2018-08-03T00:52:00.668Z,27.10
2018-08-03T00:56:02.867Z,27.00
2018-08-03T01:00:05.150Z,26.80
2018-08-03T01:04:07.343Z,26.90
2018-08-03T01:08:09.531Z,26.90
2018-08-03T01:12:11.746Z,26.90
2018-08-03T01:16:13.919Z,26.90
2018-08-03T01:20:16.119Z,26.80
2018-08-03T01:24:18.290Z,26.70
2018-08-03T01:28:20.495Z,26.80
2018-08-03T01:32:22.630Z,26.70
2018-08-03T01:36:24.942Z,26.70
2018-08-03T01:40:27.146Z,26.80
2018-08-03T01:44:29.360Z,26.70
2018-08-03T01:48:31.611Z,26.70
2018-08-03T01:52:33.911Z,26.60
2018-08-03T01:56:36.056Z,26.60
2018-08-03T02:00:38.267Z,26.50
2018-08-03T02:04:40.438Z,25.50
2018-08-03T02:08:42.629Z,25.90
2018-08-03T02:12:44.859Z,26.30
2018-08-03T02:16:47.000Z,26.30
2018-08-03T02:20:49.172Z,26.30
2018-08-03T02:24:51.571Z,26.30
2018-08-03T02:28:53.749Z,26.20
2018-08-03T02:32:56.823Z,26.00
2018-08-03T02:36:59.079Z,26.00
2018-08-03T02:41:01.269Z,26.20
2018-08-03T02:45:04.072Z,26.20
2018-08-03T02:49:06.328Z,26.10
2018-08-03T02:53:08.484Z,26.10
2018-08-03T02:57:10.651Z,26.10
2018-08-03T03:01:13.429Z,26.10
2018-08-03T03:05:16.596Z,26.00
2018-08-03T03:09:18.870Z,25.90
2018-08-03T03:13:21.048Z,25.70
2018-08-03T03:17:23.291Z,25.80
2018-08-03T03:21:25.444Z,26.10
2018-08-03T03:25:27.631Z,26.10
2018-08-03T03:29:29.847Z,26.10
2018-08-03T03:33:32.089Z,26.00
2018-08-03T03:37:34.216Z,25.70
2018-08-03T03:41:36.468Z,25.70
2018-08-03T03:45:38.689Z,25.70
2018-08-03T03:49:41.555Z,25.60
2018-08-03T03:53:43.816Z,25.60
2018-08-03T03:57:46.067Z,25.60
2018-08-03T04:01:48.251Z,25.50
2018-08-03T04:05:50.822Z,25.40
2018-08-03T04:09:53.409Z,25.50
2018-08-03T04:13:55.765Z,25.60
2018-08-03T04:17:57.977Z,25.50
2018-08-03T04:22:00.167Z,25.70
2018-08-03T04:26:03.102Z,25.60
2018-08-03T04:30:05.499Z,25.30
2018-08-03T04:34:07.708Z,25.70
2018-08-03T04:38:10.341Z,25.80
2018-08-03T04:42:12.673Z,25.90
2018-08-03T04:46:14.800Z,25.90
2018-08-03T04:50:17.022Z,25.90
2018-08-03T04:54:19.330Z,26.10
2018-08-03T04:58:23.299Z,26.20
2018-08-03T05:02:25.511Z,26.20
2018-08-03T05:06:27.776Z,26.30
2018-08-03T05:10:29.953Z,26.50
2018-08-03T05:14:32.320Z,26.80
2018-08-03T05:18:35.216Z,26.70
2018-08-03T05:22:37.511Z,26.80
2018-08-03T05:26:39.735Z,27.20
2018-08-03T05:30:41.988Z,27.60
2018-08-03T05:34:44.394Z,27.70
2018-08-03T05:38:46.663Z,27.60
2018-08-03T05:42:48.907Z,27.80
2018-08-03T05:46:51.294Z,28.20
2018-08-03T05:50:53.606Z,28.30
2018-08-03T05:54:56.307Z,28.70
2018-08-03T05:58:59.243Z,29.00
2018-08-03T06:03:01.468Z,29.40
2018-08-03T06:07:03.667Z,29.90
2018-08-03T06:11:06.075Z,30.50
2018-08-03T06:15:09.584Z,31.20
2018-08-03T06:19:11.743Z,29.90
2018-08-03T06:23:14.219Z,30.00
2018-08-03T06:27:16.434Z,29.80
2018-08-03T06:31:19.052Z,30.90
2018-08-03T06:35:21.262Z,30.30
2018-08-03T06:39:23.463Z,30.40
2018-08-03T06:43:25.746Z,31.30
2018-08-03T06:47:27.941Z,31.00
2018-08-03T06:51:30.119Z,31.70
2018-08-03T06:55:32.306Z,32.70
2018-08-03T06:59:34.493Z,33.40
2018-08-03T07:03:36.698Z,32.20
2018-08-03T07:07:39.638Z,32.30
2018-08-03T07:11:43.551Z,31.30
2018-08-03T07:15:46.802Z,31.60
2018-08-03T07:19:49.076Z,32.10
2018-08-03T07:23:51.389Z,32.10
2018-08-03T07:27:53.637Z,33.10
2018-08-03T07:31:56.250Z,34.30
2018-08-03T07:35:59.203Z,35.10
2018-08-03T07:40:01.809Z,35.80
2018-08-03T07:44:04.085Z,36.20
2018-08-03T07:48:06.454Z,35.60
2018-08-03T07:52:08.742Z,35.70
2018-08-03T07:56:11.005Z,35.50
2018-08-03T08:00:13.388Z,33.50
2018-08-03T08:04:15.617Z,33.70
2018-08-03T08:08:17.908Z,35.40
2018-08-03T08:12:20.595Z,36.30
2018-08-03T08:16:22.805Z,35.70
2018-08-03T08:20:25.083Z,34.00
2018-08-03T08:24:27.293Z,36.00
2018-08-03T08:28:29.592Z,36.10
2018-08-03T08:32:32.615Z,36.10
2018-08-03T08:36:34.975Z,33.40
2018-08-03T08:40:37.282Z,33.80
2018-08-03T08:44:39.497Z,33.20
2018-08-03T08:48:41.710Z,32.50
2018-08-03T08:52:44.921Z,32.00
2018-08-03T08:56:47.071Z,32.20
2018-08-03T09:00:49.689Z,33.10
2018-08-03T09:04:51.938Z,32.40
2018-08-03T09:08:54.636Z,32.20
2018-08-03T09:12:56.912Z,31.50
2018-08-03T09:16:59.217Z,33.20
2018-08-03T09:21:01.656Z,34.00
2018-08-03T09:25:03.918Z,34.90
2018-08-03T09:29:06.156Z,32.80
2018-08-03T09:33:10.246Z,32.50
2018-08-03T09:37:13.806Z,33.00
2018-08-03T09:41:16.189Z,32.70
2018-08-03T09:45:18.423Z,31.90
2018-08-03T09:49:21.487Z,31.40
2018-08-03T09:53:23.961Z,32.70
2018-08-03T09:57:26.178Z,33.10
2018-08-03T10:01:28.395Z,33.30
2018-08-03T10:05:30.591Z,33.00
2018-08-03T10:09:32.893Z,31.70
2018-08-03T10:13:35.111Z,32.40
2018-08-03T10:17:37.253Z,34.20
2018-08-03T10:21:39.443Z,35.20
2018-08-03T10:25:41.830Z,32.80
2018-08-03T10:29:44.462Z,32.40
2018-08-03T10:33:46.666Z,32.90
2018-08-03T10:37:48.927Z,35.20
2018-08-03T10:41:51.155Z,33.30
2018-08-03T10:45:53.365Z,32.30
2018-08-03T10:49:55.598Z,33.10
2018-08-03T10:53:57.830Z,33.30
2018-08-03T10:58:00.661Z,32.30
2018-08-03T11:02:03.030Z,34.90
2018-08-03T11:06:05.344Z,33.60
2018-08-03T11:10:07.567Z,33.50
2018-08-03T11:14:09.771Z,32.70
2018-08-03T11:18:12.753Z,34.00
2018-08-03T11:22:15.012Z,35.70
2018-08-03T11:26:17.263Z,34.60
2018-08-03T11:30:19.482Z,33.50
2018-08-03T11:34:21.670Z,35.70
2018-08-03T11:38:23.905Z,37.30
2018-08-03T11:42:26.352Z,35.80
2018-08-03T11:46:28.713Z,35.70
2018-08-03T11:50:31.066Z,34.30
2018-08-03T11:54:33.296Z,33.20
2018-08-03T11:58:35.558Z,33.60
2018-08-03T12:02:37.878Z,34.00
2018-08-03T12:06:40.226Z,34.10
2018-08-03T12:10:42.462Z,36.20
2018-08-03T12:14:44.701Z,38.30
2018-08-03T12:18:46.984Z,35.10
2018-08-03T12:22:49.457Z,36.20
2018-08-03T12:26:51.745Z,37.90
2018-08-03T12:30:54.008Z,39.90
2018-08-03T12:34:56.212Z,40.00
2018-08-03T12:38:58.422Z,41.40
2018-08-03T12:43:00.640Z,41.90
2018-08-03T12:47:02.854Z,41.60
2018-08-03T12:51:05.507Z,38.90
2018-08-03T12:55:08.734Z,38.60
2018-08-03T12:59:15.651Z,38.80
2018-08-03T13:03:17.964Z,40.40
2018-08-03T13:07:20.420Z,42.10
2018-08-03T13:11:22.500Z,41.30
2018-08-03T13:15:24.741Z,41.60
2018-08-03T13:19:26.968Z,42.20
2018-08-03T13:23:29.300Z,37.50
2018-08-03T13:27:31.665Z,38.90
2018-08-03T13:31:34.015Z,39.50
2018-08-03T13:35:36.247Z,40.90
2018-08-03T13:39:38.459Z,42.90
2018-08-03T13:43:40.744Z,45.40
2018-08-03T13:47:43.043Z,43.40
2018-08-03T13:51:45.239Z,41.00
2018-08-03T13:55:47.843Z,37.50
2018-08-03T13:59:50.740Z,36.70
2018-08-03T14:03:54.426Z,38.00
2018-08-03T14:07:58.315Z,36.90
2018-08-03T14:12:00.604Z,39.10
2018-08-03T14:16:03.097Z,42.30
2018-08-03T14:20:06.671Z,40.60
2018-08-03T14:24:08.972Z,37.10
2018-08-03T14:28:11.412Z,37.00
2018-08-03T14:32:14.723Z,40.30
2018-08-03T14:36:17.804Z,43.10
2018-08-03T14:48:41.307Z,35.80
2018-08-03T14:52:43.596Z,36.90
2018-08-03T14:56:45.839Z,38.80
2018-08-03T15:00:47.991Z,38.20
2018-08-03T15:04:50.320Z,35.90
2018-08-03T15:08:52.544Z,38.90
2018-08-03T15:12:54.808Z,40.90
2018-08-03T15:16:57.036Z,42.00
2018-08-03T15:20:59.280Z,41.70
2018-08-03T15:25:01.556Z,37.90
2018-08-03T15:29:03.810Z,37.40
2018-08-03T15:33:06.425Z,37.40
2018-08-03T15:37:08.658Z,36.00
2018-08-03T15:41:11.398Z,34.90
2018-08-03T15:45:13.775Z,35.60
2018-08-03T15:49:15.969Z,34.80
2018-08-03T15:53:18.225Z,35.70
2018-08-03T15:57:20.592Z,38.30
2018-08-03T16:01:22.846Z,37.00
2018-08-03T16:05:25.102Z,37.70
2018-08-03T16:10:56.826Z,38.70
2018-08-03T16:14:59.083Z,35.80
2018-08-03T16:19:01.346Z,36.10
2018-08-03T16:23:03.650Z,37.70
2018-08-03T16:27:05.877Z,35.70
2018-08-03T16:31:08.091Z,37.10
2018-08-03T16:35:10.641Z,37.70
2018-08-03T16:39:12.871Z,35.10
2018-08-03T16:43:15.066Z,34.50
2018-08-03T16:47:17.226Z,35.30
2018-08-03T16:51:19.481Z,35.20
2018-08-03T16:55:21.741Z,35.00
2018-08-03T16:59:24.034Z,34.90
2018-08-03T17:03:26.358Z,35.80
2018-08-03T17:07:28.585Z,37.20
2018-08-03T17:11:30.902Z,36.60
2018-08-03T17:15:33.090Z,35.20
2018-08-03T17:19:35.278Z,35.20
2018-08-03T17:23:37.482Z,36.10
2018-08-03T17:27:39.656Z,34.80
2018-08-03T17:31:41.837Z,35.20
2018-08-03T17:35:44.043Z,35.10
2018-08-03T17:39:46.231Z,34.60
2018-08-03T17:43:48.415Z,34.70
2018-08-03T17:47:50.596Z,34.30
2018-08-03T17:51:52.840Z,34.80
2018-08-03T17:55:55.203Z,35.10
2018-08-03T17:59:57.408Z,34.80
2018-08-03T18:03:59.889Z,35.30
2018-08-03T18:08:02.196Z,35.10
2018-08-03T18:12:04.600Z,35.70
2018-08-03T18:16:07.670Z,35.00
2018-08-03T18:20:09.992Z,35.40
2018-08-03T18:24:12.439Z,35.40
2018-08-03T18:28:14.718Z,35.10
2018-08-03T18:32:17.566Z,35.10
2018-08-03T18:36:19.850Z,35.10
2018-08-03T18:40:22.128Z,35.10
2018-08-03T18:44:24.829Z,35.20
2018-08-03T18:48:27.140Z,35.80
2018-08-03T18:52:29.452Z,36.30
2018-08-03T18:56:31.721Z,36.00
2018-08-03T19:00:34.035Z,35.80
2018-08-03T19:04:36.208Z,35.50
2018-08-03T19:08:38.816Z,34.90
2018-08-03T19:12:41.147Z,34.90
2018-08-03T19:16:43.408Z,34.60
2018-08-03T19:20:45.596Z,34.30
2018-08-03T19:24:47.822Z,34.10
2018-08-03T19:28:50.028Z,34.10
2018-08-03T19:32:52.291Z,34.00
2018-08-03T19:36:54.507Z,33.70
2018-08-03T19:40:56.710Z,33.40
2018-08-03T19:44:58.920Z,33.10
2018-08-03T19:49:01.071Z,32.80
2018-08-03T19:53:03.323Z,32.60
2018-08-03T19:57:05.613Z,32.30
2018-08-03T20:01:07.876Z,32.30
2018-08-03T20:05:10.217Z,32.30
2018-08-03T20:09:12.743Z,32.20
2018-08-03T20:13:16.037Z,32.00
2018-08-03T20:17:18.225Z,31.80
2018-08-03T20:21:20.488Z,31.60
2018-08-03T20:25:22.710Z,31.30
2018-08-03T20:29:25.020Z,31.30
2018-08-03T20:33:27.331Z,31.30
2018-08-03T20:37:29.583Z,30.70
2018-08-03T20:41:32.254Z,30.70
2018-08-03T20:45:35.394Z,30.60
2018-08-03T20:49:37.740Z,30.40
2018-08-03T20:53:39.902Z,30.70
2018-08-03T20:57:42.848Z,30.60
2018-08-03T21:01:46.162Z,30.60
2018-08-03T21:05:48.340Z,30.60
2018-08-03T21:09:51.065Z,30.50
2018-08-03T21:13:56.372Z,30.50
2018-08-03T21:17:58.594Z,30.20
2018-08-03T21:22:02.032Z,29.80
2018-08-03T21:26:04.559Z,30.10
2018-08-03T21:30:08.477Z,30.30
2018-08-03T21:34:10.986Z,30.30
2018-08-03T21:38:13.375Z,30.30
2018-08-03T21:42:15.624Z,30.00
2018-08-03T21:46:17.905Z,29.90
2018-08-03T21:50:20.076Z,29.80
2018-08-03T21:54:22.291Z,29.70
2018-08-03T21:58:24.574Z,29.50
2018-08-03T22:02:27.268Z,29.50
2018-08-03T22:06:29.561Z,29.40
2018-08-03T22:10:31.786Z,29.50
2018-08-03T22:14:34.010Z,29.30
2018-08-03T22:18:36.249Z,29.10
2018-08-03T22:22:38.459Z,29.00
2018-08-03T22:26:40.681Z,29.00
2018-08-03T22:30:42.976Z,29.10
2018-08-03T22:34:45.228Z,29.20
2018-08-03T22:38:47.459Z,29.10
2018-08-03T22:42:49.607Z,29.10
2018-08-03T22:46:51.818Z,28.90
2018-08-03T22:50:53.989Z,29.00
2018-08-03T22:54:56.523Z,29.00
2018-08-03T22:58:58.775Z,28.90
2018-08-03T23:03:00.984Z,28.70
2018-08-03T23:07:03.211Z,28.80
2018-08-03T23:11:05.451Z,28.70
2018-08-03T23:15:07.996Z,28.60
2018-08-03T23:19:10.254Z,28.60
2018-08-03T23:23:12.480Z,28.50
2018-08-03T23:27:14.838Z,28.50
2018-08-03T23:31:17.007Z,28.30
2018-08-03T23:35:19.223Z,28.40
2018-08-03T23:39:21.771Z,28.40
2018-08-03T23:43:24.051Z,28.20
2018-08-03T23:47:26.297Z,28.20
2018-08-03T23:51:28.464Z,27.90
2018-08-03T23:55:30.812Z,27.80
2018-08-03T23:59:33.069Z,27.90
