createdAt,value
2022-10-24T00:01:38.571Z,13.40
2022-10-24T00:04:11.475Z,13.40
2022-10-24T00:06:41.039Z,13.40
2022-10-24T00:09:10.477Z,13.40
2022-10-24T00:11:39.239Z,13.40
2022-10-24T00:14:07.600Z,13.30
2022-10-24T00:16:35.817Z,13.30
2022-10-24T00:19:04.053Z,13.20
2022-10-24T00:21:33.455Z,13.20
2022-10-24T00:24:02.749Z,13.20
2022-10-24T00:26:31.241Z,13.20
2022-10-24T00:31:27.402Z,13.20
2022-10-24T00:33:56.689Z,13.20
2022-10-24T00:36:26.216Z,13.20
2022-10-24T00:38:56.341Z,13.20
2022-10-24T00:41:26.898Z,13.20
2022-10-24T00:44:14.069Z,13.20
2022-10-24T00:46:45.433Z,13.20
2022-10-24T00:49:17.279Z,13.10
2022-10-24T00:51:47.593Z,13.10
2022-10-24T00:54:17.394Z,13.00
2022-10-24T00:56:52.372Z,13.00
2022-10-24T00:59:21.763Z,13.10
2022-10-24T01:01:50.211Z,13.10
2022-10-24T01:04:18.279Z,13.10
2022-10-24T01:06:50.976Z,13.10
2022-10-24T01:09:31.373Z,13.20
2022-10-24T01:12:10.214Z,13.20
2022-10-24T01:14:46.708Z,13.20
2022-10-24T01:17:19.022Z,13.20
2022-10-24T01:20:13.242Z,13.10
2022-10-24T01:22:49.890Z,13.10
2022-10-24T01:25:28.702Z,13.10
2022-10-24T01:28:05.383Z,13.10
2022-10-24T01:30:42.422Z,13.10
2022-10-24T01:33:18.607Z,13.00
2022-10-24T01:35:52.614Z,13.00
2022-10-24T01:38:26.759Z,13.00
2022-10-24T01:40:58.841Z,13.10
2022-10-24T01:43:30.045Z,13.00
2022-10-24T01:46:03.476Z,13.00
2022-10-24T01:48:36.281Z,13.00
2022-10-24T01:51:06.150Z,13.00
2022-10-24T01:53:35.272Z,13.00
2022-10-24T01:56:03.747Z,13.10
2022-10-24T01:58:32.109Z,13.10
2022-10-24T02:01:06.188Z,13.20
2022-10-24T02:03:38.163Z,13.10
2022-10-24T02:06:12.202Z,13.10
2022-10-24T02:08:44.647Z,13.00
2022-10-24T02:11:12.880Z,13.00
2022-10-24T02:13:46.347Z,12.90
2022-10-24T02:16:18.850Z,12.90
2022-10-24T02:18:48.209Z,12.90
2022-10-24T02:21:28.680Z,12.90
2022-10-24T02:24:02.464Z,12.90
2022-10-24T02:26:36.093Z,12.90
2022-10-24T02:29:09.496Z,13.00
2022-10-24T02:31:44.418Z,13.00
2022-10-24T02:34:14.065Z,13.10
2022-10-24T02:36:44.271Z,13.00
2022-10-24T02:39:13.694Z,12.90
2022-10-24T02:41:44.084Z,12.80
2022-10-24T02:44:14.814Z,12.80
2022-10-24T02:46:46.572Z,12.80
2022-10-24T02:49:15.559Z,12.80
2022-10-24T02:51:46.205Z,12.80
2022-10-24T02:54:14.259Z,12.90
2022-10-24T02:56:48.410Z,13.10
2022-10-24T02:59:16.502Z,13.30
2022-10-24T03:01:46.140Z,13.40
2022-10-24T03:04:14.142Z,13.30
2022-10-24T03:06:42.344Z,13.30
2022-10-24T03:09:10.502Z,13.10
2022-10-24T03:11:38.873Z,12.90
2022-10-24T03:14:07.020Z,12.80
2022-10-24T03:16:35.074Z,12.70
2022-10-24T03:19:04.478Z,12.60
2022-10-24T03:21:32.604Z,12.50
2022-10-24T03:24:00.631Z,12.40
2022-10-24T03:26:29.119Z,12.50
2022-10-24T03:28:57.179Z,12.50
2022-10-24T03:31:25.678Z,12.50
2022-10-24T03:33:53.607Z,12.50
2022-10-24T03:36:23.069Z,12.60
2022-10-24T03:38:51.146Z,12.60
2022-10-24T03:41:19.166Z,12.60
2022-10-24T03:43:47.292Z,12.60
2022-10-24T03:46:15.478Z,12.50
2022-10-24T03:48:44.068Z,12.50
2022-10-24T03:51:12.225Z,12.50
2022-10-24T03:53:42.049Z,12.60
2022-10-24T03:56:10.145Z,12.60
2022-10-24T03:58:38.201Z,12.60
2022-10-24T04:01:06.387Z,12.70
2022-10-24T04:03:34.605Z,12.70
2022-10-24T04:06:02.709Z,12.70
2022-10-24T04:08:30.812Z,12.70
2022-10-24T04:11:00.418Z,12.70
2022-10-24T04:13:28.487Z,12.70
2022-10-24T04:15:56.627Z,12.80
2022-10-24T04:18:24.674Z,12.90
2022-10-24T04:20:53.289Z,13.00
2022-10-24T04:23:21.781Z,13.00
2022-10-24T04:25:50.354Z,13.10
2022-10-24T04:28:20.037Z,13.20
2022-10-24T04:30:48.141Z,13.20
2022-10-24T04:33:16.415Z,13.30
2022-10-24T04:35:49.005Z,13.30
2022-10-24T04:38:17.206Z,13.30
2022-10-24T04:40:47.385Z,13.30
2022-10-24T04:43:15.798Z,13.30
2022-10-24T04:45:45.554Z,13.40
2022-10-24T04:48:13.925Z,13.40
2022-10-24T04:50:44.075Z,13.50
2022-10-24T04:53:12.268Z,13.50
2022-10-24T04:55:40.544Z,13.40
2022-10-24T04:58:08.721Z,13.50
2022-10-24T05:00:36.987Z,13.50
2022-10-24T05:03:06.631Z,13.50
2022-10-24T05:05:35.139Z,13.50
2022-10-24T05:08:03.151Z,13.50
2022-10-24T05:10:31.636Z,13.60
2022-10-24T05:12:59.703Z,13.60
2022-10-24T05:15:30.150Z,13.60
2022-10-24T05:17:58.924Z,13.50
2022-10-24T05:20:32.034Z,13.60
2022-10-24T05:23:01.621Z,13.60
2022-10-24T05:25:29.890Z,13.60
2022-10-24T05:27:57.963Z,13.70
2022-10-24T05:30:26.252Z,13.70
2022-10-24T05:32:54.332Z,13.70
2022-10-24T05:35:25.565Z,13.70
2022-10-24T05:37:55.039Z,13.60
2022-10-24T05:40:23.244Z,13.60
2022-10-24T05:42:52.437Z,13.60
2022-10-24T05:45:20.959Z,13.60
2022-10-24T05:47:49.202Z,13.60
2022-10-24T05:50:17.710Z,13.60
2022-10-24T05:52:47.160Z,13.60
2022-10-24T05:55:18.108Z,13.80
2022-10-24T05:57:47.576Z,13.80
2022-10-24T06:00:18.336Z,13.90
2022-10-24T06:05:21.062Z,14.10
2022-10-24T06:07:49.598Z,14.10
2022-10-24T06:10:19.161Z,14.20
2022-10-24T06:12:47.352Z,14.20
2022-10-24T06:15:15.780Z,14.30
2022-10-24T06:17:43.977Z,14.20
2022-10-24T06:20:12.297Z,14.20
2022-10-24T06:22:40.848Z,14.40
2022-10-24T06:25:09.662Z,14.50
2022-10-24T06:27:39.338Z,14.50
2022-10-24T06:30:10.283Z,14.50
2022-10-24T06:32:40.823Z,14.60
2022-10-24T06:35:13.577Z,14.60
2022-10-24T06:37:44.407Z,14.70
2022-10-24T06:40:15.583Z,14.90
2022-10-24T06:42:45.182Z,14.90
2022-10-24T06:45:13.729Z,14.90
2022-10-24T06:47:41.832Z,15.00
2022-10-24T06:50:12.864Z,15.00
2022-10-24T06:52:43.012Z,15.00
2022-10-24T06:55:11.515Z,15.30
2022-10-24T06:57:39.640Z,15.50
2022-10-24T07:00:10.503Z,15.50
2022-10-24T07:02:38.997Z,15.30
2022-10-24T07:05:12.763Z,15.40
2022-10-24T07:07:42.675Z,15.40
2022-10-24T07:10:14.281Z,15.60
2022-10-24T07:12:44.060Z,15.60
2022-10-24T07:15:14.091Z,15.60
2022-10-24T07:17:42.689Z,15.70
2022-10-24T07:20:13.363Z,15.70
2022-10-24T07:22:41.807Z,15.80
2022-10-24T07:25:11.085Z,15.80
2022-10-24T07:27:39.724Z,15.90
2022-10-24T07:30:09.558Z,15.90
2022-10-24T07:32:41.295Z,15.90
2022-10-24T07:35:12.320Z,16.00
2022-10-24T07:37:40.459Z,16.10
2022-10-24T07:40:10.190Z,16.00
2022-10-24T07:42:38.346Z,16.10
2022-10-24T07:45:07.357Z,16.00
2022-10-24T07:47:35.611Z,16.20
2022-10-24T07:50:05.736Z,16.00
2022-10-24T07:52:33.819Z,16.00
2022-10-24T07:55:01.895Z,16.10
2022-10-24T07:57:29.958Z,16.20
2022-10-24T07:59:58.133Z,16.10
2022-10-24T08:02:26.407Z,16.00
2022-10-24T08:04:54.791Z,16.20
2022-10-24T08:07:24.593Z,16.30
2022-10-24T08:09:52.971Z,16.40
2022-10-24T08:12:20.848Z,16.50
2022-10-24T08:14:49.028Z,16.60
2022-10-24T08:17:19.819Z,16.60
2022-10-24T08:19:47.979Z,16.50
2022-10-24T08:22:16.984Z,16.60
2022-10-24T08:24:46.639Z,16.60
2022-10-24T08:27:15.865Z,16.70
2022-10-24T08:29:44.276Z,16.70
2022-10-24T08:32:12.289Z,16.70
2022-10-24T08:34:40.466Z,16.80
2022-10-24T08:37:08.614Z,16.80
2022-10-24T08:39:37.019Z,16.80
2022-10-24T08:42:08.282Z,16.90
2022-10-24T08:44:39.968Z,16.90
2022-10-24T08:47:19.558Z,17.00
2022-10-24T08:49:51.323Z,17.10
2022-10-24T08:52:32.754Z,17.20
2022-10-24T08:55:07.279Z,17.20
2022-10-24T08:57:40.122Z,17.30
2022-10-24T09:00:19.441Z,17.30
2022-10-24T09:02:54.673Z,17.30
2022-10-24T09:05:26.135Z,17.20
2022-10-24T09:08:01.685Z,17.20
2022-10-24T09:10:42.770Z,17.30
2022-10-24T09:13:16.154Z,17.40
2022-10-24T09:15:46.543Z,17.40
2022-10-24T09:18:21.615Z,17.30
2022-10-24T09:20:51.071Z,17.40
2022-10-24T09:23:22.984Z,17.40
2022-10-24T09:25:54.147Z,17.50
2022-10-24T09:28:24.053Z,17.70
2022-10-24T09:30:54.058Z,18.00
2022-10-24T09:33:29.428Z,18.30
2022-10-24T09:36:00.246Z,18.60
2022-10-24T09:38:33.779Z,18.80
2022-10-24T09:41:05.614Z,18.90
2022-10-24T09:43:40.365Z,19.00
2022-10-24T09:46:10.764Z,19.20
2022-10-24T09:48:50.748Z,19.10
2022-10-24T09:51:22.563Z,19.10
2022-10-24T09:54:04.277Z,18.90
2022-10-24T09:56:38.369Z,18.90
2022-10-24T09:59:41.484Z,18.90
2022-10-24T10:02:24.484Z,18.90
2022-10-24T10:05:22.884Z,18.90
2022-10-24T10:07:52.826Z,18.90
2022-10-24T10:10:39.098Z,18.90
2022-10-24T10:13:24.645Z,18.90
2022-10-24T10:15:56.764Z,18.80
2022-10-24T10:18:29.117Z,18.90
2022-10-24T10:21:06.744Z,18.80
2022-10-24T10:23:37.510Z,18.80
2022-10-24T10:26:25.378Z,18.80
2022-10-24T10:28:59.961Z,18.90
2022-10-24T10:31:35.839Z,18.90
2022-10-24T10:34:23.170Z,19.00
2022-10-24T10:37:09.381Z,19.10
2022-10-24T10:40:00.838Z,19.10
2022-10-24T10:42:37.144Z,19.10
2022-10-24T10:45:17.666Z,19.00
2022-10-24T10:48:00.463Z,19.10
2022-10-24T10:50:37.125Z,19.20
2022-10-24T10:53:31.716Z,19.20
2022-10-24T10:56:09.699Z,19.40
2022-10-24T10:58:48.407Z,19.40
2022-10-24T11:01:23.628Z,19.40
2022-10-24T11:04:00.462Z,19.40
2022-10-24T11:06:43.084Z,19.60
2022-10-24T11:09:25.141Z,19.80
2022-10-24T11:12:00.326Z,19.90
2022-10-24T11:14:33.721Z,20.20
2022-10-24T11:17:09.929Z,20.20
2022-10-24T11:19:48.791Z,20.40
2022-10-24T11:22:22.184Z,20.40
2022-10-24T11:24:58.650Z,20.20
2022-10-24T11:27:32.791Z,20.10
2022-10-24T11:30:07.154Z,20.30
2022-10-24T11:32:40.657Z,20.30
2022-10-24T11:35:23.502Z,20.20
2022-10-24T11:37:55.726Z,19.90
2022-10-24T11:43:06.082Z,19.80
2022-10-24T11:45:41.804Z,19.80
2022-10-24T11:48:17.772Z,19.60
2022-10-24T11:50:52.318Z,19.50
2022-10-24T11:53:40.545Z,19.30
2022-10-24T11:56:18.033Z,19.20
2022-10-24T11:58:54.217Z,19.30
2022-10-24T12:01:47.666Z,19.20
2022-10-24T12:04:43.299Z,19.30
2022-10-24T12:07:56.065Z,19.30
2022-10-24T12:10:44.795Z,19.50
2022-10-24T12:13:29.027Z,19.40
2022-10-24T12:16:06.784Z,19.30
2022-10-24T12:18:38.830Z,19.20
2022-10-24T12:21:10.027Z,19.20
2022-10-24T12:23:38.831Z,19.30
2022-10-24T12:26:19.079Z,19.20
2022-10-24T12:28:56.160Z,19.10
2022-10-24T12:31:29.235Z,19.20
2022-10-24T12:34:34.500Z,19.30
2022-10-24T12:37:08.217Z,19.30
2022-10-24T12:39:38.610Z,19.20
2022-10-24T12:42:15.461Z,19.30
2022-10-24T12:44:46.264Z,19.30
2022-10-24T12:47:42.567Z,19.30
2022-10-24T12:50:59.769Z,19.40
2022-10-24T12:54:03.328Z,19.40
2022-10-24T12:56:33.414Z,19.30
2022-10-24T12:59:05.585Z,19.40
2022-10-24T13:01:37.662Z,19.40
2022-10-24T13:04:42.082Z,19.40
2022-10-24T13:08:01.145Z,19.40
2022-10-24T13:10:44.797Z,19.30
2022-10-24T13:13:40.075Z,19.30
2022-10-24T13:16:21.228Z,19.30
2022-10-24T13:19:03.278Z,19.20
2022-10-24T13:24:26.341Z,18.90
2022-10-24T13:27:23.594Z,19.00
2022-10-24T13:30:26.030Z,19.10
2022-10-24T13:33:27.439Z,19.10
2022-10-24T13:35:58.671Z,19.10
2022-10-24T13:38:30.639Z,19.10
2022-10-24T13:40:59.246Z,19.00
2022-10-24T13:43:27.805Z,19.00
2022-10-24T13:45:59.663Z,18.90
2022-10-24T13:48:31.488Z,18.90
2022-10-24T13:51:09.541Z,18.90
2022-10-24T13:53:47.649Z,19.00
2022-10-24T13:56:17.071Z,19.10
2022-10-24T13:58:46.741Z,19.10
2022-10-24T14:01:21.170Z,19.10
2022-10-24T14:03:50.473Z,19.10
2022-10-24T14:06:28.470Z,19.10
2022-10-24T14:09:06.555Z,18.90
2022-10-24T14:11:36.418Z,18.80
2022-10-24T14:14:06.455Z,18.80
2022-10-24T14:16:37.273Z,18.80
2022-10-24T14:19:15.436Z,18.90
2022-10-24T14:21:47.606Z,18.80
2022-10-24T14:24:17.694Z,18.80
2022-10-24T14:26:47.382Z,18.70
2022-10-24T14:29:23.910Z,18.60
2022-10-24T14:31:57.580Z,18.60
2022-10-24T14:34:26.359Z,18.60
2022-10-24T14:37:00.542Z,18.60
2022-10-24T14:39:28.929Z,18.60
2022-10-24T14:41:59.076Z,18.60
2022-10-24T14:44:28.159Z,18.50
2022-10-24T14:47:05.442Z,18.50
2022-10-24T14:49:37.410Z,18.50
2022-10-24T14:52:13.141Z,18.50
2022-10-24T14:54:43.940Z,18.40
2022-10-24T14:57:19.217Z,18.40
2022-10-24T14:59:52.812Z,18.30
2022-10-24T15:02:30.219Z,18.30
2022-10-24T15:05:28.683Z,18.30
2022-10-24T15:08:28.031Z,18.20
2022-10-24T15:11:15.755Z,18.30
2022-10-24T15:14:05.710Z,18.20
2022-10-24T15:16:37.655Z,18.30
2022-10-24T15:19:07.707Z,18.20
2022-10-24T15:21:55.212Z,18.20
2022-10-24T15:24:29.648Z,18.10
2022-10-24T15:27:12.664Z,18.00
2022-10-24T15:29:41.874Z,17.90
2022-10-24T15:32:11.600Z,17.80
2022-10-24T15:34:39.939Z,17.80
2022-10-24T15:37:17.209Z,17.70
2022-10-24T15:39:46.718Z,17.60
2022-10-24T15:42:17.546Z,17.50
2022-10-24T15:44:48.971Z,17.40
2022-10-24T15:47:17.140Z,17.30
2022-10-24T15:49:45.300Z,17.10
2022-10-24T15:52:17.249Z,17.10
2022-10-24T15:54:46.565Z,17.00
2022-10-24T15:57:15.357Z,17.00
2022-10-24T15:59:43.475Z,16.90
2022-10-24T16:02:17.427Z,16.80
2022-10-24T16:04:45.755Z,16.70
2022-10-24T16:07:13.975Z,16.60
2022-10-24T16:09:42.054Z,16.60
2022-10-24T16:12:13.517Z,16.70
2022-10-24T16:14:43.602Z,16.70
2022-10-24T16:17:11.706Z,16.50
2022-10-24T16:19:42.890Z,16.50
2022-10-24T16:22:11.402Z,16.40
2022-10-24T16:24:45.714Z,16.30
2022-10-24T16:27:25.222Z,16.20
2022-10-24T16:30:04.735Z,16.20
2022-10-24T16:32:32.789Z,16.10
2022-10-24T16:35:01.793Z,16.10
2022-10-24T16:37:43.109Z,16.10
2022-10-24T16:40:19.210Z,16.20
2022-10-24T16:42:55.839Z,16.10
2022-10-24T16:45:38.971Z,16.00
2022-10-24T16:48:18.582Z,16.00
2022-10-24T16:51:06.306Z,16.00
2022-10-24T16:56:37.055Z,16.10
2022-10-24T16:59:11.710Z,15.90
2022-10-24T17:01:56.800Z,15.90
2022-10-24T17:04:34.017Z,15.90
2022-10-24T17:10:24.596Z,15.70
2022-10-24T17:13:06.123Z,15.90
2022-10-24T17:15:48.810Z,15.80
2022-10-24T17:18:35.518Z,15.70
2022-10-24T17:21:27.778Z,15.50
2022-10-24T17:24:39.331Z,15.50
2022-10-24T17:27:40.236Z,15.50
2022-10-24T17:30:34.771Z,15.60
2022-10-24T17:33:25.573Z,15.50
2022-10-24T17:36:20.780Z,15.50
2022-10-24T17:38:58.075Z,15.30
2022-10-24T17:41:28.270Z,15.30
2022-10-24T17:43:57.067Z,15.40
2022-10-24T17:46:25.883Z,15.20
2022-10-24T17:48:57.919Z,15.00
2022-10-24T17:51:32.707Z,15.00
2022-10-24T17:54:01.337Z,15.10
2022-10-24T17:56:30.040Z,14.90
2022-10-24T17:58:58.270Z,14.80
2022-10-24T18:01:27.477Z,14.60
2022-10-24T18:04:01.268Z,14.60
2022-10-24T18:06:29.550Z,14.60
2022-10-24T18:08:57.862Z,14.50
2022-10-24T18:11:26.330Z,14.40
2022-10-24T18:13:54.876Z,14.40
2022-10-24T18:16:26.218Z,14.30
2022-10-24T18:18:58.352Z,14.20
2022-10-24T18:21:28.436Z,14.10
2022-10-24T18:23:57.529Z,14.10
2022-10-24T18:26:27.435Z,14.10
2022-10-24T18:28:58.813Z,14.00
2022-10-24T18:31:29.544Z,14.00
2022-10-24T18:34:03.677Z,13.90
2022-10-24T18:36:37.025Z,13.90
2022-10-24T18:39:12.629Z,13.90
2022-10-24T18:41:49.177Z,13.90
2022-10-24T18:44:24.821Z,13.80
2022-10-24T18:46:54.211Z,13.80
2022-10-24T18:49:24.279Z,13.80
2022-10-24T18:52:02.455Z,13.70
2022-10-24T18:54:31.445Z,13.70
2022-10-24T18:57:01.658Z,13.80
2022-10-24T18:59:30.889Z,14.00
2022-10-24T19:02:17.198Z,14.20
2022-10-24T19:04:52.485Z,14.10
2022-10-24T19:07:20.687Z,14.10
2022-10-24T19:09:49.147Z,14.10
2022-10-24T19:12:17.625Z,13.90
2022-10-24T19:14:49.199Z,13.80
2022-10-24T19:17:17.374Z,13.80
2022-10-24T19:19:47.070Z,13.70
2022-10-24T19:22:16.009Z,13.80
2022-10-24T19:24:44.388Z,14.00
2022-10-24T19:27:12.725Z,14.00
2022-10-24T19:29:41.027Z,14.30
2022-10-24T19:32:09.298Z,14.40
2022-10-24T19:34:38.080Z,14.40
2022-10-24T19:37:07.486Z,14.50
2022-10-24T19:39:35.556Z,14.70
2022-10-24T19:42:04.202Z,14.70
2022-10-24T19:44:32.519Z,14.80
2022-10-24T19:47:02.196Z,14.70
2022-10-24T19:49:30.345Z,14.70
2022-10-24T19:51:59.587Z,14.80
2022-10-24T19:54:29.826Z,14.80
2022-10-24T19:56:57.821Z,14.90
2022-10-24T19:59:29.536Z,14.90
2022-10-24T20:02:01.213Z,15.00
2022-10-24T20:04:30.205Z,15.00
2022-10-24T20:06:58.353Z,15.00
2022-10-24T20:09:28.297Z,15.10
2022-10-24T20:11:56.362Z,15.20
2022-10-24T20:14:24.836Z,15.20
2022-10-24T20:16:53.127Z,15.20
2022-10-24T20:19:21.161Z,15.20
2022-10-24T20:21:49.464Z,15.40
2022-10-24T20:24:17.958Z,15.30
2022-10-24T20:26:47.751Z,15.40
2022-10-24T20:29:15.745Z,15.40
2022-10-24T20:31:45.991Z,15.40
2022-10-24T20:34:15.164Z,15.50
2022-10-24T20:36:47.210Z,15.40
2022-10-24T20:39:20.911Z,15.40
2022-10-24T20:41:53.966Z,15.40
2022-10-24T20:44:23.945Z,15.40
2022-10-24T20:46:55.362Z,15.30
2022-10-24T20:49:23.854Z,15.30
2022-10-24T20:51:51.890Z,15.40
2022-10-24T20:54:20.321Z,15.40
2022-10-24T20:56:48.397Z,15.30
2022-10-24T20:59:18.102Z,15.40
2022-10-24T21:01:46.174Z,15.40
2022-10-24T21:04:16.965Z,15.40
2022-10-24T21:06:48.131Z,15.50
2022-10-24T21:09:16.326Z,15.60
2022-10-24T21:11:44.616Z,15.50
2022-10-24T21:14:16.169Z,15.50
2022-10-24T21:16:45.778Z,15.50
2022-10-24T21:19:13.856Z,15.70
2022-10-24T21:21:42.623Z,15.60
2022-10-24T21:24:16.129Z,15.60
2022-10-24T21:26:44.280Z,15.60
2022-10-24T21:29:32.157Z,15.60
2022-10-24T21:32:03.218Z,15.50
2022-10-24T21:34:34.362Z,15.60
2022-10-24T21:37:04.590Z,15.60
2022-10-24T21:39:32.860Z,15.60
2022-10-24T21:42:00.788Z,15.60
2022-10-24T21:44:29.381Z,15.50
2022-10-24T21:46:58.246Z,15.50
2022-10-24T21:49:28.385Z,15.40
2022-10-24T21:51:56.390Z,15.40
2022-10-24T21:54:25.926Z,15.40
2022-10-24T21:56:54.039Z,15.30
2022-10-24T21:59:23.239Z,15.20
2022-10-24T22:01:53.332Z,15.20
2022-10-24T22:04:21.751Z,15.20
2022-10-24T22:06:51.559Z,15.00
2022-10-24T22:09:24.112Z,15.00
2022-10-24T22:11:54.464Z,14.90
2022-10-24T22:14:24.049Z,14.90
2022-10-24T22:16:52.494Z,14.90
2022-10-24T22:19:20.615Z,14.90
2022-10-24T22:21:51.170Z,14.70
2022-10-24T22:24:21.174Z,14.80
2022-10-24T22:26:50.088Z,14.80
2022-10-24T22:29:20.667Z,14.70
2022-10-24T22:31:50.411Z,14.60
2022-10-24T22:34:21.040Z,14.70
2022-10-24T22:37:05.270Z,14.60
2022-10-24T22:39:34.487Z,14.60
2022-10-24T22:42:02.959Z,14.60
2022-10-24T22:44:31.342Z,14.60
2022-10-24T22:47:15.066Z,14.60
2022-10-24T22:49:54.717Z,14.50
2022-10-24T22:52:26.180Z,14.50
2022-10-24T22:54:54.949Z,14.50
2022-10-24T22:57:23.987Z,14.40
2022-10-24T22:59:52.531Z,14.40
2022-10-24T23:02:29.400Z,14.30
2022-10-24T23:05:07.529Z,14.30
2022-10-24T23:07:46.050Z,14.30
2022-10-24T23:10:19.956Z,14.30
2022-10-24T23:12:48.931Z,14.30
2022-10-24T23:15:19.253Z,14.20
2022-10-24T23:17:48.279Z,14.20
2022-10-24T23:20:24.631Z,14.30
2022-10-24T23:23:09.096Z,14.30
2022-10-24T23:25:51.319Z,14.20
2022-10-24T23:28:25.225Z,14.10
2022-10-24T23:30:53.679Z,14.10
2022-10-24T23:33:27.502Z,14.10
2022-10-24T23:35:59.244Z,14.00
2022-10-24T23:38:29.676Z,14.00
2022-10-24T23:40:58.576Z,14.00
2022-10-24T23:43:27.254Z,14.00
2022-10-24T23:46:01.381Z,13.90
2022-10-24T23:48:48.283Z,13.90
2022-10-24T23:51:23.141Z,13.80
2022-10-24T23:53:55.167Z,13.80
2022-10-24T23:56:25.323Z,13.80
2022-10-24T23:58:53.947Z,13.70
