createdAt,value
2019-03-13T00:01:39.364Z,51.39
2019-03-13T00:05:42.970Z,51.05
2019-03-13T00:09:46.584Z,51.97
2019-03-13T00:13:50.301Z,53.15
2019-03-13T00:17:53.914Z,55.30
2019-03-13T00:21:57.630Z,56.79
2019-03-13T00:26:01.252Z,57.35
2019-03-13T00:30:05.917Z,57.93
2019-03-13T00:34:09.497Z,57.90
2019-03-13T00:38:13.118Z,58.50
2019-03-13T00:42:16.723Z,58.77
2019-03-13T00:46:20.337Z,60.81
2019-03-13T00:50:32.144Z,62.45
2019-03-13T00:54:35.756Z,63.67
2019-03-13T00:58:39.303Z,63.61
2019-03-13T01:02:47.081Z,65.02
2019-03-13T01:06:52.233Z,64.30
2019-03-13T01:10:55.844Z,63.76
2019-03-13T01:14:59.464Z,62.56
2019-03-13T01:19:03.071Z,62.71
2019-03-13T01:23:06.793Z,62.27
2019-03-13T01:27:10.411Z,62.07
2019-03-13T01:31:21.698Z,61.76
2019-03-13T01:35:26.966Z,61.50
2019-03-13T01:39:30.665Z,60.95
2019-03-13T01:43:34.392Z,60.90
2019-03-13T01:47:38.095Z,60.38
2019-03-13T01:51:41.709Z,60.47
2019-03-13T01:55:45.322Z,60.20
2019-03-13T01:59:48.934Z,60.04
2019-03-13T02:03:52.653Z,60.09
2019-03-13T02:07:56.265Z,59.58
2019-03-13T02:11:59.885Z,59.69
2019-03-13T02:16:03.598Z,59.80
2019-03-13T02:20:09.368Z,59.29
2019-03-13T02:24:13.122Z,58.77
2019-03-13T02:28:16.692Z,58.79
2019-03-13T02:32:20.410Z,59.40
2019-03-13T02:36:24.124Z,58.72
2019-03-13T02:40:27.738Z,59.07
2019-03-13T02:44:32.374Z,58.79
2019-03-13T02:48:35.992Z,58.54
2019-03-13T02:52:39.625Z,58.49
2019-03-13T02:56:43.216Z,58.95
2019-03-13T03:00:51.027Z,59.23
2019-03-13T03:04:56.396Z,59.23
2019-03-13T03:08:59.912Z,59.11
2019-03-13T03:13:03.607Z,59.36
2019-03-13T03:17:07.455Z,59.15
2019-03-13T03:21:11.039Z,59.13
2019-03-13T03:25:16.379Z,59.58
2019-03-13T03:29:20.218Z,59.86
2019-03-13T03:33:23.832Z,59.63
2019-03-13T03:37:27.441Z,59.75
2019-03-13T03:41:31.063Z,60.20
2019-03-13T03:45:34.670Z,60.17
2019-03-13T03:49:38.285Z,59.93
2019-03-13T03:53:41.896Z,60.40
2019-03-13T03:57:45.716Z,60.23
2019-03-13T04:01:49.432Z,60.18
2019-03-13T04:05:53.568Z,60.53
2019-03-13T04:09:57.137Z,60.51
2019-03-13T04:14:00.693Z,60.49
2019-03-13T04:18:04.408Z,60.54
2019-03-13T04:22:08.424Z,60.58
2019-03-13T04:26:12.999Z,60.14
2019-03-13T04:30:17.095Z,59.79
2019-03-13T04:34:20.696Z,59.07
2019-03-13T04:38:24.333Z,59.05
2019-03-13T04:42:27.926Z,58.77
2019-03-13T04:46:31.750Z,58.29
2019-03-13T04:50:35.458Z,58.35
2019-03-13T04:54:39.070Z,58.63
2019-03-13T04:58:42.688Z,58.86
2019-03-13T05:02:46.404Z,58.95
2019-03-13T05:06:50.120Z,58.51
2019-03-13T05:10:53.733Z,58.07
2019-03-13T05:14:57.351Z,58.51
2019-03-13T05:19:00.876Z,58.43
2019-03-13T05:23:04.475Z,58.64
2019-03-13T05:27:08.173Z,58.47
2019-03-13T05:31:11.902Z,57.87
2019-03-13T05:35:15.515Z,57.78
2019-03-13T05:39:19.129Z,58.30
2019-03-13T05:43:22.743Z,58.43
2019-03-13T05:47:26.576Z,58.23
2019-03-13T05:51:30.177Z,58.19
2019-03-13T05:55:33.792Z,57.82
2019-03-13T05:59:37.462Z,57.99
2019-03-13T06:03:41.018Z,57.81
2019-03-13T06:07:44.549Z,57.62
2019-03-13T06:11:48.093Z,57.39
2019-03-13T06:15:51.775Z,57.28
2019-03-13T06:19:55.377Z,56.99
2019-03-13T06:23:59.086Z,56.91
2019-03-13T06:28:02.700Z,56.32
2019-03-13T06:32:06.692Z,56.81
2019-03-13T06:36:10.223Z,56.40
2019-03-13T06:40:18.986Z,56.30
2019-03-13T06:44:22.588Z,55.69
2019-03-13T06:48:26.303Z,55.71
2019-03-13T06:52:31.651Z,55.93
2019-03-13T06:56:35.476Z,56.04
2019-03-13T07:00:46.774Z,55.57
2019-03-13T07:05:01.028Z,55.20
2019-03-13T07:09:19.289Z,55.25
2019-03-13T07:13:40.332Z,55.99
2019-03-13T07:17:48.432Z,55.01
2019-03-13T07:22:09.680Z,55.51
2019-03-13T07:26:23.694Z,55.27
2019-03-13T07:30:44.336Z,54.42
2019-03-13T07:35:05.685Z,54.80
2019-03-13T07:39:10.907Z,54.54
2019-03-13T07:43:31.312Z,54.21
2019-03-13T07:47:42.103Z,54.54
2019-03-13T07:51:49.909Z,54.19
2019-03-13T07:56:13.085Z,53.50
2019-03-13T08:00:18.323Z,53.65
2019-03-13T08:04:26.951Z,53.35
2019-03-13T08:08:48.091Z,53.79
2019-03-13T08:13:09.789Z,53.25
2019-03-13T08:17:24.299Z,53.49
2019-03-13T08:21:29.547Z,53.09
2019-03-13T08:25:37.973Z,52.16
2019-03-13T08:29:43.228Z,52.39
2019-03-13T08:34:02.404Z,51.64
2019-03-13T08:38:23.119Z,52.46
2019-03-13T08:42:31.455Z,52.56
2019-03-13T08:46:36.805Z,52.22
2019-03-13T08:50:42.057Z,50.92
2019-03-13T08:54:49.770Z,52.30
2019-03-13T08:59:00.746Z,52.30
2019-03-13T09:03:22.075Z,52.61
2019-03-13T09:07:30.378Z,52.40
2019-03-13T09:11:50.912Z,52.43
2019-03-13T09:15:56.162Z,51.87
2019-03-13T09:20:14.837Z,51.82
2019-03-13T09:24:20.290Z,51.13
2019-03-13T09:28:41.615Z,50.12
2019-03-13T09:32:46.873Z,46.62
2019-03-13T09:36:52.120Z,47.70
2019-03-13T09:41:13.923Z,47.96
2019-03-13T09:45:24.741Z,49.56
2019-03-13T09:49:32.570Z,51.00
2019-03-13T09:53:37.809Z,51.09
2019-03-13T09:57:59.667Z,51.80
2019-03-13T10:02:04.900Z,51.86
2019-03-13T10:06:13.024Z,52.86
2019-03-13T10:10:33.134Z,53.78
2019-03-13T10:14:56.194Z,53.91
2019-03-13T10:19:02.058Z,54.60
2019-03-13T10:23:23.590Z,53.04
2019-03-13T10:27:31.046Z,53.95
2019-03-13T10:31:48.431Z,53.85
2019-03-13T10:35:59.220Z,53.38
2019-03-13T10:40:07.229Z,54.53
2019-03-13T10:44:21.399Z,53.21
2019-03-13T10:48:35.866Z,54.71
2019-03-13T10:52:56.165Z,53.63
2019-03-13T10:57:03.878Z,53.58
2019-03-13T11:01:14.963Z,52.73
2019-03-13T11:05:20.317Z,53.88
2019-03-13T11:09:28.437Z,54.64
2019-03-13T11:13:42.305Z,55.91
2019-03-13T11:17:59.324Z,56.10
2019-03-13T11:22:10.924Z,56.69
2019-03-13T11:26:18.280Z,54.18
2019-03-13T11:30:39.767Z,54.87
2019-03-13T11:34:51.152Z,54.38
2019-03-13T11:39:01.933Z,53.76
2019-03-13T11:43:07.186Z,53.51
2019-03-13T11:47:12.437Z,52.38
2019-03-13T11:51:23.531Z,52.12
2019-03-13T11:55:28.783Z,53.98
2019-03-13T11:59:52.052Z,53.32
2019-03-13T12:04:13.689Z,54.64
2019-03-13T12:08:18.942Z,55.32
2019-03-13T12:12:24.193Z,55.06
2019-03-13T12:16:29.450Z,55.54
2019-03-13T12:20:34.729Z,55.88
2019-03-13T12:24:48.759Z,54.81
2019-03-13T12:28:59.643Z,55.23
2019-03-13T12:33:07.865Z,56.48
2019-03-13T12:37:15.573Z,55.54
2019-03-13T12:41:20.933Z,55.29
2019-03-13T12:45:35.092Z,54.42
2019-03-13T12:49:52.121Z,54.87
2019-03-13T12:54:00.133Z,55.58
2019-03-13T12:58:21.770Z,56.35
2019-03-13T13:02:29.893Z,56.12
2019-03-13T13:06:37.705Z,55.40
2019-03-13T13:10:49.116Z,55.36
2019-03-13T13:14:54.305Z,57.33
2019-03-13T13:18:57.865Z,59.46
2019-03-13T13:23:01.423Z,59.22
2019-03-13T13:27:05.506Z,59.05
2019-03-13T13:31:09.219Z,60.03
2019-03-13T13:35:12.934Z,59.50
2019-03-13T13:39:16.435Z,60.09
2019-03-13T13:43:20.059Z,59.14
2019-03-13T13:47:23.673Z,58.04
2019-03-13T13:51:27.297Z,57.59
2019-03-13T13:55:30.904Z,58.57
2019-03-13T13:59:34.517Z,59.74
2019-03-13T14:03:38.127Z,59.83
2019-03-13T14:07:41.741Z,60.69
2019-03-13T14:11:45.557Z,60.08
2019-03-13T14:15:49.276Z,61.36
2019-03-13T14:19:52.888Z,61.53
2019-03-13T14:23:56.501Z,62.32
2019-03-13T14:28:00.114Z,61.90
2019-03-13T14:32:03.728Z,62.44
2019-03-13T14:36:07.418Z,62.46
2019-03-13T14:40:20.997Z,62.48
2019-03-13T14:44:24.608Z,63.36
2019-03-13T14:48:28.329Z,62.77
2019-03-13T14:52:32.041Z,63.08
2019-03-13T14:56:35.649Z,63.16
2019-03-13T15:00:39.279Z,62.69
2019-03-13T15:04:42.882Z,63.15
2019-03-13T15:08:46.598Z,63.39
2019-03-13T15:12:53.933Z,64.53
2019-03-13T15:16:57.514Z,64.94
2019-03-13T15:21:01.343Z,65.17
2019-03-13T15:25:07.504Z,65.09
2019-03-13T15:29:11.221Z,64.52
2019-03-13T15:33:14.782Z,64.68
2019-03-13T15:37:18.347Z,63.84
2019-03-13T15:41:22.069Z,63.28
2019-03-13T15:45:33.217Z,62.72
2019-03-13T15:49:36.777Z,63.45
2019-03-13T15:53:40.478Z,63.31
2019-03-13T15:57:44.007Z,63.90
2019-03-13T16:01:47.604Z,64.67
2019-03-13T16:05:51.218Z,65.07
2019-03-13T16:09:54.939Z,65.74
2019-03-13T16:13:58.562Z,66.45
2019-03-13T16:18:02.072Z,66.25
2019-03-13T16:22:06.801Z,65.80
2019-03-13T16:26:10.335Z,65.68
2019-03-13T16:30:23.555Z,65.56
2019-03-13T16:34:27.176Z,65.35
2019-03-13T16:38:30.779Z,65.71
2019-03-13T16:42:35.027Z,65.78
2019-03-13T16:46:38.620Z,65.34
2019-03-13T16:50:42.259Z,65.60
2019-03-13T16:54:45.911Z,65.32
2019-03-13T16:58:49.567Z,65.17
2019-03-13T17:02:53.297Z,65.38
2019-03-13T17:06:56.894Z,65.67
2019-03-13T17:11:00.609Z,65.45
2019-03-13T17:15:04.946Z,66.31
2019-03-13T17:19:08.659Z,66.76
2019-03-13T17:23:12.273Z,67.35
2019-03-13T17:27:20.495Z,66.94
2019-03-13T17:31:25.138Z,67.01
2019-03-13T17:35:28.808Z,66.84
2019-03-13T17:39:33.891Z,66.44
2019-03-13T17:43:39.569Z,66.32
2019-03-13T17:47:43.634Z,66.48
2019-03-13T17:51:48.478Z,66.41
2019-03-13T17:55:52.158Z,66.85
2019-03-13T17:59:55.858Z,66.68
2019-03-13T18:03:59.468Z,66.98
2019-03-13T18:08:03.184Z,67.10
2019-03-13T18:12:06.823Z,66.92
2019-03-13T18:16:10.524Z,66.70
2019-03-13T18:20:16.590Z,66.98
2019-03-13T18:24:20.115Z,67.05
2019-03-13T18:28:23.919Z,66.89
2019-03-13T18:32:27.540Z,66.55
2019-03-13T18:36:31.150Z,66.75
2019-03-13T18:40:34.763Z,67.02
2019-03-13T18:44:38.283Z,67.53
2019-03-13T18:48:41.891Z,67.47
2019-03-13T18:52:45.721Z,67.51
2019-03-13T18:56:49.421Z,68.16
2019-03-13T19:00:53.109Z,68.00
2019-03-13T19:04:57.732Z,68.46
2019-03-13T19:09:01.685Z,68.64
2019-03-13T19:13:05.826Z,68.71
2019-03-13T19:17:09.568Z,69.06
2019-03-13T19:21:13.594Z,69.64
2019-03-13T19:25:17.688Z,69.63
2019-03-13T19:29:21.783Z,70.38
2019-03-13T19:33:25.528Z,70.55
2019-03-13T19:37:29.244Z,70.25
2019-03-13T19:41:32.871Z,69.99
2019-03-13T19:45:39.798Z,69.82
2019-03-13T19:49:43.821Z,69.97
2019-03-13T19:53:47.727Z,69.77
2019-03-13T19:57:51.836Z,70.07
2019-03-13T20:01:55.986Z,69.94
2019-03-13T20:06:00.533Z,70.19
2019-03-13T20:10:06.658Z,70.22
2019-03-13T20:14:10.678Z,70.46
2019-03-13T20:18:14.500Z,70.36
2019-03-13T20:22:19.347Z,70.00
2019-03-13T20:26:23.262Z,69.80
2019-03-13T20:30:27.083Z,70.03
2019-03-13T20:34:31.001Z,70.28
2019-03-13T20:38:34.827Z,70.28
2019-03-13T20:42:38.751Z,70.10
2019-03-13T20:46:42.678Z,69.73
2019-03-13T20:50:46.273Z,69.83
2019-03-13T20:54:49.888Z,69.60
2019-03-13T20:58:53.501Z,69.37
2019-03-13T21:02:58.136Z,69.50
2019-03-13T21:07:01.780Z,69.70
2019-03-13T21:11:05.829Z,69.56
2019-03-13T21:15:12.332Z,69.18
2019-03-13T21:19:16.085Z,69.62
2019-03-13T21:23:19.797Z,68.77
2019-03-13T21:27:23.406Z,69.10
2019-03-13T21:31:27.019Z,68.99
2019-03-13T21:35:30.633Z,68.64
2019-03-13T21:39:34.248Z,68.71
2019-03-13T21:43:37.859Z,68.70
2019-03-13T21:47:41.580Z,68.38
2019-03-13T21:51:45.194Z,69.44
2019-03-13T21:55:48.705Z,69.43
2019-03-13T21:59:52.318Z,69.63
2019-03-13T22:03:55.932Z,69.83
2019-03-13T22:07:59.730Z,69.87
2019-03-13T22:12:03.469Z,70.48
2019-03-13T22:16:07.080Z,70.58
2019-03-13T22:20:12.652Z,70.43
2019-03-13T22:24:16.254Z,70.00
2019-03-13T22:28:19.967Z,69.99
2019-03-13T22:32:23.582Z,69.80
2019-03-13T22:36:27.200Z,68.54
2019-03-13T22:40:30.808Z,68.31
2019-03-13T22:44:34.423Z,68.37
2019-03-13T22:48:38.037Z,68.95
2019-03-13T22:52:41.654Z,68.98
2019-03-13T22:56:45.265Z,69.90
2019-03-13T23:00:57.650Z,69.59
2019-03-13T23:05:01.302Z,69.59
2019-03-13T23:09:07.575Z,69.13
2019-03-13T23:13:11.599Z,69.04
2019-03-13T23:17:15.212Z,69.02
2019-03-13T23:21:21.898Z,68.93
2019-03-13T23:25:28.333Z,68.71
2019-03-13T23:29:31.996Z,68.55
2019-03-13T23:33:35.713Z,68.91
2019-03-13T23:37:39.320Z,69.79
2019-03-13T23:41:43.041Z,69.58
2019-03-13T23:45:46.651Z,70.00
2019-03-13T23:49:50.398Z,69.21
2019-03-13T23:53:54.187Z,69.04
2019-03-13T23:57:57.752Z,68.68
