createdAt,value
2022-10-17T00:03:10.824Z,101584.75
2022-10-17T00:08:34.248Z,101577.81
2022-10-17T00:13:57.835Z,101569.22
2022-10-17T00:19:22.306Z,101572.63
2022-10-17T00:24:45.420Z,101569.22
2022-10-17T00:30:13.171Z,101565.06
2022-10-17T00:35:37.619Z,101562.53
2022-10-17T00:41:00.818Z,101571.38
2022-10-17T00:46:25.993Z,101581.19
2022-10-17T00:51:52.644Z,101568.31
2022-10-17T00:57:16.854Z,101551.91
2022-10-17T01:02:40.263Z,101539.88
2022-10-17T01:08:05.094Z,101529.56
2022-10-17T01:13:33.019Z,101514.53
2022-10-17T01:19:02.618Z,101518.81
2022-10-17T01:24:47.538Z,101517.06
2022-10-17T01:30:34.651Z,101503.06
2022-10-17T01:36:04.792Z,101498.47
2022-10-17T01:41:36.848Z,101491.63
2022-10-17T01:47:02.436Z,101479.41
2022-10-17T01:52:29.359Z,101461.63
2022-10-17T01:57:55.083Z,101455.31
2022-10-17T02:03:20.639Z,101428.22
2022-10-17T02:08:46.366Z,101421.94
2022-10-17T02:14:22.765Z,101410.31
2022-10-17T02:19:54.319Z,101411.03
2022-10-17T02:25:28.038Z,101410.63
2022-10-17T02:30:55.292Z,101406.63
2022-10-17T02:36:20.761Z,101415.88
2022-10-17T02:41:45.726Z,101417.19
2022-10-17T02:47:12.874Z,101421.69
2022-10-17T02:52:38.379Z,101416.84
2022-10-17T02:58:07.633Z,101401.19
2022-10-17T03:03:34.524Z,101412.50
2022-10-17T03:08:58.920Z,101421.16
2022-10-17T03:14:24.229Z,101412.19
2022-10-17T03:19:47.734Z,101432.94
2022-10-17T03:25:11.235Z,101431.94
2022-10-17T03:30:35.833Z,101445.91
2022-10-17T03:35:59.056Z,101435.47
2022-10-17T03:41:22.372Z,101428.66
2022-10-17T03:46:47.093Z,101434.78
2022-10-17T03:52:12.559Z,101438.91
2022-10-17T03:57:36.852Z,101434.94
2022-10-17T04:03:03.010Z,101420.84
2022-10-17T04:08:26.559Z,101419.31
2022-10-17T04:14:01.502Z,101408.06
2022-10-17T04:19:27.503Z,101425.41
2022-10-17T04:24:50.977Z,101433.13
2022-10-17T04:30:36.294Z,101439.66
2022-10-17T04:36:01.910Z,101443.09
2022-10-17T04:41:26.094Z,101436.22
2022-10-17T04:46:49.391Z,101443.81
2022-10-17T04:52:14.702Z,101445.06
2022-10-17T04:57:42.451Z,101440.91
2022-10-17T05:03:13.114Z,101457.03
2022-10-17T05:08:38.243Z,101450.81
2022-10-17T05:14:02.701Z,101451.53
2022-10-17T05:19:28.315Z,101465.22
2022-10-17T05:24:53.032Z,101455.91
2022-10-17T05:30:16.329Z,101458.47
2022-10-17T05:35:39.697Z,101448.38
2022-10-17T05:41:06.552Z,101480.59
2022-10-17T05:46:30.264Z,101477.06
2022-10-17T05:51:53.435Z,101483.41
2022-10-17T05:57:18.486Z,101483.03
2022-10-17T06:02:41.726Z,101476.97
2022-10-17T06:08:06.926Z,101466.22
2022-10-17T06:13:34.028Z,101466.38
2022-10-17T06:19:01.178Z,101487.25
2022-10-17T06:24:24.361Z,101485.28
2022-10-17T06:29:51.199Z,101482.13
2022-10-17T06:35:14.651Z,101499.63
2022-10-17T06:40:38.287Z,101501.63
2022-10-17T06:46:02.843Z,101544.63
2022-10-17T06:51:29.490Z,101552.66
2022-10-17T06:56:56.069Z,101539.09
2022-10-17T07:02:26.777Z,101544.13
2022-10-17T07:07:52.561Z,101556.00
2022-10-17T07:13:15.726Z,101543.03
2022-10-17T07:18:41.115Z,101535.22
2022-10-17T07:24:06.682Z,101556.63
2022-10-17T07:29:30.138Z,101582.06
2022-10-17T07:35:07.952Z,101584.91
2022-10-17T07:40:32.059Z,101587.59
2022-10-17T07:45:56.187Z,101614.16
2022-10-17T07:51:22.019Z,101645.69
2022-10-17T07:56:50.309Z,101645.16
2022-10-17T08:02:15.504Z,101676.84
2022-10-17T08:07:41.370Z,101704.16
2022-10-17T08:13:04.493Z,101711.81
2022-10-17T08:18:27.729Z,101732.59
2022-10-17T08:23:52.212Z,101741.91
2022-10-17T08:29:15.685Z,101757.22
2022-10-17T08:34:38.883Z,101771.59
2022-10-17T08:40:03.479Z,101759.78
2022-10-17T08:45:30.993Z,101781.06
2022-10-17T08:50:56.363Z,101769.25
2022-10-17T08:56:30.467Z,101770.13
2022-10-17T09:02:17.660Z,101742.00
2022-10-17T09:07:46.443Z,101729.25
2022-10-17T09:13:22.134Z,101727.00
2022-10-17T09:18:48.657Z,101712.91
2022-10-17T09:24:16.244Z,101739.56
2022-10-17T09:29:43.793Z,101762.31
2022-10-17T09:35:13.535Z,101768.41
2022-10-17T09:40:37.777Z,101767.66
2022-10-17T09:46:08.229Z,101753.31
2022-10-17T09:51:32.220Z,101758.94
2022-10-17T09:56:59.337Z,101783.53
2022-10-17T10:02:25.287Z,101796.38
2022-10-17T10:08:03.031Z,101808.88
2022-10-17T10:13:27.967Z,101821.09
2022-10-17T10:18:53.957Z,101845.16
2022-10-17T10:24:17.038Z,101837.75
2022-10-17T10:29:43.210Z,101831.47
2022-10-17T10:35:22.552Z,101860.38
2022-10-17T10:40:47.612Z,101871.47
2022-10-17T10:46:19.122Z,101876.44
2022-10-17T10:51:47.919Z,101877.72
2022-10-17T10:57:19.890Z,101874.34
2022-10-17T11:02:48.685Z,101890.19
2022-10-17T11:08:21.488Z,101900.91
2022-10-17T11:13:49.598Z,101901.47
2022-10-17T11:19:19.319Z,101921.34
2022-10-17T11:24:48.223Z,101930.06
2022-10-17T11:30:13.884Z,101934.25
2022-10-17T11:35:42.010Z,101937.88
2022-10-17T11:41:07.069Z,101947.03
2022-10-17T11:46:30.667Z,101955.72
2022-10-17T11:52:00.818Z,101954.34
2022-10-17T11:57:37.396Z,101953.28
2022-10-17T12:03:13.082Z,101970.72
2022-10-17T12:08:41.607Z,101970.06
2022-10-17T12:14:37.946Z,101988.09
2022-10-17T12:20:26.364Z,101992.22
2022-10-17T12:25:51.411Z,101992.25
2022-10-17T12:31:28.527Z,101991.06
2022-10-17T12:36:55.788Z,101988.94
2022-10-17T12:42:33.826Z,101989.16
2022-10-17T12:47:58.323Z,101995.16
2022-10-17T12:53:24.355Z,102000.19
2022-10-17T12:58:49.388Z,101986.28
2022-10-17T13:04:38.598Z,101995.16
2022-10-17T13:10:05.148Z,102004.09
2022-10-17T13:15:29.137Z,102007.59
2022-10-17T13:21:04.647Z,102015.56
2022-10-17T13:26:29.025Z,102032.19
2022-10-17T13:31:55.319Z,101986.94
2022-10-17T13:37:20.110Z,102030.81
2022-10-17T13:42:43.499Z,102044.06
2022-10-17T13:48:10.065Z,102040.56
2022-10-17T13:53:36.507Z,102023.63
2022-10-17T13:59:01.202Z,102023.41
2022-10-17T14:04:24.350Z,102031.72
2022-10-17T14:09:48.894Z,102024.88
2022-10-17T14:15:14.618Z,102042.00
2022-10-17T14:21:19.863Z,102047.06
2022-10-17T14:26:24.839Z,102067.38
2022-10-17T14:31:50.562Z,102068.91
2022-10-17T14:37:27.370Z,102071.44
2022-10-17T14:42:53.260Z,102085.72
2022-10-17T14:48:18.470Z,102080.00
2022-10-17T14:53:42.418Z,102099.53
2022-10-17T14:59:11.795Z,102115.78
2022-10-17T15:04:35.739Z,102114.75
2022-10-17T15:09:58.835Z,102120.09
2022-10-17T15:15:23.318Z,102122.25
2022-10-17T15:20:46.469Z,102116.13
2022-10-17T15:26:18.246Z,102137.31
2022-10-17T15:31:42.774Z,102142.06
2022-10-17T15:37:06.660Z,102140.22
2022-10-17T15:42:31.209Z,102143.81
2022-10-17T15:47:57.588Z,102144.63
2022-10-17T15:53:20.630Z,102150.97
2022-10-17T15:58:44.021Z,102155.25
2022-10-17T16:04:12.663Z,102153.41
2022-10-17T16:09:37.295Z,102173.81
2022-10-17T16:15:03.982Z,102174.28
2022-10-17T16:20:28.451Z,102176.16
2022-10-17T16:25:51.722Z,102188.16
2022-10-17T16:31:20.219Z,102188.47
2022-10-17T16:36:44.790Z,102193.28
2022-10-17T16:42:07.924Z,102197.00
2022-10-17T16:47:30.989Z,102199.66
2022-10-17T16:52:55.414Z,102199.44
2022-10-17T16:58:18.478Z,102194.16
2022-10-17T17:03:42.633Z,102215.53
2022-10-17T17:09:09.216Z,102217.34
2022-10-17T17:14:32.248Z,102223.94
2022-10-17T17:19:55.753Z,102244.44
2022-10-17T17:25:20.283Z,102235.44
2022-10-17T17:30:43.318Z,102249.34
2022-10-17T17:36:07.016Z,102259.13
2022-10-17T17:41:31.779Z,102261.75
2022-10-17T17:46:54.920Z,102271.53
2022-10-17T17:52:18.059Z,102279.25
2022-10-17T17:57:42.725Z,102274.63
2022-10-17T18:03:05.907Z,102272.41
2022-10-17T18:08:29.044Z,102285.47
2022-10-17T18:13:55.936Z,102295.81
2022-10-17T18:19:19.061Z,102306.00
2022-10-17T18:24:42.273Z,102320.22
2022-10-17T18:30:08.484Z,102315.44
2022-10-17T18:35:32.197Z,102324.84
2022-10-17T18:41:03.668Z,102332.78
2022-10-17T18:46:29.889Z,102329.22
2022-10-17T18:51:52.958Z,102324.06
2022-10-17T18:57:16.186Z,102328.53
2022-10-17T19:02:40.632Z,102332.44
2022-10-17T19:08:03.783Z,102334.16
2022-10-17T19:13:26.860Z,102341.41
2022-10-17T19:18:52.351Z,102339.06
2022-10-17T19:24:17.388Z,102338.47
2022-10-17T19:29:43.419Z,102345.38
2022-10-17T19:35:11.150Z,102352.56
2022-10-17T19:40:35.424Z,102354.72
2022-10-17T19:46:00.467Z,102379.00
2022-10-17T19:51:25.687Z,102370.22
2022-10-17T19:56:49.582Z,102378.91
2022-10-17T20:02:13.757Z,102390.25
2022-10-17T20:07:38.209Z,102395.53
2022-10-17T20:13:01.368Z,102407.84
2022-10-17T20:18:24.804Z,102407.09
2022-10-17T20:23:50.550Z,102420.28
2022-10-17T20:29:15.569Z,102427.47
2022-10-17T20:34:39.345Z,102432.66
2022-10-17T20:40:32.920Z,102442.50
2022-10-17T20:45:51.516Z,102443.44
2022-10-17T20:51:16.520Z,102460.16
2022-10-17T20:56:41.154Z,102460.28
2022-10-17T21:02:04.796Z,102461.03
2022-10-17T21:07:28.207Z,102463.78
2022-10-17T21:12:54.302Z,102472.66
2022-10-17T21:18:17.642Z,102472.94
2022-10-17T21:23:41.909Z,102487.81
2022-10-17T21:29:07.068Z,102493.16
2022-10-17T21:34:30.254Z,102478.28
2022-10-17T21:39:53.667Z,102473.16
2022-10-17T21:45:25.356Z,102502.97
2022-10-17T21:50:48.845Z,102501.25
2022-10-17T21:56:13.443Z,102510.88
2022-10-17T22:01:40.086Z,102515.28
2022-10-17T22:07:03.193Z,102515.34
2022-10-17T22:12:26.304Z,102524.06
2022-10-17T22:17:50.809Z,102520.66
2022-10-17T22:23:13.902Z,102525.94
2022-10-17T22:28:37.503Z,102518.09
2022-10-17T22:34:02.436Z,102536.66
2022-10-17T22:39:26.742Z,102545.38
2022-10-17T22:44:49.874Z,102542.75
2022-10-17T22:50:14.522Z,102549.81
2022-10-17T22:55:37.665Z,102543.66
2022-10-17T23:01:01.069Z,102552.47
2022-10-17T23:06:25.799Z,102550.78
2022-10-17T23:11:48.866Z,102541.00
2022-10-17T23:17:12.827Z,102550.72
2022-10-17T23:22:37.297Z,102543.72
2022-10-17T23:28:00.433Z,102532.34
2022-10-17T23:33:23.608Z,102536.88
2022-10-17T23:38:48.975Z,102534.25
2022-10-17T23:44:12.465Z,102550.91
2022-10-17T23:49:35.523Z,102550.00
2022-10-17T23:54:59.968Z,102537.88
