createdAt,value
2022-09-12T04:51:52.976Z,16.6
2022-09-12T04:54:53.181Z,16.6
2022-09-12T04:57:53.376Z,16.6
2022-09-12T05:00:53.889Z,16.6
2022-09-12T05:03:53.853Z,16.6
2022-09-12T05:06:54.053Z,16.6
2022-09-12T05:09:54.287Z,16.6
2022-09-12T05:12:54.725Z,16.6
2022-09-12T05:15:54.735Z,16.6
2022-09-12T05:18:54.938Z,16.6
2022-09-12T05:21:55.191Z,16.6
2022-09-12T05:25:00.418Z,16.6
2022-09-12T05:27:55.629Z,16.6
2022-09-12T05:30:56.124Z,16.6
2022-09-12T05:33:56.082Z,16.6
2022-09-12T05:36:56.279Z,15.7
2022-09-12T05:39:51.889Z,15.7
2022-09-12T05:42:51.757Z,15.7
2022-09-12T05:45:52.182Z,15.7
2022-09-12T05:48:57.118Z,15.7
2022-09-12T05:51:52.382Z,15.7
2022-09-12T05:54:52.626Z,15.7
2022-09-12T05:57:52.841Z,15.7
2022-09-12T06:00:53.063Z,15.7
2022-09-12T06:03:53.631Z,15.7
2022-09-12T06:06:53.505Z,15.7
2022-09-12T06:09:53.711Z,15.7
2022-09-12T06:12:53.942Z,15.7
2022-09-12T06:15:54.167Z,15.7
2022-09-12T06:18:54.402Z,15.7
2022-09-12T06:21:54.599Z,15.7
2022-09-12T06:24:58.374Z,15.7
2022-09-12T06:27:55.063Z,15.7
2022-09-12T06:30:55.483Z,15.7
2022-09-12T06:33:55.504Z,15.7
2022-09-12T07:45:56.032Z,15.6
2022-09-12T07:48:56.033Z,15.6
2022-09-12T07:51:51.283Z,15.6
2022-09-12T07:54:51.481Z,15.6
2022-09-12T07:57:51.693Z,15.6
2022-09-12T08:01:02.220Z,15.6
2022-09-12T08:03:52.148Z,15.6
2022-09-12T08:06:52.575Z,15.6
2022-09-12T08:09:52.564Z,15.6
2022-09-12T08:12:52.841Z,15.6
2022-09-12T08:15:53.303Z,15.6
2022-09-12T08:18:53.269Z,15.6
2022-09-12T08:21:53.469Z,15.6
2022-09-12T08:24:53.714Z,15.6
2022-09-12T08:27:53.929Z,15.6
2022-09-12T08:30:54.313Z,15.6
2022-09-12T08:33:54.364Z,15.6
2022-09-12T08:36:54.611Z,15.6
2022-09-12T08:39:55.149Z,15.6
2022-09-12T08:42:55.040Z,15.6
2022-09-12T10:36:53.493Z,15.7
2022-09-12T10:39:54.046Z,15.7
2022-09-12T10:42:53.949Z,15.7
2022-09-12T10:45:54.386Z,15.7
2022-09-12T10:48:54.385Z,15.7
2022-09-12T10:51:54.734Z,15.7
2022-09-12T10:54:55.048Z,15.7
2022-09-12T10:57:55.064Z,15.7
2022-09-12T11:00:55.296Z,15.7
2022-09-12T11:03:55.502Z,15.7
2022-09-12T11:06:55.703Z,15.7
2022-09-12T11:09:50.927Z,15.7
2022-09-12T11:12:51.139Z,15.7
2022-09-12T11:15:51.569Z,15.7
2022-09-12T11:18:51.767Z,16
2022-09-12T11:21:51.761Z,16
2022-09-12T11:24:52.022Z,16
2022-09-12T11:27:52.250Z,16
2022-09-12T11:30:52.653Z,16
2022-09-12T11:33:57.194Z,16
2022-09-12T11:36:53.000Z,16
2022-09-12T11:39:56.431Z,16
2022-09-12T11:42:53.312Z,16
2022-09-12T11:45:53.774Z,16
2022-09-12T11:48:53.771Z,16
2022-09-12T11:51:53.999Z,16
2022-09-12T11:54:54.510Z,16
2022-09-12T11:57:54.439Z,16
2022-09-12T12:00:54.687Z,16.4
2022-09-12T12:03:55.047Z,16.4
2022-09-12T12:06:55.344Z,16.4
2022-09-12T12:09:55.348Z,16.4
2022-09-12T12:12:55.572Z,16.4
2022-09-12T12:15:50.987Z,16.4
2022-09-12T12:18:56.016Z,16.4
2022-09-12T12:21:51.224Z,16.4
2022-09-12T12:24:51.655Z,16.4
2022-09-12T12:27:51.699Z,16.4
2022-09-12T12:30:52.118Z,16.4
2022-09-12T12:33:52.121Z,16.4
2022-09-12T12:36:57.468Z,16.4
2022-09-12T12:39:52.860Z,16.4
2022-09-12T12:42:52.782Z,16.4
2022-09-12T12:45:53.149Z,17
2022-09-12T12:48:53.244Z,17
2022-09-12T12:51:53.440Z,17
2022-09-12T12:54:53.687Z,17
2022-09-12T12:57:53.880Z,17
2022-09-12T13:00:54.135Z,17
2022-09-12T13:03:54.350Z,17
2022-09-12T13:06:54.583Z,17
2022-09-12T13:09:54.800Z,17
2022-09-12T13:12:55.218Z,17
2022-09-12T13:15:55.586Z,17
2022-09-12T13:18:55.466Z,17
2022-09-12T13:21:55.710Z,17
2022-09-12T13:24:50.902Z,17
2022-09-12T13:27:56.364Z,17.7
2022-09-12T13:30:51.531Z,17.7
2022-09-12T13:33:51.657Z,17.7
2022-09-12T13:36:51.810Z,17.7
2022-09-12T13:39:52.207Z,17.7
2022-09-12T13:42:52.242Z,17.7
2022-09-12T13:45:52.540Z,17.7
2022-09-12T13:48:52.694Z,17.7
2022-09-12T13:51:52.923Z,17.7
2022-09-12T13:54:53.176Z,17.7
2022-09-12T13:57:53.337Z,17.7
2022-09-12T14:00:53.572Z,17.7
2022-09-12T14:03:59.358Z,17.7
2022-09-12T14:06:54.032Z,17.7
2022-09-12T14:09:54.242Z,17.7
2022-09-12T14:12:54.495Z,18.9
2022-09-12T14:15:55.032Z,18.9
2022-09-12T14:18:54.916Z,18.9
2022-09-12T14:21:55.134Z,18.9
2022-09-12T14:24:55.356Z,18.9
2022-09-12T14:27:55.551Z,18.9
2022-09-12T14:30:56.164Z,18.9
2022-09-12T14:33:56.045Z,18.9
2022-09-12T14:36:51.262Z,18.9
2022-09-12T14:39:51.678Z,18.9
2022-09-12T14:42:51.731Z,18.9
2022-09-12T14:45:52.157Z,18.9
2022-09-12T14:48:52.137Z,18.9
2022-09-12T14:51:52.358Z,18.9
2022-09-12T14:54:52.572Z,20
2022-09-12T14:57:52.753Z,20
2022-09-12T15:00:58.020Z,20
2022-09-12T15:03:54.527Z,20
2022-09-12T15:06:53.470Z,20
2022-09-12T15:09:53.671Z,20
2022-09-12T15:12:53.902Z,20
2022-09-12T15:15:54.290Z,20
2022-09-12T15:18:54.323Z,20
2022-09-12T15:21:54.541Z,20
2022-09-12T15:24:54.763Z,20
2022-09-12T15:27:54.983Z,20
2022-09-12T15:31:00.635Z,20
2022-09-12T15:33:55.405Z,20
2022-09-12T15:36:55.678Z,20.5
2022-09-12T15:39:55.982Z,20.5
2022-09-12T15:42:56.079Z,20.5
2022-09-12T15:45:56.662Z,20.5
2022-09-12T15:48:51.493Z,20.5
2022-09-12T15:51:51.718Z,20.5
2022-09-12T15:54:51.932Z,20.5
2022-09-12T15:57:52.156Z,20.5
2022-09-12T16:00:52.390Z,20.5
2022-09-12T16:03:52.616Z,20.5
2022-09-12T16:06:52.846Z,20.5
2022-09-12T16:09:53.043Z,20.5
2022-09-12T16:12:53.270Z,20.5
2022-09-12T16:15:53.701Z,20.5
2022-09-12T16:18:53.718Z,20.5
2022-09-12T16:21:53.945Z,20.7
2022-09-12T16:24:54.227Z,20.7
2022-09-12T16:27:54.452Z,20.7
2022-09-12T16:30:54.776Z,20.7
2022-09-12T16:33:54.813Z,20.7
2022-09-12T16:36:55.270Z,20.7
2022-09-12T16:39:55.462Z,20.7
2022-09-12T16:42:55.485Z,20.7
2022-09-12T16:45:55.870Z,20.7
2022-09-12T16:48:53.295Z,20.7
2022-09-12T16:51:51.132Z,20.7
2022-09-12T16:54:56.341Z,20.7
2022-09-12T16:57:51.563Z,20.7
2022-09-12T17:00:56.795Z,20.7
2022-09-12T17:03:51.982Z,20.7
2022-09-12T17:06:52.230Z,20.7
2022-09-12T17:09:52.444Z,20.7
2022-09-12T17:12:52.676Z,20.7
2022-09-12T17:15:53.084Z,20.7
2022-09-12T17:18:53.083Z,20.7
2022-09-12T17:21:53.330Z,20.7
2022-09-12T17:24:53.627Z,20.7
2022-09-12T17:27:53.841Z,20.7
2022-09-12T17:30:54.188Z,20.7
2022-09-12T17:33:54.202Z,20.7
2022-09-12T17:36:54.452Z,20.7
2022-09-12T17:39:55.095Z,20.7
2022-09-12T17:42:54.882Z,20.7
2022-09-12T17:45:55.423Z,20.7
2022-09-12T17:48:55.343Z,20.7
2022-09-12T17:51:55.524Z,20.7
2022-09-12T17:54:56.005Z,20.7
2022-09-12T17:57:50.955Z,20.7
2022-09-12T18:00:51.173Z,20.7
2022-09-12T19:12:51.384Z,20.6
2022-09-12T19:15:51.683Z,20.6
2022-09-12T19:18:51.791Z,20.6
2022-09-12T19:21:51.994Z,20.6
2022-09-12T19:24:52.227Z,20.6
2022-09-12T19:27:52.572Z,20.6
2022-09-12T19:30:52.786Z,20.6
2022-09-12T19:33:52.863Z,20.6
2022-09-12T19:36:53.126Z,20.6
2022-09-12T19:39:53.504Z,20.6
2022-09-12T19:42:53.533Z,20.6
2022-09-12T19:45:53.735Z,20.6
2022-09-12T19:48:54.146Z,20.6
2022-09-12T19:51:54.192Z,20.6
2022-09-12T19:54:54.405Z,20.6
2022-09-12T19:57:54.608Z,20.6
2022-09-12T20:00:55.024Z,20.6
2022-09-12T20:03:55.059Z,20.6
2022-09-12T20:06:55.293Z,20.6
2022-09-12T20:09:55.577Z,20.6
2022-09-12T23:27:54.896Z,20.1
2022-09-12T23:30:55.122Z,20.1
2022-09-12T23:33:55.334Z,20.1
2022-09-12T23:36:55.569Z,20.1
2022-09-12T23:39:50.984Z,20.1
2022-09-12T23:42:56.007Z,20.1
2022-09-12T23:45:51.370Z,20.1
2022-09-12T23:48:51.454Z,20.1
2022-09-12T23:51:51.669Z,20.1
2022-09-12T23:54:51.877Z,20.1
2022-09-12T23:57:52.088Z,20.1
