createdAt,value
2019-03-04T00:00:33.618Z,0.00
2019-03-04T00:01:33.572Z,0.00
2019-03-04T00:02:33.534Z,0.00
2019-03-04T00:03:33.488Z,0.00
2019-03-04T00:04:33.443Z,0.00
2019-03-04T00:05:33.398Z,0.00
2019-03-04T00:06:33.362Z,0.00
2019-03-04T00:07:33.286Z,0.00
2019-03-04T00:08:33.269Z,0.00
2019-03-04T00:09:33.195Z,0.00
2019-03-04T00:10:33.150Z,0.00
2019-03-04T00:11:33.112Z,0.00
2019-03-04T00:12:33.080Z,0.00
2019-03-04T00:13:33.035Z,0.00
2019-03-04T00:14:32.979Z,0.00
2019-03-04T00:15:32.923Z,0.00
2019-03-04T00:16:32.882Z,0.00
2019-03-04T00:17:32.854Z,0.00
2019-03-04T00:18:32.844Z,0.00
2019-03-04T00:19:32.738Z,0.00
2019-03-04T00:20:32.694Z,0.00
2019-03-04T00:21:32.648Z,0.00
2019-03-04T00:22:32.615Z,0.00
2019-03-04T00:23:32.571Z,0.00
2019-03-04T00:24:32.523Z,0.00
2019-03-04T00:25:32.466Z,0.00
2019-03-04T00:26:32.434Z,0.00
2019-03-04T00:27:32.388Z,0.00
2019-03-04T00:28:32.336Z,0.00
2019-03-04T00:29:32.294Z,0.00
2019-03-04T00:30:32.237Z,0.00
2019-03-04T00:31:32.202Z,0.00
2019-03-04T00:32:32.158Z,0.00
2019-03-04T00:33:32.110Z,0.00
2019-03-04T00:34:32.055Z,0.00
2019-03-04T00:35:32.009Z,0.00
2019-03-04T00:36:31.974Z,0.00
2019-03-04T00:37:31.941Z,0.00
2019-03-04T00:38:31.872Z,0.00
2019-03-04T00:39:31.826Z,0.00
2019-03-04T00:40:31.781Z,0.00
2019-03-04T00:41:31.758Z,0.00
2019-03-04T00:42:31.700Z,0.00
2019-03-04T00:43:31.690Z,0.00
2019-03-04T00:44:31.611Z,0.00
2019-03-04T00:45:31.565Z,0.00
2019-03-04T00:46:31.508Z,0.00
2019-03-04T00:47:31.473Z,0.00
2019-03-04T00:48:31.438Z,0.00
2019-03-04T00:49:31.371Z,0.00
2019-03-04T00:50:31.336Z,0.00
2019-03-04T00:51:31.284Z,0.00
2019-03-04T00:52:31.239Z,0.00
2019-03-04T00:53:31.198Z,0.00
2019-03-04T00:54:31.153Z,0.00
2019-03-04T00:55:31.115Z,0.00
2019-03-04T00:56:31.058Z,0.00
2019-03-04T00:57:31.011Z,0.00
2019-03-04T00:58:30.978Z,0.00
2019-03-04T00:59:31.441Z,0.00
2019-03-04T01:00:30.883Z,0.00
2019-03-04T01:01:30.844Z,0.00
2019-03-04T01:02:30.776Z,0.00
2019-03-04T01:03:30.742Z,0.00
2019-03-04T01:04:30.704Z,0.00
2019-03-04T01:05:30.651Z,0.00
2019-03-04T01:06:30.600Z,0.00
2019-03-04T01:07:30.555Z,0.00
2019-03-04T01:08:30.527Z,0.00
2019-03-04T01:09:30.465Z,0.00
2019-03-04T01:10:30.411Z,0.00
2019-03-04T01:11:30.375Z,0.00
2019-03-04T01:12:30.343Z,0.00
2019-03-04T01:13:30.274Z,0.00
2019-03-04T01:14:30.227Z,0.00
2019-03-04T01:15:30.204Z,0.00
2019-03-04T01:16:30.135Z,0.00
2019-03-04T01:17:30.093Z,0.00
2019-03-04T01:18:30.052Z,0.00
2019-03-04T01:19:30.020Z,0.00
2019-03-04T01:20:29.952Z,0.00
2019-03-04T01:21:29.930Z,0.00
2019-03-04T01:22:29.861Z,0.00
2019-03-04T01:23:29.827Z,0.00
2019-03-04T01:24:29.769Z,0.00
2019-03-04T01:25:29.723Z,0.00
2019-03-04T01:26:29.690Z,0.00
2019-03-04T01:27:29.642Z,0.00
2019-03-04T01:28:29.605Z,0.00
2019-03-04T01:29:29.552Z,0.00
2019-03-04T01:30:29.507Z,0.00
2019-03-04T01:31:29.461Z,0.00
2019-03-04T01:32:29.439Z,0.00
2019-03-04T01:33:29.356Z,0.00
2019-03-04T01:34:29.333Z,0.00
2019-03-04T01:35:29.265Z,0.00
2019-03-04T01:36:29.238Z,0.00
2019-03-04T01:37:29.172Z,0.00
2019-03-04T01:38:29.153Z,0.00
2019-03-04T01:39:29.093Z,0.00
2019-03-04T01:40:29.047Z,0.00
2019-03-04T01:41:29.000Z,0.00
2019-03-04T01:42:28.947Z,0.00
2019-03-04T01:43:28.920Z,0.00
2019-03-04T01:44:28.855Z,0.00
2019-03-04T01:45:28.824Z,0.00
2019-03-04T01:46:28.782Z,0.00
2019-03-04T01:47:28.734Z,0.00
2019-03-04T01:48:28.679Z,0.00
2019-03-04T01:49:28.633Z,0.00
2019-03-04T01:50:28.586Z,0.00
2019-03-04T01:51:28.541Z,0.00
2019-03-04T01:52:28.505Z,0.00
2019-03-04T01:53:28.460Z,0.00
2019-03-04T01:54:28.413Z,0.00
2019-03-04T01:55:28.356Z,0.00
2019-03-04T01:56:28.309Z,0.00
2019-03-04T01:57:28.272Z,0.00
2019-03-04T01:58:28.216Z,0.00
2019-03-04T01:59:28.161Z,0.00
2019-03-04T02:00:28.115Z,0.00
2019-03-04T02:01:28.078Z,0.00
2019-03-04T02:02:28.041Z,0.00
2019-03-04T02:03:27.983Z,0.00
2019-03-04T02:04:27.929Z,0.00
2019-03-04T02:05:27.890Z,0.00
2019-03-04T02:06:27.836Z,0.00
2019-03-04T02:07:27.803Z,0.00
2019-03-04T02:08:27.744Z,0.00
2019-03-04T02:09:27.698Z,0.00
2019-03-04T02:10:27.706Z,0.00
2019-03-04T02:11:27.619Z,0.00
2019-03-04T02:12:27.573Z,0.00
2019-03-04T02:13:27.527Z,0.00
2019-03-04T02:14:27.482Z,0.00
2019-03-04T02:15:27.434Z,0.00
2019-03-04T02:16:27.388Z,0.00
2019-03-04T02:17:27.339Z,0.00
2019-03-04T02:18:27.303Z,0.00
2019-03-04T02:19:27.238Z,0.00
2019-03-04T02:20:27.204Z,0.00
2019-03-04T02:21:27.158Z,0.00
2019-03-04T02:22:27.110Z,0.00
2019-03-04T02:23:27.081Z,0.00
2019-03-04T02:24:27.018Z,0.00
2019-03-04T02:25:26.984Z,0.00
2019-03-04T02:26:26.935Z,0.00
2019-03-04T02:27:26.892Z,0.00
2019-03-04T02:28:26.839Z,0.00
2019-03-04T02:29:26.777Z,0.00
2019-03-04T02:30:26.739Z,0.00
2019-03-04T02:31:26.702Z,0.00
2019-03-04T02:32:26.673Z,0.00
2019-03-04T02:33:26.613Z,0.00
2019-03-04T02:34:26.559Z,0.00
2019-03-04T02:35:26.503Z,0.00
2019-03-04T02:36:26.472Z,0.00
2019-03-04T02:37:26.418Z,0.00
2019-03-04T02:38:26.363Z,0.00
2019-03-04T02:39:26.317Z,0.00
2019-03-04T02:40:26.283Z,0.00
2019-03-04T02:41:26.236Z,0.00
2019-03-04T02:42:26.206Z,0.00
2019-03-04T02:43:26.140Z,0.00
2019-03-04T02:44:26.099Z,0.00
2019-03-04T02:45:26.052Z,0.00
2019-03-04T02:46:26.007Z,0.00
2019-03-04T02:47:25.950Z,0.00
2019-03-04T02:48:25.913Z,0.00
2019-03-04T02:49:25.879Z,0.00
2019-03-04T02:50:25.824Z,0.00
2019-03-04T02:51:25.778Z,0.00
2019-03-04T02:52:25.728Z,0.00
2019-03-04T02:53:25.683Z,0.00
2019-03-04T02:54:25.647Z,0.00
2019-03-04T02:55:25.592Z,0.00
2019-03-04T02:56:25.534Z,0.00
2019-03-04T02:57:25.506Z,0.00
2019-03-04T02:58:25.453Z,0.00
2019-03-04T02:59:25.400Z,0.00
2019-03-04T03:00:25.356Z,0.00
2019-03-04T03:01:25.314Z,0.00
2019-03-04T03:02:25.281Z,0.00
2019-03-04T03:03:25.210Z,0.00
2019-03-04T03:04:25.164Z,0.00
2019-03-04T03:05:25.130Z,0.00
2019-03-04T03:06:25.081Z,0.00
2019-03-04T03:07:25.037Z,0.00
2019-03-04T03:08:25.008Z,0.00
2019-03-04T03:09:24.946Z,0.00
2019-03-04T03:10:24.887Z,0.00
2019-03-04T03:11:24.861Z,0.00
2019-03-04T03:12:24.823Z,0.00
2019-03-04T03:13:24.749Z,0.00
2019-03-04T03:14:24.712Z,0.00
2019-03-04T03:15:24.669Z,0.00
2019-03-04T03:16:24.620Z,0.00
2019-03-04T03:17:24.588Z,0.00
2019-03-04T03:18:24.542Z,0.00
2019-03-04T03:19:24.495Z,0.00
2019-03-04T03:20:24.460Z,0.00
2019-03-04T03:21:24.381Z,0.00
2019-03-04T03:22:24.355Z,0.00
2019-03-04T03:23:24.286Z,0.00
2019-03-04T03:24:24.264Z,0.00
2019-03-04T03:25:24.196Z,0.00
2019-03-04T03:26:24.157Z,0.00
2019-03-04T03:27:24.126Z,0.00
2019-03-04T03:28:24.065Z,0.00
2019-03-04T03:29:24.010Z,0.00
2019-03-04T03:30:24.002Z,0.00
2019-03-04T03:31:23.941Z,0.00
2019-03-04T03:32:23.906Z,0.00
2019-03-04T03:33:23.933Z,0.00
2019-03-04T03:34:23.790Z,0.00
2019-03-04T03:35:23.756Z,0.00
2019-03-04T03:36:23.687Z,0.00
2019-03-04T03:37:23.651Z,0.00
2019-03-04T03:38:23.612Z,0.00
2019-03-04T03:39:23.557Z,0.00
2019-03-04T03:40:23.507Z,0.00
2019-03-04T03:41:23.474Z,0.00
2019-03-04T03:42:23.406Z,0.00
2019-03-04T03:43:23.370Z,0.00
2019-03-04T03:44:23.327Z,0.00
2019-03-04T03:45:23.292Z,0.00
2019-03-04T03:46:23.234Z,0.00
2019-03-04T03:47:23.190Z,0.00
2019-03-04T03:48:23.135Z,0.00
2019-03-04T03:49:23.107Z,0.00
2019-03-04T03:50:23.070Z,0.00
2019-03-04T03:51:23.011Z,0.00
2019-03-04T03:52:22.945Z,0.00
2019-03-04T03:53:22.905Z,0.00
2019-03-04T03:54:22.855Z,0.00
2019-03-04T03:55:22.829Z,0.00
2019-03-04T03:56:22.829Z,0.00
2019-03-04T03:57:22.814Z,0.00
2019-03-04T03:58:24.963Z,0.00
2019-03-04T03:59:22.628Z,0.00
2019-03-04T04:00:22.574Z,0.00
2019-03-04T04:01:22.564Z,0.00
2019-03-04T04:02:22.493Z,0.00
2019-03-04T04:03:22.453Z,0.00
2019-03-04T04:04:22.389Z,0.00
2019-03-04T04:05:22.346Z,0.00
2019-03-04T04:06:22.308Z,0.00
2019-03-04T04:07:22.270Z,0.00
2019-03-04T04:08:22.215Z,0.00
2019-03-04T04:09:22.157Z,0.00
2019-03-04T04:10:22.122Z,0.00
2019-03-04T04:11:22.064Z,0.00
2019-03-04T04:12:22.035Z,0.00
2019-03-04T04:13:21.972Z,0.00
2019-03-04T04:14:21.949Z,0.00
2019-03-04T04:15:21.908Z,0.00
2019-03-04T04:16:21.834Z,0.00
2019-03-04T04:17:21.812Z,0.00
2019-03-04T04:18:21.753Z,0.00
2019-03-04T04:19:21.721Z,0.00
2019-03-04T04:20:21.661Z,0.00
2019-03-04T04:21:21.603Z,0.00
2019-03-04T04:22:21.638Z,0.00
2019-03-04T04:23:21.522Z,0.00
2019-03-04T04:24:21.486Z,0.00
2019-03-04T04:25:21.428Z,0.00
2019-03-04T04:26:21.371Z,0.00
2019-03-04T04:27:21.324Z,0.00
2019-03-04T04:28:21.278Z,0.00
2019-03-04T04:29:21.255Z,0.00
2019-03-04T04:30:21.218Z,0.00
2019-03-04T04:31:21.159Z,0.00
2019-03-04T04:32:21.107Z,0.00
2019-03-04T04:33:21.056Z,0.00
2019-03-04T04:34:21.001Z,0.00
2019-03-04T04:35:20.954Z,0.00
2019-03-04T04:36:20.920Z,0.00
2019-03-04T04:37:20.882Z,0.00
2019-03-04T04:38:20.823Z,0.00
2019-03-04T04:39:20.780Z,0.00
2019-03-04T04:40:20.741Z,0.00
2019-03-04T04:41:20.697Z,0.00
2019-03-04T04:42:20.643Z,0.00
2019-03-04T04:43:20.692Z,0.00
2019-03-04T04:44:20.605Z,0.00
2019-03-04T04:45:20.505Z,0.00
2019-03-04T04:46:20.459Z,0.00
2019-03-04T04:47:20.400Z,0.00
2019-03-04T04:48:20.355Z,0.00
2019-03-04T04:49:20.329Z,0.00
2019-03-04T04:50:20.275Z,0.00
2019-03-04T04:51:20.234Z,0.00
2019-03-04T04:52:20.190Z,0.00
2019-03-04T04:53:20.137Z,0.00
2019-03-04T04:54:20.085Z,0.00
2019-03-04T04:55:20.043Z,0.00
2019-03-04T04:56:20.009Z,0.00
2019-03-04T04:57:19.960Z,0.00
2019-03-04T04:58:19.895Z,0.00
2019-03-04T04:59:19.863Z,0.00
2019-03-04T05:00:19.802Z,0.00
2019-03-04T05:01:19.763Z,0.00
2019-03-04T05:02:19.710Z,0.00
2019-03-04T05:03:19.678Z,0.00
2019-03-04T05:04:19.630Z,0.00
2019-03-04T05:05:19.584Z,0.00
2019-03-04T05:06:19.538Z,0.00
2019-03-04T05:07:19.490Z,0.00
2019-03-04T05:08:19.433Z,0.00
2019-03-04T05:09:19.388Z,0.00
2019-03-04T05:10:19.343Z,0.00
2019-03-04T05:11:19.308Z,0.00
2019-03-04T05:12:19.249Z,0.00
2019-03-04T05:13:19.210Z,0.00
2019-03-04T05:14:19.168Z,0.00
2019-03-04T05:15:19.113Z,0.00
2019-03-04T05:16:19.084Z,0.00
2019-03-04T05:17:19.029Z,0.00
2019-03-04T05:18:18.993Z,0.00
2019-03-04T05:19:18.938Z,0.00
2019-03-04T05:20:18.881Z,0.00
2019-03-04T05:21:18.833Z,0.00
2019-03-04T05:22:18.798Z,0.00
2019-03-04T05:23:18.748Z,0.00
2019-03-04T05:24:18.707Z,0.00
2019-03-04T05:25:18.661Z,0.00
2019-03-04T05:26:18.615Z,0.00
2019-03-04T05:27:18.564Z,0.00
2019-03-04T05:28:18.522Z,0.00
2019-03-04T05:29:18.487Z,0.00
2019-03-04T05:30:18.474Z,0.00
2019-03-04T05:31:18.391Z,0.00
2019-03-04T05:32:18.349Z,0.00
2019-03-04T05:33:18.299Z,0.00
2019-03-04T05:34:18.244Z,0.00
2019-03-04T05:35:18.199Z,0.00
2019-03-04T05:36:18.160Z,0.00
2019-03-04T05:37:18.102Z,0.00
2019-03-04T05:38:18.062Z,0.00
2019-03-04T05:39:18.026Z,0.00
2019-03-04T05:40:17.977Z,0.00
2019-03-04T05:41:17.956Z,0.00
2019-03-04T05:42:17.877Z,0.00
2019-03-04T05:43:17.830Z,0.00
2019-03-04T05:44:17.775Z,0.00
2019-03-04T05:45:17.737Z,0.00
2019-03-04T05:46:17.680Z,0.00
2019-03-04T05:47:17.645Z,0.00
2019-03-04T05:48:17.599Z,0.00
2019-03-04T05:49:17.540Z,0.00
2019-03-04T05:50:17.501Z,0.00
2019-03-04T05:51:17.472Z,0.00
2019-03-04T05:52:17.409Z,0.00
2019-03-04T05:53:17.368Z,0.00
2019-03-04T05:54:17.321Z,0.00
2019-03-04T05:55:17.263Z,0.00
2019-03-04T05:56:17.217Z,0.00
2019-03-04T05:57:17.182Z,0.00
2019-03-04T05:58:17.144Z,0.00
2019-03-04T05:59:20.056Z,0.00
2019-03-04T06:00:17.044Z,0.00
2019-03-04T06:01:17.007Z,0.00
2019-03-04T06:02:16.939Z,0.00
2019-03-04T06:03:16.904Z,0.00
2019-03-04T06:04:16.854Z,0.00
2019-03-04T06:05:16.801Z,0.00
2019-03-04T06:06:16.775Z,0.00
2019-03-04T06:07:16.731Z,0.00
2019-03-04T06:08:16.662Z,0.00
2019-03-04T06:09:16.628Z,0.00
2019-03-04T06:10:16.571Z,0.00
2019-03-04T06:11:16.537Z,0.00
2019-03-04T06:12:16.497Z,0.00
2019-03-04T06:13:16.442Z,0.00
2019-03-04T06:14:16.384Z,0.00
2019-03-04T06:15:16.346Z,0.00
2019-03-04T06:16:16.304Z,0.00
2019-03-04T06:17:16.246Z,0.00
2019-03-04T06:18:16.200Z,0.00
2019-03-04T06:19:16.167Z,0.00
2019-03-04T06:20:16.109Z,0.00
2019-03-04T06:21:16.084Z,0.00
2019-03-04T06:22:16.022Z,0.00
2019-03-04T06:23:15.992Z,0.00
2019-03-04T06:24:15.935Z,0.00
2019-03-04T06:25:20.055Z,0.00
2019-03-04T06:26:15.830Z,0.00
2019-03-04T06:27:15.799Z,0.00
2019-03-04T06:28:15.750Z,0.00
2019-03-04T06:29:15.718Z,0.00
2019-03-04T06:30:15.850Z,0.00
2019-03-04T06:31:15.620Z,0.00
2019-03-04T06:32:15.566Z,0.00
2019-03-04T06:33:15.520Z,0.00
2019-03-04T06:34:15.474Z,0.00
2019-03-04T06:35:15.415Z,0.00
2019-03-04T06:36:15.394Z,0.00
2019-03-04T06:37:15.323Z,0.00
2019-03-04T06:38:15.289Z,0.00
2019-03-04T06:39:15.241Z,0.00
2019-03-04T06:40:15.195Z,0.00
2019-03-04T06:41:15.147Z,0.00
2019-03-04T06:42:15.093Z,0.00
2019-03-04T06:43:15.046Z,0.00
2019-03-04T06:44:15.023Z,0.00
2019-03-04T06:45:15.156Z,0.00
2019-03-04T06:46:14.916Z,0.00
2019-03-04T06:47:14.885Z,0.00
2019-03-04T06:48:14.821Z,0.00
2019-03-04T06:49:14.779Z,0.00
2019-03-04T06:50:14.724Z,0.00
2019-03-04T06:51:14.688Z,0.00
2019-03-04T06:52:14.645Z,0.00
2019-03-04T06:53:14.608Z,0.00
2019-03-04T06:54:14.562Z,0.00
2019-03-04T06:55:14.703Z,0.00
2019-03-04T06:56:14.449Z,0.00
2019-03-04T06:57:14.424Z,0.00
2019-03-04T06:58:14.367Z,0.00
2019-03-04T06:59:14.323Z,0.00
2019-03-04T07:00:14.270Z,0.00
2019-03-04T07:01:14.230Z,0.00
2019-03-04T07:02:14.182Z,0.00
2019-03-04T07:03:14.124Z,0.00
2019-03-04T07:04:14.078Z,0.00
2019-03-04T07:05:14.034Z,0.00
2019-03-04T07:06:14.008Z,0.00
2019-03-04T07:07:13.959Z,0.00
2019-03-04T07:08:13.893Z,0.00
2019-03-04T07:09:13.856Z,0.00
2019-03-04T07:10:13.808Z,0.00
2019-03-04T07:11:13.755Z,0.00
2019-03-04T07:12:13.719Z,0.00
2019-03-04T07:13:13.670Z,0.00
2019-03-04T07:14:13.629Z,0.00
2019-03-04T07:15:13.582Z,0.00
2019-03-04T07:16:13.536Z,0.00
2019-03-04T07:17:13.480Z,0.00
2019-03-04T07:18:13.444Z,0.00
2019-03-04T07:19:13.386Z,0.00
2019-03-04T07:20:14.575Z,0.00
2019-03-04T07:21:13.305Z,0.00
2019-03-04T07:22:13.266Z,0.00
2019-03-04T07:23:13.212Z,0.00
2019-03-04T07:24:13.157Z,0.00
2019-03-04T07:25:13.183Z,0.00
2019-03-04T07:26:13.075Z,0.00
2019-03-04T07:27:13.041Z,0.00
2019-03-04T07:28:12.969Z,0.00
2019-03-04T07:29:15.015Z,0.00
2019-03-04T07:30:12.888Z,0.00
2019-03-04T07:31:12.843Z,0.00
2019-03-04T07:32:12.785Z,0.00
2019-03-04T07:33:12.738Z,0.00
2019-03-04T07:34:12.691Z,0.00
2019-03-04T07:35:12.666Z,0.00
2019-03-04T07:36:12.612Z,0.00
2019-03-04T07:37:12.553Z,0.00
2019-03-04T07:38:12.517Z,0.00
2019-03-04T07:39:12.461Z,0.00
2019-03-04T07:40:12.427Z,0.00
2019-03-04T07:41:12.381Z,0.00
2019-03-04T07:42:12.342Z,0.00
2019-03-04T07:43:12.295Z,0.00
2019-03-04T07:44:12.244Z,0.00
2019-03-04T07:45:12.203Z,0.00
2019-03-04T07:46:12.137Z,0.00
2019-03-04T07:47:12.111Z,0.00
2019-03-04T07:48:12.069Z,0.00
2019-03-04T07:49:11.998Z,0.00
2019-03-04T07:50:11.959Z,0.00
2019-03-04T07:51:11.906Z,0.00
2019-03-04T07:52:11.872Z,0.00
2019-03-04T07:53:11.821Z,0.00
2019-03-04T07:54:11.775Z,0.00
2019-03-04T07:55:11.725Z,0.00
2019-03-04T07:56:11.699Z,0.00
2019-03-04T07:57:11.651Z,0.00
2019-03-04T07:58:11.594Z,0.00
2019-03-04T07:59:11.559Z,0.00
2019-03-04T08:00:11.503Z,0.00
2019-03-04T08:01:11.455Z,0.00
2019-03-04T08:02:11.398Z,0.00
2019-03-04T08:03:11.371Z,0.00
2019-03-04T08:04:11.322Z,0.00
2019-03-04T08:05:11.271Z,0.00
2019-03-04T08:06:11.236Z,0.00
2019-03-04T08:07:11.167Z,0.00
2019-03-04T08:08:11.131Z,0.00
2019-03-04T08:09:11.078Z,0.00
2019-03-04T08:10:11.028Z,0.00
2019-03-04T08:11:10.982Z,0.00
2019-03-04T08:12:10.959Z,0.00
2019-03-04T08:13:10.908Z,0.00
2019-03-04T08:14:10.848Z,0.00
2019-03-04T08:15:10.805Z,0.00
2019-03-04T08:16:10.762Z,0.00
2019-03-04T08:17:10.712Z,0.00
2019-03-04T08:18:10.672Z,0.00
2019-03-04T08:19:10.625Z,0.00
2019-03-04T08:20:10.567Z,0.00
2019-03-04T08:21:10.533Z,0.00
2019-03-04T08:22:10.487Z,0.00
2019-03-04T08:23:10.443Z,0.00
2019-03-04T08:24:10.395Z,0.00
2019-03-04T08:25:10.346Z,0.00
2019-03-04T08:26:10.302Z,0.00
2019-03-04T08:27:10.244Z,0.00
2019-03-04T08:28:10.210Z,0.00
2019-03-04T08:29:10.175Z,0.00
2019-03-04T08:30:10.115Z,0.00
2019-03-04T08:31:10.059Z,0.00
2019-03-04T08:32:10.033Z,0.00
2019-03-04T08:33:09.989Z,0.00
2019-03-04T08:34:09.942Z,0.00
2019-03-04T08:35:09.874Z,0.00
2019-03-04T08:36:09.842Z,0.00
2019-03-04T08:37:09.804Z,0.00
2019-03-04T08:38:09.748Z,0.00
2019-03-04T08:39:09.702Z,0.00
2019-03-04T08:40:09.663Z,0.00
2019-03-04T08:41:09.597Z,0.00
2019-03-04T08:42:09.560Z,0.00
2019-03-04T08:43:09.515Z,0.00
2019-03-04T08:44:09.459Z,0.00
2019-03-04T08:45:09.427Z,0.00
2019-03-04T08:46:09.377Z,0.00
2019-03-04T08:47:09.320Z,0.00
2019-03-04T08:48:09.287Z,0.00
2019-03-04T08:49:09.246Z,4.00
2019-03-04T08:50:09.194Z,0.00
2019-03-04T08:51:09.140Z,4.00
2019-03-04T08:52:09.097Z,4.00
2019-03-04T08:53:09.067Z,8.00
2019-03-04T08:54:09.020Z,8.00
2019-03-04T08:55:08.963Z,8.00
2019-03-04T08:56:08.917Z,12.00
2019-03-04T08:57:08.859Z,12.00
2019-03-04T08:58:08.812Z,16.00
2019-03-04T08:59:08.775Z,16.00
2019-03-04T09:00:08.720Z,20.00
2019-03-04T09:01:08.682Z,24.00
2019-03-04T09:02:08.629Z,28.00
2019-03-04T09:03:08.594Z,32.00
2019-03-04T09:04:08.535Z,32.00
2019-03-04T09:05:08.499Z,40.00
2019-03-04T09:06:08.467Z,44.00
2019-03-04T09:07:08.408Z,48.00
2019-03-04T09:08:08.357Z,56.00
2019-03-04T09:09:08.324Z,64.00
2019-03-04T09:10:08.270Z,76.00
2019-03-04T09:11:08.211Z,84.00
2019-03-04T09:12:08.165Z,96.00
2019-03-04T09:13:08.139Z,108.00
2019-03-04T09:14:08.075Z,124.00
2019-03-04T09:15:08.051Z,136.00
2019-03-04T09:16:07.980Z,148.00
2019-03-04T09:17:10.636Z,160.00
2019-03-04T09:18:07.907Z,176.00
2019-03-04T09:19:07.841Z,188.00
2019-03-04T09:20:07.795Z,200.00
2019-03-04T09:21:07.759Z,216.00
2019-03-04T09:22:07.726Z,228.00
2019-03-04T09:23:07.679Z,244.00
2019-03-04T09:24:07.622Z,256.00
2019-03-04T09:25:07.572Z,276.00
2019-03-04T09:26:07.530Z,288.00
2019-03-04T09:27:07.485Z,308.00
2019-03-04T09:28:07.432Z,328.00
2019-03-04T09:29:07.390Z,352.00
2019-03-04T09:30:07.358Z,372.00
2019-03-04T09:31:07.306Z,400.00
2019-03-04T09:32:07.240Z,424.00
2019-03-04T09:33:07.193Z,456.00
2019-03-04T09:34:07.162Z,484.00
2019-03-04T09:35:07.113Z,516.00
2019-03-04T09:36:07.067Z,556.00
2019-03-04T09:37:07.020Z,592.00
2019-03-04T09:38:06.975Z,628.00
2019-03-04T09:39:06.916Z,664.00
2019-03-04T09:40:06.893Z,696.00
2019-03-04T09:41:06.838Z,724.00
2019-03-04T09:42:06.801Z,736.00
2019-03-04T09:43:06.754Z,744.00
2019-03-04T09:44:06.695Z,764.00
2019-03-04T09:45:06.651Z,792.00
2019-03-04T09:46:06.615Z,832.00
2019-03-04T09:47:06.547Z,896.00
2019-03-04T09:48:06.512Z,960.00
2019-03-04T09:49:06.465Z,1028.00
2019-03-04T09:50:06.430Z,1112.00
2019-03-04T09:51:06.369Z,1228.00
2019-03-04T09:52:06.328Z,1352.00
2019-03-04T09:53:06.341Z,1496.00
2019-03-04T09:54:06.231Z,1668.00
2019-03-04T09:55:06.178Z,1856.00
2019-03-04T09:56:06.151Z,2060.00
2019-03-04T09:57:06.085Z,2296.00
2019-03-04T09:58:06.047Z,2560.00
2019-03-04T09:59:06.005Z,2840.00
2019-03-04T10:00:05.960Z,3140.00
2019-03-04T10:01:05.901Z,3428.00
2019-03-04T10:02:05.868Z,3708.00
2019-03-04T10:03:05.810Z,4008.00
2019-03-04T10:04:05.765Z,4288.00
2019-03-04T10:05:05.737Z,4592.00
2019-03-04T10:06:05.679Z,5480.00
2019-03-04T10:07:05.626Z,6136.00
2019-03-04T10:08:05.600Z,8740.00
2019-03-04T10:09:05.536Z,11460.00
2019-03-04T10:10:05.508Z,11808.00
2019-03-04T10:11:05.443Z,14592.00
2019-03-04T10:12:05.419Z,15244.00
2019-03-04T10:13:05.351Z,17184.00
2019-03-04T10:14:05.317Z,20640.00
2019-03-04T10:15:08.759Z,20704.00
2019-03-04T10:16:05.215Z,20928.00
2019-03-04T10:17:05.182Z,21216.00
2019-03-04T10:18:05.137Z,24096.00
2019-03-04T10:19:05.092Z,28800.00
2019-03-04T10:20:06.254Z,32480.00
2019-03-04T10:21:05.003Z,35200.00
2019-03-04T10:22:04.955Z,38144.00
2019-03-04T10:23:04.900Z,35648.00
2019-03-04T10:24:04.856Z,29728.00
2019-03-04T10:25:04.812Z,28288.00
2019-03-04T10:26:04.780Z,27680.00
2019-03-04T10:27:04.737Z,27328.00
2019-03-04T10:28:04.692Z,25280.00
2019-03-04T10:29:04.651Z,28000.00
2019-03-04T10:30:04.612Z,31904.00
2019-03-04T10:31:04.550Z,36224.00
2019-03-04T10:32:04.518Z,33760.00
2019-03-04T10:33:04.470Z,41408.00
2019-03-04T10:34:04.420Z,42944.00
2019-03-04T10:35:04.386Z,44448.00
2019-03-04T10:36:04.354Z,48672.00
2019-03-04T10:37:04.312Z,36960.00
2019-03-04T10:38:04.249Z,12132.00
2019-03-04T10:39:04.219Z,44448.00
2019-03-04T10:40:04.164Z,20128.00
2019-03-04T10:41:04.135Z,42912.00
2019-03-04T10:42:04.101Z,54976.00
2019-03-04T10:43:04.043Z,47424.00
2019-03-04T10:44:04.009Z,47296.00
2019-03-04T10:45:03.966Z,46720.00
2019-03-04T10:46:03.927Z,44512.00
2019-03-04T10:47:03.885Z,49344.00
2019-03-04T10:48:03.841Z,57184.00
2019-03-04T10:49:03.820Z,57344.00
2019-03-04T10:50:03.760Z,51360.00
2019-03-04T10:51:03.720Z,65952.00
2019-03-04T10:52:03.673Z,61184.00
2019-03-04T10:53:03.637Z,66784.00
2019-03-04T10:54:03.609Z,57312.00
2019-03-04T10:55:03.560Z,73024.00
2019-03-04T10:56:03.529Z,65760.00
2019-03-04T10:57:03.485Z,57888.00
2019-03-04T10:58:03.455Z,49984.00
2019-03-04T10:59:03.413Z,43168.00
2019-03-04T11:00:03.375Z,50080.00
2019-03-04T11:01:03.316Z,51712.00
2019-03-04T11:02:03.284Z,49792.00
2019-03-04T11:03:03.247Z,28864.00
2019-03-04T11:04:03.223Z,19616.00
2019-03-04T11:05:03.162Z,17312.00
2019-03-04T11:06:03.151Z,16736.00
2019-03-04T11:07:03.105Z,14552.00
2019-03-04T11:08:03.061Z,13580.00
2019-03-04T11:09:03.018Z,12724.00
2019-03-04T11:10:02.979Z,12776.00
2019-03-04T11:11:02.938Z,12520.00
2019-03-04T11:12:02.895Z,12520.00
2019-03-04T11:13:02.861Z,12360.00
2019-03-04T11:14:02.819Z,12272.00
2019-03-04T11:15:02.790Z,12124.00
2019-03-04T11:16:02.740Z,11932.00
2019-03-04T11:17:02.696Z,11484.00
2019-03-04T11:18:02.660Z,11204.00
2019-03-04T11:19:02.613Z,10924.00
2019-03-04T11:20:02.577Z,10676.00
2019-03-04T11:21:02.523Z,10652.00
2019-03-04T11:22:02.495Z,10628.00
2019-03-04T11:23:02.453Z,10492.00
2019-03-04T11:24:02.422Z,10520.00
2019-03-04T11:25:02.367Z,10608.00
2019-03-04T11:26:02.316Z,10312.00
2019-03-04T11:27:02.297Z,10088.00
2019-03-04T11:28:02.236Z,10112.00
2019-03-04T11:29:02.191Z,10068.00
2019-03-04T11:30:02.161Z,10072.00
2019-03-04T11:31:02.120Z,10004.00
2019-03-04T11:32:02.079Z,9780.00
2019-03-04T11:33:02.043Z,9508.00
2019-03-04T11:34:02.001Z,9236.00
2019-03-04T11:35:01.940Z,8964.00
2019-03-04T11:36:01.909Z,9048.00
2019-03-04T11:37:01.867Z,9244.00
2019-03-04T11:38:01.835Z,9012.00
2019-03-04T11:39:01.778Z,9176.00
2019-03-04T11:40:01.738Z,8924.00
2019-03-04T11:41:01.709Z,8376.00
2019-03-04T11:42:01.663Z,8072.00
2019-03-04T11:43:01.601Z,8128.00
2019-03-04T11:44:01.570Z,7904.00
2019-03-04T11:45:01.535Z,7740.00
2019-03-04T11:46:01.486Z,7784.00
2019-03-04T11:47:01.429Z,7580.00
2019-03-04T11:48:01.387Z,7612.00
2019-03-04T11:49:01.352Z,7452.00
2019-03-04T11:50:01.304Z,7060.00
2019-03-04T11:51:01.263Z,6908.00
2019-03-04T11:52:01.228Z,6928.00
2019-03-04T11:53:01.172Z,7024.00
2019-03-04T11:54:01.141Z,7160.00
2019-03-04T11:55:01.109Z,7288.00
2019-03-04T11:56:01.050Z,7460.00
2019-03-04T11:57:01.012Z,7252.00
2019-03-04T11:58:00.956Z,7156.00
2019-03-04T11:59:00.936Z,7132.00
2019-03-04T12:00:00.882Z,7080.00
2019-03-04T12:01:00.832Z,7176.00
2019-03-04T12:02:00.805Z,7616.00
2019-03-04T12:03:00.763Z,7540.00
2019-03-04T12:04:00.714Z,8116.00
2019-03-04T12:05:00.667Z,8536.00
2019-03-04T12:06:00.622Z,8620.00
2019-03-04T12:07:00.589Z,9016.00
2019-03-04T12:08:00.523Z,9340.00
2019-03-04T12:09:00.492Z,9556.00
2019-03-04T12:10:00.459Z,9852.00
2019-03-04T12:11:00.412Z,10128.00
2019-03-04T12:12:00.373Z,10324.00
2019-03-04T12:13:00.328Z,10144.00
2019-03-04T12:14:00.290Z,10104.00
2019-03-04T12:15:00.324Z,9364.00
2019-03-04T12:16:00.196Z,9416.00
2019-03-04T12:17:00.154Z,9740.00
2019-03-04T12:18:00.088Z,10196.00
2019-03-04T12:19:00.064Z,10040.00
2019-03-04T12:20:00.025Z,10104.00
2019-03-04T12:20:59.979Z,10220.00
2019-03-04T12:21:59.927Z,10728.00
2019-03-04T12:22:59.871Z,11224.00
2019-03-04T12:23:59.847Z,11900.00
2019-03-04T12:24:59.804Z,12580.00
2019-03-04T12:25:59.754Z,12308.00
2019-03-04T12:26:59.708Z,12364.00
2019-03-04T12:27:59.667Z,12612.00
2019-03-04T12:28:59.612Z,12448.00
2019-03-04T12:29:59.591Z,12776.00
2019-03-04T12:30:59.525Z,12252.00
2019-03-04T12:31:59.482Z,12076.00
2019-03-04T12:32:59.461Z,11796.00
2019-03-04T12:33:59.420Z,11724.00
2019-03-04T12:34:59.353Z,12228.00
2019-03-04T12:35:59.310Z,12504.00
2019-03-04T12:36:59.287Z,11800.00
2019-03-04T12:37:59.240Z,11408.00
2019-03-04T12:38:59.194Z,11084.00
2019-03-04T12:39:59.160Z,10796.00
2019-03-04T12:40:59.108Z,10740.00
2019-03-04T12:41:59.053Z,10808.00
2019-03-04T12:42:59.010Z,10872.00
2019-03-04T12:43:58.986Z,10760.00
2019-03-04T12:44:58.946Z,10740.00
2019-03-04T12:45:58.893Z,10388.00
2019-03-04T12:46:58.838Z,10292.00
2019-03-04T12:47:58.795Z,10368.00
2019-03-04T12:48:58.752Z,10572.00
2019-03-04T12:49:58.709Z,10620.00
2019-03-04T12:50:58.692Z,10428.00
2019-03-04T12:51:58.623Z,10132.00