createdAt,value
2018-05-25T00:00:16.497Z,25.40
2018-05-25T00:02:44.308Z,25.40
2018-05-25T00:05:12.894Z,25.40
2018-05-25T00:07:40.679Z,25.40
2018-05-25T00:10:08.464Z,25.40
2018-05-25T00:12:36.302Z,25.40
2018-05-25T00:15:04.060Z,25.50
2018-05-25T00:17:31.907Z,25.40
2018-05-25T00:20:00.583Z,25.40
2018-05-25T00:22:29.182Z,25.40
2018-05-25T00:24:57.779Z,25.40
2018-05-25T00:27:25.605Z,25.40
2018-05-25T00:29:53.406Z,25.40
2018-05-25T00:32:21.163Z,25.40
2018-05-25T00:34:48.934Z,25.40
2018-05-25T00:37:16.947Z,25.40
2018-05-25T00:39:44.793Z,25.40
2018-05-25T00:42:12.641Z,25.40
2018-05-25T00:44:40.544Z,25.40
2018-05-25T00:47:09.449Z,25.40
2018-05-25T00:49:38.079Z,25.40
2018-05-25T00:52:05.982Z,25.40
2018-05-25T00:54:33.923Z,25.40
2018-05-25T00:57:01.736Z,25.40
2018-05-25T00:59:30.429Z,25.40
2018-05-25T01:01:59.043Z,25.40
2018-05-25T01:04:26.796Z,25.30
2018-05-25T01:06:54.732Z,25.40
2018-05-25T01:09:22.574Z,25.40
2018-05-25T01:11:50.293Z,25.40
2018-05-25T01:14:18.160Z,25.40
2018-05-25T01:16:45.981Z,25.40
2018-05-25T01:19:13.909Z,25.40
2018-05-25T01:21:41.771Z,25.40
2018-05-25T01:24:09.729Z,25.30
2018-05-25T01:26:37.673Z,25.40
2018-05-25T01:29:05.544Z,25.30
2018-05-25T01:31:33.500Z,25.40
2018-05-25T01:34:02.162Z,25.30
2018-05-25T01:36:30.057Z,25.30
2018-05-25T01:38:57.880Z,25.30
2018-05-25T01:41:25.781Z,25.40
2018-05-25T01:43:53.638Z,25.30
2018-05-25T01:46:22.309Z,25.40
2018-05-25T01:48:50.823Z,25.30
2018-05-25T01:51:18.786Z,25.30
2018-05-25T01:53:46.691Z,25.30
2018-05-25T01:56:14.542Z,25.30
2018-05-25T01:58:42.502Z,25.40
2018-05-25T02:01:10.472Z,25.30
2018-05-25T02:03:38.256Z,25.30
2018-05-25T02:06:06.238Z,25.30
2018-05-25T02:08:34.198Z,25.30
2018-05-25T02:11:01.942Z,25.30
2018-05-25T02:13:29.854Z,25.40
2018-05-25T02:15:58.421Z,25.30
2018-05-25T02:18:26.296Z,25.30
2018-05-25T02:20:55.022Z,25.30
2018-05-25T02:23:22.866Z,25.30
2018-05-25T02:25:50.775Z,25.30
2018-05-25T02:28:18.709Z,25.30
2018-05-25T02:30:46.517Z,25.30
2018-05-25T02:33:14.406Z,25.30
2018-05-25T02:35:42.936Z,25.30
2018-05-25T02:38:10.775Z,25.30
2018-05-25T02:40:38.588Z,25.30
2018-05-25T02:43:06.459Z,25.30
2018-05-25T02:45:34.232Z,25.30
2018-05-25T02:48:01.944Z,25.30
2018-05-25T02:50:29.852Z,25.30
2018-05-25T02:52:57.653Z,25.30
2018-05-25T02:55:25.588Z,25.30
2018-05-25T02:57:53.432Z,25.30
2018-05-25T03:00:21.419Z,25.30
2018-05-25T03:02:49.281Z,25.30
2018-05-25T03:05:17.097Z,25.30
2018-05-25T03:07:45.029Z,25.30
2018-05-25T03:10:13.592Z,25.30
2018-05-25T03:12:41.532Z,25.30
2018-05-25T03:15:09.337Z,25.30
2018-05-25T03:17:37.111Z,25.30
2018-05-25T03:20:05.795Z,25.30
2018-05-25T03:22:34.333Z,25.30
2018-05-25T03:25:02.238Z,25.30
2018-05-25T03:27:30.931Z,25.30
2018-05-25T03:29:59.509Z,25.30
2018-05-25T03:32:28.592Z,25.30
2018-05-25T03:34:56.576Z,25.30
2018-05-25T03:37:25.321Z,25.30
2018-05-25T03:39:53.169Z,25.30
2018-05-25T03:42:20.995Z,25.30
2018-05-25T03:44:48.871Z,25.30
2018-05-25T03:47:16.823Z,25.30
2018-05-25T03:49:45.277Z,25.30
2018-05-25T03:52:13.218Z,25.30
2018-05-25T03:54:40.948Z,25.30
2018-05-25T03:57:08.764Z,25.30
2018-05-25T03:59:36.639Z,25.30
2018-05-25T04:02:05.165Z,25.30
2018-05-25T04:04:33.643Z,25.30
2018-05-25T04:07:01.454Z,25.30
2018-05-25T04:09:29.227Z,25.30
2018-05-25T04:11:57.069Z,25.30
2018-05-25T04:14:25.020Z,25.40
2018-05-25T04:16:52.766Z,25.40
2018-05-25T04:19:20.729Z,25.50
2018-05-25T04:21:48.533Z,25.50
2018-05-25T04:24:16.261Z,25.50
2018-05-25T04:26:44.104Z,25.50
2018-05-25T04:29:11.974Z,25.60
2018-05-25T04:31:39.768Z,25.60
2018-05-25T04:34:07.634Z,25.60
2018-05-25T04:36:35.527Z,25.70
2018-05-25T04:39:03.301Z,25.70
2018-05-25T04:41:31.801Z,25.70
2018-05-25T04:44:00.460Z,25.70
2018-05-25T04:46:28.992Z,25.80
2018-05-25T04:48:56.822Z,25.80
2018-05-25T04:51:25.392Z,25.80
2018-05-25T04:53:53.929Z,25.80
2018-05-25T04:56:21.752Z,25.80
2018-05-25T04:58:50.494Z,25.80
2018-05-25T05:01:18.205Z,25.80
2018-05-25T05:03:46.187Z,25.80
2018-05-25T05:06:13.953Z,25.80
2018-05-25T05:08:41.825Z,25.80
2018-05-25T05:11:09.731Z,25.80
2018-05-25T05:13:37.620Z,25.80
2018-05-25T05:16:06.252Z,25.90
2018-05-25T05:18:34.139Z,25.90
2018-05-25T05:21:02.070Z,25.90
2018-05-25T05:23:29.894Z,25.90
2018-05-25T05:25:58.590Z,25.90
2018-05-25T05:28:27.148Z,25.90
2018-05-25T05:30:55.100Z,25.90
2018-05-25T05:33:22.975Z,25.90
2018-05-25T05:35:50.902Z,25.90
2018-05-25T05:38:18.866Z,25.90
2018-05-25T05:40:46.664Z,25.90
2018-05-25T05:43:14.502Z,25.90
2018-05-25T05:45:42.276Z,25.90
2018-05-25T05:48:10.141Z,25.90
2018-05-25T05:50:37.960Z,25.90
2018-05-25T05:53:14.880Z,25.90
2018-05-25T05:55:42.707Z,25.30
2018-05-25T05:58:10.697Z,24.70
2018-05-25T06:00:38.689Z,24.30
2018-05-25T06:03:06.568Z,24.00
2018-05-25T06:05:34.492Z,24.00
2018-05-25T06:08:02.554Z,23.80
2018-05-25T06:10:30.595Z,23.80
2018-05-25T06:12:59.371Z,23.80
2018-05-25T06:15:27.276Z,23.70
2018-05-25T06:17:55.194Z,23.90
2018-05-25T06:20:23.098Z,23.90
2018-05-25T06:22:50.906Z,23.80
2018-05-25T06:25:18.858Z,24.00
2018-05-25T06:27:46.690Z,23.80
2018-05-25T06:30:14.747Z,23.80
2018-05-25T06:32:43.309Z,23.70
2018-05-25T06:35:13.238Z,23.60
2018-05-25T06:37:41.803Z,23.60
2018-05-25T06:40:09.844Z,23.60
2018-05-25T06:42:37.596Z,23.80
2018-05-25T06:45:05.673Z,23.80
2018-05-25T06:47:33.622Z,23.90
2018-05-25T06:50:01.400Z,24.00
2018-05-25T06:52:29.447Z,24.00
2018-05-25T06:54:57.287Z,23.90
2018-05-25T06:57:25.139Z,23.90
2018-05-25T06:59:53.133Z,23.90
2018-05-25T07:02:21.390Z,24.00
2018-05-25T07:04:49.986Z,23.90
2018-05-25T07:07:17.886Z,23.90
2018-05-25T07:09:45.802Z,24.00
2018-05-25T07:12:14.511Z,23.90
2018-05-25T07:14:42.441Z,23.80
2018-05-25T07:17:10.255Z,24.00
2018-05-25T07:19:38.220Z,24.00
2018-05-25T07:22:06.050Z,24.00
2018-05-25T07:24:34.758Z,23.90
2018-05-25T07:27:02.725Z,23.90
2018-05-25T07:29:30.782Z,23.90
2018-05-25T07:31:59.671Z,23.90
2018-05-25T07:34:27.492Z,23.90
2018-05-25T07:36:55.569Z,23.90
2018-05-25T07:39:23.483Z,23.70
2018-05-25T07:41:51.538Z,23.90
2018-05-25T07:44:20.358Z,24.00
2018-05-25T07:46:48.387Z,24.00
2018-05-25T07:49:17.073Z,23.90
2018-05-25T07:51:45.919Z,24.10
2018-05-25T07:54:13.717Z,24.10
2018-05-25T07:56:42.553Z,24.40
2018-05-25T07:59:10.537Z,24.40
2018-05-25T08:01:38.779Z,24.60
2018-05-25T08:04:06.827Z,24.40
2018-05-25T08:06:34.794Z,24.40
2018-05-25T08:09:03.597Z,24.30
2018-05-25T08:11:31.687Z,24.30
2018-05-25T08:13:59.645Z,24.40
2018-05-25T08:16:27.531Z,24.50
2018-05-25T08:18:55.605Z,24.50
2018-05-25T08:21:23.847Z,24.60
2018-05-25T08:23:51.647Z,24.50
2018-05-25T08:26:19.459Z,24.70
2018-05-25T08:28:47.534Z,24.70
2018-05-25T08:31:15.373Z,24.70
2018-05-25T08:33:44.004Z,24.80
2018-05-25T08:36:11.817Z,24.70
2018-05-25T08:38:39.678Z,24.90
2018-05-25T08:41:07.809Z,24.90
2018-05-25T08:43:35.690Z,24.90
2018-05-25T08:46:03.475Z,24.90
2018-05-25T08:48:31.610Z,25.00
2018-05-25T08:50:59.360Z,25.00
2018-05-25T08:53:27.204Z,25.00
2018-05-25T08:55:55.197Z,25.00
2018-05-25T08:58:23.213Z,25.00
2018-05-25T09:00:51.122Z,25.00
2018-05-25T09:03:19.164Z,25.00
2018-05-25T09:05:47.226Z,25.30
2018-05-25T09:08:15.920Z,25.20
2018-05-25T09:10:44.513Z,25.20
2018-05-25T09:13:12.321Z,25.20
2018-05-25T09:15:40.149Z,25.40
2018-05-25T09:18:08.178Z,25.40
2018-05-25T09:20:36.074Z,25.40
2018-05-25T09:23:03.907Z,25.40
2018-05-25T09:25:31.873Z,25.50
2018-05-25T09:27:59.755Z,25.50
2018-05-25T09:30:28.397Z,25.40
2018-05-25T09:32:56.257Z,25.40
2018-05-25T09:35:24.209Z,25.30
2018-05-25T09:37:52.257Z,25.30
2018-05-25T09:40:20.283Z,25.40
2018-05-25T09:42:48.105Z,25.30
2018-05-25T09:45:16.096Z,25.30
2018-05-25T09:47:44.213Z,25.40
2018-05-25T09:50:12.435Z,25.40
2018-05-25T09:52:40.325Z,25.40
2018-05-25T09:55:08.150Z,25.50
2018-05-25T09:57:36.008Z,25.50
2018-05-25T10:00:03.951Z,25.50
2018-05-25T10:02:32.694Z,25.50
2018-05-25T10:05:00.702Z,25.50
2018-05-25T10:07:43.400Z,25.70
2018-05-25T10:10:12.075Z,25.60
2018-05-25T10:12:39.856Z,25.60
2018-05-25T10:15:08.665Z,25.60
2018-05-25T10:17:36.530Z,25.60
2018-05-25T10:20:04.333Z,25.60
2018-05-25T10:22:32.174Z,25.60
2018-05-25T10:25:00.051Z,25.70
2018-05-25T10:27:27.891Z,25.60
2018-05-25T10:29:55.761Z,25.60
2018-05-25T10:32:23.510Z,25.60
2018-05-25T10:34:51.364Z,25.60
2018-05-25T10:37:19.873Z,25.60
2018-05-25T10:39:47.727Z,25.60
2018-05-25T10:42:15.529Z,25.60
2018-05-25T10:44:43.368Z,25.70
2018-05-25T10:47:11.188Z,25.70
2018-05-25T10:49:39.733Z,25.70
2018-05-25T10:52:07.559Z,25.70
2018-05-25T10:54:35.436Z,25.70
2018-05-25T10:57:03.287Z,25.60
2018-05-25T10:59:31.159Z,25.70
2018-05-25T11:01:59.087Z,25.80
2018-05-25T11:04:26.908Z,25.90
2018-05-25T11:06:54.687Z,26.00
2018-05-25T11:09:22.520Z,26.10
2018-05-25T11:11:50.444Z,26.20
2018-05-25T11:14:18.224Z,26.10
2018-05-25T11:16:46.850Z,26.10
2018-05-25T11:19:14.682Z,26.20
2018-05-25T11:21:42.572Z,26.20
2018-05-25T11:24:10.401Z,26.20
2018-05-25T11:26:39.003Z,26.30
2018-05-25T11:29:06.805Z,26.30
2018-05-25T11:31:34.676Z,26.30
2018-05-25T11:34:02.569Z,26.30
2018-05-25T11:36:31.200Z,26.10
2018-05-25T11:38:58.933Z,26.10
2018-05-25T11:41:26.781Z,26.20
2018-05-25T11:43:54.642Z,26.20
2018-05-25T11:46:22.552Z,26.30
2018-05-25T11:48:50.445Z,26.40
2018-05-25T11:51:18.304Z,26.50
2018-05-25T11:53:46.133Z,26.40
2018-05-25T11:56:15.028Z,26.40
2018-05-25T11:58:42.896Z,26.40
2018-05-25T12:01:10.715Z,26.40
2018-05-25T12:03:38.520Z,26.40
2018-05-25T12:06:06.358Z,26.50
2018-05-25T12:08:34.911Z,26.40
2018-05-25T12:11:02.770Z,26.30
2018-05-25T12:13:30.609Z,26.50
2018-05-25T12:15:58.582Z,26.50
2018-05-25T12:18:26.487Z,26.40
2018-05-25T12:20:54.319Z,26.30
2018-05-25T12:23:22.137Z,26.30
2018-05-25T12:25:50.755Z,26.20
2018-05-25T12:28:18.556Z,26.20
2018-05-25T12:30:46.289Z,26.30
2018-05-25T12:33:14.162Z,26.40
2018-05-25T12:35:41.980Z,26.30
2018-05-25T12:38:09.870Z,26.50
2018-05-25T12:40:37.658Z,26.50
2018-05-25T12:43:05.567Z,26.40
2018-05-25T12:45:34.186Z,26.40
2018-05-25T12:48:02.125Z,26.30
2018-05-25T12:50:30.059Z,26.30
2018-05-25T12:52:58.003Z,26.40
2018-05-25T12:55:25.839Z,26.40
2018-05-25T12:57:53.809Z,26.40
2018-05-25T13:00:21.554Z,26.30
2018-05-25T13:02:49.548Z,26.40
2018-05-25T13:05:17.479Z,26.40
2018-05-25T13:07:46.061Z,26.40
2018-05-25T13:10:14.748Z,26.50
2018-05-25T13:12:43.414Z,26.50
2018-05-25T13:15:12.027Z,26.40
2018-05-25T13:17:39.875Z,26.40
2018-05-25T13:20:08.519Z,26.20
2018-05-25T13:22:36.527Z,26.20
2018-05-25T13:25:05.209Z,26.30
2018-05-25T13:27:33.717Z,26.40
2018-05-25T13:30:01.697Z,26.40
2018-05-25T13:32:29.591Z,26.30
2018-05-25T13:34:57.548Z,26.40
2018-05-25T13:37:25.380Z,26.30
2018-05-25T13:39:53.160Z,26.50
2018-05-25T13:42:21.027Z,26.50
2018-05-25T13:44:48.806Z,26.40
2018-05-25T13:47:16.619Z,26.40
2018-05-25T13:49:44.479Z,26.40
2018-05-25T13:52:13.080Z,26.40
2018-05-25T13:54:40.917Z,26.40
2018-05-25T13:57:09.477Z,26.40
2018-05-25T13:59:37.450Z,26.40
2018-05-25T14:02:05.286Z,26.30
2018-05-25T14:04:33.077Z,26.40
2018-05-25T14:07:00.925Z,26.40
2018-05-25T14:09:28.779Z,26.50
2018-05-25T14:11:56.654Z,26.40
2018-05-25T14:14:24.640Z,26.40
2018-05-25T14:16:52.457Z,26.40
2018-05-25T14:19:20.313Z,26.40
2018-05-25T14:21:48.118Z,26.40
2018-05-25T14:24:15.965Z,26.50
2018-05-25T14:26:43.799Z,26.50
2018-05-25T14:29:11.656Z,26.50
2018-05-25T14:31:39.666Z,26.50
2018-05-25T14:34:07.572Z,26.50
2018-05-25T14:36:36.140Z,26.40
2018-05-25T14:39:04.013Z,26.30
2018-05-25T14:41:32.716Z,26.30
2018-05-25T14:44:01.499Z,26.30
2018-05-25T14:46:29.390Z,26.30
2018-05-25T14:48:57.567Z,26.40
2018-05-25T14:51:25.476Z,26.30
2018-05-25T14:53:53.440Z,26.40
2018-05-25T14:56:21.338Z,26.40
2018-05-25T14:58:49.211Z,26.30
2018-05-25T15:01:17.174Z,26.30
2018-05-25T15:03:45.129Z,26.30
2018-05-25T15:06:13.867Z,26.10
2018-05-25T15:08:41.791Z,26.10
2018-05-25T15:11:09.716Z,26.10
2018-05-25T15:13:37.781Z,26.10
2018-05-25T15:16:05.637Z,26.00
2018-05-25T15:18:33.466Z,25.90
2018-05-25T15:21:01.324Z,25.80
2018-05-25T15:23:29.181Z,25.80
2018-05-25T15:25:57.751Z,25.70
2018-05-25T15:28:25.583Z,25.70
2018-05-25T15:30:53.556Z,25.80
2018-05-25T15:33:21.444Z,25.80
2018-05-25T15:35:49.222Z,25.70
2018-05-25T15:38:17.897Z,25.60
2018-05-25T15:40:46.425Z,25.70
2018-05-25T15:43:14.260Z,25.70
2018-05-25T15:45:42.222Z,25.60
2018-05-25T15:48:10.796Z,25.60
2018-05-25T15:50:39.436Z,25.60
2018-05-25T15:53:07.287Z,25.60
2018-05-25T15:55:35.169Z,25.60
2018-05-25T15:58:02.995Z,25.50
2018-05-25T16:00:30.907Z,25.70
2018-05-25T16:02:58.863Z,25.80
2018-05-25T16:05:26.756Z,25.80
2018-05-25T16:07:54.609Z,25.80
2018-05-25T16:10:22.468Z,25.70
2018-05-25T16:12:50.253Z,25.60
2018-05-25T16:15:18.011Z,25.70
2018-05-25T16:17:45.755Z,25.70
2018-05-25T16:20:13.716Z,25.70
2018-05-25T16:22:41.510Z,25.90
2018-05-25T16:25:09.344Z,26.00
2018-05-25T16:27:37.138Z,26.00
2018-05-25T16:30:07.133Z,26.10
2018-05-25T16:32:34.925Z,26.10
2018-05-25T16:35:03.518Z,26.10
2018-05-25T16:37:31.355Z,26.10
2018-05-25T16:39:59.184Z,26.10
2018-05-25T16:42:27.130Z,26.10
2018-05-25T16:44:54.924Z,26.10
2018-05-25T16:47:22.740Z,26.20
2018-05-25T16:49:50.629Z,26.10
2018-05-25T16:52:18.394Z,26.20
2018-05-25T16:54:46.187Z,26.10
2018-05-25T16:57:14.080Z,26.10
2018-05-25T16:59:41.911Z,26.10
2018-05-25T17:02:09.799Z,26.10
2018-05-25T17:04:37.723Z,26.10
2018-05-25T17:07:05.502Z,26.10
2018-05-25T17:09:33.375Z,26.10
2018-05-25T17:12:01.199Z,26.10
2018-05-25T17:14:29.028Z,26.10
2018-05-25T17:16:56.937Z,26.10
2018-05-25T17:19:24.962Z,26.20
2018-05-25T17:21:52.970Z,26.20
2018-05-25T17:24:20.717Z,26.30
2018-05-25T17:26:48.541Z,26.20
2018-05-25T17:29:16.362Z,26.20
2018-05-25T17:31:44.192Z,26.20
2018-05-25T17:34:12.760Z,26.30
2018-05-25T17:36:40.586Z,26.20
2018-05-25T17:39:08.376Z,26.20
2018-05-25T17:41:36.181Z,26.20
2018-05-25T17:44:04.012Z,26.20
2018-05-25T17:46:31.934Z,26.10
2018-05-25T17:48:59.739Z,26.10
2018-05-25T17:51:27.545Z,26.10
2018-05-25T17:53:55.430Z,26.10
2018-05-25T17:56:24.136Z,26.10
2018-05-25T17:58:51.982Z,26.10
2018-05-25T18:01:19.720Z,26.10
2018-05-25T18:03:47.478Z,26.10
2018-05-25T18:06:15.273Z,26.10
2018-05-25T18:08:43.092Z,26.10
2018-05-25T18:11:11.631Z,26.10
2018-05-25T18:13:39.399Z,26.10
2018-05-25T18:16:07.296Z,26.10
2018-05-25T18:18:35.815Z,26.10
2018-05-25T18:21:03.605Z,26.10
2018-05-25T18:23:31.463Z,26.10
2018-05-25T18:25:59.248Z,26.10
2018-05-25T18:28:27.098Z,26.10
2018-05-25T18:30:54.980Z,26.10
2018-05-25T18:33:23.294Z,26.10
2018-05-25T18:35:51.251Z,26.10
2018-05-25T18:38:19.795Z,26.10
2018-05-25T18:40:47.613Z,26.10
2018-05-25T18:43:15.426Z,26.10
2018-05-25T18:45:43.221Z,26.10
2018-05-25T18:48:11.777Z,26.10
2018-05-25T18:50:39.592Z,26.10
2018-05-25T18:53:07.398Z,26.10
2018-05-25T18:55:35.351Z,26.10
2018-05-25T18:58:03.161Z,26.10
2018-05-25T19:00:31.711Z,26.10
2018-05-25T19:02:59.736Z,26.10
2018-05-25T19:05:27.541Z,26.10
2018-05-25T19:07:55.470Z,26.10
2018-05-25T19:10:23.326Z,26.10
2018-05-25T19:12:51.109Z,26.10
2018-05-25T19:15:18.987Z,26.10
2018-05-25T19:17:46.832Z,26.10
2018-05-25T19:20:14.628Z,26.10
2018-05-25T19:22:42.531Z,26.00
2018-05-25T19:25:11.103Z,26.00
2018-05-25T19:27:39.635Z,26.00
2018-05-25T19:30:07.435Z,26.10
2018-05-25T19:32:35.264Z,26.10
2018-05-25T19:35:03.001Z,26.00
2018-05-25T19:37:31.787Z,26.00
2018-05-25T19:39:59.790Z,26.10
2018-05-25T19:42:27.576Z,26.00
2018-05-25T19:44:55.532Z,26.10
2018-05-25T19:47:23.385Z,26.10
2018-05-25T19:49:51.111Z,26.10
2018-05-25T19:52:18.946Z,26.10
2018-05-25T19:54:46.782Z,26.10
2018-05-25T19:57:14.555Z,26.00
2018-05-25T19:59:42.375Z,26.00
2018-05-25T20:02:10.230Z,26.00
2018-05-25T20:04:38.136Z,26.00
2018-05-25T20:07:05.995Z,26.00
2018-05-25T20:09:33.938Z,26.00
2018-05-25T20:12:01.916Z,26.00
2018-05-25T20:14:29.804Z,26.00
2018-05-25T20:16:57.746Z,26.00
2018-05-25T20:19:25.615Z,26.00
2018-05-25T20:21:53.443Z,26.00
2018-05-25T20:24:21.279Z,26.00
2018-05-25T20:26:49.971Z,26.00
2018-05-25T20:29:17.891Z,26.00
2018-05-25T20:31:45.695Z,26.00
2018-05-25T20:34:13.554Z,26.00
2018-05-25T20:36:41.432Z,26.00
2018-05-25T20:39:09.250Z,26.00
2018-05-25T20:41:36.986Z,26.00
2018-05-25T20:44:04.977Z,25.90
2018-05-25T20:46:32.855Z,25.90
2018-05-25T20:49:00.654Z,25.90
2018-05-25T20:51:29.823Z,25.90
2018-05-25T20:53:57.552Z,25.90
2018-05-25T20:56:25.567Z,26.00
2018-05-25T20:58:53.379Z,25.90
2018-05-25T21:01:21.155Z,25.90
2018-05-25T21:03:49.051Z,25.90
2018-05-25T21:06:16.806Z,25.90
2018-05-25T21:08:44.697Z,25.90
2018-05-25T21:11:12.504Z,25.90
2018-05-25T21:13:40.256Z,25.80
2018-05-25T21:16:08.027Z,25.90
2018-05-25T21:18:35.791Z,25.80
2018-05-25T21:21:03.601Z,25.90
2018-05-25T21:23:31.437Z,25.80
2018-05-25T21:25:59.210Z,25.80
2018-05-25T21:28:27.021Z,25.80
2018-05-25T21:30:55.592Z,25.80
2018-05-25T21:33:24.239Z,25.80
2018-05-25T21:35:52.004Z,25.80
2018-05-25T21:38:19.948Z,25.80
2018-05-25T21:40:47.834Z,25.80
2018-05-25T21:43:15.558Z,25.80
2018-05-25T21:45:43.395Z,25.80
2018-05-25T21:48:11.969Z,25.80
2018-05-25T21:50:39.812Z,25.80
2018-05-25T21:53:07.797Z,25.80
2018-05-25T21:55:35.583Z,25.80
2018-05-25T21:58:05.068Z,25.80
2018-05-25T22:00:32.823Z,25.80
2018-05-25T22:03:00.734Z,25.80
2018-05-25T22:05:28.592Z,25.80
2018-05-25T22:07:56.536Z,25.80
2018-05-25T22:10:24.342Z,25.80
2018-05-25T22:12:53.119Z,25.80
2018-05-25T22:15:21.044Z,25.80
2018-05-25T22:17:48.889Z,25.80
2018-05-25T22:20:16.713Z,25.80
2018-05-25T22:22:44.558Z,25.80
2018-05-25T22:25:13.197Z,25.80
2018-05-25T22:27:40.960Z,25.80
2018-05-25T22:30:08.837Z,25.70
2018-05-25T22:32:36.719Z,25.80
2018-05-25T22:35:05.408Z,25.70
2018-05-25T22:37:34.028Z,25.70
2018-05-25T22:40:01.801Z,25.70
2018-05-25T22:42:29.632Z,25.70
2018-05-25T22:44:58.177Z,25.70
2018-05-25T22:47:26.120Z,25.70
2018-05-25T22:49:54.084Z,25.70
2018-05-25T22:52:22.091Z,25.70
2018-05-25T22:54:50.073Z,25.70
2018-05-25T22:57:18.757Z,25.70
2018-05-25T22:59:47.378Z,25.70
2018-05-25T23:02:15.142Z,25.70
2018-05-25T23:04:43.025Z,25.70
2018-05-25T23:07:10.756Z,25.70
2018-05-25T23:09:38.676Z,25.70
2018-05-25T23:12:06.536Z,25.70
2018-05-25T23:14:34.351Z,25.70
2018-05-25T23:17:02.231Z,25.70
2018-05-25T23:19:30.019Z,25.70
2018-05-25T23:21:57.844Z,25.70
2018-05-25T23:24:25.679Z,25.70
2018-05-25T23:26:54.346Z,25.70
2018-05-25T23:29:22.246Z,25.70
2018-05-25T23:31:50.163Z,25.70
2018-05-25T23:34:17.967Z,25.70
2018-05-25T23:36:46.627Z,25.60
2018-05-25T23:39:14.441Z,25.70
2018-05-25T23:41:42.240Z,25.70
2018-05-25T23:44:10.067Z,25.70
2018-05-25T23:46:37.883Z,25.70
2018-05-25T23:49:06.470Z,25.70
2018-05-25T23:51:34.260Z,25.70
2018-05-25T23:54:02.005Z,25.60
2018-05-25T23:56:30.643Z,25.60
2018-05-25T23:58:58.426Z,25.60
