createdAt,value
2019-05-29T00:00:39.818Z,0.00
2019-05-29T00:01:39.784Z,0.00
2019-05-29T00:02:39.773Z,0.00
2019-05-29T00:03:39.785Z,0.00
2019-05-29T00:04:39.746Z,0.00
2019-05-29T00:05:39.745Z,0.00
2019-05-29T00:06:39.729Z,0.00
2019-05-29T00:07:39.713Z,0.00
2019-05-29T00:08:39.750Z,0.00
2019-05-29T00:09:39.685Z,0.00
2019-05-29T00:10:39.680Z,0.00
2019-05-29T00:11:39.677Z,0.00
2019-05-29T00:12:39.651Z,0.00
2019-05-29T00:13:39.666Z,0.00
2019-05-29T00:14:39.642Z,0.00
2019-05-29T00:15:39.636Z,0.00
2019-05-29T00:16:39.634Z,0.00
2019-05-29T00:17:39.612Z,0.00
2019-05-29T00:18:39.606Z,0.00
2019-05-29T00:19:39.579Z,0.00
2019-05-29T00:20:39.573Z,0.00
2019-05-29T00:21:39.562Z,0.00
2019-05-29T00:22:39.545Z,0.00
2019-05-29T00:23:39.565Z,0.00
2019-05-29T00:24:39.528Z,0.00
2019-05-29T00:25:39.527Z,0.00
2019-05-29T00:26:39.518Z,0.00
2019-05-29T00:27:39.494Z,0.00
2019-05-29T00:28:39.502Z,0.00
2019-05-29T00:29:39.472Z,0.00
2019-05-29T00:30:39.463Z,0.00
2019-05-29T00:31:39.466Z,0.00
2019-05-29T00:32:39.539Z,0.00
2019-05-29T00:33:39.460Z,0.00
2019-05-29T00:34:39.413Z,0.00
2019-05-29T00:35:39.415Z,0.00
2019-05-29T00:36:39.404Z,0.00
2019-05-29T00:37:39.383Z,0.00
2019-05-29T00:38:39.402Z,0.00
2019-05-29T00:39:39.368Z,0.00
2019-05-29T00:40:39.359Z,0.00
2019-05-29T00:41:39.339Z,0.00
2019-05-29T00:42:39.337Z,0.00
2019-05-29T00:43:39.337Z,0.00
2019-05-29T00:44:39.310Z,0.00
2019-05-29T00:45:39.300Z,0.00
2019-05-29T00:46:39.289Z,0.00
2019-05-29T00:47:39.279Z,0.00
2019-05-29T00:48:39.293Z,0.00
2019-05-29T00:49:39.261Z,0.00
2019-05-29T00:50:39.249Z,0.00
2019-05-29T00:51:39.234Z,0.00
2019-05-29T00:52:39.216Z,0.00
2019-05-29T00:53:39.231Z,0.00
2019-05-29T00:54:40.206Z,0.00
2019-05-29T00:55:39.185Z,0.00
2019-05-29T00:56:39.176Z,0.00
2019-05-29T00:57:39.163Z,0.00
2019-05-29T00:58:41.403Z,0.00
2019-05-29T00:59:39.148Z,0.00
2019-05-29T01:00:39.130Z,0.00
2019-05-29T01:01:39.128Z,0.00
2019-05-29T01:03:49.419Z,0.00
2019-05-29T01:04:50.377Z,0.00
2019-05-29T01:05:50.363Z,0.00
2019-05-29T01:06:50.361Z,0.00
2019-05-29T01:07:50.335Z,0.00
2019-05-29T01:08:50.347Z,0.00
2019-05-29T01:09:50.329Z,0.00
2019-05-29T01:10:50.399Z,0.00
2019-05-29T01:11:50.297Z,0.00
2019-05-29T01:12:50.301Z,0.00
2019-05-29T01:13:50.326Z,0.00
2019-05-29T01:14:50.785Z,0.00
2019-05-29T01:15:50.254Z,0.00
2019-05-29T01:16:50.278Z,0.00
2019-05-29T01:17:50.231Z,0.00
2019-05-29T01:18:50.237Z,0.00
2019-05-29T01:19:50.238Z,0.00
2019-05-29T01:20:50.200Z,0.00
2019-05-29T01:21:50.203Z,0.00
2019-05-29T01:22:50.188Z,0.00
2019-05-29T01:23:50.167Z,0.00
2019-05-29T01:24:50.190Z,0.00
2019-05-29T01:25:50.165Z,0.00
2019-05-29T01:26:50.253Z,0.00
2019-05-29T01:27:50.167Z,0.00
2019-05-29T01:28:50.119Z,0.00
2019-05-29T01:29:50.112Z,0.00
2019-05-29T01:30:51.547Z,0.00
2019-05-29T01:31:50.133Z,0.00
2019-05-29T01:32:50.084Z,0.00
2019-05-29T01:33:50.066Z,0.00
2019-05-29T01:34:50.073Z,0.00
2019-05-29T01:35:50.047Z,0.00
2019-05-29T01:36:50.022Z,0.00
2019-05-29T01:37:50.015Z,0.00
2019-05-29T01:38:50.006Z,0.00
2019-05-29T01:39:50.006Z,0.00
2019-05-29T01:40:49.984Z,0.00
2019-05-29T01:41:50.055Z,0.00
2019-05-29T01:42:50.323Z,0.00
2019-05-29T01:43:49.957Z,0.00
2019-05-29T01:45:06.016Z,0.00
2019-05-29T01:45:49.956Z,0.00
2019-05-29T01:46:49.939Z,0.00
2019-05-29T01:47:49.923Z,0.00
2019-05-29T01:48:49.896Z,0.00
2019-05-29T01:49:49.917Z,0.00
2019-05-29T01:50:49.891Z,0.00
2019-05-29T01:51:49.897Z,0.00
2019-05-29T01:52:49.866Z,0.00
2019-05-29T01:53:49.843Z,0.00
2019-05-29T01:54:49.855Z,0.00
2019-05-29T01:55:49.822Z,0.00
2019-05-29T01:56:49.806Z,0.00
2019-05-29T01:57:49.807Z,0.00
2019-05-29T01:58:49.800Z,0.00
2019-05-29T01:59:49.799Z,0.00
2019-05-29T02:00:49.791Z,0.00
2019-05-29T02:01:49.787Z,0.00
2019-05-29T02:02:49.752Z,0.00
2019-05-29T02:03:49.737Z,0.00
2019-05-29T02:04:49.745Z,0.00
2019-05-29T02:05:49.707Z,0.00
2019-05-29T02:06:49.728Z,0.00
2019-05-29T02:07:49.713Z,0.00
2019-05-29T02:08:49.703Z,0.00
2019-05-29T02:09:49.682Z,0.00
2019-05-29T02:10:49.671Z,0.00
2019-05-29T02:11:49.657Z,0.00
2019-05-29T02:12:49.682Z,0.00
2019-05-29T02:13:49.651Z,0.00
2019-05-29T02:14:49.626Z,0.00
2019-05-29T02:15:49.619Z,0.00
2019-05-29T02:16:49.612Z,0.00
2019-05-29T02:17:49.586Z,0.00
2019-05-29T02:18:49.621Z,0.00
2019-05-29T02:19:49.596Z,0.00
2019-05-29T02:20:49.568Z,0.00
2019-05-29T02:21:49.551Z,0.00
2019-05-29T02:22:49.522Z,0.00
2019-05-29T02:23:49.532Z,0.00
2019-05-29T02:24:49.510Z,0.00
2019-05-29T02:25:49.522Z,0.00
2019-05-29T02:26:49.493Z,0.00
2019-05-29T02:27:49.503Z,0.00
2019-05-29T02:28:49.492Z,0.00
2019-05-29T02:29:49.461Z,0.00
2019-05-29T02:30:49.459Z,0.00
2019-05-29T02:31:49.440Z,0.00
2019-05-29T02:32:49.420Z,0.00
2019-05-29T02:33:49.450Z,0.00
2019-05-29T02:34:49.419Z,0.00
2019-05-29T02:35:49.398Z,4.00
2019-05-29T02:36:49.375Z,4.00
2019-05-29T02:37:49.406Z,4.00
2019-05-29T02:38:49.389Z,0.00
2019-05-29T02:39:49.360Z,0.00
2019-05-29T02:40:49.355Z,4.00
2019-05-29T02:41:49.327Z,4.00
2019-05-29T02:42:49.334Z,4.00
2019-05-29T02:43:49.325Z,4.00
2019-05-29T02:44:49.294Z,4.00
2019-05-29T02:45:54.265Z,8.00
2019-05-29T02:46:49.265Z,4.00
2019-05-29T02:47:49.258Z,8.00
2019-05-29T02:48:49.270Z,8.00
2019-05-29T02:49:49.245Z,8.00
2019-05-29T02:50:49.230Z,12.00
2019-05-29T02:51:49.234Z,16.00
2019-05-29T02:52:49.203Z,16.00
2019-05-29T02:53:49.251Z,20.00
2019-05-29T02:54:49.186Z,16.00
2019-05-29T02:55:49.187Z,24.00
2019-05-29T02:56:49.167Z,24.00
2019-05-29T02:57:49.178Z,28.00
2019-05-29T02:58:49.175Z,32.00
2019-05-29T02:59:49.134Z,36.00
2019-05-29T03:00:49.128Z,40.00
2019-05-29T03:01:49.116Z,48.00
2019-05-29T03:02:49.101Z,52.00
2019-05-29T03:04:58.310Z,64.00
2019-05-29T03:05:59.279Z,68.00
2019-05-29T03:06:59.258Z,80.00
2019-05-29T03:07:59.254Z,88.00
2019-05-29T03:08:59.251Z,100.00
2019-05-29T03:09:59.220Z,108.00
2019-05-29T03:10:59.213Z,120.00
2019-05-29T03:12:00.428Z,132.00
2019-05-29T03:12:59.217Z,144.00
2019-05-29T03:13:59.251Z,160.00
2019-05-29T03:14:59.179Z,176.00
2019-05-29T03:16:10.363Z,192.00
2019-05-29T03:16:59.208Z,208.00
2019-05-29T03:17:59.137Z,224.00
2019-05-29T03:18:59.144Z,244.00
2019-05-29T03:19:59.135Z,264.00
2019-05-29T03:20:59.114Z,284.00
2019-05-29T03:21:59.102Z,304.00
2019-05-29T03:22:59.097Z,328.00
2019-05-29T03:23:59.092Z,348.00
2019-05-29T03:24:59.068Z,376.00
2019-05-29T03:25:59.058Z,400.00
2019-05-29T03:26:59.043Z,424.00
2019-05-29T03:27:59.040Z,448.00
2019-05-29T03:28:59.034Z,472.00
2019-05-29T03:29:59.042Z,500.00
2019-05-29T03:30:59.003Z,528.00
2019-05-29T03:31:58.993Z,556.00
2019-05-29T03:32:58.974Z,584.00
2019-05-29T03:33:59.014Z,612.00
2019-05-29T03:34:59.000Z,640.00
2019-05-29T03:35:58.947Z,668.00
2019-05-29T03:36:58.941Z,696.00
2019-05-29T03:37:59.241Z,724.00
2019-05-29T03:38:58.906Z,752.00
2019-05-29T03:39:58.932Z,776.00
2019-05-29T03:40:58.892Z,808.00
2019-05-29T03:41:58.879Z,836.00
2019-05-29T03:42:58.867Z,864.00
2019-05-29T03:43:58.861Z,892.00
2019-05-29T03:44:58.886Z,924.00
2019-05-29T03:45:58.844Z,952.00
2019-05-29T03:46:58.820Z,984.00
2019-05-29T03:47:58.856Z,1008.00
2019-05-29T03:48:58.814Z,1040.00
2019-05-29T03:49:58.794Z,1068.00
2019-05-29T03:50:58.786Z,1100.00
2019-05-29T03:51:58.774Z,1128.00
2019-05-29T03:52:58.760Z,1156.00
2019-05-29T03:53:58.765Z,1184.00
2019-05-29T03:54:58.749Z,1208.00
2019-05-29T03:55:58.740Z,1236.00
2019-05-29T03:56:58.720Z,1264.00
2019-05-29T03:57:58.718Z,1292.00
2019-05-29T03:58:58.708Z,1320.00
2019-05-29T03:59:58.690Z,1348.00
2019-05-29T04:00:58.669Z,1372.00
2019-05-29T04:01:58.656Z,1400.00
2019-05-29T04:02:58.651Z,1424.00
2019-05-29T04:03:58.659Z,1452.00
2019-05-29T04:04:58.633Z,1480.00
2019-05-29T04:05:58.609Z,1504.00
2019-05-29T04:06:58.608Z,1524.00
2019-05-29T04:07:58.587Z,1552.00
2019-05-29T04:08:58.614Z,1576.00
2019-05-29T04:09:58.574Z,1596.00
2019-05-29T04:10:58.568Z,1620.00
2019-05-29T04:11:58.552Z,1648.00
2019-05-29T04:12:58.544Z,1668.00
2019-05-29T04:13:58.552Z,1696.00
2019-05-29T04:14:58.523Z,1724.00
2019-05-29T04:15:58.499Z,1752.00
2019-05-29T04:17:00.270Z,1772.00
2019-05-29T04:17:58.489Z,1796.00
2019-05-29T04:18:58.505Z,1820.00
2019-05-29T04:19:58.459Z,1840.00
2019-05-29T04:20:58.446Z,1856.00
2019-05-29T04:21:58.445Z,1880.00
2019-05-29T04:22:58.428Z,1900.00
2019-05-29T04:23:58.449Z,1924.00
2019-05-29T04:24:58.406Z,1952.00
2019-05-29T04:25:58.398Z,1984.00
2019-05-29T04:26:58.380Z,2012.00
2019-05-29T04:27:58.369Z,2036.00
2019-05-29T04:28:58.376Z,2064.00
2019-05-29T04:29:58.375Z,2132.00
2019-05-29T04:30:58.336Z,2928.00
2019-05-29T04:31:58.337Z,3868.00
2019-05-29T04:32:58.326Z,5076.00
2019-05-29T04:33:58.317Z,5928.00
2019-05-29T04:34:58.318Z,5688.00
2019-05-29T04:35:58.294Z,5664.00
2019-05-29T04:36:58.278Z,6120.00
2019-05-29T04:37:58.275Z,5768.00
2019-05-29T04:39:00.609Z,6276.00
2019-05-29T04:39:58.262Z,6156.00
2019-05-29T04:40:58.247Z,6360.00
2019-05-29T04:41:58.240Z,6608.00
2019-05-29T04:42:58.211Z,6804.00
2019-05-29T04:43:58.223Z,6632.00
2019-05-29T04:44:58.195Z,6860.00
2019-05-29T04:45:59.034Z,6428.00
2019-05-29T04:47:10.067Z,6676.00
2019-05-29T04:47:58.153Z,6876.00
2019-05-29T04:48:58.162Z,6344.00
2019-05-29T04:49:58.141Z,6820.00
2019-05-29T04:50:58.124Z,6472.00
2019-05-29T04:51:58.114Z,6304.00
2019-05-29T04:52:58.106Z,6312.00
2019-05-29T04:53:58.095Z,6152.00
2019-05-29T04:54:58.121Z,5664.00
2019-05-29T04:55:58.079Z,5844.00
2019-05-29T04:56:58.059Z,5508.00
2019-05-29T04:57:58.042Z,4448.00
2019-05-29T04:58:58.029Z,3348.00
2019-05-29T04:59:58.048Z,3068.00
2019-05-29T05:00:59.409Z,3016.00
2019-05-29T05:01:58.004Z,3048.00
2019-05-29T05:02:57.993Z,3092.00
2019-05-29T05:03:57.990Z,3152.00
2019-05-29T05:06:07.176Z,3316.00
2019-05-29T05:07:08.148Z,3452.00
2019-05-29T05:08:08.136Z,3648.00
2019-05-29T05:09:08.117Z,4136.00
2019-05-29T05:10:08.135Z,5416.00
2019-05-29T05:11:08.107Z,6188.00
2019-05-29T05:12:08.086Z,6208.00
2019-05-29T05:13:08.081Z,6136.00
2019-05-29T05:14:08.064Z,6208.00
2019-05-29T05:15:08.173Z,6088.00
2019-05-29T05:16:08.053Z,6088.00
2019-05-29T05:17:08.027Z,6036.00
2019-05-29T05:18:08.053Z,6168.00
2019-05-29T05:19:08.023Z,6240.00
2019-05-29T05:20:07.995Z,6132.00
2019-05-29T05:21:08.009Z,6148.00
2019-05-29T05:22:07.984Z,6228.00
2019-05-29T05:23:07.973Z,6208.00
2019-05-29T05:24:07.961Z,6316.00
2019-05-29T05:25:07.938Z,6376.00
2019-05-29T05:26:07.959Z,6380.00
2019-05-29T05:27:07.952Z,6416.00
2019-05-29T05:28:07.909Z,6556.00
2019-05-29T05:29:07.907Z,6636.00
2019-05-29T05:30:09.116Z,6684.00
2019-05-29T05:31:07.887Z,6672.00
2019-05-29T05:32:07.862Z,6868.00
2019-05-29T05:33:07.865Z,6860.00
2019-05-29T05:34:07.836Z,6992.00
2019-05-29T05:35:07.833Z,7064.00
2019-05-29T05:36:07.841Z,6976.00
2019-05-29T05:37:07.833Z,7140.00
2019-05-29T05:38:07.808Z,7212.00
2019-05-29T05:39:07.784Z,7336.00
2019-05-29T05:40:07.796Z,7368.00
2019-05-29T05:41:07.779Z,7328.00
2019-05-29T05:42:07.744Z,7272.00
2019-05-29T05:43:22.859Z,7284.00
2019-05-29T05:44:07.740Z,7356.00
2019-05-29T05:45:07.717Z,7520.00
2019-05-29T05:46:07.734Z,7704.00
2019-05-29T05:47:07.691Z,7972.00
2019-05-29T05:48:07.691Z,8332.00
2019-05-29T05:49:07.680Z,8580.00
2019-05-29T05:50:07.664Z,8556.00
2019-05-29T05:51:08.094Z,8484.00
2019-05-29T05:52:07.640Z,8380.00
2019-05-29T05:53:07.624Z,8416.00
2019-05-29T05:54:07.625Z,8292.00
2019-05-29T05:55:07.605Z,8164.00
2019-05-29T05:56:07.624Z,8204.00
2019-05-29T05:57:07.635Z,8232.00
2019-05-29T05:58:07.581Z,8324.00
2019-05-29T05:59:07.567Z,8372.00
2019-05-29T06:00:07.557Z,8416.00
2019-05-29T06:01:07.546Z,8448.00
2019-05-29T06:02:07.555Z,8500.00
2019-05-29T06:03:07.556Z,8516.00
2019-05-29T06:04:07.510Z,8532.00
2019-05-29T06:05:07.494Z,8572.00
2019-05-29T06:06:07.493Z,8612.00
2019-05-29T06:07:07.499Z,8628.00
2019-05-29T06:08:07.463Z,8652.00
2019-05-29T06:09:07.593Z,8652.00
2019-05-29T06:10:07.497Z,8664.00
2019-05-29T06:11:07.438Z,8688.00
2019-05-29T06:12:07.681Z,8692.00
2019-05-29T06:13:08.143Z,8692.00
2019-05-29T06:14:07.552Z,8644.00
2019-05-29T06:15:07.704Z,8672.00
2019-05-29T06:16:07.419Z,8676.00
2019-05-29T06:17:07.386Z,8712.00
2019-05-29T06:18:20.728Z,8720.00
2019-05-29T06:19:07.355Z,8728.00
2019-05-29T06:20:07.569Z,8748.00
2019-05-29T06:21:07.338Z,8752.00
2019-05-29T06:22:07.319Z,8776.00
2019-05-29T06:23:07.321Z,8792.00
2019-05-29T06:24:07.294Z,8836.00
2019-05-29T06:25:07.281Z,8856.00
2019-05-29T06:26:07.258Z,8904.00
2019-05-29T06:27:07.272Z,9036.00
2019-05-29T06:28:07.246Z,9448.00
2019-05-29T06:29:07.225Z,9852.00
2019-05-29T06:30:07.218Z,10180.00
2019-05-29T06:31:07.210Z,10356.00
2019-05-29T06:32:07.216Z,10784.00
2019-05-29T06:33:07.461Z,11572.00
2019-05-29T06:34:07.175Z,10824.00
2019-05-29T06:35:07.178Z,10564.00
2019-05-29T06:36:07.163Z,10032.00
2019-05-29T06:37:07.265Z,9648.00
2019-05-29T06:38:07.155Z,9376.00
2019-05-29T06:39:07.124Z,9420.00
2019-05-29T06:40:07.115Z,9424.00
2019-05-29T06:41:07.118Z,9400.00
2019-05-29T06:42:07.090Z,9432.00
2019-05-29T06:43:07.102Z,9464.00
2019-05-29T06:44:07.116Z,9488.00
2019-05-29T06:45:07.327Z,9520.00
2019-05-29T06:46:07.062Z,9548.00
2019-05-29T06:47:07.037Z,9584.00
2019-05-29T06:48:07.057Z,9612.00
2019-05-29T06:49:07.213Z,9560.00
2019-05-29T06:50:07.079Z,9600.00
2019-05-29T06:51:06.987Z,9608.00
2019-05-29T06:52:09.215Z,9640.00
2019-05-29T06:53:06.983Z,9588.00
2019-05-29T06:54:07.012Z,9664.00
2019-05-29T06:55:06.956Z,9704.00
2019-05-29T06:56:06.989Z,9736.00
2019-05-29T06:57:06.929Z,9776.00
2019-05-29T06:58:06.973Z,9784.00
2019-05-29T06:59:06.908Z,9880.00
2019-05-29T07:00:06.935Z,9908.00
2019-05-29T07:01:06.903Z,8340.00
2019-05-29T07:02:06.884Z,10224.00
2019-05-29T07:03:06.883Z,10328.00
2019-05-29T07:04:11.742Z,10556.00
2019-05-29T07:05:06.848Z,10568.00
2019-05-29T07:07:16.033Z,10856.00
2019-05-29T07:08:24.179Z,10944.00
2019-05-29T07:09:17.009Z,11108.00
2019-05-29T07:10:17.013Z,11300.00
2019-05-29T07:11:16.993Z,11464.00
2019-05-29T07:12:16.990Z,11620.00
2019-05-29T07:13:17.017Z,6720.00
2019-05-29T07:14:16.949Z,5688.00
2019-05-29T07:15:16.941Z,11952.00
2019-05-29T07:16:16.938Z,11972.00
2019-05-29T07:17:17.043Z,12108.00
2019-05-29T07:18:16.944Z,12140.00
2019-05-29T07:19:32.732Z,11996.00
2019-05-29T07:20:17.058Z,11932.00
2019-05-29T07:21:16.953Z,11976.00
2019-05-29T07:22:17.769Z,12156.00
2019-05-29T07:23:18.103Z,12288.00
2019-05-29T07:24:17.291Z,12288.00
2019-05-29T07:25:16.833Z,12404.00
2019-05-29T07:26:16.819Z,12492.00
2019-05-29T07:27:16.824Z,12464.00
2019-05-29T07:28:16.793Z,12560.00
2019-05-29T07:29:16.799Z,12828.00
2019-05-29T07:30:16.787Z,13020.00
2019-05-29T07:31:16.813Z,13196.00
2019-05-29T07:32:16.746Z,10692.00
2019-05-29T07:33:16.803Z,13280.00
2019-05-29T07:34:16.769Z,13508.00
2019-05-29T07:35:16.742Z,13484.00
2019-05-29T07:36:16.736Z,13696.00
2019-05-29T07:37:16.694Z,13828.00
2019-05-29T07:38:16.687Z,13832.00
2019-05-29T07:39:16.692Z,14308.00
2019-05-29T07:40:16.683Z,14468.00
2019-05-29T07:41:16.799Z,14716.00
2019-05-29T07:42:16.647Z,14784.00
2019-05-29T07:43:16.630Z,15396.00
2019-05-29T07:44:16.748Z,14468.00
2019-05-29T07:45:16.740Z,10856.00
2019-05-29T07:46:16.634Z,15568.00
2019-05-29T07:47:16.589Z,15416.00
2019-05-29T07:48:16.576Z,16128.00
2019-05-29T07:49:16.581Z,15532.00
2019-05-29T07:50:16.540Z,15256.00
2019-05-29T07:51:16.530Z,15184.00
2019-05-29T07:52:16.756Z,15212.00
2019-05-29T07:53:16.520Z,15208.00
2019-05-29T07:54:16.594Z,15316.00
2019-05-29T07:55:16.501Z,15504.00
2019-05-29T07:56:22.512Z,16032.00
2019-05-29T07:57:16.491Z,14952.00
2019-05-29T07:58:16.562Z,7912.00
2019-05-29T07:59:16.475Z,14480.00
2019-05-29T08:00:16.572Z,16192.00
2019-05-29T08:01:16.461Z,8556.00
2019-05-29T08:02:16.488Z,8380.00
2019-05-29T08:03:16.433Z,9292.00
2019-05-29T08:04:16.413Z,19136.00
2019-05-29T08:05:16.420Z,19616.00
2019-05-29T08:06:16.369Z,19872.00
2019-05-29T08:07:16.360Z,19872.00
2019-05-29T08:08:16.349Z,19872.00
2019-05-29T08:09:16.399Z,20064.00
2019-05-29T08:10:17.369Z,18624.00
2019-05-29T08:11:16.312Z,19168.00
2019-05-29T08:12:16.310Z,20352.00
2019-05-29T08:13:16.294Z,20832.00
2019-05-29T08:14:16.465Z,20960.00
2019-05-29T08:15:16.274Z,20960.00
2019-05-29T08:16:16.251Z,21440.00
2019-05-29T08:17:16.288Z,21568.00
2019-05-29T08:18:16.472Z,21696.00
2019-05-29T08:19:16.304Z,10256.00
2019-05-29T08:20:17.853Z,20896.00
2019-05-29T08:21:16.218Z,20704.00
2019-05-29T08:22:30.355Z,20768.00
2019-05-29T08:23:16.231Z,20224.00
2019-05-29T08:24:16.175Z,19744.00
2019-05-29T08:25:16.182Z,19360.00
2019-05-29T08:26:16.147Z,19296.00
2019-05-29T08:27:16.146Z,18912.00
2019-05-29T08:28:16.438Z,19040.00
2019-05-29T08:29:16.125Z,19424.00
2019-05-29T08:30:16.128Z,19616.00
2019-05-29T08:31:16.096Z,19648.00
2019-05-29T08:32:16.084Z,19712.00
2019-05-29T08:33:16.083Z,19392.00
2019-05-29T08:34:16.051Z,19488.00
2019-05-29T08:35:16.076Z,19232.00
2019-05-29T08:36:16.042Z,19424.00
2019-05-29T08:37:16.027Z,19456.00
2019-05-29T08:38:16.022Z,19232.00
2019-05-29T08:39:32.900Z,19360.00
2019-05-29T08:40:16.010Z,19232.00
2019-05-29T08:41:15.987Z,19392.00
2019-05-29T08:42:23.298Z,19680.00
2019-05-29T08:43:15.971Z,19616.00
2019-05-29T08:44:15.941Z,19552.00
2019-05-29T08:45:15.965Z,19744.00
2019-05-29T08:46:16.014Z,19776.00
2019-05-29T08:47:15.943Z,19936.00
2019-05-29T08:48:15.994Z,20160.00
2019-05-29T08:49:15.889Z,20160.00
2019-05-29T08:50:18.700Z,19968.00
2019-05-29T08:51:15.879Z,20288.00
2019-05-29T08:52:15.878Z,20320.00
2019-05-29T08:53:15.847Z,20448.00
2019-05-29T08:54:23.758Z,20544.00
2019-05-29T08:55:15.855Z,19552.00
2019-05-29T08:56:15.836Z,20736.00
2019-05-29T08:57:16.164Z,21120.00
2019-05-29T08:58:15.795Z,21472.00
2019-05-29T08:59:15.799Z,21760.00
2019-05-29T09:00:15.827Z,21312.00
2019-05-29T09:01:15.811Z,21408.00
2019-05-29T09:02:15.765Z,21600.00
2019-05-29T09:03:15.743Z,21728.00
2019-05-29T09:04:15.736Z,21344.00
2019-05-29T09:05:15.863Z,16168.00
2019-05-29T09:06:15.743Z,21728.00
2019-05-29T09:08:25.924Z,22560.00
2019-05-29T09:09:26.947Z,9024.00
2019-05-29T09:10:26.931Z,8972.00
2019-05-29T09:11:26.986Z,10176.00
2019-05-29T09:12:29.859Z,10080.00
2019-05-29T09:13:26.959Z,9168.00
2019-05-29T09:14:26.894Z,9428.00
2019-05-29T09:15:26.887Z,9720.00
2019-05-29T09:16:26.845Z,11808.00
2019-05-29T09:17:26.888Z,22336.00
2019-05-29T09:18:26.827Z,22944.00
2019-05-29T09:19:26.811Z,23040.00
2019-05-29T09:20:49.551Z,23008.00
2019-05-29T09:21:26.851Z,22848.00
2019-05-29T09:22:26.765Z,23168.00
2019-05-29T09:23:26.884Z,23424.00
2019-05-29T09:24:26.767Z,23808.00
2019-05-29T09:25:26.729Z,17984.00
2019-05-29T09:26:26.738Z,11360.00
2019-05-29T09:27:26.736Z,9504.00
2019-05-29T09:28:26.713Z,9388.00
2019-05-29T09:29:26.710Z,14860.00
2019-05-29T09:30:26.689Z,22656.00
2019-05-29T09:31:26.697Z,22720.00
2019-05-29T09:32:48.714Z,23040.00
2019-05-29T09:33:26.676Z,23008.00
2019-05-29T09:34:26.654Z,22944.00
2019-05-29T09:35:26.641Z,23808.00
2019-05-29T09:36:26.780Z,23840.00
2019-05-29T09:37:26.602Z,23680.00
2019-05-29T09:38:26.609Z,24192.00
2019-05-29T09:39:26.603Z,24064.00
2019-05-29T09:40:26.568Z,23296.00
2019-05-29T09:41:26.570Z,23232.00
2019-05-29T09:42:26.547Z,23360.00
2019-05-29T09:43:30.492Z,23328.00
2019-05-29T09:44:37.927Z,23008.00
2019-05-29T09:45:26.537Z,22528.00
2019-05-29T09:46:26.530Z,21920.00
2019-05-29T09:47:26.542Z,22176.00
2019-05-29T09:48:28.344Z,22624.00
2019-05-29T09:49:26.465Z,22592.00
2019-05-29T09:50:27.610Z,22816.00
2019-05-29T09:51:26.463Z,22592.00
2019-05-29T09:52:30.434Z,22304.00
2019-05-29T09:53:26.554Z,22496.00
2019-05-29T09:54:26.536Z,22880.00
2019-05-29T09:55:26.407Z,22016.00
2019-05-29T09:56:26.414Z,7928.00
2019-05-29T09:57:26.376Z,8164.00
2019-05-29T09:58:26.376Z,8712.00
2019-05-29T09:59:26.367Z,22112.00
2019-05-29T10:00:26.354Z,22304.00
2019-05-29T10:01:26.362Z,21952.00
2019-05-29T10:02:26.331Z,22880.00
2019-05-29T10:03:26.318Z,22880.00
2019-05-29T10:04:26.296Z,22528.00
2019-05-29T10:05:26.285Z,22496.00
2019-05-29T10:06:26.306Z,23296.00
2019-05-29T10:07:26.277Z,21600.00
2019-05-29T10:08:26.272Z,23072.00
2019-05-29T10:09:26.268Z,20032.00
2019-05-29T10:10:26.242Z,21888.00
2019-05-29T10:11:26.249Z,19808.00
2019-05-29T10:12:26.237Z,22688.00
2019-05-29T10:13:26.209Z,22400.00
2019-05-29T10:14:26.194Z,22560.00
2019-05-29T10:15:26.192Z,21952.00
2019-05-29T10:16:26.179Z,21984.00
2019-05-29T10:17:26.172Z,22624.00
2019-05-29T10:18:32.481Z,19872.00
2019-05-29T10:19:26.148Z,23168.00
2019-05-29T10:20:26.116Z,22688.00
2019-05-29T10:21:39.255Z,22560.00
2019-05-29T10:22:26.149Z,22432.00
2019-05-29T10:23:26.179Z,22080.00
2019-05-29T10:24:26.244Z,15472.00
2019-05-29T10:25:26.081Z,10552.00
2019-05-29T10:26:26.077Z,22784.00
2019-05-29T10:27:26.143Z,22912.00
2019-05-29T10:28:26.091Z,22720.00
2019-05-29T10:29:26.036Z,22208.00
2019-05-29T10:30:26.015Z,22368.00
2019-05-29T10:31:25.997Z,22656.00
2019-05-29T10:32:26.006Z,23072.00
2019-05-29T10:33:25.997Z,23392.00
2019-05-29T10:34:25.975Z,23328.00
2019-05-29T10:35:25.967Z,23584.00
2019-05-29T10:36:25.977Z,23264.00
2019-05-29T10:37:25.988Z,24128.00
2019-05-29T10:38:25.929Z,24064.00
2019-05-29T10:39:25.909Z,23744.00
2019-05-29T10:40:25.914Z,13528.00
2019-05-29T10:41:25.886Z,13060.00
2019-05-29T10:42:25.902Z,9400.00
2019-05-29T10:43:34.096Z,9956.00
2019-05-29T10:44:25.871Z,11140.00
2019-05-29T10:45:25.842Z,21120.00
2019-05-29T10:46:25.868Z,24576.00
2019-05-29T10:47:25.851Z,24576.00
2019-05-29T10:48:25.820Z,25152.00
2019-05-29T10:49:25.943Z,25344.00
2019-05-29T10:50:25.794Z,25440.00
2019-05-29T10:51:25.783Z,25824.00
2019-05-29T10:52:26.199Z,26368.00
2019-05-29T10:53:25.795Z,26304.00
2019-05-29T10:54:26.657Z,26432.00
2019-05-29T10:55:26.665Z,15752.00
2019-05-29T10:56:25.769Z,25600.00
2019-05-29T10:57:26.702Z,16768.00
2019-05-29T10:58:26.202Z,24928.00
2019-05-29T10:59:26.653Z,22880.00
2019-05-29T11:00:25.760Z,15236.00
2019-05-29T11:01:25.745Z,22208.00
2019-05-29T11:02:26.640Z,25568.00
2019-05-29T11:03:26.045Z,16416.00
2019-05-29T11:04:25.640Z,25600.00
2019-05-29T11:05:25.639Z,25760.00
2019-05-29T11:06:25.634Z,25600.00
2019-05-29T11:07:25.615Z,24352.00
2019-05-29T11:09:44.088Z,11024.00
2019-05-29T11:10:35.774Z,10968.00
2019-05-29T11:11:35.759Z,11036.00
2019-05-29T11:12:39.111Z,11172.00
2019-05-29T11:13:35.754Z,11244.00
2019-05-29T11:14:35.743Z,11540.00
2019-05-29T11:15:35.727Z,11792.00
2019-05-29T11:16:39.609Z,12688.00
2019-05-29T11:17:35.702Z,20288.00
2019-05-29T11:18:35.700Z,26400.00
2019-05-29T11:19:35.715Z,26784.00
2019-05-29T11:20:35.663Z,25504.00
2019-05-29T11:21:35.651Z,19040.00
2019-05-29T11:22:35.631Z,23488.00
2019-05-29T11:23:35.656Z,11356.00
2019-05-29T11:24:35.675Z,20640.00
2019-05-29T11:25:35.598Z,11748.00
2019-05-29T11:26:35.605Z,19008.00
2019-05-29T11:27:35.587Z,25024.00
2019-05-29T11:28:35.595Z,24096.00
2019-05-29T11:29:35.565Z,19968.00
2019-05-29T11:30:35.734Z,24416.00
2019-05-29T11:31:35.541Z,15580.00
2019-05-29T11:32:35.606Z,11404.00
2019-05-29T11:33:35.531Z,11052.00
2019-05-29T11:34:35.517Z,24800.00
2019-05-29T11:35:35.505Z,24512.00
2019-05-29T11:36:35.495Z,23904.00
2019-05-29T11:37:35.485Z,23712.00
2019-05-29T11:38:35.487Z,23648.00
2019-05-29T11:39:35.444Z,23328.00
2019-05-29T11:40:35.739Z,23232.00
2019-05-29T11:41:35.438Z,23328.00
2019-05-29T11:42:35.437Z,24480.00
2019-05-29T11:43:35.497Z,22752.00
2019-05-29T11:44:35.409Z,23872.00
2019-05-29T11:45:36.088Z,23648.00
2019-05-29T11:46:35.382Z,23968.00
2019-05-29T11:47:35.376Z,24544.00
2019-05-29T11:48:35.383Z,24800.00
2019-05-29T11:49:35.346Z,13324.00
2019-05-29T11:50:35.328Z,13196.00
2019-05-29T11:51:35.318Z,11276.00
2019-05-29T11:52:43.135Z,11296.00
2019-05-29T11:53:35.309Z,12400.00
2019-05-29T11:54:35.311Z,12924.00
2019-05-29T11:55:35.270Z,21152.00
2019-05-29T11:56:35.258Z,25120.00
2019-05-29T11:57:35.264Z,24960.00
2019-05-29T11:58:35.239Z,24416.00
2019-05-29T11:59:35.248Z,24384.00
2019-05-29T12:00:35.222Z,11132.00
2019-05-29T12:01:49.563Z,10752.00
2019-05-29T12:02:35.205Z,10396.00
2019-05-29T12:03:35.191Z,10272.00
2019-05-29T12:04:35.186Z,10160.00
2019-05-29T12:05:35.174Z,10244.00
2019-05-29T12:06:35.280Z,10264.00
2019-05-29T12:07:35.144Z,10428.00
2019-05-29T12:08:35.151Z,10956.00
2019-05-29T12:09:35.396Z,23616.00
2019-05-29T12:10:35.120Z,10588.00
2019-05-29T12:11:35.221Z,10440.00
2019-05-29T12:12:35.079Z,10144.00
2019-05-29T12:13:35.078Z,9828.00
2019-05-29T12:14:57.626Z,9500.00
2019-05-29T12:15:35.052Z,9200.00
2019-05-29T12:16:35.079Z,9112.00
2019-05-29T12:17:35.155Z,9124.00
2019-05-29T12:18:35.021Z,9336.00
2019-05-29T12:19:35.033Z,9532.00
2019-05-29T12:20:35.003Z,9636.00
2019-05-29T12:21:34.996Z,9548.00