createdAt,value
2022-10-18T00:01:02.162Z,98637.00
2022-10-18T00:03:29.390Z,98638.00
2022-10-18T00:05:57.427Z,98649.00
2022-10-18T00:08:25.222Z,98645.00
2022-10-18T00:10:52.916Z,98648.00
2022-10-18T00:13:21.146Z,98645.00
2022-10-18T00:15:55.723Z,98632.00
2022-10-18T00:18:23.191Z,98642.00
2022-10-18T00:21:07.163Z,98645.00
2022-10-18T00:23:35.554Z,98640.00
2022-10-18T00:26:14.373Z,98643.00
2022-10-18T00:28:42.581Z,98639.00
2022-10-18T00:31:31.330Z,98643.00
2022-10-18T00:34:14.425Z,98648.00
2022-10-18T00:36:43.075Z,98648.00
2022-10-18T00:39:18.489Z,98648.00
2022-10-18T00:41:46.388Z,98646.00
2022-10-18T00:44:33.854Z,98644.00
2022-10-18T00:47:07.113Z,98637.00
2022-10-18T00:49:49.534Z,98637.00
2022-10-18T00:52:27.315Z,98635.00
2022-10-18T00:54:57.302Z,98636.00
2022-10-18T00:57:25.940Z,98637.00
2022-10-18T00:59:54.517Z,98642.00
2022-10-18T01:02:22.329Z,98640.00
2022-10-18T01:04:49.902Z,98640.00
2022-10-18T01:07:25.972Z,98630.00
2022-10-18T01:10:11.009Z,98633.00
2022-10-18T01:12:56.855Z,98624.00
2022-10-18T01:15:48.654Z,98634.00
2022-10-18T01:18:53.584Z,98626.00
2022-10-18T01:21:26.791Z,98628.00
2022-10-18T01:24:39.878Z,98628.00
2022-10-18T01:27:27.996Z,98635.00
2022-10-18T01:30:23.587Z,98632.00
2022-10-18T01:32:56.437Z,98632.00
2022-10-18T01:35:41.315Z,98627.00
2022-10-18T01:38:17.201Z,98626.00
2022-10-18T01:40:48.046Z,98632.00
2022-10-18T01:43:16.748Z,98632.00
2022-10-18T01:45:44.064Z,98635.00
2022-10-18T01:48:13.296Z,98625.00
2022-10-18T01:50:41.006Z,98637.00
2022-10-18T01:53:29.750Z,98627.00
2022-10-18T01:56:15.494Z,98631.00
2022-10-18T01:59:29.257Z,98633.00
2022-10-18T02:02:18.100Z,98625.00
2022-10-18T02:05:32.826Z,98634.00
2022-10-18T02:08:31.110Z,98624.00
2022-10-18T02:11:12.383Z,98627.00
2022-10-18T02:13:46.796Z,98639.00
2022-10-18T02:16:36.627Z,98627.00
2022-10-18T02:19:31.036Z,98629.00
2022-10-18T02:21:59.322Z,98629.00
2022-10-18T02:24:49.039Z,98630.00
2022-10-18T02:27:16.835Z,98625.00
2022-10-18T02:29:44.714Z,98629.00
2022-10-18T02:32:36.827Z,98630.00
2022-10-18T02:35:26.761Z,98631.00
2022-10-18T02:37:54.848Z,98624.00
2022-10-18T02:40:22.210Z,98624.00
2022-10-18T02:42:55.535Z,98633.00
2022-10-18T02:45:23.426Z,98627.00
2022-10-18T02:47:50.690Z,98629.00
2022-10-18T02:50:18.400Z,98625.00
2022-10-18T02:52:45.586Z,98623.00
2022-10-18T02:55:12.735Z,98628.00
2022-10-18T02:57:39.763Z,98625.00
2022-10-18T03:00:08.218Z,98623.00
2022-10-18T03:02:35.754Z,98632.00
2022-10-18T03:05:03.415Z,98630.00
2022-10-18T03:07:30.824Z,98628.00
2022-10-18T03:09:58.195Z,98627.00
2022-10-18T03:12:25.596Z,98616.00
2022-10-18T03:14:52.678Z,98628.00
2022-10-18T03:17:19.821Z,98632.00
2022-10-18T03:19:46.888Z,98637.00
2022-10-18T03:22:14.086Z,98629.00
2022-10-18T03:24:41.689Z,98630.00
2022-10-18T03:27:08.714Z,98629.00
2022-10-18T03:29:36.062Z,98633.00
2022-10-18T03:32:03.114Z,98637.00
2022-10-18T03:34:30.280Z,98637.00
2022-10-18T03:37:00.971Z,98632.00
2022-10-18T03:39:30.632Z,98638.00
2022-10-18T03:41:57.618Z,98636.00
2022-10-18T03:44:24.958Z,98636.00
2022-10-18T03:46:51.966Z,98633.00
2022-10-18T03:49:19.143Z,98641.00
2022-10-18T03:51:46.191Z,98645.00
2022-10-18T03:54:13.588Z,98647.00
2022-10-18T03:56:40.742Z,98651.00
2022-10-18T03:59:08.091Z,98648.00
2022-10-18T04:01:35.289Z,98648.00
2022-10-18T04:04:02.447Z,98643.00
2022-10-18T04:06:29.532Z,98646.00
2022-10-18T04:08:56.964Z,98641.00
2022-10-18T04:11:24.085Z,98635.00
2022-10-18T04:13:51.123Z,98625.00
2022-10-18T04:16:18.384Z,98623.00
2022-10-18T04:18:45.777Z,98637.00
2022-10-18T04:21:12.906Z,98637.00
2022-10-18T04:23:40.420Z,98631.00
2022-10-18T04:26:07.730Z,98630.00
2022-10-18T04:28:39.982Z,98632.00
2022-10-18T04:31:07.433Z,98637.00
2022-10-18T04:33:34.766Z,98626.00
2022-10-18T04:36:02.267Z,98622.00
2022-10-18T04:38:29.485Z,98629.00
2022-10-18T04:40:56.879Z,98630.00
2022-10-18T04:43:24.042Z,98622.00
2022-10-18T04:45:51.348Z,98622.00
2022-10-18T04:48:18.755Z,98626.00
2022-10-18T04:50:49.958Z,98625.00
2022-10-18T04:53:18.018Z,98619.00
2022-10-18T04:55:54.193Z,98614.00
2022-10-18T04:58:21.331Z,98615.00
2022-10-18T05:00:50.099Z,98612.00
2022-10-18T05:03:17.438Z,98612.00
2022-10-18T05:06:03.016Z,98616.00
2022-10-18T05:08:32.398Z,98620.00
2022-10-18T05:11:00.133Z,98620.00
2022-10-18T05:13:27.387Z,98629.00
2022-10-18T05:15:54.592Z,98622.00
2022-10-18T05:18:21.760Z,98619.00
2022-10-18T05:20:48.878Z,98613.00
2022-10-18T05:23:15.944Z,98622.00
2022-10-18T05:25:43.887Z,98621.00
2022-10-18T05:28:34.510Z,98621.00
2022-10-18T05:31:04.048Z,98626.00
2022-10-18T05:33:31.914Z,98627.00
2022-10-18T05:35:59.451Z,98626.00
2022-10-18T05:38:26.595Z,98618.00
2022-10-18T05:40:53.786Z,98618.00
2022-10-18T05:43:20.899Z,98608.00
2022-10-18T05:45:50.285Z,98615.00
2022-10-18T05:48:18.073Z,98614.00
2022-10-18T05:50:46.060Z,98616.00
2022-10-18T05:53:35.274Z,98606.00
2022-10-18T05:56:03.886Z,98617.00
2022-10-18T05:58:31.122Z,98617.00
2022-10-18T06:01:02.960Z,98628.00
2022-10-18T06:03:31.007Z,98623.00
2022-10-18T06:06:04.179Z,98626.00
2022-10-18T06:08:31.319Z,98626.00
2022-10-18T06:10:58.766Z,98627.00
2022-10-18T06:13:25.960Z,98631.00
2022-10-18T06:15:57.796Z,98630.00
2022-10-18T06:18:24.842Z,98636.00
2022-10-18T06:21:01.351Z,98634.00
2022-10-18T06:23:28.841Z,98640.00
2022-10-18T06:26:04.751Z,98641.00
2022-10-18T06:28:34.517Z,98647.00
2022-10-18T06:31:01.749Z,98656.00
2022-10-18T06:33:31.010Z,98658.00
2022-10-18T06:36:05.643Z,98652.00
2022-10-18T06:38:33.966Z,98647.00
2022-10-18T06:41:01.358Z,98650.00
2022-10-18T06:43:28.947Z,98654.00
2022-10-18T06:45:56.368Z,98662.00
2022-10-18T06:48:24.359Z,98672.00
2022-10-18T06:50:59.550Z,98661.00
2022-10-18T06:53:30.566Z,98659.00
2022-10-18T06:56:02.312Z,98662.00
2022-10-18T06:58:30.984Z,98664.00
2022-10-18T07:00:59.908Z,98664.00
2022-10-18T07:03:27.386Z,98661.00
2022-10-18T07:05:54.652Z,98661.00
2022-10-18T07:08:21.744Z,98673.00
2022-10-18T07:10:53.284Z,98681.00
2022-10-18T07:13:31.898Z,98686.00
2022-10-18T07:16:14.300Z,98693.00
2022-10-18T07:18:49.549Z,98692.00
2022-10-18T07:21:23.781Z,98686.00
2022-10-18T07:23:52.078Z,98686.00
2022-10-18T07:26:30.915Z,98706.00
2022-10-18T07:29:11.591Z,98685.00
2022-10-18T07:31:39.782Z,98692.00
2022-10-18T07:34:11.143Z,98675.00
2022-10-18T07:36:38.429Z,98679.00
2022-10-18T07:39:05.960Z,98676.00
2022-10-18T07:41:34.235Z,98682.00
2022-10-18T07:44:02.824Z,98684.00
2022-10-18T07:46:30.390Z,98678.00
2022-10-18T07:48:59.616Z,98693.00
2022-10-18T07:51:28.171Z,98690.00
2022-10-18T07:53:55.201Z,98706.00
2022-10-18T07:56:22.879Z,98703.00
2022-10-18T07:58:53.874Z,98699.00
2022-10-18T08:01:23.382Z,98699.00
2022-10-18T08:03:52.021Z,98702.00
2022-10-18T08:06:21.286Z,98694.00
2022-10-18T08:08:49.196Z,98680.00
2022-10-18T08:11:23.085Z,98688.00
2022-10-18T08:13:50.881Z,98680.00
2022-10-18T08:16:22.292Z,98696.00
2022-10-18T08:18:49.816Z,98691.00
2022-10-18T08:21:18.965Z,98688.00
2022-10-18T08:23:47.159Z,98681.00
2022-10-18T08:26:19.188Z,98685.00
2022-10-18T08:28:54.066Z,98689.00
2022-10-18T08:31:31.349Z,98681.00
2022-10-18T08:33:58.686Z,98668.00
2022-10-18T08:36:25.781Z,98670.00
2022-10-18T08:38:53.070Z,98663.00
2022-10-18T08:41:38.219Z,98655.00
2022-10-18T08:44:27.829Z,98660.00
2022-10-18T08:47:31.888Z,98663.00
2022-10-18T08:50:05.155Z,98669.00
2022-10-18T08:52:48.874Z,98668.00
2022-10-18T08:55:41.320Z,98672.00
2022-10-18T08:58:24.889Z,98674.00
2022-10-18T09:01:22.910Z,98674.00
2022-10-18T09:04:30.266Z,98669.00
2022-10-18T09:07:37.655Z,98671.00
2022-10-18T09:10:10.876Z,98667.00
2022-10-18T09:13:06.025Z,98661.00
2022-10-18T09:15:55.628Z,98669.00
2022-10-18T09:18:37.878Z,98671.00
2022-10-18T09:21:16.879Z,98674.00
2022-10-18T09:23:51.307Z,98676.00
2022-10-18T09:26:22.350Z,98671.00
2022-10-18T09:32:16.157Z,98677.00
2022-10-18T09:35:06.166Z,98675.00
2022-10-18T09:37:35.236Z,98687.00
2022-10-18T09:40:23.364Z,98695.00
2022-10-18T09:43:05.880Z,98692.00
2022-10-18T09:45:40.710Z,98673.00
2022-10-18T09:48:14.566Z,98676.00
2022-10-18T09:50:54.767Z,98679.00
2022-10-18T09:53:59.300Z,98688.00
2022-10-18T09:56:52.361Z,98682.00
2022-10-18T09:59:36.039Z,98674.00
2022-10-18T10:02:04.713Z,98669.00
2022-10-18T10:04:32.082Z,98671.00
2022-10-18T10:07:02.352Z,98672.00
2022-10-18T10:09:42.123Z,98666.00
2022-10-18T10:12:29.980Z,98666.00
2022-10-18T10:15:22.759Z,98669.00
2022-10-18T10:18:05.099Z,98674.00
2022-10-18T10:20:47.759Z,98675.00
2022-10-18T10:23:22.046Z,98674.00
2022-10-18T10:25:55.487Z,98662.00
2022-10-18T10:28:37.698Z,98659.00
2022-10-18T10:31:37.886Z,98655.00
2022-10-18T10:34:15.718Z,98652.00
2022-10-18T10:36:54.777Z,98647.00
2022-10-18T10:39:24.662Z,98636.00
2022-10-18T10:41:58.784Z,98644.00
2022-10-18T10:44:32.274Z,98645.00
2022-10-18T10:47:00.246Z,98649.00
2022-10-18T10:49:46.150Z,98640.00
2022-10-18T10:52:28.745Z,98640.00
2022-10-18T10:57:50.361Z,98643.00
2022-10-18T11:00:45.040Z,98626.00
2022-10-18T11:03:31.523Z,98631.00
2022-10-18T11:06:01.158Z,98626.00
2022-10-18T11:08:37.017Z,98617.00
2022-10-18T11:11:27.826Z,98617.00
2022-10-18T11:14:31.833Z,98613.00
2022-10-18T11:17:25.276Z,98616.00
2022-10-18T11:20:05.416Z,98613.00
2022-10-18T11:22:47.928Z,98616.00
2022-10-18T11:25:17.329Z,98605.00
2022-10-18T11:28:09.589Z,98602.00
2022-10-18T11:31:24.577Z,98602.00
2022-10-18T11:34:15.575Z,98600.00
2022-10-18T11:37:26.449Z,98595.00
2022-10-18T11:40:16.470Z,98602.00
2022-10-18T11:43:05.722Z,98601.00
2022-10-18T11:46:53.017Z,98594.00
2022-10-18T11:49:56.502Z,98591.00
2022-10-18T11:52:59.851Z,98580.00
2022-10-18T11:56:13.039Z,98574.00
2022-10-18T11:59:00.939Z,98573.00
2022-10-18T12:01:43.758Z,98568.00
2022-10-18T12:04:18.221Z,98565.00
2022-10-18T12:06:49.498Z,98568.00
2022-10-18T12:09:39.433Z,98559.00
2022-10-18T12:12:32.150Z,98559.00
2022-10-18T12:15:03.314Z,98556.00
2022-10-18T12:17:50.142Z,98552.00
2022-10-18T12:20:42.243Z,98546.00
2022-10-18T12:23:20.229Z,98542.00
2022-10-18T12:25:54.524Z,98541.00
2022-10-18T12:28:46.123Z,98543.00
2022-10-18T12:31:38.807Z,98540.00
2022-10-18T12:34:24.184Z,98542.00
2022-10-18T12:37:14.907Z,98524.00
2022-10-18T12:40:10.512Z,98531.00
2022-10-18T12:42:51.484Z,98526.00
2022-10-18T12:45:27.923Z,98523.00
2022-10-18T12:48:01.417Z,98526.00
2022-10-18T12:50:41.339Z,98524.00
2022-10-18T12:53:20.817Z,98527.00
2022-10-18T12:55:54.034Z,98517.00
2022-10-18T12:58:25.358Z,98517.00
2022-10-18T13:00:56.109Z,98514.00
2022-10-18T13:03:26.101Z,98517.00
2022-10-18T13:05:55.873Z,98527.00
2022-10-18T13:08:38.374Z,98522.00
2022-10-18T13:11:08.315Z,98519.00
2022-10-18T13:13:47.780Z,98517.00
2022-10-18T13:16:29.631Z,98524.00
2022-10-18T13:19:30.915Z,98520.00
2022-10-18T13:22:38.096Z,98518.00
2022-10-18T13:25:29.901Z,98508.00
2022-10-18T13:28:04.749Z,98501.00
2022-10-18T13:31:00.301Z,98495.00
2022-10-18T13:33:35.249Z,98492.00
2022-10-18T13:36:25.343Z,98497.00
2022-10-18T13:38:58.714Z,98505.00
2022-10-18T13:41:42.289Z,98509.00
2022-10-18T13:44:23.831Z,98506.00
2022-10-18T13:46:51.698Z,98504.00
2022-10-18T13:49:40.727Z,98508.00
2022-10-18T13:52:46.816Z,98513.00
2022-10-18T13:55:33.787Z,98506.00
2022-10-18T13:58:34.636Z,98504.00
2022-10-18T14:01:39.049Z,98508.00
2022-10-18T14:05:16.568Z,98503.00
2022-10-18T14:07:51.508Z,98497.00
2022-10-18T14:10:43.823Z,98496.00
2022-10-18T14:13:27.163Z,98493.00
2022-10-18T14:16:05.239Z,98490.00
2022-10-18T14:18:35.799Z,98494.00
2022-10-18T14:21:21.099Z,98486.00
2022-10-18T14:23:49.147Z,98495.00
2022-10-18T14:26:19.647Z,98496.00
2022-10-18T14:29:06.684Z,98499.00
2022-10-18T14:31:35.353Z,98495.00
2022-10-18T14:34:03.753Z,98486.00
2022-10-18T14:36:40.926Z,98485.00
2022-10-18T14:39:19.153Z,98487.00
2022-10-18T14:41:56.535Z,98486.00
2022-10-18T14:44:32.335Z,98491.00
2022-10-18T14:47:03.964Z,98487.00
2022-10-18T14:49:31.547Z,98489.00
2022-10-18T14:52:00.549Z,98495.00
2022-10-18T14:54:33.956Z,98495.00
2022-10-18T14:57:02.821Z,98493.00
2022-10-18T14:59:51.896Z,98488.00
2022-10-18T15:02:25.122Z,98485.00
2022-10-18T15:05:07.694Z,98490.00
2022-10-18T15:07:35.768Z,98491.00
2022-10-18T15:10:05.146Z,98496.00
2022-10-18T15:12:41.012Z,98492.00
2022-10-18T15:15:27.390Z,98489.00
2022-10-18T15:17:54.829Z,98477.00
2022-10-18T15:20:28.509Z,98481.00
2022-10-18T15:23:33.608Z,98478.00
2022-10-18T15:26:07.607Z,98482.00
2022-10-18T15:28:50.420Z,98477.00
2022-10-18T15:31:29.062Z,98476.00
2022-10-18T15:34:38.395Z,98467.00
2022-10-18T15:37:19.069Z,98472.00
2022-10-18T15:39:46.398Z,98473.00
2022-10-18T15:42:37.885Z,98465.00
2022-10-18T15:45:25.932Z,98471.00
2022-10-18T15:48:11.077Z,98468.00
2022-10-18T15:50:41.908Z,98470.00
2022-10-18T15:53:21.125Z,98470.00
2022-10-18T15:56:05.763Z,98469.00
2022-10-18T15:58:44.477Z,98466.00
2022-10-18T16:01:43.709Z,98471.00
2022-10-18T16:04:31.581Z,98465.00
2022-10-18T16:07:00.682Z,98477.00
2022-10-18T16:09:29.537Z,98472.00
2022-10-18T16:11:58.218Z,98471.00
2022-10-18T16:14:27.074Z,98471.00
2022-10-18T16:17:04.861Z,98477.00
2022-10-18T16:19:33.621Z,98475.00
2022-10-18T16:22:06.073Z,98479.00
2022-10-18T16:24:33.712Z,98477.00
2022-10-18T16:27:00.911Z,98477.00
2022-10-18T16:29:32.172Z,98474.00
2022-10-18T16:32:01.196Z,98479.00
2022-10-18T16:34:28.552Z,98481.00
2022-10-18T16:36:56.248Z,98489.00
2022-10-18T16:39:24.631Z,98479.00
2022-10-18T16:41:52.048Z,98488.00
2022-10-18T16:44:19.906Z,98486.00
2022-10-18T16:46:50.975Z,98481.00
2022-10-18T16:49:25.269Z,98489.00
2022-10-18T16:51:53.998Z,98499.00
2022-10-18T16:54:22.081Z,98498.00
2022-10-18T16:56:50.293Z,98493.00
2022-10-18T16:59:38.002Z,98495.00
2022-10-18T17:02:08.994Z,98503.00
2022-10-18T17:04:36.432Z,98512.00
2022-10-18T17:07:04.990Z,98511.00
2022-10-18T17:09:34.879Z,98512.00
2022-10-18T17:12:02.013Z,98516.00
2022-10-18T17:14:29.290Z,98524.00
2022-10-18T17:16:57.488Z,98522.00
2022-10-18T17:19:24.727Z,98530.00
2022-10-18T17:21:51.910Z,98528.00
2022-10-18T17:24:19.243Z,98526.00
2022-10-18T17:26:46.473Z,98531.00
2022-10-18T17:29:13.669Z,98530.00
2022-10-18T17:31:40.860Z,98530.00
2022-10-18T17:34:09.056Z,98537.00
2022-10-18T17:36:36.243Z,98528.00
2022-10-18T17:39:04.191Z,98545.00
2022-10-18T17:41:31.763Z,98552.00
2022-10-18T17:43:58.871Z,98559.00
2022-10-18T17:46:26.186Z,98550.00
2022-10-18T17:48:54.441Z,98551.00
2022-10-18T17:51:22.255Z,98569.00
2022-10-18T17:53:49.425Z,98557.00
2022-10-18T17:56:17.183Z,98574.00
2022-10-18T17:58:44.507Z,98576.00
2022-10-18T18:01:15.196Z,98571.00
2022-10-18T18:03:42.802Z,98569.00
2022-10-18T18:06:22.038Z,98567.00
2022-10-18T18:08:50.325Z,98567.00
2022-10-18T18:11:18.503Z,98563.00
2022-10-18T18:13:46.043Z,98571.00
2022-10-18T18:16:20.809Z,98577.00
2022-10-18T18:18:51.453Z,98580.00
2022-10-18T18:21:19.777Z,98579.00
2022-10-18T18:23:47.801Z,98577.00
2022-10-18T18:26:15.826Z,98572.00
2022-10-18T18:28:43.557Z,98571.00
2022-10-18T18:31:24.624Z,98568.00
2022-10-18T18:33:54.559Z,98567.00
2022-10-18T18:36:23.545Z,98565.00
2022-10-18T18:38:56.891Z,98569.00
2022-10-18T18:41:27.229Z,98572.00
2022-10-18T18:44:05.087Z,98572.00
2022-10-18T18:46:38.470Z,98573.00
2022-10-18T18:49:08.278Z,98568.00
2022-10-18T18:51:38.205Z,98579.00
2022-10-18T18:54:06.201Z,98578.00
2022-10-18T18:56:34.281Z,98579.00
2022-10-18T18:59:01.623Z,98585.00
2022-10-18T19:01:35.950Z,98582.00
2022-10-18T19:06:50.924Z,98575.00
2022-10-18T19:09:20.616Z,98581.00
2022-10-18T19:11:52.553Z,98581.00
2022-10-18T19:14:19.933Z,98575.00
2022-10-18T19:16:53.258Z,98582.00
2022-10-18T19:19:23.354Z,98585.00
2022-10-18T19:21:55.324Z,98577.00
2022-10-18T19:24:23.871Z,98582.00
2022-10-18T19:26:57.447Z,98582.00
2022-10-18T19:29:25.850Z,98582.00
2022-10-18T19:31:56.001Z,98590.00
2022-10-18T19:34:24.946Z,98586.00
2022-10-18T19:36:52.981Z,98587.00
2022-10-18T19:39:29.964Z,98581.00
2022-10-18T19:42:03.280Z,98581.00
2022-10-18T19:44:33.360Z,98589.00
2022-10-18T19:47:00.957Z,98587.00
2022-10-18T19:49:28.800Z,98596.00
2022-10-18T19:51:57.387Z,98596.00
2022-10-18T19:54:25.311Z,98589.00
2022-10-18T19:56:52.518Z,98590.00
2022-10-18T19:59:19.958Z,98601.00
2022-10-18T20:01:47.261Z,98603.00
2022-10-18T20:04:14.716Z,98595.00
2022-10-18T20:06:42.903Z,98602.00
2022-10-18T20:09:16.083Z,98604.00
2022-10-18T20:11:46.614Z,98600.00
2022-10-18T20:14:13.823Z,98597.00
2022-10-18T20:16:40.975Z,98598.00
2022-10-18T20:19:08.542Z,98593.00
2022-10-18T20:21:36.584Z,98610.00
2022-10-18T20:24:05.713Z,98607.00
2022-10-18T20:26:33.569Z,98607.00
2022-10-18T20:29:00.679Z,98610.00
2022-10-18T20:31:32.108Z,98607.00
2022-10-18T20:34:02.554Z,98619.00
2022-10-18T20:36:31.883Z,98617.00
2022-10-18T20:38:59.931Z,98620.00
2022-10-18T20:41:31.204Z,98626.00
2022-10-18T20:44:01.883Z,98621.00
2022-10-18T20:46:35.857Z,98623.00
2022-10-18T20:49:05.166Z,98617.00
2022-10-18T20:51:35.602Z,98624.00
2022-10-18T20:56:38.954Z,98627.00
2022-10-18T20:59:09.902Z,98620.00
2022-10-18T21:01:39.614Z,98623.00
2022-10-18T21:04:10.419Z,98619.00
2022-10-18T21:06:43.350Z,98623.00
2022-10-18T21:09:19.117Z,98621.00
2022-10-18T21:11:51.596Z,98618.00
2022-10-18T21:14:22.582Z,98617.00
2022-10-18T21:16:51.558Z,98619.00
2022-10-18T21:19:25.751Z,98616.00
2022-10-18T21:21:56.722Z,98619.00
2022-10-18T21:24:25.696Z,98623.00
2022-10-18T21:26:53.093Z,98626.00
2022-10-18T21:29:22.617Z,98611.00
2022-10-18T21:31:53.854Z,98620.00
2022-10-18T21:34:21.380Z,98616.00
2022-10-18T21:36:49.527Z,98619.00
2022-10-18T21:41:51.878Z,98613.00
2022-10-18T21:44:19.127Z,98614.00
2022-10-18T21:46:46.932Z,98621.00
2022-10-18T21:49:15.658Z,98625.00
2022-10-18T21:51:43.536Z,98621.00
2022-10-18T21:54:16.093Z,98615.00
2022-10-18T21:56:43.638Z,98614.00
2022-10-18T21:59:14.081Z,98616.00
2022-10-18T22:01:43.628Z,98616.00
2022-10-18T22:04:23.556Z,98616.00
2022-10-18T22:06:52.013Z,98611.00
2022-10-18T22:09:21.184Z,98614.00
2022-10-18T22:11:52.628Z,98610.00
2022-10-18T22:14:20.477Z,98607.00
2022-10-18T22:16:47.746Z,98606.00
2022-10-18T22:19:15.021Z,98604.00
2022-10-18T22:21:42.106Z,98605.00
2022-10-18T22:24:10.432Z,98610.00
2022-10-18T22:26:40.672Z,98607.00
2022-10-18T22:29:14.008Z,98609.00
2022-10-18T22:31:45.376Z,98605.00
2022-10-18T22:34:23.632Z,98609.00
2022-10-18T22:36:51.267Z,98603.00
2022-10-18T22:39:18.538Z,98610.00
2022-10-18T22:41:46.713Z,98607.00
2022-10-18T22:44:15.425Z,98614.00
2022-10-18T22:46:43.188Z,98611.00
2022-10-18T22:49:12.128Z,98605.00
2022-10-18T22:51:39.357Z,98605.00
2022-10-18T22:54:06.703Z,98602.00
2022-10-18T22:56:33.819Z,98605.00
2022-10-18T22:59:01.110Z,98599.00
2022-10-18T23:01:28.683Z,98596.00
2022-10-18T23:03:58.907Z,98597.00
2022-10-18T23:06:35.965Z,98602.00
2022-10-18T23:09:10.824Z,98591.00
2022-10-18T23:11:38.470Z,98600.00
2022-10-18T23:14:06.794Z,98590.00
2022-10-18T23:16:34.090Z,98591.00
2022-10-18T23:19:01.304Z,98593.00
2022-10-18T23:21:29.313Z,98590.00
2022-10-18T23:23:57.539Z,98594.00
2022-10-18T23:26:28.207Z,98586.00
2022-10-18T23:28:55.986Z,98592.00
2022-10-18T23:31:32.669Z,98576.00
2022-10-18T23:34:04.376Z,98591.00
2022-10-18T23:36:33.656Z,98583.00
2022-10-18T23:39:01.187Z,98582.00
2022-10-18T23:41:28.511Z,98584.00
2022-10-18T23:43:56.281Z,98566.00
2022-10-18T23:46:23.866Z,98581.00
2022-10-18T23:48:51.361Z,98574.00
2022-10-18T23:51:18.838Z,98575.00
2022-10-18T23:53:46.240Z,98573.00
2022-10-18T23:56:16.325Z,98574.00
2022-10-18T23:58:45.044Z,98569.00
