createdAt,value
2018-07-15T00:00:50.624Z,1.10
2018-07-15T00:03:18.884Z,1.00
2018-07-15T00:05:47.175Z,1.10
2018-07-15T00:08:15.592Z,0.77
2018-07-15T00:10:45.508Z,1.33
2018-07-15T00:13:14.740Z,0.97
2018-07-15T00:15:44.079Z,1.10
2018-07-15T00:18:12.371Z,1.10
2018-07-15T00:20:40.732Z,0.90
2018-07-15T00:23:09.029Z,0.63
2018-07-15T00:25:37.667Z,0.80
2018-07-15T00:28:06.005Z,0.90
2018-07-15T00:30:34.416Z,0.90
2018-07-15T00:33:02.730Z,1.10
2018-07-15T00:35:30.979Z,0.87
2018-07-15T00:37:59.292Z,1.13
2018-07-15T00:40:27.641Z,1.10
2018-07-15T00:42:55.956Z,1.00
2018-07-15T00:45:24.291Z,1.10
2018-07-15T00:47:52.624Z,1.10
2018-07-15T00:50:20.968Z,0.90
2018-07-15T00:52:49.259Z,1.07
2018-07-15T00:55:17.535Z,0.80
2018-07-15T00:57:45.802Z,0.87
2018-07-15T01:00:17.568Z,1.10
2018-07-15T01:02:45.841Z,1.40
2018-07-15T01:05:14.094Z,1.00
2018-07-15T01:07:42.348Z,1.00
2018-07-15T01:10:10.650Z,1.00
2018-07-15T01:12:38.948Z,1.27
2018-07-15T01:15:07.220Z,0.60
2018-07-15T01:17:35.478Z,0.70
2018-07-15T01:20:03.754Z,1.10
2018-07-15T01:22:32.088Z,1.00
2018-07-15T01:25:00.422Z,0.80
2018-07-15T01:27:28.715Z,0.93
2018-07-15T01:29:57.015Z,1.03
2018-07-15T01:32:25.299Z,1.00
2018-07-15T01:34:53.710Z,0.90
2018-07-15T01:37:22.256Z,1.00
2018-07-15T01:39:50.792Z,1.47
2018-07-15T01:42:19.070Z,1.00
2018-07-15T01:44:47.363Z,1.10
2018-07-15T01:47:15.612Z,0.90
2018-07-15T01:49:43.923Z,0.80
2018-07-15T01:52:12.174Z,1.27
2018-07-15T01:54:40.472Z,0.97
2018-07-15T01:57:08.745Z,0.97
2018-07-15T01:59:37.018Z,1.07
2018-07-15T02:02:05.305Z,0.90
2018-07-15T02:04:33.609Z,1.10
2018-07-15T02:07:02.854Z,1.20
2018-07-15T02:09:31.160Z,1.00
2018-07-15T02:11:59.417Z,1.30
2018-07-15T02:14:27.744Z,1.03
2018-07-15T02:16:56.087Z,1.30
2018-07-15T02:19:24.407Z,1.10
2018-07-15T02:21:52.819Z,1.00
2018-07-15T02:24:21.215Z,1.53
2018-07-15T02:26:49.523Z,1.30
2018-07-15T02:29:17.784Z,0.73
2018-07-15T02:31:46.057Z,1.50
2018-07-15T02:34:14.360Z,1.50
2018-07-15T02:36:42.760Z,1.00
2018-07-15T02:39:11.295Z,1.27
2018-07-15T02:41:39.570Z,1.20
2018-07-15T02:44:07.860Z,1.23
2018-07-15T02:46:36.415Z,1.20
2018-07-15T02:49:04.994Z,1.30
2018-07-15T02:51:33.312Z,1.27
2018-07-15T04:15:59.636Z,1.50
2018-07-15T04:18:27.986Z,1.20
2018-07-15T04:20:56.291Z,1.43
2018-07-15T04:23:24.638Z,1.40
2018-07-15T04:25:52.941Z,1.43
2018-07-15T04:28:21.390Z,1.50
2018-07-15T04:30:49.698Z,1.30
2018-07-15T04:33:17.988Z,1.30
2018-07-15T04:35:46.367Z,1.33
2018-07-15T04:38:14.759Z,1.00
2018-07-15T04:40:43.098Z,0.90
2018-07-15T04:43:11.378Z,0.70
2018-07-15T04:45:39.641Z,0.90
2018-07-15T04:48:07.928Z,1.07
2018-07-15T04:50:36.199Z,1.17
2018-07-15T04:53:04.480Z,1.15
2018-07-15T04:55:32.759Z,1.00
2018-07-15T04:58:00.843Z,1.12
2018-07-15T05:00:29.101Z,1.10
2018-07-15T05:02:57.391Z,1.10
2018-07-15T05:05:25.648Z,1.00
2018-07-15T05:07:53.927Z,0.80
2018-07-15T05:10:21.991Z,0.68
2018-07-15T05:12:50.300Z,0.80
2018-07-15T05:15:18.585Z,0.90
2018-07-15T05:17:46.944Z,0.60
2018-07-15T05:20:15.214Z,0.70
2018-07-15T05:22:43.499Z,0.82
2018-07-15T05:25:11.773Z,0.75
2018-07-15T05:27:40.067Z,0.62
2018-07-15T05:30:08.313Z,0.40
2018-07-15T05:32:36.610Z,0.70
2018-07-15T05:35:05.958Z,0.60
2018-07-15T05:37:34.290Z,0.45
2018-07-15T05:40:02.574Z,0.40
2018-07-15T05:42:31.893Z,0.68
2018-07-15T05:45:00.218Z,0.40
2018-07-15T05:47:28.524Z,0.40
2018-07-15T05:49:56.803Z,0.30
2018-07-15T05:52:26.144Z,0.57
2018-07-15T05:54:54.696Z,0.60
2018-07-15T05:57:23.055Z,0.72
2018-07-15T05:59:51.306Z,0.45
2018-07-15T06:02:19.638Z,0.50
2018-07-15T06:04:47.896Z,0.50
2018-07-15T06:07:16.180Z,0.57
2018-07-15T06:09:45.473Z,0.60
2018-07-15T06:12:13.758Z,0.30
2018-07-15T06:14:42.010Z,0.30
2018-07-15T06:17:10.343Z,0.50
2018-07-15T06:19:38.648Z,0.30
2018-07-15T06:22:07.002Z,0.40
2018-07-15T06:24:35.550Z,0.30
2018-07-15T06:27:03.848Z,0.40
2018-07-15T06:29:32.129Z,0.47
2018-07-15T06:32:00.480Z,0.37
2018-07-15T06:34:28.778Z,0.40
2018-07-15T06:36:57.094Z,0.55
2018-07-15T06:39:25.450Z,0.30
2018-07-15T06:41:53.784Z,0.28
2018-07-15T06:44:22.127Z,0.35
2018-07-15T06:46:50.528Z,0.30
2018-07-15T06:49:19.013Z,0.30
2018-07-15T06:51:47.305Z,0.70
2018-07-15T06:54:15.693Z,0.30
2018-07-15T06:56:43.994Z,0.40
2018-07-15T06:59:12.392Z,0.53
2018-07-15T07:01:40.866Z,0.85
2018-07-15T07:04:09.250Z,0.70
2018-07-15T07:06:37.614Z,0.80
2018-07-15T07:09:07.104Z,0.70
2018-07-15T07:11:36.199Z,0.28
2018-07-15T07:14:04.983Z,0.20
2018-07-15T07:16:33.273Z,0.20
2018-07-15T07:19:01.719Z,0.23
2018-07-15T07:21:30.157Z,0.20
2018-07-15T07:23:58.582Z,0.20
2018-07-15T07:26:26.696Z,0.30
2018-07-15T07:28:55.127Z,0.20
2018-07-15T07:31:23.459Z,0.10
2018-07-15T07:33:51.896Z,0.50
2018-07-15T07:36:20.182Z,0.17
2018-07-15T07:38:48.640Z,0.30
2018-07-15T07:41:17.022Z,0.30
2018-07-15T07:43:45.463Z,0.20
2018-07-15T07:46:13.867Z,0.10
2018-07-15T07:48:42.254Z,0.30
2018-07-15T07:51:10.595Z,0.23
2018-07-15T07:53:38.994Z,0.35
2018-07-15T07:56:07.352Z,0.20
2018-07-15T07:58:35.725Z,0.10
2018-07-15T08:01:04.079Z,0.28
2018-07-15T08:03:32.380Z,0.20
2018-07-15T08:06:00.487Z,0.17
2018-07-15T08:08:29.056Z,0.30
2018-07-15T08:10:57.418Z,0.40
2018-07-15T08:13:25.778Z,0.23
2018-07-15T08:15:54.075Z,0.30
2018-07-15T08:18:22.477Z,0.20
2018-07-15T08:20:50.855Z,0.30
2018-07-15T08:23:19.213Z,0.25
2018-07-15T08:25:47.617Z,0.30
2018-07-15T08:28:16.041Z,0.20
2018-07-15T08:30:55.621Z,0.30
2018-07-15T08:33:24.017Z,0.30
2018-07-15T08:35:52.387Z,0.30
2018-07-15T08:38:20.744Z,0.88
2018-07-15T08:40:49.088Z,0.40
2018-07-15T08:43:17.325Z,0.20
2018-07-15T08:45:45.704Z,0.30
2018-07-15T08:48:14.088Z,0.60
2018-07-15T08:50:42.454Z,0.30
2018-07-15T08:53:10.847Z,0.40
2018-07-15T08:55:39.240Z,0.20
2018-07-15T08:58:07.573Z,0.42
2018-07-15T09:00:35.897Z,0.42
2018-07-15T09:03:04.246Z,0.53
2018-07-15T09:05:32.736Z,0.20
2018-07-15T09:08:01.225Z,0.30
2018-07-15T09:10:30.051Z,0.40
2018-07-15T09:12:58.375Z,0.40
2018-07-15T09:15:26.693Z,0.40
2018-07-15T09:17:55.049Z,0.33
2018-07-15T09:20:23.568Z,0.30
2018-07-15T09:22:51.994Z,0.40
2018-07-15T09:25:20.307Z,0.30
2018-07-15T09:27:49.074Z,0.47
2018-07-15T09:30:17.438Z,0.50
2018-07-15T09:32:45.791Z,0.45
2018-07-15T09:35:14.098Z,0.30
2018-07-15T09:37:42.333Z,0.10
2018-07-15T09:40:10.639Z,0.30
2018-07-15T09:42:38.879Z,0.37
2018-07-15T09:45:07.200Z,0.30
2018-07-15T09:47:35.468Z,0.30
2018-07-15T09:50:03.807Z,0.35
2018-07-15T09:52:32.442Z,0.30
2018-07-15T09:55:00.702Z,0.50
2018-07-15T09:57:28.982Z,0.20
2018-07-15T09:59:57.236Z,0.30
2018-07-15T10:02:25.507Z,0.40
2018-07-15T10:04:53.827Z,0.35
2018-07-15T10:07:22.099Z,0.60
2018-07-15T10:09:50.981Z,0.35
2018-07-15T10:12:19.336Z,0.30
2018-07-15T10:14:48.655Z,0.47
2018-07-15T10:17:16.956Z,0.40
2018-07-15T10:19:45.208Z,0.50
2018-07-15T10:22:14.026Z,0.50
2018-07-15T10:24:47.972Z,0.35
2018-07-15T10:27:16.319Z,0.30
2018-07-15T10:29:44.687Z,0.53
2018-07-15T10:32:12.978Z,0.40
2018-07-15T10:34:41.347Z,0.50
2018-07-15T10:37:09.703Z,0.40
2018-07-15T10:39:37.983Z,0.40
2018-07-15T10:42:06.239Z,0.20
2018-07-15T10:44:34.571Z,0.37
2018-07-15T10:47:02.790Z,0.42
2018-07-15T10:49:31.283Z,0.40
2018-07-15T10:51:59.547Z,0.37
2018-07-15T10:54:27.911Z,0.30
2018-07-15T10:56:56.642Z,0.30
2018-07-15T10:59:24.956Z,0.45
2018-07-15T11:01:53.393Z,0.60
2018-07-15T11:04:21.860Z,0.57
2018-07-15T11:06:50.160Z,0.30
2018-07-15T11:09:18.250Z,0.35
2018-07-15T11:11:46.649Z,0.40
2018-07-15T11:14:14.989Z,0.50
2018-07-15T11:16:43.396Z,0.33
2018-07-15T11:19:12.382Z,0.68
2018-07-15T11:21:40.743Z,0.40
2018-07-15T11:24:09.015Z,0.95
2018-07-15T11:26:37.295Z,1.15
2018-07-15T11:29:06.506Z,0.62
2018-07-15T11:31:34.916Z,0.55
2018-07-15T11:34:03.272Z,1.20
2018-07-15T11:36:32.321Z,0.57
2018-07-15T11:39:00.696Z,0.82
2018-07-15T11:41:29.002Z,0.45
2018-07-15T11:43:57.263Z,0.62
2018-07-15T11:46:25.547Z,0.72
2018-07-15T11:48:53.828Z,0.53
2018-07-15T11:51:22.162Z,0.68
2018-07-15T11:53:50.479Z,0.45
2018-07-15T11:56:18.824Z,0.60
2018-07-15T11:58:47.358Z,0.57
2018-07-15T12:01:15.830Z,0.55
2018-07-15T12:03:44.136Z,0.50
2018-07-15T12:06:12.483Z,0.82
2018-07-15T12:08:40.746Z,0.50
2018-07-15T12:11:09.239Z,0.75
2018-07-15T12:13:37.641Z,0.60
2018-07-15T12:16:06.160Z,0.60
2018-07-15T12:18:34.507Z,0.55
2018-07-15T12:21:02.596Z,0.70
2018-07-15T12:23:30.948Z,0.40
2018-07-15T12:26:00.289Z,0.55
2018-07-15T12:28:28.623Z,0.70
2018-07-15T12:30:56.987Z,0.50
2018-07-15T12:33:25.267Z,0.75
2018-07-15T12:35:53.548Z,0.82
2018-07-15T12:38:21.804Z,0.68
2018-07-15T12:40:50.147Z,0.60
2018-07-15T12:43:18.498Z,0.62
2018-07-15T12:45:46.636Z,0.62
2018-07-15T12:48:14.952Z,0.55
2018-07-15T12:50:43.227Z,0.80
2018-07-15T12:53:11.487Z,0.50
2018-07-15T12:56:43.660Z,0.62
2018-07-15T12:59:11.991Z,0.90
2018-07-15T13:01:40.770Z,0.70
2018-07-15T13:04:09.129Z,0.85
2018-07-15T13:06:37.471Z,0.78
2018-07-15T13:09:06.109Z,0.70
2018-07-15T13:11:34.516Z,0.40
2018-07-15T13:14:02.859Z,0.70
2018-07-15T13:16:31.125Z,0.80
2018-07-15T13:18:59.367Z,0.70
2018-07-15T13:21:27.678Z,0.62
2018-07-15T13:23:55.936Z,0.55
2018-07-15T13:26:24.227Z,0.47
2018-07-15T13:28:52.523Z,0.50
2018-07-15T13:31:20.854Z,0.50
2018-07-15T13:33:49.142Z,0.60
2018-07-15T13:36:17.451Z,0.72
2018-07-15T13:38:45.693Z,0.60
2018-07-15T13:41:14.030Z,0.60
2018-07-15T13:43:42.365Z,0.70
2018-07-15T13:46:10.643Z,0.50
2018-07-15T13:48:38.985Z,0.65
2018-07-15T13:51:07.317Z,0.82
2018-07-15T13:53:35.603Z,0.70
2018-07-15T13:56:03.954Z,0.80
2018-07-15T13:58:32.242Z,0.60
2018-07-15T14:01:00.526Z,0.78
2018-07-15T14:03:28.823Z,0.70
2018-07-15T14:05:57.171Z,0.70
2018-07-15T14:08:25.436Z,0.72
2018-07-15T14:10:53.722Z,0.68
2018-07-15T14:13:21.996Z,0.62
2018-07-15T14:15:50.276Z,0.57
2018-07-15T14:18:18.540Z,0.50
2018-07-15T14:20:46.774Z,0.55
2018-07-15T14:23:15.099Z,0.60
2018-07-15T14:25:43.443Z,0.80
2018-07-15T14:28:11.755Z,0.50
2018-07-15T14:30:40.029Z,0.80
2018-07-15T14:33:08.313Z,0.65
2018-07-15T14:35:36.550Z,0.70
2018-07-15T14:38:05.019Z,0.62
2018-07-15T14:40:33.302Z,0.55
2018-07-15T14:43:01.620Z,0.70
2018-07-15T14:45:29.877Z,0.88
2018-07-15T14:47:58.271Z,0.70
2018-07-15T14:50:26.590Z,0.62
2018-07-15T14:52:54.961Z,0.68
2018-07-15T14:55:23.215Z,0.60
2018-07-15T14:57:51.487Z,0.60
2018-07-15T15:00:19.764Z,0.98
2018-07-15T15:02:48.075Z,0.60
2018-07-15T15:05:16.438Z,0.55
2018-07-15T15:07:44.737Z,0.60
2018-07-15T15:10:13.091Z,0.70
2018-07-15T15:12:41.391Z,0.72
2018-07-15T15:15:09.659Z,0.60
2018-07-15T15:17:38.031Z,0.82
2018-07-15T15:20:06.353Z,0.50
2018-07-15T15:22:34.684Z,0.85
2018-07-15T15:25:03.017Z,0.72
2018-07-15T15:27:31.370Z,0.50
2018-07-15T15:29:59.705Z,0.70
2018-07-15T15:32:27.997Z,0.60
2018-07-15T15:34:56.285Z,0.70
2018-07-15T15:37:24.540Z,0.82
2018-07-15T15:39:52.870Z,0.70
2018-07-15T15:42:21.257Z,0.37
2018-07-15T15:44:49.729Z,0.50
2018-07-15T15:47:18.007Z,0.60
2018-07-15T15:49:46.371Z,0.60
2018-07-15T15:52:14.743Z,0.60
2018-07-15T15:54:44.119Z,0.75
2018-07-15T15:57:12.537Z,0.60
2018-07-15T15:59:42.893Z,0.65
2018-07-15T16:02:11.274Z,0.40
2018-07-15T16:04:39.621Z,0.80
2018-07-15T16:07:08.011Z,0.50
2018-07-15T16:09:36.385Z,0.50
2018-07-15T16:12:04.720Z,0.47
2018-07-15T16:14:32.999Z,0.33
2018-07-15T16:17:01.270Z,0.53
2018-07-15T16:19:29.601Z,0.40
2018-07-15T16:21:57.946Z,0.60
2018-07-15T16:24:26.219Z,0.50
2018-07-15T16:26:54.502Z,0.68
2018-07-15T16:29:22.769Z,0.30
2018-07-15T16:31:51.026Z,0.50
2018-07-15T16:34:19.379Z,0.65
2018-07-15T16:36:47.732Z,0.60
2018-07-15T16:39:16.077Z,0.50
2018-07-15T16:41:44.358Z,0.68
2018-07-15T16:44:12.445Z,0.45
2018-07-15T16:46:41.529Z,0.82
2018-07-15T16:49:09.801Z,0.60
2018-07-15T16:51:38.136Z,0.55
2018-07-15T16:54:06.509Z,0.40
2018-07-15T16:56:34.819Z,0.47
2018-07-15T16:59:08.654Z,0.68
2018-07-15T17:01:36.731Z,0.70
2018-07-15T17:04:05.007Z,0.68
2018-07-15T17:06:33.272Z,0.88
2018-07-15T17:09:01.740Z,0.40
2018-07-15T17:11:30.104Z,0.40
2018-07-15T17:13:58.536Z,0.72
2018-07-15T17:16:26.834Z,0.65
2018-07-15T17:18:55.260Z,0.62
2018-07-15T17:21:23.562Z,0.45
2018-07-15T17:23:51.636Z,0.50
2018-07-15T17:26:19.997Z,0.50
2018-07-15T17:28:48.283Z,0.68
2018-07-15T17:31:16.545Z,0.50
2018-07-15T17:33:44.950Z,0.75
2018-07-15T17:36:13.195Z,0.72
2018-07-15T17:38:41.466Z,0.60
2018-07-15T17:41:09.832Z,0.60
2018-07-15T17:43:38.155Z,0.50
2018-07-15T17:46:07.440Z,0.40
2018-07-15T17:48:35.694Z,0.45
2018-07-15T17:51:04.034Z,0.40
2018-07-15T17:53:32.350Z,0.62
2018-07-15T17:56:00.659Z,0.62
2018-07-15T17:58:29.105Z,0.78
2018-07-15T18:00:57.400Z,0.57
2018-07-15T18:03:25.742Z,0.40
2018-07-15T18:05:54.116Z,0.57
2018-07-15T18:08:22.450Z,0.50
2018-07-15T18:10:50.751Z,0.80
2018-07-15T18:13:19.866Z,0.60
2018-07-15T18:15:48.232Z,0.50
2018-07-15T18:18:16.484Z,0.45
2018-07-15T18:20:44.937Z,0.60
2018-07-15T18:23:13.187Z,0.50
2018-07-15T18:25:41.514Z,0.60
2018-07-15T18:28:09.809Z,0.78
2018-07-15T18:30:38.083Z,0.90
2018-07-15T18:33:06.341Z,0.60
2018-07-15T18:35:34.639Z,0.68
2018-07-15T18:38:02.999Z,0.68
2018-07-15T18:40:31.421Z,0.50
2018-07-15T18:42:59.759Z,0.70
2018-07-15T18:45:28.049Z,0.62
2018-07-15T18:47:56.333Z,0.80
2018-07-15T18:50:24.641Z,0.70
2018-07-15T18:52:52.996Z,0.78
2018-07-15T18:55:21.577Z,0.50
2018-07-15T18:57:49.648Z,0.60
2018-07-15T19:00:18.191Z,0.88
2018-07-15T19:02:46.511Z,0.80
2018-07-15T19:05:14.852Z,0.50
2018-07-15T19:07:43.127Z,0.55
2018-07-15T19:10:11.417Z,0.70
2018-07-15T19:12:39.796Z,0.60
2018-07-15T19:15:08.172Z,0.78
2018-07-15T19:17:36.466Z,0.68
2018-07-15T19:20:04.949Z,0.85
2018-07-15T19:22:33.225Z,0.90
2018-07-15T19:25:01.535Z,0.80
2018-07-15T19:27:29.883Z,0.85
2018-07-15T19:29:58.247Z,0.68
2018-07-15T19:32:26.726Z,1.10
2018-07-15T19:34:55.102Z,1.15
2018-07-15T19:37:23.466Z,0.82
2018-07-15T19:39:51.774Z,0.98
2018-07-15T19:42:20.100Z,0.85
2018-07-15T19:44:48.306Z,0.82
2018-07-15T19:47:16.687Z,1.55
2018-07-15T19:49:45.063Z,1.50
2018-07-15T19:52:13.368Z,1.10
2018-07-15T19:54:41.631Z,1.27
2018-07-15T19:57:09.949Z,1.20
2018-07-15T19:59:38.327Z,1.32
2018-07-15T20:02:06.744Z,1.27
2018-07-15T20:04:35.132Z,1.05
2018-07-15T20:07:03.523Z,1.52
2018-07-15T20:09:31.888Z,0.98
2018-07-15T20:12:00.491Z,1.10
2018-07-15T20:14:28.797Z,1.70
2018-07-15T20:16:57.237Z,1.87
2018-07-15T20:19:25.546Z,1.35
2018-07-15T20:21:53.991Z,2.50
2018-07-15T20:24:22.291Z,2.25
2018-07-15T20:26:50.681Z,2.02
2018-07-15T20:29:18.981Z,2.07
2018-07-15T20:31:47.338Z,1.83
2018-07-15T20:34:15.640Z,1.50
2018-07-15T20:36:43.923Z,2.00
2018-07-15T20:39:12.316Z,1.40
2018-07-15T20:41:40.674Z,1.30
2018-07-15T20:44:09.027Z,1.80
2018-07-15T20:46:37.329Z,1.20
2018-07-15T20:49:05.566Z,1.53
2018-07-15T20:51:34.013Z,1.67
2018-07-15T20:54:02.359Z,1.73
2018-07-15T20:56:30.714Z,2.03
2018-07-15T20:58:59.049Z,1.90
2018-07-15T21:01:27.434Z,1.83
2018-07-15T21:04:00.233Z,1.60
2018-07-15T21:06:28.562Z,1.30
2018-07-15T21:08:56.953Z,1.10
2018-07-15T21:11:25.389Z,1.10
2018-07-15T21:13:53.706Z,0.80
2018-07-15T21:16:22.006Z,1.00
2018-07-15T21:18:50.453Z,1.10
2018-07-15T21:21:18.743Z,1.57
2018-07-15T21:23:47.129Z,1.10
2018-07-15T21:26:15.532Z,1.30
2018-07-15T21:28:43.967Z,1.35
2018-07-15T21:31:12.314Z,1.20
2018-07-15T21:33:40.842Z,1.30
2018-07-15T21:36:09.182Z,1.10
2018-07-15T21:38:37.544Z,1.63
2018-07-15T21:41:05.892Z,1.47
2018-07-15T21:43:34.245Z,1.20
2018-07-15T21:46:02.532Z,1.33
2018-07-15T21:48:30.879Z,1.40
2018-07-15T21:50:59.170Z,1.23
2018-07-15T21:53:27.557Z,1.70
2018-07-15T21:55:56.910Z,1.53
2018-07-15T21:59:39.003Z,1.23
2018-07-15T22:02:07.375Z,1.43
2018-07-15T22:05:38.599Z,1.53
2018-07-15T22:08:18.302Z,1.63
2018-07-15T22:10:47.622Z,1.40
2018-07-15T22:13:15.908Z,1.70
2018-07-15T22:15:44.253Z,1.60
2018-07-15T22:18:12.605Z,1.50
2018-07-15T22:20:40.925Z,1.50
2018-07-15T22:23:09.291Z,1.50
2018-07-15T22:25:37.621Z,1.90
2018-07-15T22:28:06.011Z,1.50
2018-07-15T22:30:34.287Z,1.30
2018-07-15T22:33:02.572Z,1.90
2018-07-15T22:35:30.915Z,1.87
2018-07-15T22:37:59.235Z,1.47
2018-07-15T22:40:27.567Z,1.70
2018-07-15T22:42:55.855Z,1.60
2018-07-15T22:45:24.120Z,1.50
2018-07-15T22:47:52.466Z,1.83
2018-07-15T22:50:20.867Z,1.83
2018-07-15T22:52:49.208Z,1.30
2018-07-15T22:55:17.551Z,1.90
2018-07-15T22:57:45.852Z,1.70
2018-07-15T23:00:14.216Z,1.90
2018-07-15T23:02:42.534Z,1.70
2018-07-15T23:06:04.389Z,2.03
2018-07-15T23:08:33.221Z,1.93
2018-07-15T23:11:01.611Z,2.00
2018-07-15T23:13:30.023Z,2.03
2018-07-15T23:15:58.373Z,2.53
2018-07-15T23:18:26.748Z,2.30
2018-07-15T23:20:55.109Z,2.27
2018-07-15T23:23:23.624Z,2.20
2018-07-15T23:25:52.064Z,2.13
2018-07-15T23:28:20.331Z,2.23
2018-07-15T23:30:48.618Z,2.33
2018-07-15T23:33:16.964Z,2.30
2018-07-15T23:35:45.275Z,2.23
2018-07-15T23:38:13.587Z,2.40
2018-07-15T23:40:41.936Z,2.60
2018-07-15T23:43:10.275Z,2.60
2018-07-15T23:45:38.573Z,2.63
2018-07-15T23:48:06.907Z,2.50
2018-07-15T23:50:35.231Z,2.20
2018-07-15T23:53:03.537Z,2.40
2018-07-15T23:55:32.587Z,2.37
2018-07-15T23:58:00.916Z,2.53
